createdAt,value
2023-04-26T00:00:37.707Z,53.82
2023-04-26T00:01:37.709Z,53.33
2023-04-26T00:02:37.853Z,53.17
2023-04-26T00:03:38.085Z,53.66
2023-04-26T00:04:37.841Z,53.01
2023-04-26T00:05:37.746Z,53.33
2023-04-26T00:06:37.682Z,53.66
2023-04-26T00:07:37.658Z,53.50
2023-04-26T00:08:37.667Z,53.50
2023-04-26T00:09:37.682Z,53.33
2023-04-26T00:10:37.695Z,53.33
2023-04-26T00:11:37.646Z,53.17
2023-04-26T00:12:37.634Z,52.85
2023-04-26T00:13:37.622Z,52.69
2023-04-26T00:14:37.637Z,53.17
2023-04-26T00:15:37.629Z,53.50
2023-04-26T00:16:37.690Z,51.72
2023-04-26T00:17:37.641Z,54.30
2023-04-26T00:18:37.615Z,54.62
2023-04-26T00:19:37.604Z,53.66
2023-04-26T00:20:37.571Z,53.33
2023-04-26T00:21:37.569Z,53.66
2023-04-26T00:22:37.604Z,53.33
2023-04-26T00:23:37.640Z,52.69
2023-04-26T00:24:37.647Z,53.33
2023-04-26T00:25:37.600Z,53.82
2023-04-26T00:26:37.596Z,52.85
2023-04-26T00:27:37.593Z,53.01
2023-04-26T00:28:37.599Z,53.01
2023-04-26T00:29:37.554Z,53.50
2023-04-26T00:30:37.577Z,53.50
2023-04-26T00:31:37.549Z,53.17
2023-04-26T00:32:37.556Z,53.82
2023-04-26T00:33:37.518Z,54.14
2023-04-26T00:34:38.140Z,54.30
2023-04-26T00:35:37.550Z,54.46
2023-04-26T00:36:37.483Z,54.79
2023-04-26T00:37:37.452Z,54.95
2023-04-26T00:38:37.439Z,54.62
2023-04-26T00:39:37.429Z,54.30
2023-04-26T00:40:37.481Z,54.79
2023-04-26T00:41:37.424Z,54.46
2023-04-26T00:42:37.448Z,54.62
2023-04-26T00:43:37.421Z,54.46
2023-04-26T00:44:37.436Z,54.46
2023-04-26T00:45:57.561Z,54.30
2023-04-26T00:46:37.462Z,55.75
2023-04-26T00:47:37.457Z,54.46
2023-04-26T00:48:37.395Z,54.46
2023-04-26T00:49:37.389Z,53.33
2023-04-26T00:50:37.374Z,53.33
2023-04-26T00:51:37.358Z,53.82
2023-04-26T00:52:37.439Z,53.66
2023-04-26T00:53:37.399Z,53.17
2023-04-26T00:54:37.332Z,53.98
2023-04-26T00:55:37.394Z,53.66
2023-04-26T00:56:37.340Z,53.98
2023-04-26T00:57:37.331Z,53.66
2023-04-26T00:58:37.349Z,53.50
2023-04-26T00:59:37.359Z,53.82
2023-04-26T01:00:37.332Z,53.66
2023-04-26T01:01:37.393Z,53.50
2023-04-26T01:02:37.408Z,53.82
2023-04-26T01:03:37.398Z,53.82
2023-04-26T01:04:37.852Z,53.82
2023-04-26T01:05:37.248Z,53.50
2023-04-26T01:06:37.268Z,53.33
2023-04-26T01:07:37.254Z,53.98
2023-04-26T01:08:37.276Z,54.14
2023-04-26T01:09:37.255Z,53.98
2023-04-26T01:10:37.270Z,53.82
2023-04-26T01:11:37.243Z,53.98
2023-04-26T01:12:37.223Z,53.98
2023-04-26T01:13:37.182Z,52.53
2023-04-26T01:14:37.211Z,52.69
2023-04-26T01:15:37.177Z,53.01
2023-04-26T01:16:37.303Z,53.33
2023-04-26T01:17:37.197Z,53.66
2023-04-26T01:18:37.207Z,53.33
2023-04-26T01:19:37.154Z,54.79
2023-04-26T01:20:37.163Z,55.11
2023-04-26T01:21:37.161Z,54.14
2023-04-26T01:22:37.195Z,53.82
2023-04-26T01:23:37.138Z,53.66
2023-04-26T01:24:37.123Z,53.01
2023-04-26T01:25:37.137Z,53.66
2023-04-26T01:26:37.097Z,53.82
2023-04-26T01:27:37.130Z,54.14
2023-04-26T01:28:37.149Z,54.30
2023-04-26T01:29:37.098Z,54.62
2023-04-26T01:30:37.075Z,53.98
2023-04-26T01:31:37.097Z,53.66
2023-04-26T01:32:37.101Z,53.82
2023-04-26T01:33:37.055Z,54.30
2023-04-26T01:34:37.088Z,54.14
2023-04-26T01:35:37.062Z,53.98
2023-04-26T01:36:37.073Z,53.82
2023-04-26T01:37:37.036Z,53.66
2023-04-26T01:38:37.034Z,53.98
2023-04-26T01:39:37.056Z,53.82
2023-04-26T01:40:37.050Z,54.30
2023-04-26T01:41:36.996Z,54.46
2023-04-26T01:42:37.015Z,54.79
2023-04-26T01:43:36.992Z,54.95
2023-04-26T01:44:37.006Z,54.46
2023-04-26T01:45:36.990Z,54.95
2023-04-26T01:46:37.064Z,54.79
2023-04-26T01:47:36.993Z,54.79
2023-04-26T01:48:36.946Z,54.30
2023-04-26T01:49:36.946Z,53.82
2023-04-26T01:50:36.942Z,53.82
2023-04-26T01:51:36.943Z,54.46
2023-04-26T01:52:36.955Z,53.66
2023-04-26T01:53:36.952Z,54.30
2023-04-26T01:54:36.927Z,54.14
2023-04-26T01:55:36.893Z,54.30
2023-04-26T01:56:36.913Z,54.14
2023-04-26T01:57:36.903Z,55.11
2023-04-26T01:58:36.926Z,54.62
2023-04-26T01:59:36.874Z,54.14
2023-04-26T02:00:36.864Z,53.66
2023-04-26T02:01:36.865Z,54.30
2023-04-26T02:02:37.018Z,54.62
2023-04-26T02:03:36.929Z,54.62
2023-04-26T02:04:36.904Z,54.79
2023-04-26T02:05:36.833Z,55.11
2023-04-26T02:06:36.827Z,55.43
2023-04-26T02:07:36.845Z,54.62
2023-04-26T02:08:36.841Z,53.66
2023-04-26T02:09:36.835Z,53.82
2023-04-26T02:10:37.274Z,53.66
2023-04-26T02:11:36.821Z,54.30
2023-04-26T02:12:36.805Z,53.33
2023-04-26T02:13:36.793Z,53.17
2023-04-26T02:14:36.765Z,53.50
2023-04-26T02:15:36.782Z,53.66
2023-04-26T02:16:36.895Z,53.98
2023-04-26T02:17:36.811Z,53.82
2023-04-26T02:18:36.764Z,54.62
2023-04-26T02:19:36.738Z,54.79
2023-04-26T02:20:36.728Z,54.14
2023-04-26T02:21:36.707Z,53.82
2023-04-26T02:22:36.802Z,53.50
2023-04-26T02:23:36.721Z,53.82
2023-04-26T02:24:36.707Z,54.46
2023-04-26T02:25:36.714Z,54.14
2023-04-26T02:26:57.692Z,54.30
2023-04-26T02:27:36.688Z,54.95
2023-04-26T02:28:36.763Z,54.62
2023-04-26T02:29:43.967Z,54.79
2023-04-26T02:30:37.708Z,54.30
2023-04-26T02:31:36.733Z,54.46
2023-04-26T02:32:36.733Z,54.46
2023-04-26T02:33:36.642Z,54.14
2023-04-26T02:34:36.695Z,55.11
2023-04-26T02:35:36.647Z,54.14
2023-04-26T02:36:36.632Z,54.46
2023-04-26T02:37:36.623Z,54.95
2023-04-26T02:38:36.738Z,54.62
2023-04-26T02:39:36.586Z,54.95
2023-04-26T02:40:36.632Z,54.79
2023-04-26T02:41:36.605Z,54.79
2023-04-26T02:42:36.590Z,55.43
2023-04-26T02:43:36.559Z,55.27
2023-04-26T02:44:36.585Z,54.95
2023-04-26T02:45:36.564Z,55.11
2023-04-26T02:46:36.644Z,54.79
2023-04-26T02:47:36.545Z,54.62
2023-04-26T02:48:36.522Z,54.14
2023-04-26T02:49:36.526Z,54.79
2023-04-26T02:50:36.544Z,53.33
2023-04-26T02:51:36.519Z,53.17
2023-04-26T02:52:36.532Z,53.33
2023-04-26T02:53:36.505Z,54.14
2023-04-26T02:54:36.496Z,53.01
2023-04-26T02:55:36.488Z,54.14
2023-04-26T02:56:36.466Z,54.14
2023-04-26T02:57:36.475Z,54.46
2023-04-26T02:58:36.526Z,54.14
2023-04-26T02:59:36.437Z,54.46
2023-04-26T03:00:36.455Z,54.79
2023-04-26T03:01:36.505Z,54.79
2023-04-26T03:02:36.577Z,54.95
2023-04-26T03:03:36.523Z,54.95
2023-04-26T03:04:36.473Z,54.95
2023-04-26T03:05:36.421Z,55.11
2023-04-26T03:06:36.394Z,54.95
2023-04-26T03:07:36.385Z,54.79
2023-04-26T03:08:36.395Z,55.11
2023-04-26T03:09:36.382Z,54.95
2023-04-26T03:10:36.407Z,55.11
2023-04-26T03:11:36.373Z,55.27
2023-04-26T03:12:36.360Z,55.27
2023-04-26T03:13:36.373Z,55.43
2023-04-26T03:14:36.334Z,55.27
2023-04-26T03:15:36.334Z,56.07
2023-04-26T03:16:36.568Z,55.43
2023-04-26T03:17:36.370Z,55.43
2023-04-26T03:18:36.292Z,55.75
2023-04-26T03:19:36.326Z,55.59
2023-04-26T03:20:36.297Z,55.91
2023-04-26T03:21:36.318Z,56.07
2023-04-26T03:22:36.340Z,56.07
2023-04-26T03:23:36.303Z,55.27
2023-04-26T03:24:36.298Z,55.43
2023-04-26T03:25:36.279Z,55.91
2023-04-26T03:26:36.260Z,56.24
2023-04-26T03:27:36.261Z,55.91
2023-04-26T03:28:36.280Z,55.91
2023-04-26T03:29:36.261Z,57.04
2023-04-26T03:30:36.227Z,55.91
2023-04-26T03:31:36.269Z,56.24
2023-04-26T03:32:36.289Z,56.07
2023-04-26T03:33:36.217Z,56.24
2023-04-26T03:34:36.266Z,56.07
2023-04-26T03:35:36.225Z,56.72
2023-04-26T03:36:36.183Z,56.56
2023-04-26T03:37:36.213Z,56.07
2023-04-26T03:38:36.214Z,56.24
2023-04-26T03:39:36.216Z,55.27
2023-04-26T03:40:36.228Z,56.24
2023-04-26T03:41:36.189Z,56.24
2023-04-26T03:42:36.189Z,55.43
2023-04-26T03:43:36.181Z,56.07
2023-04-26T03:44:36.169Z,56.07
2023-04-26T03:45:36.172Z,55.75
2023-04-26T03:46:36.187Z,54.46
2023-04-26T03:47:36.175Z,54.62
2023-04-26T03:48:36.150Z,55.11
2023-04-26T03:49:41.628Z,55.27
2023-04-26T03:50:36.098Z,55.59
2023-04-26T03:51:36.095Z,55.43
2023-04-26T03:52:36.143Z,55.59
2023-04-26T03:53:36.126Z,55.75
2023-04-26T03:54:36.096Z,56.56
2023-04-26T03:55:36.129Z,55.75
2023-04-26T03:56:36.072Z,55.43
2023-04-26T03:57:36.063Z,56.56
2023-04-26T03:58:36.075Z,55.43
2023-04-26T03:59:36.060Z,55.43
2023-04-26T04:00:36.129Z,55.75
2023-04-26T04:01:36.030Z,57.04
2023-04-26T04:02:36.275Z,56.56
2023-04-26T04:03:37.865Z,56.72
2023-04-26T04:04:36.115Z,54.62
2023-04-26T04:05:36.071Z,54.79
2023-04-26T04:06:36.013Z,56.24
2023-04-26T04:07:35.980Z,55.27
2023-04-26T04:08:35.975Z,54.95
2023-04-26T04:09:35.954Z,56.24
2023-04-26T04:10:35.976Z,55.43
2023-04-26T04:11:35.968Z,55.91
2023-04-26T04:12:35.959Z,55.91
2023-04-26T04:13:35.923Z,56.24
2023-04-26T04:14:35.905Z,56.40
2023-04-26T04:15:35.996Z,55.91
2023-04-26T04:16:35.967Z,56.24
2023-04-26T04:17:38.233Z,56.40
2023-04-26T04:18:35.886Z,56.07
2023-04-26T04:19:35.906Z,55.59
2023-04-26T04:20:35.908Z,55.75
2023-04-26T04:21:35.877Z,55.43
2023-04-26T04:22:36.375Z,55.59
2023-04-26T04:23:35.890Z,55.27
2023-04-26T04:24:35.881Z,55.11
2023-04-26T04:25:35.870Z,55.43
2023-04-26T04:26:35.844Z,55.75
2023-04-26T04:27:35.841Z,55.75
2023-04-26T04:28:35.862Z,55.91
2023-04-26T04:29:35.835Z,55.91
2023-04-26T04:30:35.829Z,56.07
2023-04-26T04:31:35.844Z,57.20
2023-04-26T04:32:39.660Z,56.72
2023-04-26T04:33:35.803Z,56.40
2023-04-26T04:34:35.837Z,56.07
2023-04-26T04:35:35.777Z,56.40
2023-04-26T04:36:35.778Z,56.56
2023-04-26T04:37:35.766Z,56.07
2023-04-26T04:38:35.745Z,55.75
2023-04-26T04:39:35.737Z,55.91
2023-04-26T04:40:35.797Z,55.43
2023-04-26T04:41:35.750Z,55.75
2023-04-26T04:42:35.726Z,56.07
2023-04-26T04:43:35.728Z,56.56
2023-04-26T04:44:35.714Z,55.91
2023-04-26T04:45:35.749Z,56.40
2023-04-26T04:46:35.765Z,56.56
2023-04-26T04:47:35.722Z,57.36
2023-04-26T04:48:35.694Z,56.88
2023-04-26T04:49:35.676Z,55.27
2023-04-26T04:50:35.672Z,55.91
2023-04-26T04:51:35.636Z,55.91
2023-04-26T04:52:35.700Z,56.40
2023-04-26T04:53:35.685Z,56.07
2023-04-26T04:54:35.647Z,55.75
2023-04-26T04:55:35.627Z,55.75
2023-04-26T04:56:35.607Z,55.91
2023-04-26T04:57:35.630Z,55.91
2023-04-26T04:58:35.638Z,55.59
2023-04-26T04:59:42.436Z,57.69
2023-04-26T05:00:35.587Z,59.78
2023-04-26T05:01:35.615Z,60.26
2023-04-26T05:02:35.644Z,57.52
2023-04-26T05:03:35.759Z,55.75
2023-04-26T05:04:35.711Z,56.72
2023-04-26T05:05:35.557Z,55.75
2023-04-26T05:06:35.565Z,55.91
2023-04-26T05:07:35.571Z,56.24
2023-04-26T05:08:35.545Z,55.75
2023-04-26T05:09:35.538Z,56.07
2023-04-26T05:10:35.562Z,60.10
2023-04-26T05:11:35.534Z,58.01
2023-04-26T05:12:35.582Z,56.72
2023-04-26T05:13:35.558Z,56.88
2023-04-26T05:14:35.486Z,59.46
2023-04-26T05:15:35.481Z,55.27
2023-04-26T05:16:35.554Z,55.59
2023-04-26T05:17:35.568Z,56.56
2023-04-26T05:18:35.459Z,55.43
2023-04-26T05:19:35.453Z,55.43
2023-04-26T05:20:35.473Z,56.07
2023-04-26T05:21:35.440Z,55.75
2023-04-26T05:22:35.480Z,55.91
2023-04-26T05:23:35.429Z,55.27
2023-04-26T05:24:35.433Z,55.43
2023-04-26T05:25:50.978Z,56.72
2023-04-26T05:26:36.421Z,54.95
2023-04-26T05:27:35.390Z,57.20
2023-04-26T05:28:35.636Z,55.75
2023-04-26T05:29:35.385Z,55.59
2023-04-26T05:30:35.394Z,55.91
2023-04-26T05:31:35.382Z,56.72
2023-04-26T05:32:35.436Z,57.36
2023-04-26T05:33:35.350Z,56.40
2023-04-26T05:34:35.426Z,55.59
2023-04-26T05:35:35.351Z,56.40
2023-04-26T05:36:35.361Z,57.85
2023-04-26T05:37:35.333Z,58.17
2023-04-26T05:38:35.347Z,57.36
2023-04-26T05:39:41.037Z,56.24
2023-04-26T05:40:35.347Z,56.40
2023-04-26T05:41:35.301Z,56.07
2023-04-26T05:42:35.311Z,56.72
2023-04-26T05:43:35.294Z,58.97
2023-04-26T05:44:35.280Z,56.40
2023-04-26T05:45:35.319Z,56.72
2023-04-26T05:46:35.314Z,56.24
2023-04-26T05:47:35.301Z,58.33
2023-04-26T05:48:35.312Z,57.04
2023-04-26T05:49:35.264Z,58.65
2023-04-26T05:50:35.273Z,55.75
2023-04-26T05:51:35.250Z,57.52
2023-04-26T05:52:35.283Z,58.17
2023-04-26T05:53:35.204Z,56.40
2023-04-26T05:54:35.215Z,57.20
2023-04-26T05:55:35.216Z,57.85
2023-04-26T05:56:35.194Z,58.17
2023-04-26T05:57:35.255Z,56.07
2023-04-26T05:58:35.221Z,56.07
2023-04-26T05:59:35.179Z,57.20
2023-04-26T06:00:35.215Z,55.27
2023-04-26T06:01:35.181Z,57.85
2023-04-26T06:02:35.249Z,55.75
2023-04-26T06:03:35.466Z,55.75
2023-04-26T06:04:35.308Z,55.11
2023-04-26T06:05:35.190Z,56.72
2023-04-26T06:06:35.143Z,59.14
2023-04-26T06:07:35.143Z,56.07
2023-04-26T06:08:35.101Z,56.88
2023-04-26T06:09:35.118Z,57.04
2023-04-26T06:10:35.154Z,56.72
2023-04-26T06:11:35.100Z,54.95
2023-04-26T06:12:35.113Z,56.72
2023-04-26T06:13:35.078Z,57.04
2023-04-26T06:14:35.084Z,57.04
2023-04-26T06:15:35.063Z,56.56
2023-04-26T06:16:35.142Z,55.43
2023-04-26T06:17:35.060Z,58.65
2023-04-26T06:18:35.050Z,57.20
2023-04-26T06:19:35.123Z,56.24
2023-04-26T06:20:35.036Z,55.59
2023-04-26T06:21:35.007Z,56.07
2023-04-26T06:22:35.057Z,56.88
2023-04-26T06:23:35.016Z,57.69
2023-04-26T06:24:35.028Z,58.01
2023-04-26T06:25:34.996Z,56.07
2023-04-26T06:26:34.997Z,56.56
2023-04-26T06:27:34.978Z,56.56
2023-04-26T06:28:35.000Z,56.88
2023-04-26T06:29:34.981Z,56.88
2023-04-26T06:30:34.968Z,55.27
2023-04-26T06:31:35.050Z,56.07
2023-04-26T06:32:35.041Z,56.07
2023-04-26T06:33:34.937Z,55.59
2023-04-26T06:34:35.008Z,55.59
2023-04-26T06:35:34.933Z,56.72
2023-04-26T06:36:34.927Z,55.59
2023-04-26T06:37:34.912Z,55.91
2023-04-26T06:38:34.902Z,56.40
2023-04-26T06:39:34.882Z,57.04
2023-04-26T06:40:34.942Z,56.72
2023-04-26T06:41:34.870Z,57.20
2023-04-26T06:42:34.869Z,55.91
2023-04-26T06:43:34.871Z,55.91
2023-04-26T06:44:34.874Z,55.27
2023-04-26T06:45:34.857Z,54.95
2023-04-26T06:46:34.998Z,52.69
2023-04-26T06:47:34.855Z,58.01
2023-04-26T06:48:34.840Z,55.43
2023-04-26T06:49:34.822Z,54.79
2023-04-26T06:50:34.807Z,55.59
2023-04-26T06:51:34.824Z,55.75
2023-04-26T06:52:34.867Z,57.04
2023-04-26T06:53:34.780Z,56.56
2023-04-26T06:54:39.876Z,56.07
2023-04-26T06:55:35.780Z,56.56
2023-04-26T06:56:34.953Z,55.91
2023-04-26T06:57:34.762Z,56.56
2023-04-26T06:58:34.795Z,54.95
2023-04-26T06:59:34.768Z,56.07
2023-04-26T07:00:34.758Z,54.79
2023-04-26T07:01:34.770Z,56.40
2023-04-26T07:02:34.833Z,58.01
2023-04-26T07:03:34.983Z,56.40
2023-04-26T07:04:34.966Z,54.95
2023-04-26T07:05:39.205Z,56.07
2023-04-26T07:06:34.866Z,54.95
2023-04-26T07:07:34.835Z,57.04
2023-04-26T07:08:34.683Z,56.56
2023-04-26T07:09:34.696Z,54.95
2023-04-26T07:10:34.749Z,55.75
2023-04-26T07:11:34.717Z,54.46
2023-04-26T07:12:34.670Z,54.95
2023-04-26T07:13:34.737Z,55.75
2023-04-26T07:14:35.974Z,54.79
2023-04-26T07:15:34.643Z,55.11
2023-04-26T07:16:34.684Z,55.59
2023-04-26T07:17:34.708Z,57.04
2023-04-26T07:18:34.658Z,54.62
2023-04-26T07:19:34.620Z,54.46
2023-04-26T07:20:34.611Z,53.33
2023-04-26T07:21:34.599Z,54.30
2023-04-26T07:22:34.640Z,55.27
2023-04-26T07:23:34.618Z,57.36
2023-04-26T07:24:34.849Z,56.72
2023-04-26T07:25:34.587Z,54.62
2023-04-26T07:26:34.567Z,54.95
2023-04-26T07:27:34.544Z,53.33
2023-04-26T07:28:34.607Z,54.62
2023-04-26T07:29:34.552Z,55.43
2023-04-26T07:30:34.527Z,56.56
2023-04-26T07:31:34.544Z,54.14
2023-04-26T07:32:34.611Z,54.46
2023-04-26T07:33:34.757Z,54.14
2023-04-26T07:34:34.764Z,55.43
2023-04-26T07:35:34.527Z,57.04
2023-04-26T07:36:34.518Z,55.59
2023-04-26T07:37:34.502Z,55.43
2023-04-26T07:38:34.476Z,55.11
2023-04-26T07:39:34.464Z,53.98
2023-04-26T07:40:34.478Z,55.75
2023-04-26T07:41:34.454Z,53.98
2023-04-26T07:42:34.461Z,59.30
2023-04-26T07:43:34.433Z,56.07
2023-04-26T07:44:34.444Z,59.46
2023-04-26T07:45:34.580Z,54.30
2023-04-26T07:46:34.462Z,53.17
2023-04-26T07:47:34.445Z,54.62
2023-04-26T07:48:34.428Z,54.79
2023-04-26T07:49:34.393Z,56.40
2023-04-26T07:50:34.371Z,53.98
2023-04-26T07:51:34.398Z,54.46
2023-04-26T07:52:34.408Z,54.46
2023-04-26T07:53:34.376Z,55.59
2023-04-26T07:54:34.375Z,54.62
2023-04-26T07:55:34.417Z,54.95
2023-04-26T07:56:34.348Z,54.79
2023-04-26T07:57:34.331Z,56.40
2023-04-26T07:58:34.394Z,56.07
2023-04-26T07:59:34.335Z,56.88
2023-04-26T08:00:34.321Z,54.46
2023-04-26T08:01:34.320Z,57.04
2023-04-26T08:02:44.067Z,54.95
2023-04-26T08:03:35.566Z,55.91
2023-04-26T08:04:34.558Z,56.88
2023-04-26T08:05:34.458Z,57.20
2023-04-26T08:06:34.260Z,56.40
2023-04-26T08:07:34.264Z,53.82
2023-04-26T08:08:34.267Z,55.11
2023-04-26T08:09:34.330Z,54.62
2023-04-26T08:10:34.244Z,54.14
2023-04-26T08:11:34.299Z,54.79
2023-04-26T08:12:34.220Z,53.01
2023-04-26T08:13:34.211Z,52.37
2023-04-26T08:14:34.209Z,55.11
2023-04-26T08:15:34.230Z,53.82
2023-04-26T08:16:34.244Z,53.98
2023-04-26T08:17:41.466Z,54.30
2023-04-26T08:18:34.201Z,51.08
2023-04-26T08:19:34.162Z,51.72
2023-04-26T08:20:34.173Z,55.11
2023-04-26T08:21:34.189Z,53.33
2023-04-26T08:22:34.188Z,53.01
2023-04-26T08:23:34.125Z,53.17
2023-04-26T08:24:34.130Z,52.85
2023-04-26T08:25:34.119Z,53.98
2023-04-26T08:26:34.096Z,55.11
2023-04-26T08:27:34.227Z,54.79
2023-04-26T08:28:34.107Z,52.85
2023-04-26T08:29:34.099Z,52.21
2023-04-26T08:30:34.119Z,54.46
2023-04-26T08:31:34.169Z,54.95
2023-04-26T08:32:34.165Z,54.14
2023-04-26T08:33:34.117Z,53.50
2023-04-26T08:34:34.068Z,55.11
2023-04-26T08:35:34.069Z,54.30
2023-04-26T08:36:34.024Z,59.62
2023-04-26T08:37:34.025Z,57.04
2023-04-26T08:38:34.028Z,53.66
2023-04-26T08:39:34.290Z,53.82
2023-04-26T08:40:34.017Z,53.33
2023-04-26T08:41:34.037Z,55.43
2023-04-26T08:42:34.701Z,54.14
2023-04-26T08:43:34.096Z,54.62
2023-04-26T08:44:33.980Z,54.79
2023-04-26T08:45:34.013Z,56.40
2023-04-26T08:46:34.015Z,53.82
2023-04-26T08:47:33.974Z,54.30
2023-04-26T08:48:33.947Z,53.98
2023-04-26T08:49:33.936Z,53.66
2023-04-26T08:50:33.969Z,53.82
2023-04-26T08:51:33.984Z,52.53
2023-04-26T08:52:33.919Z,54.62
2023-04-26T08:53:34.028Z,53.98
2023-04-26T08:54:33.906Z,53.82
2023-04-26T08:55:33.900Z,52.85
2023-04-26T08:56:33.895Z,52.69
2023-04-26T08:57:33.923Z,52.37
2023-04-26T08:58:33.881Z,53.17
2023-04-26T08:59:33.878Z,53.33
2023-04-26T09:00:33.871Z,52.69
2023-04-26T09:01:33.923Z,53.01
2023-04-26T09:02:33.991Z,52.69
2023-04-26T09:03:33.976Z,53.33
2023-04-26T09:04:34.138Z,52.05
2023-04-26T09:05:33.844Z,52.53
2023-04-26T09:06:33.820Z,52.85
2023-04-26T09:07:33.837Z,53.66
2023-04-26T09:08:33.806Z,53.01
2023-04-26T09:09:33.849Z,52.85
2023-04-26T09:10:33.810Z,53.17
2023-04-26T09:11:33.796Z,53.98
2023-04-26T09:12:33.773Z,53.66
2023-04-26T09:13:33.764Z,54.46
2023-04-26T09:14:33.759Z,53.17
2023-04-26T09:15:33.856Z,53.66
2023-04-26T09:16:33.803Z,53.98
2023-04-26T09:17:33.782Z,53.98
2023-04-26T09:18:33.735Z,56.40
2023-04-26T09:19:33.711Z,55.91
2023-04-26T09:20:33.715Z,55.11
2023-04-26T09:21:33.729Z,53.33
2023-04-26T09:22:33.693Z,53.98
2023-04-26T09:23:33.690Z,56.40
2023-04-26T09:24:33.671Z,53.17
2023-04-26T09:25:33.686Z,53.66
2023-04-26T09:26:33.682Z,53.50
2023-04-26T09:27:33.670Z,53.33
2023-04-26T09:28:33.644Z,53.50
2023-04-26T09:29:33.625Z,53.82
2023-04-26T09:30:33.630Z,53.82
2023-04-26T09:31:33.747Z,54.46
2023-04-26T09:32:33.682Z,53.82
2023-04-26T09:33:33.678Z,55.11
2023-04-26T09:34:33.611Z,55.91
2023-04-26T09:35:33.609Z,55.59
2023-04-26T09:36:33.640Z,53.33
2023-04-26T09:37:34.566Z,53.82
2023-04-26T09:38:33.572Z,54.30
2023-04-26T09:39:33.589Z,53.17
2023-04-26T09:40:33.568Z,53.50
2023-04-26T09:41:33.561Z,53.33
2023-04-26T09:42:33.542Z,53.17
2023-04-26T09:43:35.818Z,53.66
2023-04-26T09:44:33.567Z,53.17
2023-04-26T09:45:33.974Z,56.40
2023-04-26T09:46:33.547Z,54.95
2023-04-26T09:47:33.543Z,54.14
2023-04-26T09:48:33.490Z,53.17
2023-04-26T09:49:33.486Z,53.17
2023-04-26T09:50:33.505Z,54.46
2023-04-26T09:51:33.500Z,54.30
2023-04-26T09:52:33.476Z,52.69
2023-04-26T09:53:33.472Z,52.85
2023-04-26T09:54:33.497Z,52.53
2023-04-26T09:55:35.339Z,53.82
2023-04-26T09:56:33.450Z,54.62
2023-04-26T09:57:33.458Z,53.66
2023-04-26T09:58:33.417Z,53.50
2023-04-26T09:59:33.413Z,53.82
2023-04-26T10:00:33.472Z,55.11
2023-04-26T10:01:33.497Z,54.79
2023-04-26T10:02:33.488Z,55.11
2023-04-26T10:03:33.585Z,55.43
2023-04-26T10:04:33.449Z,52.21
2023-04-26T10:05:34.155Z,54.79
2023-04-26T10:06:33.371Z,54.95
2023-04-26T10:07:33.352Z,56.40
2023-04-26T10:08:33.379Z,53.66
2023-04-26T10:09:33.481Z,53.50
2023-04-26T10:10:33.353Z,52.53
2023-04-26T10:11:33.325Z,53.17
2023-04-26T10:12:33.412Z,54.14
2023-04-26T10:13:33.400Z,52.37
2023-04-26T10:14:33.309Z,52.85
2023-04-26T10:15:33.328Z,53.01
2023-04-26T10:16:33.303Z,53.17
2023-04-26T10:17:33.369Z,56.72
2023-04-26T10:18:33.258Z,53.50
2023-04-26T10:19:33.338Z,54.30
2023-04-26T10:20:33.263Z,53.17
2023-04-26T10:21:33.289Z,50.92
2023-04-26T10:22:33.240Z,53.01
2023-04-26T10:23:33.251Z,53.98
2023-04-26T10:24:33.222Z,53.66
2023-04-26T10:25:33.252Z,51.40
2023-04-26T10:26:33.210Z,51.88
2023-04-26T10:27:33.239Z,52.53
2023-04-26T10:28:33.221Z,52.05
2023-04-26T10:29:33.191Z,52.53
2023-04-26T10:30:33.200Z,52.69
2023-04-26T10:31:33.970Z,53.17
2023-04-26T10:32:33.160Z,54.46
2023-04-26T10:33:33.185Z,52.37
2023-04-26T10:34:33.162Z,55.11
2023-04-26T10:35:33.169Z,54.79
2023-04-26T10:36:33.144Z,54.30
2023-04-26T10:37:33.133Z,57.36
2023-04-26T10:38:33.171Z,54.62
2023-04-26T10:39:33.189Z,53.66
2023-04-26T10:40:33.099Z,55.75
2023-04-26T10:41:33.168Z,53.50
2023-04-26T10:42:33.102Z,53.66
2023-04-26T10:43:33.077Z,53.98
2023-04-26T10:44:33.113Z,53.98
2023-04-26T10:45:33.102Z,53.33
2023-04-26T10:46:33.177Z,53.17
2023-04-26T10:47:33.110Z,54.46
2023-04-26T10:48:33.072Z,52.53
2023-04-26T10:49:33.030Z,55.75
2023-04-26T10:50:33.029Z,52.53
2023-04-26T10:51:33.521Z,53.01
2023-04-26T10:52:33.102Z,52.37
2023-04-26T10:53:33.026Z,52.37
2023-04-26T10:54:32.996Z,51.56
2023-04-26T10:55:32.989Z,53.82
2023-04-26T10:56:33.026Z,53.66
2023-04-26T10:57:33.023Z,55.27
2023-04-26T10:58:32.969Z,53.33
2023-04-26T10:59:43.428Z,53.50
2023-04-26T11:00:33.956Z,53.50
2023-04-26T11:01:32.957Z,54.14
2023-04-26T11:02:32.991Z,55.91
2023-04-26T11:03:33.200Z,53.17
2023-04-26T11:04:32.936Z,51.24
2023-04-26T11:05:32.941Z,53.82
2023-04-26T11:06:32.951Z,53.17
2023-04-26T11:07:32.891Z,53.50
2023-04-26T11:08:32.917Z,52.37
2023-04-26T11:09:32.946Z,54.14
2023-04-26T11:10:33.982Z,53.50
2023-04-26T11:11:32.973Z,52.85
2023-04-26T11:12:32.912Z,54.14
2023-04-26T11:13:32.894Z,53.66
2023-04-26T11:14:32.883Z,52.69
2023-04-26T11:15:32.917Z,54.30
2023-04-26T11:16:32.865Z,52.53
2023-04-26T11:17:32.867Z,52.05
2023-04-26T11:18:32.854Z,54.79
2023-04-26T11:19:32.823Z,53.01
2023-04-26T11:20:32.812Z,53.50
2023-04-26T11:21:32.853Z,53.50
2023-04-26T11:22:33.834Z,52.05
2023-04-26T11:23:32.840Z,53.33
2023-04-26T11:24:32.867Z,52.85
2023-04-26T11:25:32.762Z,53.50
2023-04-26T11:26:32.820Z,52.37
2023-04-26T11:27:32.904Z,52.21
2023-04-26T11:28:34.288Z,53.01
2023-04-26T11:29:32.805Z,52.37
2023-04-26T11:30:32.776Z,50.43
2023-04-26T11:31:32.814Z,51.88
2023-04-26T11:32:32.725Z,52.69
2023-04-26T11:33:32.810Z,53.50
2023-04-26T11:34:32.725Z,53.17
2023-04-26T11:35:32.703Z,52.21
2023-04-26T11:36:32.681Z,53.01
2023-04-26T11:37:32.701Z,51.56
2023-04-26T11:38:32.722Z,51.40
2023-04-26T11:39:32.761Z,52.69
2023-04-26T11:40:32.709Z,53.17
2023-04-26T11:41:32.688Z,53.17
2023-04-26T11:42:32.655Z,53.50
2023-04-26T11:43:32.679Z,52.69
2023-04-26T11:44:32.680Z,53.17
2023-04-26T11:45:32.682Z,53.33
2023-04-26T11:46:32.703Z,54.30
2023-04-26T11:47:32.644Z,53.33
2023-04-26T11:48:32.596Z,52.69
2023-04-26T11:49:32.612Z,54.46
2023-04-26T11:50:32.584Z,53.17
2023-04-26T11:51:32.655Z,52.53
2023-04-26T11:52:32.578Z,52.69
2023-04-26T11:53:32.602Z,52.37
2023-04-26T11:54:32.549Z,51.72
2023-04-26T11:55:32.545Z,52.85
2023-04-26T11:56:32.553Z,52.53
2023-04-26T11:57:32.801Z,53.98
2023-04-26T11:58:32.574Z,53.01
2023-04-26T11:59:32.521Z,53.82
2023-04-26T12:00:32.517Z,52.85
2023-04-26T12:01:32.533Z,51.08
2023-04-26T12:02:32.629Z,52.85
2023-04-26T12:03:32.683Z,52.69
2023-04-26T12:04:32.640Z,52.53
2023-04-26T12:05:32.520Z,53.50
2023-04-26T12:06:32.492Z,53.82
2023-04-26T12:07:32.455Z,50.92
2023-04-26T12:08:32.457Z,52.21
2023-04-26T12:09:32.509Z,51.24
2023-04-26T12:10:32.474Z,53.98
2023-04-26T12:11:32.433Z,50.60
2023-04-26T12:12:32.473Z,53.50
2023-04-26T12:13:32.423Z,52.05
2023-04-26T12:14:32.407Z,54.46
2023-04-26T12:15:32.498Z,53.82
2023-04-26T12:16:32.436Z,52.53
2023-04-26T12:17:32.440Z,55.11
2023-04-26T12:18:32.388Z,54.62
2023-04-26T12:19:32.393Z,54.62
2023-04-26T12:20:32.354Z,52.05
2023-04-26T12:21:32.427Z,52.37
2023-04-26T12:22:32.330Z,52.85
2023-04-26T12:23:32.335Z,51.88
2023-04-26T12:24:32.340Z,50.43
2023-04-26T12:25:32.349Z,52.85
2023-04-26T12:26:32.375Z,51.08
2023-04-26T12:27:32.377Z,52.85
2023-04-26T12:28:32.350Z,52.53
2023-04-26T12:29:32.302Z,54.79
2023-04-26T12:30:32.329Z,51.56
2023-04-26T12:31:32.309Z,53.17
2023-04-26T12:32:32.313Z,54.46
2023-04-26T12:33:32.376Z,53.66
2023-04-26T12:34:32.274Z,52.69
2023-04-26T12:35:32.310Z,51.56
2023-04-26T12:36:32.310Z,51.56
2023-04-26T12:37:33.293Z,52.53
2023-04-26T12:38:32.230Z,51.40
2023-04-26T12:39:32.291Z,52.21
2023-04-26T12:40:32.245Z,53.33
2023-04-26T12:41:32.230Z,51.56
2023-04-26T12:42:32.231Z,51.56
2023-04-26T12:43:32.261Z,50.60
2023-04-26T12:44:32.223Z,51.40
2023-04-26T12:45:32.250Z,53.17
2023-04-26T12:46:32.250Z,53.50
2023-04-26T12:47:32.289Z,52.85
2023-04-26T12:48:32.162Z,51.08
2023-04-26T12:49:32.174Z,49.63
2023-04-26T12:50:32.170Z,52.05
2023-04-26T12:51:32.255Z,51.40
2023-04-26T12:52:32.197Z,52.05