createdAt,value
2023-04-08T00:00:02.768Z,548.00
2023-04-08T00:01:02.746Z,549.00
2023-04-08T00:02:02.945Z,550.00
2023-04-08T00:03:03.071Z,552.00
2023-04-08T00:04:02.951Z,552.00
2023-04-08T00:05:02.805Z,554.00
2023-04-08T00:06:02.782Z,554.00
2023-04-08T00:07:02.793Z,554.00
2023-04-08T00:08:02.812Z,553.00
2023-04-08T00:09:02.783Z,555.00
2023-04-08T00:10:02.816Z,555.00
2023-04-08T00:11:02.824Z,556.00
2023-04-08T00:12:02.844Z,557.00
2023-04-08T00:13:02.861Z,558.00
2023-04-08T00:14:02.905Z,558.00
2023-04-08T00:15:02.852Z,558.00
2023-04-08T00:16:02.831Z,555.00
2023-04-08T00:17:02.914Z,554.00
2023-04-08T00:18:02.961Z,557.00
2023-04-08T00:19:02.902Z,558.00
2023-04-08T00:20:02.884Z,557.00
2023-04-08T00:21:02.879Z,558.00
2023-04-08T00:22:02.913Z,557.00
2023-04-08T00:23:02.943Z,555.00
2023-04-08T00:24:02.975Z,555.00
2023-04-08T00:25:02.912Z,553.00
2023-04-08T00:26:02.937Z,556.00
2023-04-08T00:27:02.963Z,556.00
2023-04-08T00:28:02.952Z,556.00
2023-04-08T00:29:02.988Z,554.00
2023-04-08T00:30:02.955Z,554.00
2023-04-08T00:31:03.028Z,557.00
2023-04-08T00:32:02.998Z,557.00
2023-04-08T00:33:03.054Z,557.00
2023-04-08T00:34:03.026Z,559.00
2023-04-08T00:35:03.008Z,557.00
2023-04-08T00:36:03.042Z,560.00
2023-04-08T00:37:03.028Z,561.00
2023-04-08T00:38:03.036Z,557.00
2023-04-08T00:39:03.070Z,554.00
2023-04-08T00:40:03.077Z,553.00
2023-04-08T00:41:03.073Z,554.00
2023-04-08T00:42:03.126Z,554.00
2023-04-08T00:43:03.104Z,557.00
2023-04-08T00:44:03.111Z,558.00
2023-04-08T00:45:03.105Z,558.00
2023-04-08T00:46:03.135Z,559.00
2023-04-08T00:47:03.155Z,558.00
2023-04-08T00:48:03.193Z,558.00
2023-04-08T00:49:03.152Z,558.00
2023-04-08T00:50:03.184Z,558.00
2023-04-08T00:51:03.158Z,556.00
2023-04-08T00:52:03.208Z,556.00
2023-04-08T00:53:03.289Z,558.00
2023-04-08T00:54:03.242Z,558.00
2023-04-08T00:55:03.270Z,561.00
2023-04-08T00:56:03.237Z,562.00
2023-04-08T00:57:03.237Z,561.00
2023-04-08T00:58:03.273Z,563.00
2023-04-08T00:59:03.246Z,563.00
2023-04-08T01:00:03.268Z,564.00
2023-04-08T01:01:03.288Z,563.00
2023-04-08T01:02:03.365Z,561.00
2023-04-08T01:03:03.411Z,561.00
2023-04-08T01:04:03.340Z,562.00
2023-04-08T01:05:03.288Z,561.00
2023-04-08T01:06:03.314Z,561.00
2023-04-08T01:07:03.345Z,560.00
2023-04-08T01:08:03.349Z,559.00
2023-04-08T01:09:03.357Z,559.00
2023-04-08T01:10:03.361Z,558.00
2023-04-08T01:11:03.360Z,560.00
2023-04-08T01:12:03.359Z,560.00
2023-04-08T01:13:03.434Z,563.00
2023-04-08T01:14:03.396Z,564.00
2023-04-08T01:15:03.428Z,563.00
2023-04-08T01:16:03.437Z,563.00
2023-04-08T01:17:03.466Z,565.00
2023-04-08T01:18:03.484Z,564.00
2023-04-08T01:19:03.456Z,564.00
2023-04-08T01:20:03.490Z,562.00
2023-04-08T01:21:03.520Z,560.00
2023-04-08T01:22:03.520Z,562.00
2023-04-08T01:23:03.611Z,562.00
2023-04-08T01:24:03.576Z,564.00
2023-04-08T01:25:03.591Z,564.00
2023-04-08T01:26:03.600Z,564.00
2023-04-08T01:27:03.600Z,562.00
2023-04-08T01:28:03.642Z,562.00
2023-04-08T01:29:03.630Z,561.00
2023-04-08T01:30:03.699Z,564.00
2023-04-08T01:31:03.710Z,564.00
2023-04-08T01:32:03.682Z,565.00
2023-04-08T01:33:03.698Z,565.00
2023-04-08T01:34:03.740Z,564.00
2023-04-08T01:35:03.700Z,562.00
2023-04-08T01:36:04.435Z,562.00
2023-04-08T01:37:03.743Z,562.00
2023-04-08T01:38:03.909Z,562.00
2023-04-08T01:39:03.800Z,564.00
2023-04-08T01:40:03.800Z,564.00
2023-04-08T01:41:03.811Z,562.00
2023-04-08T01:42:03.833Z,563.00
2023-04-08T01:43:03.962Z,566.00
2023-04-08T01:44:03.884Z,568.00
2023-04-08T01:45:03.889Z,566.00
2023-04-08T01:46:03.861Z,567.00
2023-04-08T01:47:03.997Z,566.00
2023-04-08T01:48:04.035Z,567.00
2023-04-08T01:49:04.088Z,566.00
2023-04-08T01:50:03.935Z,566.00
2023-04-08T01:51:03.944Z,567.00
2023-04-08T01:52:03.972Z,567.00
2023-04-08T01:53:04.081Z,565.00
2023-04-08T01:54:04.048Z,568.00
2023-04-08T01:55:04.014Z,568.00
2023-04-08T01:56:04.052Z,569.00
2023-04-08T01:57:04.070Z,568.00
2023-04-08T01:58:04.100Z,565.00
2023-04-08T01:59:04.088Z,566.00
2023-04-08T02:00:04.127Z,566.00
2023-04-08T02:01:04.158Z,567.00
2023-04-08T02:02:04.299Z,568.00
2023-04-08T02:03:04.323Z,567.00
2023-04-08T02:04:04.280Z,565.00
2023-04-08T02:05:04.229Z,564.00
2023-04-08T02:06:04.253Z,561.00
2023-04-08T02:07:04.256Z,562.00
2023-04-08T02:08:04.286Z,561.00
2023-04-08T02:09:04.260Z,561.00
2023-04-08T02:10:04.285Z,562.00
2023-04-08T02:11:04.316Z,562.00
2023-04-08T02:12:04.349Z,563.00
2023-04-08T02:13:04.417Z,564.00
2023-04-08T02:14:04.361Z,564.00
2023-04-08T02:15:04.415Z,568.00
2023-04-08T02:16:04.455Z,567.00
2023-04-08T02:17:04.426Z,570.00
2023-04-08T02:18:04.519Z,570.00
2023-04-08T02:19:04.532Z,569.00
2023-04-08T02:20:04.499Z,567.00
2023-04-08T02:21:04.565Z,566.00
2023-04-08T02:22:04.557Z,567.00
2023-04-08T02:23:04.572Z,564.00
2023-04-08T02:24:04.580Z,566.00
2023-04-08T02:25:04.576Z,566.00
2023-04-08T02:26:04.611Z,567.00
2023-04-08T02:27:04.716Z,566.00
2023-04-08T02:28:04.648Z,566.00
2023-04-08T02:29:04.670Z,566.00
2023-04-08T02:30:04.771Z,567.00
2023-04-08T02:31:04.779Z,569.00
2023-04-08T02:32:04.788Z,572.00
2023-04-08T02:33:04.825Z,571.00
2023-04-08T02:34:04.865Z,567.00
2023-04-08T02:35:04.829Z,571.00
2023-04-08T02:36:04.896Z,572.00
2023-04-08T02:37:04.868Z,572.00
2023-04-08T02:38:04.920Z,570.00
2023-04-08T02:39:04.930Z,568.00
2023-04-08T02:40:04.954Z,569.00
2023-04-08T02:41:04.954Z,570.00
2023-04-08T02:42:04.967Z,570.00
2023-04-08T02:43:05.015Z,569.00
2023-04-08T02:44:05.045Z,569.00
2023-04-08T02:45:05.072Z,567.00
2023-04-08T02:46:05.080Z,568.00
2023-04-08T02:47:05.140Z,568.00
2023-04-08T02:48:05.175Z,570.00
2023-04-08T02:49:05.089Z,570.00
2023-04-08T02:50:05.123Z,569.00
2023-04-08T02:51:05.216Z,567.00
2023-04-08T02:52:05.224Z,567.00
2023-04-08T02:53:05.238Z,566.00
2023-04-08T02:54:05.197Z,568.00
2023-04-08T02:55:05.289Z,566.00
2023-04-08T02:56:05.287Z,566.00
2023-04-08T02:57:05.293Z,566.00
2023-04-08T02:58:05.351Z,569.00
2023-04-08T02:59:05.325Z,568.00
2023-04-08T03:00:05.360Z,571.00
2023-04-08T03:01:05.492Z,569.00
2023-04-08T03:02:05.491Z,567.00
2023-04-08T03:03:05.534Z,565.00
2023-04-08T03:04:05.526Z,566.00
2023-04-08T03:05:05.502Z,564.00
2023-04-08T03:06:05.515Z,565.00
2023-04-08T03:07:08.021Z,565.00
2023-04-08T03:08:05.522Z,564.00
2023-04-08T03:09:05.524Z,564.00
2023-04-08T03:10:05.529Z,566.00
2023-04-08T03:11:05.492Z,564.00
2023-04-08T03:12:05.465Z,567.00
2023-04-08T03:13:05.480Z,566.00
2023-04-08T03:14:06.470Z,563.00
2023-04-08T03:15:05.462Z,560.00
2023-04-08T03:16:05.559Z,559.00
2023-04-08T03:17:05.458Z,561.00
2023-04-08T03:18:05.517Z,564.00
2023-04-08T03:19:05.471Z,565.00
2023-04-08T03:20:05.429Z,565.00
2023-04-08T03:21:05.443Z,564.00
2023-04-08T03:22:05.439Z,563.00
2023-04-08T03:23:05.428Z,560.00
2023-04-08T03:24:05.416Z,560.00
2023-04-08T03:25:05.402Z,562.00
2023-04-08T03:26:05.392Z,561.00
2023-04-08T03:27:05.434Z,561.00
2023-04-08T03:28:05.473Z,562.00
2023-04-08T03:29:05.402Z,562.00
2023-04-08T03:30:05.390Z,564.00
2023-04-08T03:31:05.346Z,565.00
2023-04-08T03:32:05.472Z,563.00
2023-04-08T03:33:07.364Z,562.00
2023-04-08T03:34:05.341Z,561.00
2023-04-08T03:35:05.335Z,560.00
2023-04-08T03:36:05.356Z,560.00
2023-04-08T03:37:05.313Z,562.00
2023-04-08T03:38:05.309Z,563.00
2023-04-08T03:39:05.304Z,562.00
2023-04-08T03:40:05.315Z,564.00
2023-04-08T03:41:05.314Z,563.00
2023-04-08T03:42:05.369Z,564.00
2023-04-08T03:43:05.390Z,566.00
2023-04-08T03:44:05.382Z,570.00
2023-04-08T03:45:05.411Z,566.00
2023-04-08T03:46:05.489Z,566.00
2023-04-08T03:47:05.491Z,566.00
2023-04-08T03:48:05.532Z,568.00
2023-04-08T03:49:05.598Z,564.00
2023-04-08T03:50:05.575Z,561.00
2023-04-08T03:51:05.628Z,563.00
2023-04-08T03:52:05.609Z,562.00
2023-04-08T03:53:05.636Z,563.00
2023-04-08T03:54:05.670Z,562.00
2023-04-08T03:55:05.734Z,562.00
2023-04-08T03:56:05.733Z,561.00
2023-04-08T03:57:05.758Z,562.00
2023-04-08T03:58:05.815Z,559.00
2023-04-08T03:59:05.967Z,558.00
2023-04-08T04:00:05.825Z,557.00
2023-04-08T04:01:05.887Z,560.00
2023-04-08T04:02:06.044Z,560.00
2023-04-08T04:03:05.968Z,561.00
2023-04-08T04:04:06.112Z,562.00
2023-04-08T04:05:05.973Z,561.00
2023-04-08T04:06:05.991Z,562.00
2023-04-08T04:07:06.061Z,564.00
2023-04-08T04:08:06.070Z,568.00
2023-04-08T04:09:06.094Z,571.00
2023-04-08T04:10:06.105Z,570.00
2023-04-08T04:11:06.137Z,567.00
2023-04-08T04:12:06.200Z,568.00
2023-04-08T04:13:06.321Z,564.00
2023-04-08T04:14:06.242Z,562.00
2023-04-08T04:15:06.283Z,563.00
2023-04-08T04:16:06.359Z,562.00
2023-04-08T04:17:06.348Z,562.00
2023-04-08T04:18:06.428Z,561.00
2023-04-08T04:19:06.397Z,562.00
2023-04-08T04:20:06.427Z,561.00
2023-04-08T04:21:06.550Z,562.00
2023-04-08T04:22:06.482Z,562.00
2023-04-08T04:23:07.484Z,560.00
2023-04-08T04:24:06.567Z,559.00
2023-04-08T04:25:06.569Z,559.00
2023-04-08T04:26:06.584Z,558.00
2023-04-08T04:27:06.607Z,560.00
2023-04-08T04:28:06.993Z,561.00
2023-04-08T04:29:06.711Z,563.00
2023-04-08T04:30:06.727Z,562.00
2023-04-08T04:31:06.801Z,563.00
2023-04-08T04:32:06.789Z,563.00
2023-04-08T04:33:07.090Z,564.00
2023-04-08T04:34:06.872Z,563.00
2023-04-08T04:35:06.929Z,563.00
2023-04-08T04:36:06.875Z,565.00
2023-04-08T04:37:06.894Z,565.00
2023-04-08T04:38:06.993Z,563.00
2023-04-08T04:39:06.943Z,562.00
2023-04-08T04:40:07.041Z,562.00
2023-04-08T04:41:07.023Z,560.00
2023-04-08T04:42:07.082Z,556.00
2023-04-08T04:43:07.055Z,556.00
2023-04-08T04:44:07.075Z,557.00
2023-04-08T04:45:07.157Z,556.00
2023-04-08T04:46:07.245Z,558.00
2023-04-08T04:47:07.175Z,558.00
2023-04-08T04:48:07.281Z,558.00
2023-04-08T04:49:07.231Z,560.00
2023-04-08T04:50:07.298Z,562.00
2023-04-08T04:51:07.438Z,561.00
2023-04-08T04:52:07.351Z,560.00
2023-04-08T04:53:07.365Z,560.00
2023-04-08T04:54:07.383Z,559.00
2023-04-08T04:55:07.399Z,560.00
2023-04-08T04:56:07.425Z,560.00
2023-04-08T04:57:07.440Z,561.00
2023-04-08T04:58:07.549Z,560.00
2023-04-08T04:59:07.535Z,560.00
2023-04-08T05:00:07.600Z,561.00
2023-04-08T05:01:07.605Z,563.00
2023-04-08T05:02:07.766Z,563.00
2023-04-08T05:03:07.838Z,563.00
2023-04-08T05:04:07.790Z,565.00
2023-04-08T05:05:07.820Z,565.00
2023-04-08T05:06:07.810Z,566.00
2023-04-08T05:07:07.792Z,567.00
2023-04-08T05:08:07.857Z,569.00
2023-04-08T05:09:07.874Z,564.00
2023-04-08T05:10:07.926Z,561.00
2023-04-08T05:11:07.962Z,559.00
2023-04-08T05:12:07.968Z,561.00
2023-04-08T05:13:08.006Z,563.00
2023-04-08T05:14:08.018Z,562.00
2023-04-08T05:15:08.093Z,560.00
2023-04-08T05:16:08.259Z,560.00
2023-04-08T05:17:08.191Z,560.00
2023-04-08T05:18:08.216Z,561.00
2023-04-08T05:19:08.322Z,559.00
2023-04-08T05:20:08.289Z,559.00
2023-04-08T05:21:08.302Z,559.00
2023-04-08T05:22:08.331Z,560.00
2023-04-08T05:23:08.398Z,560.00
2023-04-08T05:24:08.361Z,561.00
2023-04-08T05:25:08.459Z,561.00
2023-04-08T05:26:08.449Z,560.00
2023-04-08T05:27:08.508Z,561.00
2023-04-08T05:28:09.052Z,560.00
2023-04-08T05:29:08.613Z,561.00
2023-04-08T05:30:08.579Z,560.00
2023-04-08T05:31:08.641Z,557.00
2023-04-08T05:32:08.659Z,556.00
2023-04-08T05:33:08.710Z,560.00
2023-04-08T05:34:08.701Z,562.00
2023-04-08T05:35:08.714Z,562.00
2023-04-08T05:36:08.790Z,559.00
2023-04-08T05:37:08.805Z,559.00
2023-04-08T05:38:08.834Z,559.00
2023-04-08T05:39:09.493Z,558.00
2023-04-08T05:40:08.891Z,557.00
2023-04-08T05:41:08.925Z,554.00
2023-04-08T05:42:08.951Z,554.00
2023-04-08T05:43:08.996Z,555.00
2023-04-08T05:44:09.023Z,556.00
2023-04-08T05:45:09.040Z,558.00
2023-04-08T05:46:09.124Z,557.00
2023-04-08T05:47:09.209Z,557.00
2023-04-08T05:48:09.213Z,558.00
2023-04-08T05:49:09.183Z,558.00
2023-04-08T05:50:09.258Z,560.00
2023-04-08T05:51:09.273Z,557.00
2023-04-08T05:52:09.291Z,557.00
2023-04-08T05:53:09.342Z,558.00
2023-04-08T05:54:09.381Z,556.00
2023-04-08T05:55:09.391Z,557.00
2023-04-08T05:56:09.433Z,557.00
2023-04-08T05:57:10.601Z,556.00
2023-04-08T05:58:09.491Z,555.00
2023-04-08T05:59:09.513Z,554.00
2023-04-08T06:00:09.533Z,554.00
2023-04-08T06:01:09.609Z,556.00
2023-04-08T06:02:09.706Z,556.00
2023-04-08T06:03:09.901Z,556.00
2023-04-08T06:04:09.779Z,557.00
2023-04-08T06:05:09.709Z,558.00
2023-04-08T06:06:09.732Z,557.00
2023-04-08T06:07:09.776Z,557.00
2023-04-08T06:08:09.788Z,558.00
2023-04-08T06:09:09.867Z,564.00
2023-04-08T06:10:09.925Z,565.00
2023-04-08T06:11:09.894Z,564.00
2023-04-08T06:12:09.904Z,563.00
2023-04-08T06:13:09.913Z,564.00
2023-04-08T06:14:09.942Z,565.00
2023-04-08T06:15:09.967Z,563.00
2023-04-08T06:16:10.049Z,561.00
2023-04-08T06:17:10.030Z,560.00
2023-04-08T06:18:10.080Z,561.00
2023-04-08T06:19:10.086Z,561.00
2023-04-08T06:20:10.145Z,561.00
2023-04-08T06:21:10.122Z,559.00
2023-04-08T06:22:10.150Z,559.00
2023-04-08T06:23:10.198Z,560.00
2023-04-08T06:24:10.209Z,560.00
2023-04-08T06:25:10.237Z,561.00
2023-04-08T06:26:10.224Z,563.00
2023-04-08T06:27:10.304Z,561.00
2023-04-08T06:28:10.313Z,560.00
2023-04-08T06:29:10.327Z,560.00
2023-04-08T06:30:10.320Z,562.00
2023-04-08T06:31:11.023Z,562.00
2023-04-08T06:32:10.454Z,560.00
2023-04-08T06:33:10.405Z,560.00
2023-04-08T06:34:10.503Z,561.00
2023-04-08T06:35:10.441Z,563.00
2023-04-08T06:36:11.099Z,563.00
2023-04-08T06:37:10.357Z,562.00
2023-04-08T06:38:10.484Z,561.00
2023-04-08T06:39:10.393Z,560.00
2023-04-08T06:40:10.429Z,559.00
2023-04-08T06:41:10.416Z,558.00
2023-04-08T06:42:10.422Z,557.00
2023-04-08T06:43:10.408Z,555.00
2023-04-08T06:44:10.407Z,554.00
2023-04-08T06:45:10.428Z,555.00
2023-04-08T06:46:10.553Z,553.00
2023-04-08T06:47:10.523Z,555.00
2023-04-08T06:48:10.754Z,554.00
2023-04-08T06:49:10.640Z,553.00
2023-04-08T06:50:10.717Z,554.00
2023-04-08T06:51:10.752Z,555.00
2023-04-08T06:52:13.067Z,553.00
2023-04-08T06:53:10.885Z,554.00
2023-04-08T06:54:10.791Z,556.00
2023-04-08T06:55:10.820Z,558.00
2023-04-08T06:56:10.803Z,559.00
2023-04-08T06:57:10.791Z,556.00
2023-04-08T06:58:10.842Z,554.00
2023-04-08T06:59:10.778Z,554.00
2023-04-08T07:00:10.793Z,557.00
2023-04-08T07:01:10.824Z,557.00
2023-04-08T07:02:10.792Z,558.00
2023-04-08T07:03:10.879Z,558.00
2023-04-08T07:04:10.760Z,558.00
2023-04-08T07:05:10.735Z,560.00
2023-04-08T07:06:10.701Z,559.00
2023-04-08T07:07:10.731Z,558.00
2023-04-08T07:08:10.691Z,560.00
2023-04-08T07:09:10.722Z,561.00
2023-04-08T07:10:11.181Z,559.00
2023-04-08T07:11:10.699Z,557.00
2023-04-08T07:12:10.667Z,555.00
2023-04-08T07:13:10.680Z,554.00
2023-04-08T07:14:10.644Z,552.00
2023-04-08T07:15:11.549Z,552.00
2023-04-08T07:16:10.614Z,557.00
2023-04-08T07:17:10.756Z,558.00
2023-04-08T07:18:10.642Z,560.00
2023-04-08T07:19:10.618Z,561.00
2023-04-08T07:20:11.075Z,559.00
2023-04-08T07:21:10.636Z,560.00
2023-04-08T07:22:10.610Z,557.00
2023-04-08T07:23:10.582Z,556.00
2023-04-08T07:24:10.608Z,557.00
2023-04-08T07:25:10.597Z,558.00
2023-04-08T07:26:10.593Z,556.00
2023-04-08T07:27:10.592Z,557.00
2023-04-08T07:28:10.563Z,555.00
2023-04-08T07:29:10.567Z,554.00
2023-04-08T07:30:10.626Z,550.00
2023-04-08T07:31:10.577Z,549.00
2023-04-08T07:32:10.535Z,548.00
2023-04-08T07:33:10.612Z,546.00
2023-04-08T07:34:10.509Z,547.00
2023-04-08T07:35:10.531Z,544.00
2023-04-08T07:36:10.542Z,546.00
2023-04-08T07:37:10.526Z,546.00
2023-04-08T07:38:10.563Z,548.00
2023-04-08T07:39:10.505Z,549.00
2023-04-08T07:40:10.575Z,548.00
2023-04-08T07:41:10.484Z,551.00
2023-04-08T07:42:10.516Z,552.00
2023-04-08T07:43:10.474Z,551.00
2023-04-08T07:44:10.483Z,554.00
2023-04-08T07:45:10.564Z,556.00
2023-04-08T07:46:10.721Z,557.00
2023-04-08T07:47:10.654Z,555.00
2023-04-08T07:48:10.846Z,553.00
2023-04-08T07:49:10.735Z,554.00
2023-04-08T07:50:11.613Z,554.00
2023-04-08T07:51:11.635Z,553.00
2023-04-08T07:52:10.885Z,551.00
2023-04-08T07:53:10.924Z,552.00
2023-04-08T07:54:10.985Z,552.00
2023-04-08T07:55:11.022Z,551.00
2023-04-08T07:56:11.076Z,554.00
2023-04-08T07:57:11.183Z,557.00
2023-04-08T07:58:11.159Z,557.00
2023-04-08T07:59:11.230Z,557.00
2023-04-08T08:00:11.292Z,560.00
2023-04-08T08:01:11.330Z,561.00
2023-04-08T08:02:11.468Z,561.00
2023-04-08T08:03:11.539Z,559.00
2023-04-08T08:04:11.637Z,560.00
2023-04-08T08:05:11.547Z,559.00
2023-04-08T08:06:11.577Z,558.00
2023-04-08T08:07:11.716Z,557.00
2023-04-08T08:08:11.757Z,562.00
2023-04-08T08:09:11.745Z,562.00
2023-04-08T08:10:11.857Z,560.00
2023-04-08T08:11:11.871Z,556.00
2023-04-08T08:12:11.947Z,557.00
2023-04-08T08:13:12.000Z,556.00
2023-04-08T08:14:12.036Z,557.00
2023-04-08T08:15:12.106Z,555.00
2023-04-08T08:16:12.504Z,556.00
2023-04-08T08:17:12.202Z,557.00
2023-04-08T08:18:12.253Z,558.00
2023-04-08T08:19:12.297Z,557.00
2023-04-08T08:20:12.350Z,555.00
2023-04-08T08:21:12.428Z,556.00
2023-04-08T08:22:12.436Z,557.00
2023-04-08T08:23:12.510Z,558.00
2023-04-08T08:24:12.533Z,561.00
2023-04-08T08:25:12.606Z,561.00
2023-04-08T08:26:12.605Z,560.00
2023-04-08T08:27:12.685Z,558.00
2023-04-08T08:28:12.710Z,556.00
2023-04-08T08:29:12.778Z,558.00
2023-04-08T08:30:12.784Z,557.00
2023-04-08T08:31:12.870Z,555.00
2023-04-08T08:32:12.885Z,553.00
2023-04-08T08:33:12.893Z,552.00
2023-04-08T08:34:12.964Z,548.00
2023-04-08T08:35:12.927Z,548.00
2023-04-08T08:36:13.039Z,547.00
2023-04-08T08:37:13.033Z,546.00
2023-04-08T08:38:13.035Z,546.00
2023-04-08T08:39:13.075Z,546.00
2023-04-08T08:40:13.077Z,546.00
2023-04-08T08:41:13.142Z,547.00
2023-04-08T08:42:13.114Z,547.00
2023-04-08T08:43:13.289Z,548.00
2023-04-08T08:44:14.066Z,548.00
2023-04-08T08:45:13.214Z,550.00
2023-04-08T08:46:13.267Z,551.00
2023-04-08T08:47:13.250Z,551.00
2023-04-08T08:48:13.291Z,555.00
2023-04-08T08:49:13.296Z,557.00
2023-04-08T08:50:13.333Z,562.00
2023-04-08T08:51:13.442Z,560.00
2023-04-08T08:52:13.399Z,559.00
2023-04-08T08:53:13.381Z,558.00
2023-04-08T08:54:13.429Z,561.00
2023-04-08T08:55:31.550Z,564.00
2023-04-08T08:56:17.685Z,565.00
2023-04-08T08:57:13.534Z,564.00
2023-04-08T08:58:13.416Z,564.00
2023-04-08T08:59:13.443Z,563.00
2023-04-08T09:00:15.147Z,562.00
2023-04-08T09:01:13.420Z,559.00
2023-04-08T09:02:13.513Z,559.00
2023-04-08T09:03:13.615Z,559.00
2023-04-08T09:04:13.550Z,559.00
2023-04-08T09:05:13.487Z,562.00
2023-04-08T09:06:13.359Z,562.00
2023-04-08T09:07:14.126Z,562.00
2023-04-08T09:08:13.368Z,563.00
2023-04-08T09:09:13.457Z,565.00
2023-04-08T09:10:13.332Z,564.00
2023-04-08T09:11:13.367Z,563.00
2023-04-08T09:12:13.425Z,563.00
2023-04-08T09:13:13.592Z,562.00
2023-04-08T09:14:13.365Z,561.00
2023-04-08T09:15:13.460Z,563.00
2023-04-08T09:16:13.514Z,563.00
2023-04-08T09:17:13.499Z,562.00
2023-04-08T09:18:13.476Z,562.00
2023-04-08T09:19:13.551Z,563.00
2023-04-08T09:20:13.531Z,563.00
2023-04-08T09:21:13.565Z,564.00
2023-04-08T09:22:14.126Z,564.00
2023-04-08T09:23:13.608Z,564.00
2023-04-08T09:24:13.620Z,565.00
2023-04-08T09:25:13.645Z,566.00
2023-04-08T09:26:14.705Z,566.00
2023-04-08T09:27:13.660Z,565.00
2023-04-08T09:28:13.678Z,564.00
2023-04-08T09:29:25.535Z,562.00
2023-04-08T09:30:14.685Z,561.00
2023-04-08T09:31:13.705Z,561.00
2023-04-08T09:32:13.643Z,560.00
2023-04-08T09:33:14.153Z,560.00
2023-04-08T09:34:14.683Z,561.00
2023-04-08T09:35:13.661Z,562.00
2023-04-08T09:36:13.639Z,560.00
2023-04-08T09:37:13.653Z,559.00
2023-04-08T09:38:13.647Z,559.00
2023-04-08T09:39:13.637Z,558.00
2023-04-08T09:40:14.152Z,558.00
2023-04-08T09:41:13.583Z,557.00
2023-04-08T09:42:13.639Z,557.00
2023-04-08T09:43:13.641Z,555.00
2023-04-08T09:44:13.655Z,555.00
2023-04-08T09:45:13.582Z,557.00
2023-04-08T09:46:13.689Z,559.00
2023-04-08T09:47:13.612Z,561.00
2023-04-08T09:48:15.834Z,562.00
2023-04-08T09:49:13.564Z,559.00
2023-04-08T09:50:13.594Z,558.00
2023-04-08T09:51:13.524Z,558.00
2023-04-08T09:52:13.557Z,556.00
2023-04-08T09:53:14.120Z,555.00
2023-04-08T09:54:13.526Z,557.00
2023-04-08T09:55:13.505Z,559.00
2023-04-08T09:56:13.553Z,558.00
2023-04-08T09:57:13.547Z,557.00
2023-04-08T09:58:13.571Z,558.00
2023-04-08T09:59:13.524Z,560.00
2023-04-08T10:00:13.485Z,559.00
2023-04-08T10:01:13.601Z,559.00
2023-04-08T10:02:13.520Z,561.00
2023-04-08T10:03:13.701Z,562.00
2023-04-08T10:04:13.577Z,561.00
2023-04-08T10:05:13.614Z,562.00
2023-04-08T10:06:13.453Z,563.00
2023-04-08T10:07:13.420Z,564.00
2023-04-08T10:08:13.473Z,565.00
2023-04-08T10:09:13.431Z,566.00
2023-04-08T10:10:13.444Z,566.00
2023-04-08T10:11:13.449Z,566.00
2023-04-08T10:12:13.398Z,564.00
2023-04-08T10:13:13.392Z,563.00
2023-04-08T10:14:13.431Z,562.00
2023-04-08T10:15:13.389Z,560.00
2023-04-08T10:16:13.442Z,561.00
2023-04-08T10:17:13.462Z,560.00
2023-04-08T10:18:13.396Z,561.00
2023-04-08T10:19:13.365Z,560.00
2023-04-08T10:20:13.367Z,559.00
2023-04-08T10:21:13.347Z,559.00
2023-04-08T10:22:13.343Z,562.00
2023-04-08T10:23:13.505Z,561.00
2023-04-08T10:24:13.340Z,562.00
2023-04-08T10:25:13.330Z,559.00
2023-04-08T10:26:13.331Z,557.00
2023-04-08T10:27:13.337Z,560.00
2023-04-08T10:28:13.332Z,563.00
2023-04-08T10:29:13.276Z,563.00
2023-04-08T10:30:13.302Z,560.00
2023-04-08T10:31:13.275Z,561.00
2023-04-08T10:32:13.373Z,560.00
2023-04-08T10:33:13.349Z,563.00
2023-04-08T10:34:13.257Z,561.00
2023-04-08T10:35:13.318Z,561.00
2023-04-08T10:36:13.257Z,559.00
2023-04-08T10:37:13.280Z,561.00
2023-04-08T10:38:13.303Z,562.00
2023-04-08T10:39:13.251Z,563.00
2023-04-08T10:40:13.233Z,560.00
2023-04-08T10:41:13.215Z,555.00
2023-04-08T10:42:13.201Z,558.00
2023-04-08T10:43:13.249Z,556.00
2023-04-08T10:44:13.230Z,556.00
2023-04-08T10:45:13.315Z,558.00
2023-04-08T10:46:13.359Z,559.00
2023-04-08T10:47:13.404Z,560.00
2023-04-08T10:48:13.422Z,562.00
2023-04-08T10:49:13.472Z,562.00
2023-04-08T10:50:13.530Z,562.00
2023-04-08T10:51:13.585Z,563.00
2023-04-08T10:52:13.610Z,562.00
2023-04-08T10:53:13.676Z,558.00
2023-04-08T10:54:13.724Z,558.00
2023-04-08T10:55:13.792Z,557.00
2023-04-08T10:56:13.762Z,559.00
2023-04-08T10:57:13.899Z,558.00
2023-04-08T10:58:13.860Z,557.00
2023-04-08T10:59:13.948Z,554.00
2023-04-08T11:00:13.967Z,554.00
2023-04-08T11:01:14.065Z,557.00
2023-04-08T11:02:14.282Z,557.00
2023-04-08T11:03:15.640Z,556.00
2023-04-08T11:04:14.298Z,559.00
2023-04-08T11:05:14.187Z,558.00
2023-04-08T11:06:14.226Z,557.00
2023-04-08T11:07:14.349Z,555.00
2023-04-08T11:08:14.314Z,553.00
2023-04-08T11:09:14.393Z,552.00
2023-04-08T11:10:14.441Z,555.00
2023-04-08T11:11:14.575Z,559.00
2023-04-08T11:12:14.600Z,561.00
2023-04-08T11:13:14.562Z,560.00
2023-04-08T11:14:14.613Z,560.00
2023-04-08T11:15:14.641Z,561.00
2023-04-08T11:16:18.218Z,561.00
2023-04-08T11:17:14.717Z,563.00
2023-04-08T11:18:14.684Z,561.00
2023-04-08T11:19:14.676Z,561.00
2023-04-08T11:20:14.770Z,562.00
2023-04-08T11:21:14.683Z,564.00
2023-04-08T11:22:14.699Z,562.00
2023-04-08T11:23:14.698Z,560.00
2023-04-08T11:24:14.645Z,559.00
2023-04-08T11:25:14.660Z,559.00
2023-04-08T11:26:14.731Z,558.00
2023-04-08T11:27:14.624Z,557.00
2023-04-08T11:28:14.644Z,559.00
2023-04-08T11:29:14.636Z,557.00
2023-04-08T11:30:14.803Z,552.00
2023-04-08T11:31:14.683Z,550.00
2023-04-08T11:32:14.624Z,553.00
2023-04-08T11:33:14.606Z,554.00
2023-04-08T11:34:14.613Z,556.00
2023-04-08T11:35:14.573Z,556.00
2023-04-08T11:36:14.602Z,556.00
2023-04-08T11:37:14.649Z,557.00
2023-04-08T11:38:14.547Z,559.00
2023-04-08T11:39:14.552Z,558.00
2023-04-08T11:40:14.567Z,560.00
2023-04-08T11:41:14.513Z,559.00
2023-04-08T11:42:14.546Z,558.00
2023-04-08T11:43:14.587Z,556.00
2023-04-08T11:44:14.493Z,555.00
2023-04-08T11:45:14.547Z,555.00
2023-04-08T11:46:14.514Z,554.00
2023-04-08T11:47:14.545Z,557.00
2023-04-08T11:48:14.574Z,555.00
2023-04-08T11:49:14.619Z,554.00
2023-04-08T11:50:14.797Z,553.00
2023-04-08T11:51:14.731Z,552.00
2023-04-08T11:52:14.725Z,551.00
2023-04-08T11:53:14.814Z,553.00
2023-04-08T11:54:14.828Z,552.00
2023-04-08T11:55:14.849Z,551.00
2023-04-08T11:56:14.933Z,551.00
2023-04-08T11:57:14.951Z,553.00
2023-04-08T11:58:15.020Z,554.00
2023-04-08T11:59:15.019Z,551.00
2023-04-08T12:00:15.063Z,550.00
2023-04-08T12:01:15.099Z,551.00
2023-04-08T12:02:15.234Z,549.00
2023-04-08T12:03:15.254Z,547.00
2023-04-08T12:04:15.421Z,548.00
2023-04-08T12:05:15.269Z,548.00
2023-04-08T12:06:15.325Z,546.00
2023-04-08T12:07:15.385Z,550.00
2023-04-08T12:08:15.401Z,549.00
2023-04-08T12:09:15.420Z,551.00
2023-04-08T12:10:15.472Z,551.00
2023-04-08T12:11:20.057Z,551.00
2023-04-08T12:12:15.574Z,553.00
2023-04-08T12:13:15.480Z,551.00
2023-04-08T12:14:15.484Z,551.00
2023-04-08T12:15:15.493Z,551.00
2023-04-08T12:16:15.564Z,554.00
2023-04-08T12:17:15.513Z,555.00
2023-04-08T12:18:15.481Z,552.00
2023-04-08T12:19:15.456Z,549.00
2023-04-08T12:20:15.455Z,547.00
2023-04-08T12:21:15.418Z,545.00
2023-04-08T12:22:15.456Z,544.00
2023-04-08T12:23:15.428Z,543.00
2023-04-08T12:24:15.388Z,543.00
2023-04-08T12:25:15.418Z,543.00
2023-04-08T12:26:15.450Z,545.00
2023-04-08T12:27:15.490Z,546.00
2023-04-08T12:28:15.548Z,549.00