createdAt,value
2018-09-10T04:01:44.775Z,12.00
2018-09-10T04:04:13.063Z,12.00
2018-09-10T04:06:41.221Z,12.00
2018-09-10T04:09:09.897Z,12.00
2018-09-10T04:11:37.995Z,12.10
2018-09-10T04:14:06.044Z,12.10
2018-09-10T04:16:34.166Z,12.10
2018-09-10T04:19:02.311Z,12.00
2018-09-10T04:21:30.380Z,12.00
2018-09-10T04:23:58.450Z,12.00
2018-09-10T04:26:26.540Z,12.00
2018-09-10T04:28:54.654Z,11.90
2018-09-10T04:31:22.892Z,11.90
2018-09-10T04:33:50.964Z,11.90
2018-09-10T04:36:19.019Z,11.80
2018-09-10T04:38:47.115Z,11.70
2018-09-10T04:41:15.215Z,11.80
2018-09-10T04:43:43.420Z,11.80
2018-09-10T04:46:11.523Z,11.70
2018-09-10T04:48:39.579Z,11.80
2018-09-10T04:51:08.560Z,11.80
2018-09-10T04:53:36.634Z,11.70
2018-09-10T04:56:04.739Z,11.70
2018-09-10T04:58:33.100Z,11.70
2018-09-10T05:01:01.477Z,11.70
2018-09-10T05:03:29.749Z,11.70
2018-09-10T05:05:57.931Z,11.70
2018-09-10T05:08:26.060Z,11.70
2018-09-10T05:10:54.368Z,11.70
2018-09-10T05:13:22.551Z,11.70
2018-09-10T05:15:50.876Z,11.80
2018-09-10T05:18:18.975Z,11.80
2018-09-10T05:20:47.041Z,11.90
2018-09-10T05:23:15.144Z,12.00
2018-09-10T05:25:43.420Z,12.00
2018-09-10T05:28:11.670Z,12.10
2018-09-10T05:30:40.338Z,12.20
2018-09-10T05:33:08.438Z,12.30
2018-09-10T05:35:36.596Z,12.40
2018-09-10T05:38:04.699Z,12.50
2018-09-10T05:40:32.926Z,12.60
2018-09-10T05:43:01.109Z,12.80
2018-09-10T05:45:29.183Z,12.90
2018-09-10T05:47:57.286Z,13.10
2018-09-10T05:50:25.443Z,13.30
2018-09-10T05:52:53.888Z,13.40
2018-09-10T05:55:22.141Z,13.80
2018-09-10T05:57:50.215Z,14.00
2018-09-10T06:00:20.344Z,14.10
2018-09-10T06:02:48.456Z,14.10
2018-09-10T06:05:16.552Z,14.00
2018-09-10T06:07:44.716Z,13.90
2018-09-10T06:10:13.024Z,13.90
2018-09-10T06:12:41.136Z,14.10
2018-09-10T06:15:09.260Z,14.20
2018-09-10T06:17:37.331Z,14.50
2018-09-10T06:20:05.437Z,16.70
2018-09-10T06:22:33.676Z,19.20
2018-09-10T06:25:01.916Z,20.00
2018-09-10T06:27:30.026Z,19.00
2018-09-10T06:29:58.079Z,17.20
2018-09-10T06:32:26.437Z,16.80
2018-09-10T06:34:54.540Z,16.60
2018-09-10T06:37:22.637Z,16.20
2018-09-10T06:39:50.771Z,16.30
2018-09-10T06:42:18.852Z,16.40
2018-09-10T06:44:46.946Z,16.30
2018-09-10T06:47:15.034Z,16.80
2018-09-10T06:49:44.571Z,17.00
2018-09-10T06:52:12.690Z,17.10
2018-09-10T06:54:45.561Z,17.50
2018-09-10T06:57:13.850Z,17.10
2018-09-10T06:59:41.983Z,17.00
2018-09-10T07:02:10.096Z,16.90
2018-09-10T07:04:38.160Z,17.50
2018-09-10T07:07:06.248Z,18.10
2018-09-10T07:09:34.371Z,18.50
2018-09-10T07:12:03.679Z,18.20
2018-09-10T07:14:31.801Z,18.10
2018-09-10T07:17:01.088Z,18.10
2018-09-10T07:19:29.156Z,18.00
2018-09-10T07:21:57.239Z,17.70
2018-09-10T07:24:30.647Z,17.30
2018-09-10T07:26:58.722Z,17.40
2018-09-10T07:29:26.820Z,17.70
2018-09-10T07:31:58.423Z,18.00
2018-09-10T07:34:26.534Z,18.00
2018-09-10T07:36:55.686Z,18.40
2018-09-10T07:39:24.160Z,18.30
2018-09-10T07:41:52.471Z,18.50
2018-09-10T07:44:20.720Z,18.10
2018-09-10T07:46:48.731Z,18.30
2018-09-10T07:49:17.303Z,18.90
2018-09-10T07:51:45.387Z,19.40
2018-09-10T07:54:13.766Z,20.20
2018-09-10T07:56:42.801Z,21.00
2018-09-10T07:59:10.876Z,21.00
2018-09-10T08:01:38.972Z,20.00
2018-09-10T08:04:07.053Z,20.80
2018-09-10T08:06:35.156Z,21.00
2018-09-10T08:09:04.102Z,20.70
2018-09-10T08:11:32.168Z,20.10
2018-09-10T08:14:00.232Z,20.10
2018-09-10T08:16:28.355Z,19.90
2018-09-10T08:18:56.369Z,19.70
2018-09-10T08:21:25.294Z,19.90
2018-09-10T08:23:53.683Z,19.80
2018-09-10T08:26:21.970Z,19.70
2018-09-10T08:28:50.021Z,19.50
2018-09-10T08:31:18.132Z,19.90
2018-09-10T08:33:46.210Z,20.10
2018-09-10T08:36:14.286Z,20.10
2018-09-10T08:38:42.547Z,20.20
2018-09-10T08:41:10.627Z,20.80
2018-09-10T08:43:38.683Z,20.50
2018-09-10T08:46:06.807Z,20.40
2018-09-10T08:48:34.913Z,20.90
2018-09-10T08:51:03.458Z,21.70
2018-09-10T08:53:31.642Z,21.60
2018-09-10T08:55:59.993Z,21.60
2018-09-10T08:58:29.431Z,20.90
2018-09-10T09:00:57.499Z,21.40
2018-09-10T09:03:25.568Z,21.50
2018-09-10T09:05:54.031Z,21.70
2018-09-10T09:08:22.304Z,21.50
2018-09-10T09:10:50.361Z,21.70
2018-09-10T09:13:18.446Z,22.40
2018-09-10T09:15:46.515Z,22.50
2018-09-10T09:18:14.847Z,22.60
2018-09-10T09:20:43.488Z,22.30
2018-09-10T09:23:11.708Z,22.90
2018-09-10T09:25:39.783Z,23.00
2018-09-10T09:28:07.856Z,22.50
2018-09-10T09:30:36.181Z,22.40
2018-09-10T09:33:04.256Z,22.50
2018-09-10T09:38:17.299Z,22.20
2018-09-10T09:40:50.788Z,21.90
2018-09-10T09:43:24.434Z,21.90
2018-09-10T09:45:57.796Z,22.20
2018-09-10T09:48:25.910Z,22.40
2018-09-10T09:50:54.403Z,22.40
2018-09-10T09:53:22.792Z,22.30
2018-09-10T09:55:50.958Z,22.40
2018-09-10T09:58:19.049Z,22.10
2018-09-10T10:00:53.517Z,22.40
2018-09-10T10:03:31.136Z,22.50
2018-09-10T10:05:59.240Z,22.50
2018-09-10T10:08:27.404Z,22.60
2018-09-10T10:10:55.467Z,22.70
2018-09-10T10:13:24.264Z,22.90
2018-09-10T10:15:54.251Z,23.00
2018-09-10T10:18:22.434Z,23.00
2018-09-10T10:20:50.551Z,23.20
2018-09-10T10:23:18.711Z,23.50
2018-09-10T10:25:46.791Z,23.80
2018-09-10T10:28:15.078Z,24.10
2018-09-10T10:30:44.353Z,25.60
2018-09-10T10:33:12.677Z,25.50
2018-09-10T10:35:40.883Z,26.10
2018-09-10T10:38:11.185Z,25.80
2018-09-10T10:40:39.245Z,25.60
2018-09-10T10:43:07.324Z,26.00
2018-09-10T10:45:35.464Z,26.80
2018-09-10T10:48:04.127Z,27.70
2018-09-10T10:50:32.440Z,27.70
2018-09-10T10:53:00.520Z,28.50
2018-09-10T10:55:28.596Z,27.90
2018-09-10T10:57:56.668Z,28.20
2018-09-10T11:00:29.986Z,28.30
2018-09-10T11:03:03.443Z,28.10
2018-09-10T11:05:32.145Z,28.20
2018-09-10T11:08:00.321Z,28.00
2018-09-10T11:10:33.281Z,28.50
2018-09-10T11:13:01.511Z,29.40
2018-09-10T11:15:29.553Z,28.90
2018-09-10T11:17:57.624Z,29.50
2018-09-10T11:20:36.135Z,29.30
2018-09-10T11:23:04.240Z,29.00
2018-09-10T11:25:32.345Z,29.20
2018-09-10T11:28:00.498Z,30.30
2018-09-10T11:30:28.732Z,30.60
2018-09-10T11:32:56.805Z,30.10
2018-09-10T11:35:24.904Z,30.50
2018-09-10T11:37:53.012Z,31.00
2018-09-10T11:40:21.163Z,30.20
2018-09-10T11:42:51.318Z,30.10
2018-09-10T11:45:19.388Z,31.00
2018-09-10T11:47:47.457Z,31.60
2018-09-10T11:50:16.653Z,31.90
2018-09-10T11:52:44.968Z,31.50
2018-09-10T11:55:13.395Z,31.60
2018-09-10T11:57:42.723Z,32.80
2018-09-10T12:00:16.772Z,33.20
2018-09-10T12:02:48.191Z,32.20
2018-09-10T12:05:16.272Z,32.50
2018-09-10T12:07:44.554Z,33.30
2018-09-10T12:10:13.132Z,33.10
2018-09-10T12:12:47.775Z,33.50
2018-09-10T12:15:15.872Z,33.70
2018-09-10T12:17:44.216Z,32.90
2018-09-10T12:20:12.481Z,32.80
2018-09-10T12:22:40.583Z,32.30
2018-09-10T12:25:09.469Z,32.50
2018-09-10T12:27:37.607Z,32.90
2018-09-10T12:30:05.888Z,34.10
2018-09-10T12:32:34.212Z,33.60
2018-09-10T12:35:02.636Z,32.80
2018-09-10T12:37:31.993Z,32.30
2018-09-10T12:40:00.106Z,32.10
2018-09-10T12:42:28.558Z,33.30
2018-09-10T12:44:59.043Z,32.90
2018-09-10T12:47:33.090Z,32.30
2018-09-10T12:50:01.304Z,32.80
2018-09-10T12:52:30.477Z,32.20
2018-09-10T12:54:58.543Z,31.40
2018-09-10T12:57:27.810Z,31.40
2018-09-10T12:59:55.939Z,31.60
2018-09-10T13:02:24.199Z,31.60
2018-09-10T13:04:54.447Z,30.80
2018-09-10T13:07:22.736Z,30.60
2018-09-10T13:09:51.056Z,30.40
2018-09-10T13:12:19.131Z,30.70
2018-09-10T13:14:48.522Z,30.50
2018-09-10T13:17:16.571Z,30.60
2018-09-10T13:19:44.639Z,30.90
2018-09-10T13:22:12.952Z,30.70
2018-09-10T13:24:41.156Z,31.00
2018-09-10T13:27:09.249Z,31.30
2018-09-10T13:29:37.351Z,31.00
2018-09-10T13:32:05.379Z,31.00
2018-09-10T13:34:33.823Z,31.20
2018-09-10T13:37:01.910Z,30.90
2018-09-10T13:39:32.097Z,30.90
2018-09-10T13:42:00.155Z,30.40
2018-09-10T13:47:12.566Z,32.00
2018-09-10T13:49:40.639Z,32.90
2018-09-10T13:52:08.711Z,33.50
2018-09-10T13:54:37.795Z,34.30
2018-09-10T13:57:05.910Z,33.10
2018-09-10T13:59:34.614Z,32.20
2018-09-10T14:02:02.673Z,32.00
2018-09-10T14:04:31.685Z,32.20
2018-09-10T14:07:01.021Z,33.80
2018-09-10T14:09:30.432Z,34.10
2018-09-10T14:11:58.496Z,33.50
2018-09-10T14:14:26.569Z,33.10
2018-09-10T14:17:06.265Z,32.60
2018-09-10T14:19:34.335Z,32.90
2018-09-10T14:22:05.746Z,32.60
2018-09-10T14:27:09.462Z,32.30
2018-09-10T14:29:37.516Z,32.50
2018-09-10T14:32:05.596Z,31.80
2018-09-10T14:34:34.223Z,31.90
2018-09-10T14:37:03.359Z,31.70
2018-09-10T14:39:31.447Z,31.20
2018-09-10T14:41:59.647Z,31.50
2018-09-10T14:44:27.744Z,31.10
2018-09-10T14:46:56.879Z,31.10
2018-09-10T14:52:00.778Z,30.60
2018-09-10T14:54:29.047Z,30.30
2018-09-10T14:56:57.159Z,29.50
2018-09-10T14:59:26.363Z,29.70
2018-09-10T15:01:54.449Z,29.70
2018-09-10T15:04:23.224Z,29.80
2018-09-10T15:06:51.446Z,29.80
2018-09-10T15:09:20.142Z,29.50
2018-09-10T15:11:48.207Z,29.50
2018-09-10T15:14:17.681Z,29.30
2018-09-10T15:16:46.258Z,29.50
2018-09-10T15:19:15.027Z,29.30
2018-09-10T15:21:43.775Z,28.90
2018-09-10T15:24:30.555Z,28.90
2018-09-10T15:26:58.640Z,29.10
2018-09-10T15:29:27.623Z,28.90
2018-09-10T15:31:55.732Z,28.50
2018-09-10T15:34:24.229Z,28.50
2018-09-10T15:36:52.379Z,28.40
2018-09-10T15:39:20.633Z,28.10
2018-09-10T15:41:51.041Z,28.00
2018-09-10T15:44:19.080Z,28.00
2018-09-10T15:46:48.696Z,28.00
2018-09-10T15:49:19.295Z,27.90
2018-09-10T15:51:48.203Z,27.90
2018-09-10T15:54:18.293Z,27.60
2018-09-10T15:56:46.364Z,27.60
2018-09-10T15:59:14.548Z,27.60
2018-09-10T16:01:42.636Z,27.40
2018-09-10T16:04:10.720Z,27.30
2018-09-10T16:06:40.904Z,27.20
2018-09-10T16:09:09.416Z,27.20
2018-09-10T16:11:37.682Z,27.10
2018-09-10T16:14:06.559Z,27.20
2018-09-10T16:16:35.910Z,27.10
2018-09-10T16:19:04.017Z,27.10
2018-09-10T16:21:34.216Z,26.90
2018-09-10T16:24:02.962Z,26.90
2018-09-10T16:26:31.856Z,26.80
2018-09-10T16:29:00.010Z,26.80
2018-09-10T16:31:28.096Z,26.80
2018-09-10T16:33:56.872Z,26.80
2018-09-10T16:36:25.408Z,26.70
2018-09-10T16:38:56.415Z,26.70
2018-09-10T16:41:24.967Z,26.80
2018-09-10T16:43:59.731Z,26.80
2018-09-10T16:46:27.819Z,26.90
2018-09-10T16:48:55.925Z,26.90
2018-09-10T16:51:25.068Z,26.80
2018-09-10T16:53:53.203Z,26.70
2018-09-10T16:56:21.288Z,26.60
2018-09-10T16:58:49.975Z,26.60
2018-09-10T17:01:19.068Z,26.50
2018-09-10T17:03:48.711Z,26.40
2018-09-10T17:06:16.783Z,26.40
2018-09-10T17:08:51.428Z,26.40
2018-09-10T17:11:23.860Z,26.40
2018-09-10T17:13:52.455Z,26.30
2018-09-10T17:16:26.451Z,26.20
2018-09-10T17:18:55.756Z,26.20
2018-09-10T17:21:24.269Z,26.10
2018-09-10T17:23:52.871Z,26.00
2018-09-10T17:26:21.019Z,25.90
2018-09-10T17:28:49.461Z,25.80
2018-09-10T17:31:25.025Z,25.80
2018-09-10T17:33:54.478Z,25.70
2018-09-10T17:36:22.601Z,25.50
2018-09-10T17:38:50.739Z,25.40
2018-09-10T17:41:18.822Z,25.30
2018-09-10T17:43:50.807Z,25.10
2018-09-10T17:46:18.900Z,25.00
2018-09-10T17:48:46.988Z,24.90
2018-09-10T17:51:16.663Z,24.80
2018-09-10T17:53:45.718Z,24.60
2018-09-10T17:56:14.430Z,24.40
2018-09-10T17:58:42.614Z,24.20
2018-09-10T18:01:10.719Z,24.20
2018-09-10T18:03:38.935Z,24.10
2018-09-10T18:06:09.328Z,24.00
2018-09-10T18:08:38.628Z,23.80
2018-09-10T18:11:07.497Z,23.70
2018-09-10T18:13:37.059Z,23.70
2018-09-10T18:16:05.560Z,23.70
2018-09-10T18:18:35.692Z,23.70
2018-09-10T18:21:04.478Z,23.60
2018-09-10T18:23:32.591Z,23.60
2018-09-10T18:26:08.503Z,23.50
2018-09-10T18:28:36.631Z,23.40
2018-09-10T18:31:04.832Z,23.50
2018-09-10T18:33:32.967Z,23.40
2018-09-10T18:36:01.095Z,23.20
2018-09-10T18:38:29.182Z,23.20
2018-09-10T18:40:57.315Z,23.20
2018-09-10T18:43:25.441Z,23.20
2018-09-10T18:45:54.023Z,23.10
2018-09-10T18:48:40.748Z,23.10
2018-09-10T18:51:10.351Z,23.10
2018-09-10T18:53:50.152Z,23.10
2018-09-10T18:56:18.268Z,23.00
2018-09-10T18:58:46.424Z,22.90
2018-09-10T19:01:15.449Z,22.90
2018-09-10T19:03:44.035Z,22.70
2018-09-10T19:06:12.619Z,22.60
2018-09-10T19:08:40.703Z,22.50
2018-09-10T19:11:08.784Z,22.40
2018-09-10T19:13:36.905Z,22.40
2018-09-10T19:16:10.856Z,22.20
2018-09-10T19:18:41.766Z,22.20
2018-09-10T19:21:10.047Z,22.20
2018-09-10T19:23:38.872Z,22.10
2018-09-10T19:26:07.415Z,22.10
2018-09-10T19:28:37.275Z,22.00
2018-09-10T19:31:05.401Z,21.80
2018-09-10T19:33:33.683Z,21.70
2018-09-10T19:36:01.997Z,21.70
2018-09-10T19:38:30.145Z,21.60
2018-09-10T19:40:58.247Z,21.50
2018-09-10T19:43:26.379Z,21.50
2018-09-10T19:45:55.658Z,21.50
2018-09-10T19:48:23.877Z,21.50
2018-09-10T19:50:52.004Z,21.50
2018-09-10T19:53:20.207Z,21.40
2018-09-10T19:55:48.280Z,21.40
2018-09-10T19:58:20.850Z,21.40
2018-09-10T20:00:50.958Z,21.40
2018-09-10T20:03:19.056Z,21.30
2018-09-10T20:05:47.139Z,21.30
2018-09-10T20:08:15.996Z,21.20
2018-09-10T20:10:44.297Z,21.20
2018-09-10T20:13:12.587Z,21.10
2018-09-10T20:15:40.663Z,21.00
2018-09-10T20:18:10.036Z,20.90
2018-09-10T20:20:38.652Z,20.80
2018-09-10T20:23:06.780Z,20.70
2018-09-10T20:25:37.700Z,20.50
2018-09-10T20:28:05.855Z,20.40
2018-09-10T20:30:34.762Z,20.40
2018-09-10T20:33:02.868Z,20.20
2018-09-10T20:35:31.407Z,20.10
2018-09-10T20:37:59.551Z,20.00
2018-09-10T20:40:28.806Z,20.00
2018-09-10T20:42:56.896Z,20.00
2018-09-10T20:45:26.441Z,19.90
2018-09-10T20:47:54.606Z,19.90
2018-09-10T20:50:22.751Z,19.80
2018-09-10T20:52:50.905Z,19.70
2018-09-10T20:55:20.517Z,19.70
2018-09-10T20:57:48.735Z,19.60
2018-09-10T21:00:16.887Z,19.50
2018-09-10T21:02:48.668Z,19.40
2018-09-10T21:05:16.761Z,19.30
2018-09-10T21:07:45.704Z,19.20
2018-09-10T21:10:13.928Z,19.10
2018-09-10T21:12:44.054Z,19.10
2018-09-10T21:15:12.186Z,19.00
2018-09-10T21:17:40.296Z,19.00
2018-09-10T21:20:08.378Z,19.00
2018-09-10T21:22:36.652Z,19.10
2018-09-10T21:25:05.788Z,19.10
2018-09-10T21:27:33.967Z,19.00
2018-09-10T21:30:02.172Z,18.90
2018-09-10T21:32:30.339Z,18.80
2018-09-10T21:34:59.555Z,18.50
2018-09-10T21:37:27.656Z,18.50
2018-09-10T21:39:55.781Z,18.40
2018-09-10T21:42:24.270Z,18.50
2018-09-10T21:44:52.849Z,18.40
2018-09-10T21:47:20.959Z,18.30
2018-09-10T21:49:49.104Z,18.20
2018-09-10T21:52:17.195Z,18.20
2018-09-10T21:54:46.028Z,18.20
2018-09-10T21:57:14.520Z,18.20
2018-09-10T21:59:42.799Z,18.20
2018-09-10T22:02:10.952Z,18.20
2018-09-10T22:04:39.039Z,18.20
2018-09-10T22:07:07.161Z,18.20
2018-09-10T22:09:35.313Z,18.20
2018-09-10T22:12:04.386Z,18.10
2018-09-10T22:14:33.465Z,18.10
2018-09-10T22:17:01.767Z,18.10
2018-09-10T22:19:31.536Z,18.10
2018-09-10T22:21:59.738Z,18.10
2018-09-10T22:24:27.827Z,18.00
2018-09-10T22:26:55.931Z,18.10
2018-09-10T22:29:24.640Z,18.10
2018-09-10T22:31:53.404Z,18.00
2018-09-10T22:34:21.510Z,17.90
2018-09-10T22:36:49.580Z,17.70
2018-09-10T22:39:17.676Z,17.60
2018-09-10T22:41:45.794Z,17.60
2018-09-10T22:44:14.568Z,17.50
2018-09-10T22:46:43.429Z,17.40
2018-09-10T22:49:11.541Z,17.40
2018-09-10T22:51:39.644Z,17.30
2018-09-10T22:54:08.279Z,17.20
2018-09-10T22:56:37.480Z,17.00
2018-09-10T22:59:05.700Z,16.90
2018-09-10T23:01:34.320Z,16.90
2018-09-10T23:04:02.421Z,16.80
2018-09-10T23:06:30.616Z,16.70
2018-09-10T23:08:58.729Z,16.70
2018-09-10T23:11:26.817Z,16.70
2018-09-10T23:13:56.517Z,16.60
2018-09-10T23:16:25.240Z,16.70
2018-09-10T23:18:53.296Z,16.70
2018-09-10T23:21:22.415Z,16.40
2018-09-10T23:23:50.499Z,16.40
2018-09-10T23:26:18.603Z,16.40
2018-09-10T23:28:46.728Z,16.40
2018-09-10T23:31:14.877Z,16.30
2018-09-10T23:33:42.968Z,16.20
2018-09-10T23:36:12.219Z,16.20
2018-09-10T23:38:40.323Z,16.20
2018-09-10T23:41:08.484Z,16.20
2018-09-10T23:43:37.499Z,16.20
2018-09-10T23:46:06.277Z,16.10
2018-09-10T23:48:34.436Z,16.10
2018-09-10T23:51:02.531Z,16.00
2018-09-10T23:53:30.639Z,16.00
2018-09-10T23:55:58.735Z,15.80
2018-09-10T23:58:26.833Z,15.50
