createdAt,value
2018-08-06T00:00:28.784Z,62.80
2018-08-06T00:02:57.540Z,63.20
2018-08-06T00:05:26.407Z,63.30
2018-08-06T00:07:54.837Z,63.20
2018-08-06T00:10:24.879Z,63.50
2018-08-06T00:12:53.619Z,63.30
2018-08-06T00:15:22.246Z,63.60
2018-08-06T00:17:51.175Z,63.80
2018-08-06T00:20:20.157Z,63.50
2018-08-06T00:22:48.622Z,63.80
2018-08-06T00:25:17.835Z,64.00
2018-08-06T00:27:46.340Z,64.10
2018-08-06T00:30:20.095Z,64.10
2018-08-06T00:32:49.610Z,64.00
2018-08-06T00:35:18.628Z,64.10
2018-08-06T00:37:47.067Z,64.30
2018-08-06T00:40:18.322Z,64.10
2018-08-06T00:42:47.362Z,65.20
2018-08-06T00:45:17.996Z,64.50
2018-08-06T00:47:46.972Z,64.30
2018-08-06T00:50:15.663Z,64.60
2018-08-06T00:52:43.952Z,64.90
2018-08-06T00:55:15.034Z,65.20
2018-08-06T00:57:43.739Z,65.40
2018-08-06T01:00:14.162Z,65.30
2018-08-06T01:02:42.996Z,65.20
2018-08-06T01:05:12.931Z,65.30
2018-08-06T01:07:41.976Z,65.40
2018-08-06T01:10:13.320Z,65.70
2018-08-06T01:12:41.756Z,66.00
2018-08-06T01:15:12.707Z,66.00
2018-08-06T01:17:41.568Z,66.00
2018-08-06T01:20:12.106Z,65.80
2018-08-06T01:22:41.627Z,65.90
2018-08-06T01:25:10.135Z,66.00
2018-08-06T01:27:39.495Z,66.00
2018-08-06T01:30:09.821Z,65.80
2018-08-06T01:32:38.843Z,65.90
2018-08-06T01:35:08.447Z,65.70
2018-08-06T01:37:36.807Z,65.20
2018-08-06T01:40:06.898Z,65.70
2018-08-06T01:42:35.626Z,65.60
2018-08-06T01:45:04.245Z,65.60
2018-08-06T01:47:32.703Z,65.60
2018-08-06T01:50:01.587Z,65.50
2018-08-06T01:52:30.007Z,66.00
2018-08-06T01:54:58.446Z,65.20
2018-08-06T01:57:26.889Z,64.70
2018-08-06T01:59:55.370Z,64.70
2018-08-06T02:02:23.835Z,64.50
2018-08-06T02:04:52.330Z,64.50
2018-08-06T02:07:21.280Z,64.60
2018-08-06T02:09:49.823Z,64.90
2018-08-06T02:12:18.660Z,64.40
2018-08-06T02:14:47.420Z,64.80
2018-08-06T02:17:15.869Z,64.60
2018-08-06T02:19:44.289Z,64.30
2018-08-06T02:22:13.008Z,64.00
2018-08-06T02:24:41.907Z,64.00
2018-08-06T02:27:10.557Z,63.70
2018-08-06T02:29:39.032Z,63.50
2018-08-06T02:32:07.973Z,63.80
2018-08-06T02:34:36.862Z,63.40
2018-08-06T02:37:05.599Z,63.40
2018-08-06T02:39:34.230Z,63.60
2018-08-06T02:42:03.146Z,63.40
2018-08-06T02:44:31.912Z,64.10
2018-08-06T02:47:00.718Z,64.00
2018-08-06T02:49:29.468Z,63.60
2018-08-06T02:51:58.387Z,63.40
2018-08-06T02:54:27.079Z,64.00
2018-08-06T02:56:55.840Z,63.90
2018-08-06T02:59:26.191Z,63.60
2018-08-06T03:01:54.588Z,63.20
2018-08-06T03:04:24.556Z,62.60
2018-08-06T03:06:53.023Z,63.20
2018-08-06T03:09:21.681Z,63.60
2018-08-06T03:11:50.333Z,64.00
2018-08-06T03:14:19.117Z,63.70
2018-08-06T03:16:47.561Z,63.30
2018-08-06T03:19:16.106Z,63.20
2018-08-06T03:21:44.457Z,63.10
2018-08-06T03:24:12.915Z,63.30
2018-08-06T03:29:10.057Z,63.60
2018-08-06T03:31:38.584Z,64.00
2018-08-06T03:34:07.519Z,64.10
2018-08-06T03:36:35.903Z,64.00
2018-08-06T03:39:07.455Z,64.00
2018-08-06T03:41:36.031Z,64.00
2018-08-06T03:44:04.833Z,64.10
2018-08-06T03:46:33.240Z,63.90
2018-08-06T03:49:01.660Z,64.00
2018-08-06T03:53:58.470Z,63.80
2018-08-06T03:56:26.910Z,64.00
2018-08-06T03:58:55.332Z,64.10
2018-08-06T04:01:23.657Z,64.20
2018-08-06T04:03:52.311Z,64.00
2018-08-06T04:06:21.265Z,64.40
2018-08-06T04:08:50.079Z,63.90
2018-08-06T04:11:20.836Z,64.40
2018-08-06T04:13:49.343Z,64.50
2018-08-06T04:16:17.898Z,64.80
2018-08-06T04:18:46.266Z,65.00
2018-08-06T04:21:14.763Z,65.20
2018-08-06T04:23:43.151Z,65.10
2018-08-06T04:26:12.129Z,66.10
2018-08-06T04:28:40.669Z,65.50
2018-08-06T04:31:08.932Z,65.60
2018-08-06T04:33:37.374Z,66.40
2018-08-06T04:36:05.891Z,66.40
2018-08-06T04:38:34.598Z,66.10
2018-08-06T04:41:03.401Z,66.40
2018-08-06T04:43:31.834Z,66.20
2018-08-06T04:46:00.469Z,66.30
2018-08-06T04:50:57.611Z,66.60
2018-08-06T04:53:26.220Z,65.90
2018-08-06T04:55:54.703Z,65.90
2018-08-06T05:00:51.740Z,65.70
2018-08-06T05:03:20.324Z,65.80
2018-08-06T05:05:48.708Z,66.20
2018-08-06T05:08:17.104Z,66.30
2018-08-06T05:10:45.524Z,66.70
2018-08-06T05:13:14.396Z,67.10
2018-08-06T05:15:42.728Z,67.00
2018-08-06T05:18:11.095Z,67.30
2018-08-06T05:20:39.742Z,67.10
2018-08-06T05:25:36.953Z,67.80
2018-08-06T05:28:05.725Z,68.40
2018-08-06T05:30:34.234Z,68.60
2018-08-06T05:33:02.692Z,68.80
2018-08-06T05:35:31.330Z,69.00
2018-08-06T05:38:00.158Z,69.20
2018-08-06T05:40:28.838Z,69.60
2018-08-06T05:42:57.215Z,69.70
2018-08-06T05:45:26.129Z,70.10
2018-08-06T05:47:55.053Z,70.30
2018-08-06T05:50:23.712Z,70.60
2018-08-06T05:52:52.129Z,71.10
2018-08-06T05:55:20.949Z,71.80
2018-08-06T05:57:49.680Z,71.70
2018-08-06T06:07:55.206Z,71.60
2018-08-06T06:11:35.215Z,72.20
2018-08-06T06:28:16.810Z,72.70
2018-08-06T06:34:50.267Z,71.50
2018-08-06T06:38:08.334Z,71.00
2018-08-06T06:44:45.434Z,72.50
2018-08-06T06:48:00.397Z,71.70
2018-08-06T06:51:13.986Z,72.80
2018-08-06T06:57:48.370Z,72.30
2018-08-06T07:04:33.786Z,73.60
2018-08-06T07:14:43.394Z,71.80
2018-08-06T07:17:53.252Z,72.70
2018-08-06T07:21:12.019Z,73.10
2018-08-06T07:24:48.277Z,72.50
2018-08-06T07:31:39.867Z,69.50
2018-08-06T07:34:08.592Z,68.60
2018-08-06T07:36:37.088Z,68.60
2018-08-06T07:39:08.631Z,68.30
2018-08-06T07:41:37.257Z,68.60
2018-08-06T07:46:34.357Z,69.20
2018-08-06T07:49:02.887Z,68.20
2018-08-06T07:51:31.516Z,67.70
2018-08-06T07:53:59.888Z,67.60
2018-08-06T07:56:28.619Z,67.60
2018-08-06T07:58:56.985Z,68.20
2018-08-06T08:01:25.436Z,68.10
2018-08-06T08:03:54.051Z,67.80
2018-08-06T08:06:22.691Z,67.50
2018-08-06T08:11:22.727Z,67.40
2018-08-06T08:13:51.639Z,67.80
2018-08-06T08:16:20.596Z,66.90
2018-08-06T08:18:49.348Z,66.00
2018-08-06T08:21:17.810Z,66.60
2018-08-06T08:23:46.396Z,68.10
2018-08-06T08:26:15.013Z,66.90
2018-08-06T08:28:43.613Z,66.20
2018-08-06T08:31:12.326Z,66.80
2018-08-06T08:33:40.934Z,66.10
2018-08-06T08:36:09.376Z,65.90
2018-08-06T08:38:37.956Z,65.60
2018-08-06T08:41:06.661Z,65.50
2018-08-06T08:43:35.414Z,65.10
2018-08-06T08:46:04.300Z,63.90
2018-08-06T08:48:32.704Z,63.80
2018-08-06T08:51:01.608Z,63.60
2018-08-06T08:53:29.979Z,63.00
2018-08-06T08:55:58.473Z,63.60
2018-08-06T08:58:27.277Z,63.50
2018-08-06T09:00:56.068Z,61.90
2018-08-06T09:03:24.843Z,61.80
2018-08-06T09:05:53.476Z,62.50
2018-08-06T09:08:22.428Z,63.00
2018-08-06T09:10:51.225Z,62.60
2018-08-06T09:13:19.956Z,62.50
2018-08-06T09:15:48.732Z,63.20
2018-08-06T09:20:45.807Z,62.20
2018-08-06T09:23:14.361Z,61.10
2018-08-06T09:25:43.029Z,61.10
2018-08-06T09:28:11.531Z,62.20
2018-08-06T09:30:40.090Z,61.90
2018-08-06T09:33:08.895Z,62.90
2018-08-06T09:35:37.503Z,60.80
2018-08-06T09:38:06.476Z,61.30
2018-08-06T09:40:34.993Z,61.40
2018-08-06T09:43:03.465Z,60.40
2018-08-06T09:45:32.457Z,59.90
2018-08-06T09:48:00.865Z,59.80
2018-08-06T09:50:29.272Z,58.60
2018-08-06T09:52:58.045Z,58.20
2018-08-06T09:55:27.685Z,58.00
2018-08-06T09:57:56.117Z,58.80
2018-08-06T10:00:30.431Z,58.90
2018-08-06T10:03:00.029Z,58.80
2018-08-06T10:05:29.163Z,58.80
2018-08-06T10:07:57.540Z,58.50
2018-08-06T10:10:26.620Z,57.30
2018-08-06T10:12:55.106Z,57.70
2018-08-06T10:15:35.104Z,58.00
2018-08-06T10:18:03.831Z,57.70
2018-08-06T10:20:32.256Z,57.90
2018-08-06T10:23:00.658Z,57.70
2018-08-06T10:25:29.115Z,57.80
2018-08-06T10:27:57.532Z,58.10
2018-08-06T10:30:26.821Z,57.90
2018-08-06T10:32:55.535Z,58.20
2018-08-06T10:35:23.995Z,57.40
2018-08-06T10:37:52.346Z,58.20
2018-08-06T10:40:21.871Z,58.40
2018-08-06T10:42:50.390Z,56.80
2018-08-06T10:45:23.147Z,56.60
2018-08-06T10:47:51.853Z,56.80
2018-08-06T10:50:20.606Z,57.20
2018-08-06T10:52:49.147Z,57.00
2018-08-06T10:55:17.615Z,56.50
2018-08-06T10:57:46.649Z,57.30
2018-08-06T11:00:18.915Z,57.60
2018-08-06T11:02:47.618Z,56.80
2018-08-06T11:05:16.771Z,55.90
2018-08-06T11:07:45.189Z,55.60
2018-08-06T11:10:18.152Z,56.20
2018-08-06T11:12:46.615Z,56.70
2018-08-06T11:15:46.375Z,56.50
2018-08-06T11:18:14.768Z,57.00
2018-08-06T11:20:43.409Z,57.30
2018-08-06T11:23:12.442Z,54.00
2018-08-06T11:25:41.310Z,53.70
2018-08-06T11:28:10.005Z,53.60
2018-08-06T11:30:38.623Z,53.50
2018-08-06T11:33:07.364Z,53.30
2018-08-06T11:35:35.976Z,53.20
2018-08-06T11:38:04.409Z,53.30
2018-08-06T11:40:32.872Z,53.20
2018-08-06T11:43:01.392Z,52.80
2018-08-06T11:45:29.732Z,54.10
2018-08-06T11:47:58.444Z,51.40
2018-08-06T11:50:27.395Z,51.70
2018-08-06T11:52:55.856Z,51.30
2018-08-06T11:55:24.649Z,50.90
2018-08-06T11:57:53.544Z,51.00
2018-08-06T12:00:23.835Z,52.20
2018-08-06T12:02:52.272Z,51.70
2018-08-06T12:05:20.879Z,50.30
2018-08-06T12:07:49.530Z,51.10
2018-08-06T12:10:19.043Z,51.20
2018-08-06T12:12:48.312Z,49.40
2018-08-06T12:15:56.941Z,48.70
2018-08-06T12:18:25.342Z,49.40
2018-08-06T12:20:53.751Z,51.60
2018-08-06T12:23:22.151Z,51.40
2018-08-06T12:25:50.598Z,51.10
2018-08-06T12:28:19.140Z,49.80
2018-08-06T12:30:47.651Z,50.20
2018-08-06T12:33:16.484Z,49.20
2018-08-06T12:38:13.357Z,48.10
2018-08-06T12:40:42.000Z,48.30
2018-08-06T12:43:10.711Z,49.30
2018-08-06T12:45:39.353Z,48.90
2018-08-06T12:48:08.130Z,48.60
2018-08-06T12:50:36.975Z,49.20
2018-08-06T12:53:05.659Z,48.10
2018-08-06T12:55:34.114Z,48.70
2018-08-06T12:58:02.588Z,47.60
2018-08-06T13:00:31.347Z,47.00
2018-08-06T13:02:59.985Z,47.00
2018-08-06T13:05:28.376Z,46.20
2018-08-06T13:07:57.039Z,46.70
2018-08-06T13:10:26.060Z,46.10
2018-08-06T13:12:54.948Z,46.90
2018-08-06T13:18:39.385Z,47.80
2018-08-06T13:21:07.835Z,46.30
2018-08-06T13:23:36.252Z,45.80
2018-08-06T13:26:04.876Z,45.00
2018-08-06T13:28:33.688Z,45.20
2018-08-06T13:31:02.441Z,44.80
2018-08-06T13:33:30.985Z,45.70
2018-08-06T13:35:59.387Z,45.90
2018-08-06T13:38:28.245Z,45.90
2018-08-06T13:40:56.934Z,45.30
2018-08-06T13:43:25.800Z,44.30
2018-08-06T13:45:54.269Z,45.10
2018-08-06T13:48:22.715Z,44.50
2018-08-06T13:50:51.356Z,44.20
2018-08-06T13:53:19.899Z,44.50
2018-08-06T13:55:48.383Z,44.80
2018-08-06T13:58:16.970Z,44.30
2018-08-06T14:00:45.361Z,44.50
2018-08-06T14:03:14.240Z,43.50
2018-08-06T14:05:42.919Z,43.10
2018-08-06T14:08:11.758Z,43.60
2018-08-06T14:10:40.437Z,43.70
2018-08-06T14:13:09.255Z,42.80
2018-08-06T14:16:24.905Z,43.40
2018-08-06T14:18:53.572Z,43.00
2018-08-06T14:21:22.046Z,44.30
2018-08-06T14:23:50.504Z,42.80
2018-08-06T14:26:18.972Z,42.40
2018-08-06T14:28:47.371Z,42.80
2018-08-06T14:31:15.876Z,42.80
2018-08-06T14:33:44.400Z,42.80
2018-08-06T14:36:13.455Z,42.10
2018-08-06T14:38:41.976Z,42.20
2018-08-06T14:41:10.999Z,42.60
2018-08-06T14:43:39.696Z,42.00
2018-08-06T14:46:08.125Z,42.60
2018-08-06T14:48:36.807Z,43.20
2018-08-06T14:51:05.670Z,44.80
2018-08-06T14:53:34.160Z,46.00
2018-08-06T14:56:02.680Z,47.30
2018-08-06T14:58:31.178Z,48.00
2018-08-06T15:01:00.335Z,47.80
2018-08-06T15:03:28.812Z,46.20
2018-08-06T15:05:57.280Z,45.70
2018-08-06T15:08:25.715Z,45.70
2018-08-06T15:10:54.572Z,46.60
2018-08-06T15:13:23.408Z,46.50
2018-08-06T15:16:32.370Z,47.00
2018-08-06T15:19:00.685Z,46.90
2018-08-06T15:21:29.044Z,47.50
2018-08-06T15:23:57.792Z,47.60
2018-08-06T15:26:26.108Z,47.90
2018-08-06T15:28:54.495Z,48.00
2018-08-06T15:31:23.528Z,48.30
2018-08-06T15:33:52.204Z,49.00
2018-08-06T15:38:49.356Z,49.20
2018-08-06T15:41:17.811Z,49.20
2018-08-06T15:43:46.301Z,49.70
2018-08-06T15:46:14.750Z,50.30
2018-08-06T15:48:43.228Z,52.90
2018-08-06T15:51:11.673Z,54.70
2018-08-06T15:53:40.191Z,54.20
2018-08-06T15:56:08.520Z,54.90
2018-08-06T15:58:37.010Z,56.00
2018-08-06T16:01:05.781Z,56.50
2018-08-06T16:03:34.508Z,56.70
2018-08-06T16:06:02.948Z,56.50
2018-08-06T16:08:31.851Z,56.50
2018-08-06T16:11:00.329Z,56.20
2018-08-06T16:13:29.104Z,56.20
2018-08-06T16:16:45.680Z,56.40
2018-08-06T16:19:14.231Z,56.30
2018-08-06T16:21:42.597Z,55.70
2018-08-06T16:24:11.389Z,56.10
2018-08-06T16:26:39.788Z,56.00
2018-08-06T16:29:08.196Z,56.40
2018-08-06T16:31:36.820Z,56.00
2018-08-06T16:34:05.455Z,55.90
2018-08-06T16:36:33.901Z,56.20
2018-08-06T16:39:02.640Z,56.20
2018-08-06T16:41:31.040Z,57.00
2018-08-06T16:43:59.628Z,56.70
2018-08-06T16:46:28.203Z,56.80
2018-08-06T16:48:56.576Z,56.60
2018-08-06T16:51:25.103Z,56.60
2018-08-06T16:53:53.506Z,56.60
2018-08-06T16:56:22.321Z,56.80
2018-08-06T16:58:50.674Z,56.80
2018-08-06T17:01:19.312Z,56.60
2018-08-06T17:03:47.905Z,56.50
2018-08-06T17:06:16.483Z,56.40
2018-08-06T17:11:20.714Z,58.20
2018-08-06T17:13:49.261Z,58.40
2018-08-06T17:16:55.148Z,58.70
2018-08-06T17:19:23.595Z,58.90
2018-08-06T17:21:52.084Z,60.20
2018-08-06T17:24:20.820Z,60.30
2018-08-06T17:26:49.353Z,60.00
2018-08-06T17:29:17.724Z,59.80
2018-08-06T17:31:46.247Z,59.30
2018-08-06T17:34:14.580Z,59.00
2018-08-06T17:36:43.081Z,59.30
2018-08-06T17:39:12.426Z,58.60
2018-08-06T17:41:41.492Z,58.20
2018-08-06T17:44:10.223Z,58.10
2018-08-06T17:46:38.562Z,58.20
2018-08-06T17:49:07.469Z,58.40
2018-08-06T17:51:36.547Z,57.80
2018-08-06T17:54:05.204Z,57.50
2018-08-06T17:56:33.702Z,57.90
2018-08-06T17:59:02.120Z,57.60
2018-08-06T18:01:30.864Z,57.40
2018-08-06T18:03:59.260Z,57.30
2018-08-06T18:06:27.757Z,57.20
2018-08-06T18:08:56.499Z,57.20
2018-08-06T18:13:53.557Z,57.10
2018-08-06T18:19:35.488Z,57.30
2018-08-06T18:22:04.044Z,56.00
2018-08-06T18:24:32.800Z,56.00
2018-08-06T18:27:01.583Z,56.00
2018-08-06T18:29:30.444Z,55.70
2018-08-06T18:31:59.081Z,55.50
2018-08-06T18:34:28.836Z,55.30
2018-08-06T18:36:57.323Z,55.30
2018-08-06T18:39:25.669Z,55.50
2018-08-06T18:41:54.244Z,55.20
2018-08-06T18:44:23.062Z,55.00
2018-08-06T18:46:51.844Z,55.00
2018-08-06T18:49:20.684Z,54.90
2018-08-06T18:51:49.723Z,54.40
2018-08-06T18:54:18.250Z,54.10
2018-08-06T18:56:46.860Z,54.00
2018-08-06T18:59:15.311Z,54.20
2018-08-06T19:01:43.729Z,53.90
2018-08-06T19:04:12.697Z,53.80
2018-08-06T19:06:41.194Z,53.50
2018-08-06T19:09:15.757Z,53.30
2018-08-06T19:11:45.340Z,54.00
2018-08-06T19:14:29.963Z,54.80
2018-08-06T19:17:18.037Z,54.70
2018-08-06T19:19:46.791Z,54.80
2018-08-06T19:22:15.559Z,55.00
2018-08-06T19:24:49.601Z,55.20
2018-08-06T19:27:18.363Z,54.90
2018-08-06T19:29:47.357Z,55.60
2018-08-06T19:32:16.343Z,54.80
2018-08-06T19:34:44.791Z,55.20
2018-08-06T19:37:18.943Z,55.00
2018-08-06T19:39:47.630Z,55.50
2018-08-06T19:42:16.290Z,55.40
2018-08-06T19:44:44.805Z,55.40
2018-08-06T19:47:13.595Z,55.60
2018-08-06T19:49:47.814Z,55.50
2018-08-06T19:52:16.616Z,55.70
2018-08-06T19:54:45.065Z,55.80
2018-08-06T19:57:13.644Z,56.10
2018-08-06T19:59:42.124Z,55.90
2018-08-06T20:02:10.581Z,55.70
2018-08-06T20:04:39.188Z,56.00
2018-08-06T20:07:07.637Z,56.10
2018-08-06T20:09:36.556Z,56.20
2018-08-06T20:12:05.219Z,56.10
2018-08-06T20:15:07.902Z,56.60
2018-08-06T20:17:36.745Z,56.10
2018-08-06T20:20:06.291Z,56.70
2018-08-06T20:22:34.964Z,57.20
2018-08-06T20:25:04.504Z,57.40
2018-08-06T20:30:53.007Z,57.00
2018-08-06T20:33:21.520Z,57.50
2018-08-06T20:35:49.924Z,57.80
2018-08-06T20:38:18.237Z,57.80
2018-08-06T20:40:46.831Z,58.00
2018-08-06T20:43:15.268Z,57.60
2018-08-06T20:45:43.694Z,57.50
2018-08-06T20:48:12.284Z,58.00
2018-08-06T20:50:40.841Z,57.90
2018-08-06T20:53:09.253Z,58.10
2018-08-06T20:55:37.961Z,58.00
2018-08-06T20:58:06.992Z,58.00
2018-08-06T21:00:35.727Z,58.20
2018-08-06T21:03:04.800Z,57.80
2018-08-06T21:05:33.779Z,57.60
2018-08-06T21:08:02.363Z,57.90
2018-08-06T21:10:30.828Z,57.90
2018-08-06T21:12:59.219Z,58.10
2018-08-06T21:18:43.697Z,58.30
2018-08-06T21:21:12.397Z,58.40
2018-08-06T21:23:41.058Z,58.60
2018-08-06T21:26:09.781Z,58.80
2018-08-06T21:28:38.483Z,58.90
2018-08-06T21:31:07.133Z,58.60
2018-08-06T21:33:35.586Z,59.20
2018-08-06T21:36:04.009Z,59.20
2018-08-06T21:38:32.491Z,59.00
2018-08-06T21:41:00.972Z,58.80
2018-08-06T21:43:29.420Z,58.80
2018-08-06T21:45:57.845Z,59.20
2018-08-06T21:48:26.584Z,59.60
2018-08-06T21:50:55.635Z,60.40
2018-08-06T21:53:24.031Z,60.30
2018-08-06T21:55:52.839Z,60.20
2018-08-06T21:58:21.399Z,60.20
2018-08-06T22:00:50.375Z,60.40
2018-08-06T22:03:18.871Z,60.40
2018-08-06T22:05:47.504Z,60.70
2018-08-06T22:08:16.076Z,60.30
2018-08-06T22:10:44.612Z,61.00
2018-08-06T22:13:13.372Z,61.80
2018-08-06T22:15:42.215Z,61.70
2018-08-06T22:18:11.505Z,61.70
2018-08-06T22:20:40.413Z,61.70
2018-08-06T22:23:09.384Z,61.80
2018-08-06T22:25:38.043Z,62.00
2018-08-06T22:28:08.315Z,62.20
2018-08-06T22:30:36.780Z,62.00
2018-08-06T22:33:05.999Z,62.20
2018-08-06T22:35:34.825Z,62.10
2018-08-06T22:38:03.471Z,62.10
2018-08-06T22:40:32.099Z,62.30
2018-08-06T22:43:00.671Z,62.30
2018-08-06T22:45:29.114Z,62.40
2018-08-06T22:47:57.660Z,62.40
2018-08-06T22:50:26.130Z,62.90
2018-08-06T22:52:54.508Z,62.80
2018-08-06T22:55:23.075Z,62.90
2018-08-06T22:57:51.536Z,62.90
2018-08-06T23:00:20.368Z,63.10
2018-08-06T23:02:49.059Z,63.00
2018-08-06T23:07:46.361Z,63.00
2018-08-06T23:10:16.877Z,63.10
2018-08-06T23:12:45.724Z,62.90
2018-08-06T23:15:15.630Z,63.00
2018-08-06T23:17:44.702Z,63.00
2018-08-06T23:20:13.563Z,62.90
2018-08-06T23:22:42.415Z,63.20
2018-08-06T23:25:11.396Z,63.10
2018-08-06T23:27:39.973Z,63.20
2018-08-06T23:30:12.083Z,63.20
2018-08-06T23:32:40.712Z,63.20
2018-08-06T23:35:10.575Z,63.40
2018-08-06T23:37:40.452Z,63.40
2018-08-06T23:40:10.059Z,63.60
2018-08-06T23:42:39.257Z,63.60
2018-08-06T23:45:09.572Z,63.80
2018-08-06T23:47:38.835Z,63.80
2018-08-06T23:50:09.399Z,63.80
2018-08-06T23:52:38.199Z,63.90
2018-08-06T23:55:07.902Z,64.10
2018-08-06T23:57:36.707Z,64.30
