createdAt,value
2022-08-22T00:00:42.891Z,1.60
2022-08-22T00:02:52.479Z,3.40
2022-08-22T00:06:15.483Z,1.60
2022-08-22T00:11:40.438Z,1.40
2022-08-22T00:17:54.936Z,1.50
2022-08-22T00:24:29.222Z,1.70
2022-08-22T00:30:10.743Z,1.50
2022-08-22T00:36:16.572Z,1.60
2022-08-22T00:42:47.090Z,1.60
2022-08-22T00:49:31.170Z,1.70
2022-08-22T00:55:53.603Z,1.70
2022-08-22T01:02:34.533Z,2.00
2022-08-22T01:09:06.499Z,2.20
2022-08-22T01:15:10.770Z,1.60
2022-08-22T01:21:24.631Z,1.50
2022-08-22T01:27:35.964Z,1.30
2022-08-22T01:34:13.080Z,1.80
2022-08-22T01:40:53.567Z,2.70
2022-08-22T01:46:48.732Z,2.60
2022-08-22T01:52:12.658Z,2.60
2022-08-22T01:57:16.368Z,3.30
2022-08-22T02:03:25.819Z,3.40
2022-08-22T02:09:47.418Z,4.20
2022-08-22T02:15:48.143Z,4.50
2022-08-22T02:22:19.143Z,4.90
2022-08-22T02:29:07.207Z,4.80
2022-08-22T02:35:43.186Z,5.30
2022-08-22T02:41:39.810Z,5.70
2022-08-22T02:47:16.829Z,6.70
2022-08-22T02:52:46.602Z,6.80
2022-08-22T02:58:09.561Z,7.00
2022-08-22T03:03:45.451Z,5.50
2022-08-22T03:09:33.466Z,7.10
2022-08-22T03:15:30.837Z,7.10
2022-08-22T03:21:31.299Z,7.00
2022-08-22T03:28:10.217Z,7.10
2022-08-22T03:34:13.390Z,7.80
2022-08-22T03:40:11.009Z,7.60
2022-08-22T03:46:28.108Z,7.60
2022-08-22T03:59:11.366Z,6.30
2022-08-22T04:05:36.803Z,6.20
2022-08-22T04:12:28.522Z,6.80
2022-08-22T04:19:23.170Z,7.20
2022-08-22T04:25:47.585Z,7.20
2022-08-22T04:32:23.922Z,7.60
2022-08-22T04:38:50.009Z,7.50
2022-08-22T04:44:44.999Z,8.00
2022-08-22T04:50:38.006Z,8.10
2022-08-22T04:56:56.206Z,8.30
2022-08-22T05:02:29.856Z,9.70
2022-08-22T05:08:16.227Z,8.80
2022-08-22T05:13:53.882Z,8.00
2022-08-22T05:19:40.960Z,8.30
2022-08-22T05:25:12.311Z,9.20
2022-08-22T05:30:39.666Z,8.60
2022-08-22T05:35:57.873Z,9.40
2022-08-22T05:41:34.564Z,10.00
2022-08-22T05:47:21.607Z,10.80
2022-08-22T05:54:21.826Z,12.40
2022-08-22T06:00:36.971Z,10.60
2022-08-22T06:06:02.339Z,9.50
2022-08-22T06:12:21.608Z,10.90
2022-08-22T06:18:28.922Z,10.50
2022-08-22T06:24:44.610Z,10.40
2022-08-22T06:30:55.703Z,10.30
2022-08-22T06:37:11.676Z,9.60
2022-08-22T06:44:09.468Z,8.80
2022-08-22T06:49:46.658Z,9.90
2022-08-22T06:55:46.186Z,8.50
2022-08-22T07:02:10.693Z,7.90
2022-08-22T07:07:32.134Z,7.60
2022-08-22T07:13:19.045Z,6.90
2022-08-22T07:19:41.690Z,6.50
2022-08-22T07:26:08.968Z,7.30
2022-08-22T07:32:20.491Z,6.10
2022-08-22T07:38:35.461Z,7.00
2022-08-22T07:44:35.504Z,6.60
2022-08-22T07:50:27.765Z,7.30
2022-08-22T07:56:49.125Z,6.50
2022-08-22T08:02:24.295Z,7.30
2022-08-22T08:08:02.782Z,6.10
2022-08-22T08:13:40.110Z,7.00
2022-08-22T08:19:13.311Z,6.90
2022-08-22T08:25:13.656Z,7.10
2022-08-22T08:31:05.723Z,6.50
2022-08-22T08:37:29.540Z,7.30
2022-08-22T08:43:31.492Z,6.40
2022-08-22T08:49:21.050Z,6.70
2022-08-22T08:55:28.613Z,5.90
2022-08-22T09:01:45.176Z,5.10
2022-08-22T09:07:48.061Z,4.30
2022-08-22T09:13:53.663Z,4.40
2022-08-22T09:20:20.165Z,5.00
2022-08-22T09:26:08.907Z,5.40
2022-08-22T09:31:47.376Z,6.20
2022-08-22T09:37:17.147Z,7.50
2022-08-22T09:43:25.838Z,7.30
2022-08-22T09:49:19.382Z,9.60
2022-08-22T09:55:18.833Z,9.90
2022-08-22T10:02:43.570Z,11.10
2022-08-22T10:08:38.859Z,10.40
2022-08-22T10:14:50.487Z,11.30
2022-08-22T10:20:39.155Z,10.60
2022-08-22T10:26:38.746Z,12.10
2022-08-22T10:32:36.572Z,12.50
2022-08-22T10:38:05.890Z,12.70
2022-08-22T10:44:16.692Z,12.40
2022-08-22T10:49:45.080Z,13.50
2022-08-22T10:55:17.446Z,12.90
2022-08-22T11:01:38.236Z,12.70
2022-08-22T11:07:23.676Z,12.90
2022-08-22T11:12:44.597Z,12.70
2022-08-22T11:18:25.985Z,14.20
2022-08-22T11:24:34.677Z,13.30
2022-08-22T11:30:45.365Z,13.50
2022-08-22T11:37:11.573Z,14.00
2022-08-22T11:42:54.117Z,15.90
2022-08-22T11:49:02.470Z,13.50
2022-08-22T11:54:59.461Z,15.00
2022-08-22T12:01:05.851Z,16.30
2022-08-22T12:07:27.505Z,15.70
2022-08-22T12:13:49.726Z,16.50
2022-08-22T12:20:22.085Z,16.50
2022-08-22T12:27:07.837Z,16.20
2022-08-22T12:33:22.026Z,16.30
2022-08-22T12:39:27.848Z,15.90
2022-08-22T12:46:13.204Z,16.50
2022-08-22T12:52:32.337Z,17.70
2022-08-22T12:57:54.099Z,17.70
2022-08-22T13:03:23.577Z,17.30
2022-08-22T13:08:52.299Z,16.60
2022-08-22T13:14:30.704Z,15.90
2022-08-22T13:19:57.392Z,16.20
2022-08-22T13:25:49.556Z,15.80
2022-08-22T13:30:56.518Z,15.50
2022-08-22T13:36:21.889Z,15.70
2022-08-22T13:42:00.826Z,15.60
2022-08-22T13:47:27.654Z,17.80
2022-08-22T13:52:52.474Z,17.10
2022-08-22T13:59:01.205Z,17.00
2022-08-22T14:04:53.491Z,17.60
2022-08-22T14:10:19.255Z,18.10
2022-08-22T14:15:45.234Z,15.40
2022-08-22T14:21:11.366Z,15.70
2022-08-22T14:27:05.135Z,16.30
2022-08-22T14:32:46.436Z,15.50
2022-08-22T14:38:32.462Z,15.20
2022-08-22T14:44:28.265Z,16.00
2022-08-22T14:49:52.991Z,16.00
2022-08-22T14:55:27.177Z,14.30
2022-08-22T15:00:44.888Z,15.00
2022-08-22T15:06:48.589Z,14.90
2022-08-22T15:12:41.109Z,15.60
2022-08-22T15:17:55.108Z,14.90
2022-08-22T15:23:24.473Z,15.60
2022-08-22T15:28:53.342Z,15.00
2022-08-22T15:34:31.230Z,15.60
2022-08-22T15:40:25.263Z,16.20
2022-08-22T15:45:50.409Z,17.50
2022-08-22T15:51:52.513Z,16.80
2022-08-22T15:57:46.471Z,18.80
2022-08-22T16:03:33.904Z,18.20
2022-08-22T16:08:52.060Z,19.90
2022-08-22T16:15:06.899Z,21.50
2022-08-22T16:20:19.905Z,20.80
2022-08-22T16:25:52.866Z,22.10
2022-08-22T16:31:49.170Z,19.90
2022-08-22T16:37:53.109Z,22.30
2022-08-22T16:43:23.720Z,20.20
2022-08-22T16:49:00.487Z,21.20
2022-08-22T16:54:55.815Z,21.30
2022-08-22T17:00:50.424Z,21.40
2022-08-22T17:06:38.562Z,23.80
2022-08-22T17:12:26.026Z,24.40
2022-08-22T17:17:31.322Z,24.50
2022-08-22T17:22:44.797Z,24.90
2022-08-22T17:28:49.225Z,22.90
2022-08-22T17:34:59.629Z,26.80
2022-08-22T17:40:11.782Z,24.80
2022-08-22T17:45:56.256Z,24.80
2022-08-22T17:51:28.326Z,26.40
2022-08-22T17:57:05.936Z,26.30
2022-08-22T18:02:40.460Z,26.70
2022-08-22T18:14:45.409Z,28.40
2022-08-22T18:20:16.321Z,29.40
2022-08-22T18:25:42.127Z,28.40
2022-08-22T18:31:09.198Z,29.80
2022-08-22T18:36:51.563Z,29.80
2022-08-22T18:42:56.912Z,27.80
2022-08-22T18:48:19.199Z,30.40
2022-08-22T18:54:14.367Z,28.40
2022-08-22T19:00:26.800Z,29.10
2022-08-22T19:06:36.532Z,29.50
2022-08-22T19:12:51.465Z,26.00
2022-08-22T19:18:56.473Z,28.50
2022-08-22T19:24:39.456Z,27.20
2022-08-22T19:30:00.967Z,28.40
2022-08-22T19:36:18.452Z,26.90
2022-08-22T19:42:50.574Z,29.40
2022-08-22T19:48:29.113Z,29.40
2022-08-22T19:53:42.040Z,27.60
2022-08-22T19:59:38.959Z,27.30
2022-08-22T20:06:13.791Z,27.80
2022-08-22T20:12:02.813Z,28.50
2022-08-22T20:17:33.023Z,26.10
2022-08-22T20:23:29.818Z,27.70
2022-08-22T20:29:23.597Z,28.90
2022-08-22T20:35:38.957Z,28.10
2022-08-22T20:41:15.219Z,27.90
2022-08-22T20:46:53.774Z,27.60
2022-08-22T20:52:02.857Z,26.50
2022-08-22T20:57:16.733Z,27.00
2022-08-22T21:02:31.654Z,26.70
2022-08-22T21:07:44.601Z,28.10
2022-08-22T21:13:11.869Z,28.20
2022-08-22T21:18:39.797Z,27.90
2022-08-22T21:23:45.049Z,27.50
2022-08-22T21:29:03.680Z,28.00
2022-08-22T21:34:11.962Z,28.50
2022-08-22T21:39:54.615Z,23.30
2022-08-22T21:46:19.955Z,17.00
2022-08-22T21:51:41.910Z,10.70
2022-08-22T21:57:34.626Z,8.90
2022-08-22T22:03:07.383Z,6.10
2022-08-22T22:08:18.747Z,6.10
2022-08-22T22:14:00.607Z,6.10
2022-08-22T22:19:52.109Z,5.30
2022-08-22T22:25:40.075Z,4.60
2022-08-22T22:30:55.246Z,4.90
2022-08-22T22:36:37.953Z,4.60
2022-08-22T22:41:45.980Z,5.40
2022-08-22T22:47:06.620Z,4.70
2022-08-22T22:52:40.746Z,5.10
2022-08-22T22:58:40.664Z,4.90
2022-08-22T23:03:46.196Z,4.00
2022-08-22T23:09:38.013Z,4.60
2022-08-22T23:15:16.798Z,4.80
2022-08-22T23:20:40.172Z,4.90
2022-08-22T23:26:37.624Z,5.50
2022-08-22T23:32:16.347Z,5.10
2022-08-22T23:37:22.390Z,5.90
2022-08-22T23:42:50.506Z,6.10
2022-08-22T23:48:38.252Z,7.80
2022-08-22T23:54:16.399Z,8.70
