createdAt,value
2018-04-22T00:01:21.561Z,99.90
2018-04-22T00:03:49.029Z,99.90
2018-04-22T00:06:16.509Z,99.90
2018-04-22T00:08:43.994Z,99.90
2018-04-22T00:11:11.474Z,99.90
2018-04-22T00:13:38.946Z,99.90
2018-04-22T00:16:06.431Z,99.90
2018-04-22T00:18:34.673Z,99.90
2018-04-22T00:21:02.160Z,99.90
2018-04-22T00:23:30.403Z,99.90
2018-04-22T00:25:57.888Z,99.90
2018-04-22T00:28:26.132Z,99.90
2018-04-22T00:30:53.614Z,99.90
2018-04-22T00:33:21.093Z,99.90
2018-04-22T00:35:49.349Z,99.90
2018-04-22T00:38:16.826Z,99.90
2018-04-22T00:40:45.079Z,99.90
2018-04-22T00:43:12.552Z,99.90
2018-04-22T00:45:40.796Z,99.90
2018-04-22T00:48:08.287Z,99.90
2018-04-22T00:50:36.537Z,99.90
2018-04-22T00:53:04.011Z,99.90
2018-04-22T00:55:31.504Z,99.90
2018-04-22T00:57:58.986Z,99.90
2018-04-22T01:00:26.469Z,99.90
2018-04-22T01:02:53.941Z,99.90
2018-04-22T01:05:21.423Z,99.90
2018-04-22T01:07:49.669Z,99.90
2018-04-22T01:10:17.157Z,99.90
2018-04-22T01:12:45.404Z,99.90
2018-04-22T01:15:12.878Z,99.90
2018-04-22T01:17:41.130Z,99.90
2018-04-22T01:20:08.608Z,99.90
2018-04-22T01:22:36.885Z,99.90
2018-04-22T01:25:04.363Z,99.90
2018-04-22T01:27:32.610Z,99.90
2018-04-22T01:30:00.105Z,99.90
2018-04-22T01:32:27.584Z,99.90
2018-04-22T01:34:55.087Z,99.90
2018-04-22T01:37:22.556Z,99.90
2018-04-22T01:39:50.041Z,99.90
2018-04-22T01:42:17.518Z,99.90
2018-04-22T01:44:44.994Z,99.90
2018-04-22T01:47:12.489Z,99.90
2018-04-22T01:49:40.737Z,99.90
2018-04-22T01:52:08.974Z,99.90
2018-04-22T01:57:27.795Z,99.90
2018-04-22T01:59:55.296Z,99.90
2018-04-22T02:02:22.791Z,99.90
2018-04-22T02:04:50.273Z,99.90
2018-04-22T02:07:17.771Z,99.90
2018-04-22T02:09:45.263Z,99.90
2018-04-22T02:12:12.774Z,99.90
2018-04-22T02:14:41.866Z,99.90
2018-04-22T02:17:10.120Z,99.90
2018-04-22T02:19:37.624Z,99.90
2018-04-22T02:22:05.136Z,99.90
2018-04-22T02:24:32.633Z,99.90
2018-04-22T02:27:00.879Z,99.90
2018-04-22T02:29:28.355Z,99.90
2018-04-22T02:31:56.615Z,99.90
2018-04-22T02:34:24.106Z,99.90
2018-04-22T02:36:51.618Z,99.90
2018-04-22T02:39:19.109Z,99.90
2018-04-22T02:41:47.363Z,99.90
2018-04-22T02:44:15.630Z,99.90
2018-04-22T02:46:43.113Z,99.90
2018-04-22T02:49:11.386Z,99.90
2018-04-22T02:51:39.631Z,99.90
2018-04-22T02:54:07.123Z,99.90
2018-04-22T02:56:35.381Z,99.90
2018-04-22T02:59:02.881Z,99.90
2018-04-22T03:01:30.386Z,99.90
2018-04-22T03:03:58.038Z,99.90
2018-04-22T03:06:25.522Z,99.90
2018-04-22T03:08:53.800Z,99.90
2018-04-22T03:11:21.283Z,99.90
2018-04-22T03:13:48.783Z,99.90
2018-04-22T03:16:16.271Z,99.90
2018-04-22T03:18:43.751Z,99.90
2018-04-22T03:21:12.069Z,99.90
2018-04-22T03:23:39.536Z,99.90
2018-04-22T03:26:07.063Z,99.90
2018-04-22T03:28:34.552Z,99.90
2018-04-22T03:31:02.038Z,99.90
2018-04-22T03:33:29.534Z,99.90
2018-04-22T03:35:57.019Z,99.90
2018-04-22T03:38:24.521Z,99.90
2018-04-22T03:40:52.001Z,99.90
2018-04-22T03:43:20.242Z,99.90
2018-04-22T03:45:47.735Z,99.90
2018-04-22T03:48:15.978Z,99.90
2018-04-22T03:50:43.479Z,99.90
2018-04-22T03:53:10.958Z,99.90
2018-04-22T03:55:38.444Z,99.90
2018-04-22T03:58:05.925Z,99.90
2018-04-22T04:00:33.414Z,99.90
2018-04-22T04:03:00.918Z,99.90
2018-04-22T04:05:28.417Z,99.90
2018-04-22T04:07:56.663Z,99.90
2018-04-22T04:10:24.158Z,99.90
2018-04-22T04:12:51.642Z,99.90
2018-04-22T04:15:19.166Z,99.90
2018-04-22T04:21:17.011Z,99.90
2018-04-22T04:27:25.086Z,99.90
2018-04-22T04:29:52.582Z,99.90
2018-04-22T04:32:20.058Z,99.90
2018-04-22T04:34:47.554Z,99.90
2018-04-22T04:37:15.791Z,99.90
2018-04-22T04:39:43.303Z,99.90
2018-04-22T04:42:10.777Z,99.90
2018-04-22T04:44:38.259Z,99.90
2018-04-22T04:47:05.754Z,99.90
2018-04-22T04:49:33.230Z,99.90
2018-04-22T04:52:01.501Z,99.90
2018-04-22T04:54:29.789Z,99.90
2018-04-22T04:56:57.282Z,99.90
2018-04-22T04:59:24.783Z,99.90
2018-04-22T05:01:53.042Z,99.90
2018-04-22T05:04:20.550Z,99.90
2018-04-22T05:06:48.035Z,99.90
2018-04-22T05:09:15.519Z,99.90
2018-04-22T05:11:43.107Z,99.90
2018-04-22T05:14:11.355Z,99.90
2018-04-22T05:16:38.863Z,99.90
2018-04-22T05:19:06.341Z,99.90
2018-04-22T05:21:33.818Z,99.90
2018-04-22T05:24:01.308Z,99.90
2018-04-22T05:26:29.567Z,99.90
2018-04-22T05:28:57.064Z,99.90
2018-04-22T05:31:24.545Z,99.90
2018-04-22T05:33:52.031Z,99.90
2018-04-22T05:36:19.527Z,99.90
2018-04-22T05:38:47.787Z,99.90
2018-04-22T05:41:15.286Z,99.90
2018-04-22T05:43:42.772Z,99.90
2018-04-22T05:46:10.284Z,99.90
2018-04-22T05:48:37.772Z,99.90
2018-04-22T05:51:05.250Z,99.90
2018-04-22T05:53:32.748Z,99.90
2018-04-22T05:56:00.995Z,99.90
2018-04-22T05:58:28.476Z,99.90
2018-04-22T06:00:56.734Z,99.90
2018-04-22T06:03:24.218Z,99.90
2018-04-22T06:05:52.492Z,99.90
2018-04-22T06:08:20.775Z,99.90
2018-04-22T06:10:49.019Z,99.90
2018-04-22T06:13:16.523Z,99.90
2018-04-22T06:15:44.018Z,99.90
2018-04-22T06:18:11.522Z,99.90
2018-04-22T06:20:39.772Z,99.90
2018-04-22T06:23:07.271Z,99.90
2018-04-22T06:25:34.771Z,99.90
2018-04-22T06:28:02.260Z,99.90
2018-04-22T06:30:29.781Z,99.90
2018-04-22T06:32:57.266Z,99.90
2018-04-22T06:35:24.745Z,99.90
2018-04-22T06:37:53.001Z,99.90
2018-04-22T06:40:20.528Z,99.90
2018-04-22T06:42:48.025Z,99.90
2018-04-22T06:45:15.547Z,99.90
2018-04-22T06:47:43.051Z,99.90
2018-04-22T06:50:11.303Z,99.90
2018-04-22T06:52:38.806Z,99.90
2018-04-22T06:55:06.745Z,99.90
2018-04-22T06:57:34.226Z,99.90
2018-04-22T07:00:02.482Z,99.90
2018-04-22T07:02:29.977Z,99.90
2018-04-22T07:04:57.474Z,99.90
2018-04-22T07:07:24.977Z,99.90
2018-04-22T07:09:53.276Z,99.90
2018-04-22T07:12:20.838Z,99.90
2018-04-22T07:14:48.348Z,99.90
2018-04-22T07:17:15.825Z,98.30
2018-04-22T07:19:44.135Z,99.40
2018-04-22T07:22:11.614Z,99.30
2018-04-22T07:24:39.104Z,98.80
2018-04-22T07:27:06.709Z,97.80
2018-04-22T07:29:34.212Z,97.10
2018-04-22T07:32:01.737Z,94.20
2018-04-22T07:34:29.242Z,93.20
2018-04-22T07:36:56.712Z,92.70
2018-04-22T07:39:25.003Z,92.00
2018-04-22T07:41:52.486Z,91.90
2018-04-22T07:44:20.017Z,92.40
2018-04-22T07:46:48.279Z,91.60
2018-04-22T07:49:16.533Z,92.00
2018-04-22T07:51:44.054Z,92.00
2018-04-22T07:54:11.548Z,86.10
2018-04-22T07:56:39.057Z,88.10
2018-04-22T07:59:06.546Z,79.60
2018-04-22T08:01:38.061Z,74.90
2018-04-22T08:04:05.636Z,74.90
2018-04-22T08:06:33.119Z,71.90
2018-04-22T08:09:00.611Z,69.70
2018-04-22T08:11:28.102Z,69.70
2018-04-22T08:13:55.597Z,72.80
2018-04-22T08:16:23.107Z,67.00
2018-04-22T08:18:50.570Z,63.80
2018-04-22T08:21:18.070Z,63.50
2018-04-22T08:23:45.549Z,63.30
2018-04-22T08:26:13.062Z,61.20
2018-04-22T08:28:40.547Z,58.60
2018-04-22T08:31:08.063Z,62.50
2018-04-22T08:33:35.549Z,58.50
2018-04-22T08:36:03.032Z,59.00
2018-04-22T08:38:30.534Z,57.60
2018-04-22T08:40:58.801Z,54.30
2018-04-22T08:43:27.075Z,53.80
2018-04-22T08:45:55.344Z,54.70
2018-04-22T08:48:22.822Z,54.50
2018-04-22T08:50:50.326Z,54.00
2018-04-22T08:53:17.807Z,54.50
2018-04-22T08:55:45.291Z,52.90
2018-04-22T08:58:13.551Z,50.60
2018-04-22T09:00:41.029Z,50.70
2018-04-22T09:03:09.298Z,47.00
2018-04-22T09:05:37.554Z,47.20
2018-04-22T09:08:05.026Z,47.20
2018-04-22T09:10:33.281Z,47.10
2018-04-22T09:13:00.764Z,47.10
2018-04-22T09:15:29.056Z,45.20
2018-04-22T09:17:56.533Z,45.60
2018-04-22T09:20:24.030Z,46.00
2018-04-22T09:22:51.547Z,46.00
2018-04-22T09:25:19.064Z,44.80
2018-04-22T09:27:46.578Z,46.30
2018-04-22T09:30:14.075Z,44.20
2018-04-22T09:32:41.609Z,44.00
2018-04-22T09:35:09.102Z,43.20
2018-04-22T09:37:37.351Z,43.10
2018-04-22T09:40:04.828Z,43.00
2018-04-22T09:42:32.330Z,42.90
2018-04-22T09:44:59.822Z,44.30
2018-04-22T09:47:27.317Z,41.70
2018-04-22T09:49:55.681Z,40.30
2018-04-22T09:52:23.090Z,40.30
2018-04-22T09:54:50.577Z,41.40
2018-04-22T09:57:18.072Z,40.40
2018-04-22T09:59:46.330Z,40.10
2018-04-22T10:02:15.629Z,40.10
2018-04-22T10:04:47.078Z,38.70
2018-04-22T10:07:14.565Z,39.80
2018-04-22T10:09:42.830Z,39.00
2018-04-22T10:12:11.075Z,37.90
2018-04-22T10:14:39.017Z,37.90
2018-04-22T10:17:06.529Z,40.00
2018-04-22T10:19:34.773Z,36.40
2018-04-22T10:22:02.262Z,36.50
2018-04-22T10:24:29.777Z,35.60
2018-04-22T10:26:57.295Z,36.20
2018-04-22T10:29:25.541Z,35.60
2018-04-22T10:31:53.018Z,35.60
2018-04-22T10:34:20.516Z,34.70
2018-04-22T10:36:48.003Z,35.80
2018-04-22T10:39:15.509Z,35.50
2018-04-22T10:41:43.760Z,35.40
2018-04-22T10:44:11.242Z,35.30
2018-04-22T10:46:38.795Z,34.60
2018-04-22T10:49:06.243Z,35.40
2018-04-22T10:51:34.519Z,36.60
2018-04-22T10:54:02.782Z,34.70
2018-04-22T10:56:31.775Z,35.60
2018-04-22T10:58:59.358Z,35.50
2018-04-22T11:01:27.642Z,34.70
2018-04-22T11:03:56.018Z,34.10
2018-04-22T11:06:23.510Z,34.10
2018-04-22T11:08:51.042Z,34.00
2018-04-22T11:11:18.597Z,33.60
2018-04-22T11:13:46.842Z,33.80
2018-04-22T11:16:14.362Z,33.80
2018-04-22T11:18:41.846Z,36.30
2018-04-22T11:21:09.361Z,34.70
2018-04-22T11:23:37.617Z,35.30
2018-04-22T11:26:05.877Z,34.20
2018-04-22T11:28:33.389Z,34.20
2018-04-22T11:31:00.891Z,34.60
2018-04-22T11:33:28.379Z,32.90
2018-04-22T11:35:55.897Z,33.00
2018-04-22T11:38:23.381Z,32.70
2018-04-22T11:40:52.105Z,33.40
2018-04-22T11:43:19.687Z,33.30
2018-04-22T11:45:47.170Z,31.50
2018-04-22T11:48:14.666Z,32.30
2018-04-22T11:50:42.160Z,31.30
2018-04-22T11:53:09.679Z,31.40
2018-04-22T11:55:38.563Z,31.00
2018-04-22T11:58:06.183Z,31.00
2018-04-22T12:00:33.706Z,31.40
2018-04-22T12:03:01.200Z,30.70
2018-04-22T12:05:28.702Z,30.90
2018-04-22T12:07:56.194Z,31.20
2018-04-22T12:10:23.672Z,32.30
2018-04-22T12:12:51.161Z,33.00
2018-04-22T12:15:19.418Z,33.30
2018-04-22T12:17:46.936Z,33.00
2018-04-22T12:20:14.429Z,32.10
2018-04-22T12:22:41.923Z,32.50
2018-04-22T12:25:10.174Z,34.90
2018-04-22T12:27:37.699Z,34.80
2018-04-22T12:30:05.220Z,33.90
2018-04-22T12:32:33.518Z,34.80
2018-04-22T12:35:01.745Z,34.10
2018-04-22T12:37:29.242Z,34.10
2018-04-22T12:39:56.728Z,34.90
2018-04-22T12:42:24.245Z,34.20
2018-04-22T12:44:52.500Z,34.30
2018-04-22T12:47:19.997Z,34.30
2018-04-22T12:49:47.498Z,34.50
2018-04-22T12:52:14.978Z,35.20
2018-04-22T12:54:42.494Z,34.90
2018-04-22T12:57:09.978Z,34.90
2018-04-22T12:59:37.481Z,34.40
2018-04-22T13:02:04.991Z,34.90
2018-04-22T13:04:32.478Z,35.00
2018-04-22T13:07:00.755Z,33.60
2018-04-22T13:09:28.247Z,33.60
2018-04-22T13:11:55.731Z,34.60
2018-04-22T13:14:23.227Z,34.50
2018-04-22T13:16:50.718Z,34.50
2018-04-22T13:19:18.237Z,34.70
2018-04-22T13:21:45.743Z,34.60
2018-04-22T13:24:13.222Z,36.10
2018-04-22T13:26:40.720Z,34.30
2018-04-22T13:29:08.202Z,33.90
2018-04-22T13:31:35.796Z,34.30
2018-04-22T13:34:03.245Z,34.30
2018-04-22T13:36:30.725Z,35.00
2018-04-22T13:38:58.896Z,35.10
2018-04-22T13:41:27.307Z,35.10
2018-04-22T13:43:55.592Z,34.40
2018-04-22T13:46:23.839Z,35.50
2018-04-22T13:48:51.321Z,35.50
2018-04-22T13:51:18.831Z,35.00
2018-04-22T13:53:46.325Z,34.80
2018-04-22T13:56:13.858Z,34.30
2018-04-22T13:58:41.398Z,35.20
2018-04-22T14:01:08.883Z,34.20
2018-04-22T14:03:36.444Z,33.80
2018-04-22T14:06:03.927Z,34.30
2018-04-22T14:08:31.625Z,33.30
2018-04-22T14:10:59.907Z,32.50
2018-04-22T14:13:27.400Z,30.00
2018-04-22T14:15:54.895Z,29.00
2018-04-22T14:18:23.186Z,26.70
2018-04-22T14:20:51.494Z,27.10
2018-04-22T14:23:18.985Z,27.10
2018-04-22T14:25:46.487Z,27.90
2018-04-22T14:28:13.988Z,28.30
2018-04-22T14:30:41.491Z,28.30
2018-04-22T14:33:09.930Z,29.40
2018-04-22T14:35:37.442Z,29.40
2018-04-22T14:38:04.943Z,29.70
2018-04-22T14:40:32.472Z,31.20
2018-04-22T14:42:59.965Z,31.60
2018-04-22T14:45:39.473Z,31.90
2018-04-22T14:48:06.963Z,32.50
2018-04-22T14:50:34.493Z,31.70
2018-04-22T14:53:01.980Z,30.80
2018-04-22T14:55:29.487Z,30.40
2018-04-22T14:57:56.999Z,32.00
2018-04-22T15:00:24.506Z,32.00
2018-04-22T15:02:52.014Z,33.50
2018-04-22T15:05:21.091Z,34.50
2018-04-22T15:07:48.659Z,34.00
2018-04-22T15:10:16.179Z,34.60
2018-04-22T15:12:44.432Z,34.90
2018-04-22T15:15:11.948Z,34.80
2018-04-22T15:17:39.540Z,35.10
2018-04-22T15:20:07.022Z,35.60
2018-04-22T15:22:35.278Z,37.10
2018-04-22T15:25:02.842Z,37.00
2018-04-22T15:27:30.355Z,37.10
2018-04-22T15:29:57.839Z,37.30
2018-04-22T15:32:25.333Z,38.50
2018-04-22T15:34:53.595Z,40.50
2018-04-22T15:37:21.090Z,40.50
2018-04-22T15:39:48.662Z,39.20
2018-04-22T15:42:16.159Z,40.40
2018-04-22T15:44:43.641Z,41.40
2018-04-22T15:47:11.916Z,42.20
2018-04-22T15:49:40.167Z,40.30
2018-04-22T15:52:07.673Z,40.20
2018-04-22T15:54:35.175Z,39.40
2018-04-22T15:57:02.775Z,40.70
2018-04-22T15:59:31.526Z,41.70
2018-04-22T16:01:59.036Z,41.60
2018-04-22T16:04:26.590Z,41.60
2018-04-22T16:06:54.856Z,44.30
2018-04-22T16:09:23.538Z,41.40
2018-04-22T16:11:51.842Z,41.60
2018-04-22T16:14:19.600Z,41.60
2018-04-22T16:16:47.081Z,43.50
2018-04-22T16:19:14.570Z,43.80
2018-04-22T16:21:42.086Z,42.80
2018-04-22T16:24:09.628Z,43.50
2018-04-22T16:26:37.219Z,44.10
2018-04-22T16:29:04.735Z,46.20
2018-04-22T16:31:33.119Z,45.60
2018-04-22T16:34:01.374Z,45.90
2018-04-22T16:36:29.228Z,45.90
2018-04-22T16:38:56.819Z,45.50
2018-04-22T16:41:25.118Z,47.30
2018-04-22T16:43:52.622Z,47.30
2018-04-22T16:46:20.140Z,47.80
2018-04-22T16:48:47.662Z,46.40
2018-04-22T16:51:15.932Z,48.60
2018-04-22T16:53:44.435Z,49.50
2018-04-22T16:56:12.192Z,49.50
2018-04-22T16:58:40.458Z,47.10
2018-04-22T17:01:08.497Z,47.10
2018-04-22T17:03:35.982Z,47.50
2018-04-22T17:06:04.381Z,47.20
2018-04-22T17:08:32.655Z,48.60
2018-04-22T17:11:00.922Z,48.20
2018-04-22T17:13:28.450Z,48.20
2018-04-22T17:15:56.071Z,49.10
2018-04-22T17:18:23.631Z,50.50
2018-04-22T17:20:51.138Z,50.30
2018-04-22T17:23:19.549Z,51.40
2018-04-22T17:25:47.822Z,51.80
2018-04-22T17:28:15.335Z,51.80
2018-04-22T17:30:42.926Z,52.30
2018-04-22T17:33:10.448Z,52.50
2018-04-22T17:35:37.982Z,54.00
2018-04-22T17:38:05.482Z,56.20
2018-04-22T17:40:33.010Z,55.50
2018-04-22T17:43:00.509Z,56.90
2018-04-22T17:45:28.079Z,59.10
2018-04-22T17:47:55.597Z,60.20
2018-04-22T17:50:23.101Z,63.30
2018-04-22T17:52:50.617Z,64.10
2018-04-22T17:55:18.152Z,69.40
2018-04-22T17:57:45.690Z,69.40
2018-04-22T18:00:13.198Z,74.30
2018-04-22T18:02:41.611Z,78.70
2018-04-22T18:05:09.103Z,80.10
2018-04-22T18:07:37.394Z,85.00
2018-04-22T18:10:04.901Z,86.20
2018-04-22T18:12:32.423Z,87.40
2018-04-22T18:14:59.921Z,82.40
2018-04-22T18:17:27.424Z,91.10
2018-04-22T18:19:54.948Z,89.20
2018-04-22T18:22:22.446Z,91.50
2018-04-22T18:24:49.954Z,90.30
2018-04-22T18:27:17.465Z,93.10
2018-04-22T18:29:45.017Z,90.80
2018-04-22T18:32:12.520Z,92.30
2018-04-22T18:34:40.026Z,92.60
2018-04-22T18:37:09.072Z,95.90
2018-04-22T18:39:36.550Z,95.70
2018-04-22T18:42:04.082Z,93.40
2018-04-22T18:44:31.575Z,93.90
2018-04-22T18:46:59.082Z,93.90
2018-04-22T18:49:26.716Z,94.00
2018-04-22T18:51:54.253Z,95.30
2018-04-22T18:54:21.826Z,95.00
2018-04-22T18:56:50.281Z,94.40
2018-04-22T18:59:17.784Z,94.40
2018-04-22T19:01:45.303Z,93.10
2018-04-22T19:04:12.791Z,91.20
2018-04-22T19:06:41.049Z,90.70
2018-04-22T19:09:08.537Z,90.70
2018-04-22T19:11:36.039Z,92.50
2018-04-22T19:14:03.568Z,92.20
2018-04-22T19:16:31.144Z,91.00
2018-04-22T19:18:58.653Z,88.70
2018-04-22T19:21:26.920Z,87.40
2018-04-22T19:23:54.424Z,87.40
2018-04-22T19:26:21.941Z,90.40
2018-04-22T19:28:50.194Z,91.60
2018-04-22T19:31:17.683Z,91.50
2018-04-22T19:33:45.238Z,90.70
2018-04-22T19:36:13.498Z,89.50
2018-04-22T19:38:41.013Z,88.70
2018-04-22T19:41:08.679Z,90.20
2018-04-22T19:43:36.178Z,85.60
2018-04-22T19:46:03.698Z,85.80
2018-04-22T19:48:31.220Z,84.50
2018-04-22T19:50:58.833Z,90.70
2018-04-22T19:53:26.320Z,87.10
2018-04-22T19:55:53.823Z,84.60
2018-04-22T19:58:21.313Z,85.40
2018-04-22T20:00:48.872Z,91.30
2018-04-22T20:03:16.362Z,86.60
2018-04-22T20:05:43.954Z,85.70
2018-04-22T20:08:11.454Z,88.90
2018-04-22T20:10:38.951Z,89.40
2018-04-22T20:13:07.198Z,88.00
2018-04-22T20:15:34.787Z,88.00
2018-04-22T20:18:02.245Z,87.70
2018-04-22T20:20:30.556Z,88.50
2018-04-22T20:22:58.086Z,88.40
2018-04-22T20:25:26.332Z,90.90
2018-04-22T20:27:53.850Z,90.90
2018-04-22T20:30:21.349Z,90.40
2018-04-22T20:32:48.904Z,90.90
2018-04-22T20:35:16.442Z,91.20
2018-04-22T20:37:43.938Z,91.40
2018-04-22T20:40:11.451Z,92.10
2018-04-22T20:42:38.937Z,93.00
2018-04-22T20:45:06.419Z,93.50
2018-04-22T20:47:34.678Z,93.80
2018-04-22T20:50:02.205Z,93.40
2018-04-22T20:52:29.721Z,93.30
2018-04-22T20:54:58.000Z,93.20
2018-04-22T20:57:25.518Z,93.20
2018-04-22T20:59:53.078Z,94.00
2018-04-22T21:02:20.570Z,95.40
2018-04-22T21:04:48.885Z,96.60
2018-04-22T21:07:16.392Z,96.50
2018-04-22T21:09:43.962Z,95.60
2018-04-22T21:12:11.663Z,96.30
2018-04-22T21:14:39.298Z,96.30
2018-04-22T21:17:10.679Z,96.80
2018-04-22T21:19:42.063Z,96.70
2018-04-22T21:22:09.947Z,96.70
2018-04-22T21:24:37.527Z,97.30
2018-04-22T21:27:05.782Z,97.70
2018-04-22T21:29:34.082Z,97.60
2018-04-22T21:32:02.325Z,97.00
2018-04-22T21:34:29.878Z,97.00
2018-04-22T21:36:57.370Z,97.60
2018-04-22T21:39:25.626Z,98.10
2018-04-22T21:41:53.130Z,98.10
2018-04-22T21:44:20.626Z,98.50
2018-04-22T21:46:48.151Z,98.30
2018-04-22T21:49:15.637Z,98.50
2018-04-22T21:51:43.115Z,98.70
2018-04-22T21:54:10.629Z,99.10
2018-04-22T21:56:38.116Z,99.60
2018-04-22T21:59:05.628Z,99.50
2018-04-22T22:01:33.123Z,99.90
2018-04-22T22:04:00.607Z,99.90
2018-04-22T22:06:28.130Z,99.90
2018-04-22T22:08:55.646Z,99.90
2018-04-22T22:11:23.914Z,99.90
2018-04-22T22:13:51.493Z,99.90
2018-04-22T22:16:19.773Z,99.90
2018-04-22T22:18:47.345Z,99.90
2018-04-22T22:21:14.831Z,99.90
2018-04-22T22:23:42.350Z,99.90
2018-04-22T22:26:10.652Z,99.90
2018-04-22T22:28:38.145Z,99.90
2018-04-22T22:31:05.727Z,99.90
2018-04-22T22:33:33.986Z,99.90
2018-04-22T22:36:01.486Z,99.90
2018-04-22T22:38:29.063Z,99.90
2018-04-22T22:40:56.541Z,99.90
2018-04-22T22:43:24.058Z,99.90
2018-04-22T22:45:52.300Z,99.90
2018-04-22T22:48:19.892Z,99.90
2018-04-22T22:50:48.171Z,99.90
2018-04-22T22:53:16.443Z,99.90
2018-04-22T22:55:43.943Z,99.90
2018-04-22T22:58:11.666Z,99.90
2018-04-22T23:00:39.225Z,99.90
2018-04-22T23:03:07.499Z,99.90
2018-04-22T23:05:35.746Z,99.90
2018-04-22T23:08:03.340Z,99.90
2018-04-22T23:10:31.615Z,99.90
2018-04-22T23:12:59.883Z,99.90
2018-04-22T23:15:28.174Z,99.90
2018-04-22T23:17:55.686Z,99.90
2018-04-22T23:20:23.182Z,99.90
2018-04-22T23:22:51.432Z,99.90
2018-04-22T23:25:19.016Z,99.90
2018-04-22T23:27:47.270Z,99.90
2018-04-22T23:30:14.758Z,99.90
2018-04-22T23:32:43.011Z,99.90
2018-04-22T23:35:11.274Z,99.90
2018-04-22T23:37:38.799Z,99.90
2018-04-22T23:40:06.284Z,99.90
2018-04-22T23:42:33.774Z,99.90
2018-04-22T23:45:02.038Z,99.90
2018-04-22T23:47:29.527Z,99.90
2018-04-22T23:49:57.038Z,99.90
2018-04-22T23:55:02.630Z,99.90
2018-04-22T23:57:30.874Z,99.90
2018-04-22T23:59:58.373Z,99.90
