createdAt,value
2017-01-01T00:00:10.104Z,15.70
2017-01-01T00:01:12.293Z,15.70
2017-01-01T00:02:11.526Z,15.70
2017-01-01T00:03:13.757Z,15.70
2017-01-01T00:04:13.036Z,15.70
2017-01-01T00:05:11.814Z,15.60
2017-01-01T00:06:11.753Z,15.60
2017-01-01T00:07:11.912Z,15.60
2017-01-01T00:08:12.014Z,15.60
2017-01-01T00:09:09.589Z,15.70
2017-01-01T00:10:11.189Z,15.60
2017-01-01T00:11:11.171Z,15.60
2017-01-01T00:12:11.092Z,15.60
2017-01-01T00:13:11.763Z,15.60
2017-01-01T00:14:12.279Z,15.70
2017-01-01T00:15:13.114Z,15.60
2017-01-01T00:16:11.822Z,15.60
2017-01-01T00:17:12.411Z,15.70
2017-01-01T00:18:13.043Z,15.60
2017-01-01T00:19:11.786Z,15.70
2017-01-01T00:20:12.556Z,15.70
2017-01-01T00:21:12.387Z,15.60
2017-01-01T00:22:11.613Z,15.60
2017-01-01T00:23:12.305Z,15.60
2017-01-01T00:24:11.614Z,15.70
2017-01-01T00:25:12.299Z,15.70
2017-01-01T00:26:11.860Z,15.60
2017-01-01T00:27:12.595Z,15.60
2017-01-01T00:28:11.621Z,15.60
2017-01-01T00:29:12.520Z,15.70
2017-01-01T00:30:12.296Z,15.60
2017-01-01T00:31:12.098Z,15.60
2017-01-01T00:32:11.606Z,15.60
2017-01-01T00:33:09.407Z,15.60
2017-01-01T00:34:12.538Z,15.60
2017-01-01T00:35:12.098Z,15.70
2017-01-01T00:36:11.179Z,15.60
2017-01-01T00:37:11.332Z,15.60
2017-01-01T00:38:11.431Z,15.60
2017-01-01T00:39:11.999Z,15.60
2017-01-01T00:40:11.682Z,15.60
2017-01-01T00:41:12.573Z,15.60
2017-01-01T00:42:11.929Z,15.60
2017-01-01T00:43:10.356Z,15.60
2017-01-01T00:44:12.007Z,15.60
2017-01-01T00:45:11.158Z,15.60
2017-01-01T00:46:12.720Z,15.70
2017-01-01T00:47:12.504Z,15.60
2017-01-01T00:48:14.891Z,15.70
2017-01-01T00:49:12.750Z,15.60
2017-01-01T00:50:13.700Z,15.60
2017-01-01T00:51:12.382Z,15.60
2017-01-01T00:52:11.879Z,15.60
2017-01-01T00:53:11.255Z,15.60
2017-01-01T00:54:09.826Z,15.60
2017-01-01T00:55:11.975Z,15.60
2017-01-01T00:56:11.911Z,15.60
2017-01-01T00:57:14.772Z,15.60
2017-01-01T00:58:11.894Z,15.70
2017-01-01T00:59:11.878Z,15.70
2017-01-01T01:00:12.475Z,15.70
2017-01-01T01:01:12.239Z,15.70
2017-01-01T01:02:12.984Z,15.70
2017-01-01T01:03:11.466Z,15.70
2017-01-01T01:04:12.054Z,15.70
2017-01-01T01:05:11.988Z,15.60
2017-01-01T01:06:11.991Z,15.60
2017-01-01T01:07:12.834Z,15.70
2017-01-01T01:08:16.666Z,15.70
2017-01-01T01:09:14.850Z,15.70
2017-01-01T01:10:13.234Z,15.60
2017-01-01T01:11:13.163Z,15.60
2017-01-01T01:12:12.929Z,15.60
2017-01-01T01:13:11.981Z,15.60
2017-01-01T01:14:13.087Z,15.60
2017-01-01T01:15:11.866Z,15.60
2017-01-01T01:16:11.870Z,15.60
2017-01-01T01:17:12.009Z,15.60
2017-01-01T01:18:11.143Z,15.60
2017-01-01T01:19:11.399Z,15.60
2017-01-01T01:20:11.999Z,15.60
2017-01-01T01:21:10.999Z,15.60
2017-01-01T01:22:13.024Z,15.60
2017-01-01T01:23:12.167Z,15.60
2017-01-01T01:24:12.077Z,15.60
2017-01-01T01:25:11.192Z,15.60
2017-01-01T01:26:11.259Z,15.60
2017-01-01T01:27:09.939Z,15.60
2017-01-01T01:28:13.024Z,15.60
2017-01-01T01:29:12.118Z,15.60
2017-01-01T01:30:09.965Z,15.60
2017-01-01T01:31:11.051Z,15.60
2017-01-01T01:32:11.807Z,15.60
2017-01-01T01:33:13.675Z,15.60
2017-01-01T01:34:12.928Z,15.60
2017-01-01T01:35:11.761Z,15.60
2017-01-01T01:36:11.881Z,15.70
2017-01-01T01:37:11.871Z,15.70
2017-01-01T01:38:12.749Z,15.70
2017-01-01T01:39:13.712Z,15.70
2017-01-01T01:40:12.526Z,15.60
2017-01-01T01:41:13.064Z,15.60
2017-01-01T01:42:11.706Z,15.60
2017-01-01T01:43:13.285Z,15.60
2017-01-01T01:44:12.122Z,15.60
2017-01-01T01:45:11.048Z,15.60
2017-01-01T01:46:09.750Z,15.60
2017-01-01T01:47:11.632Z,15.60
2017-01-01T01:48:12.953Z,15.60
2017-01-01T01:49:11.056Z,15.60
2017-01-01T01:50:11.114Z,15.60
2017-01-01T01:51:11.823Z,15.60
2017-01-01T01:52:12.647Z,15.70
2017-01-01T01:53:12.351Z,15.70
2017-01-01T01:54:13.051Z,15.60
2017-01-01T01:55:12.537Z,15.70
2017-01-01T01:56:12.343Z,15.60
2017-01-01T01:57:12.027Z,15.60
2017-01-01T01:58:11.075Z,15.60
2017-01-01T01:59:11.690Z,15.60
2017-01-01T02:00:11.999Z,15.60
2017-01-01T02:01:11.211Z,15.60
2017-01-01T02:02:12.354Z,15.60
2017-01-01T02:03:11.383Z,15.60
2017-01-01T02:04:12.102Z,15.60
2017-01-01T02:05:12.023Z,15.60
2017-01-01T02:06:08.235Z,15.60
2017-01-01T02:07:12.002Z,15.60
2017-01-01T02:08:11.062Z,15.60
2017-01-01T02:09:13.968Z,15.60
2017-01-01T02:10:12.404Z,15.60
2017-01-01T02:11:11.940Z,15.60
2017-01-01T02:12:12.062Z,15.60
2017-01-01T02:13:11.803Z,15.60
2017-01-01T02:14:14.316Z,15.60
2017-01-01T02:15:12.882Z,15.60
2017-01-01T02:16:12.662Z,15.60
2017-01-01T02:17:12.553Z,15.60
2017-01-01T02:18:13.023Z,15.60
2017-01-01T02:19:12.625Z,15.60
2017-01-01T02:20:11.666Z,15.60
2017-01-01T02:21:12.172Z,15.60
2017-01-01T02:22:11.778Z,15.60
2017-01-01T02:23:11.951Z,15.60
2017-01-01T02:24:12.861Z,15.60
2017-01-01T02:25:12.311Z,15.60
2017-01-01T02:26:12.728Z,15.60
2017-01-01T02:27:13.382Z,15.60
2017-01-01T02:28:11.371Z,15.60
2017-01-01T02:29:11.870Z,15.60
2017-01-01T02:30:12.657Z,15.60
2017-01-01T02:31:09.013Z,15.60
2017-01-01T02:32:09.699Z,15.60
2017-01-01T02:33:12.001Z,15.60
2017-01-01T02:34:09.834Z,15.60
2017-01-01T02:35:11.983Z,15.60
2017-01-01T02:36:10.391Z,15.60
2017-01-01T02:37:11.999Z,15.60
2017-01-01T02:38:09.479Z,15.70
2017-01-01T02:39:12.601Z,15.70
2017-01-01T02:40:12.335Z,15.70
2017-01-01T02:41:12.297Z,15.70
2017-01-01T02:42:13.368Z,15.70
2017-01-01T02:43:11.509Z,15.70
2017-01-01T02:44:12.400Z,15.60
2017-01-01T02:45:12.084Z,15.60
2017-01-01T02:46:11.850Z,15.60
2017-01-01T02:47:11.992Z,15.60
2017-01-01T02:48:08.709Z,15.60
2017-01-01T02:49:11.463Z,15.60
2017-01-01T02:50:11.652Z,15.60
2017-01-01T02:51:12.316Z,15.60
2017-01-01T02:52:11.581Z,15.60
2017-01-01T02:53:11.751Z,15.60
2017-01-01T02:54:11.924Z,15.60
2017-01-01T02:55:12.767Z,15.60
2017-01-01T02:56:09.696Z,15.60
2017-01-01T02:57:11.358Z,15.60
2017-01-01T02:58:12.233Z,15.60
2017-01-01T02:59:11.280Z,15.60
2017-01-01T03:00:12.160Z,15.60
2017-01-01T03:01:11.217Z,15.60
2017-01-01T03:02:11.945Z,15.60
2017-01-01T03:03:11.946Z,15.60
2017-01-01T03:04:12.095Z,15.60
2017-01-01T03:05:12.409Z,15.60
2017-01-01T03:06:11.577Z,15.60
2017-01-01T03:07:12.260Z,15.60
2017-01-01T03:08:11.462Z,15.60
2017-01-01T03:09:11.661Z,15.60
2017-01-01T03:10:11.781Z,15.60
2017-01-01T03:11:11.840Z,15.60
2017-01-01T03:12:12.765Z,15.60
2017-01-01T03:13:11.785Z,15.60
2017-01-01T03:14:11.703Z,15.60
2017-01-01T03:15:11.963Z,15.60
2017-01-01T03:16:12.102Z,15.60
2017-01-01T03:17:12.017Z,15.60
2017-01-01T03:18:11.198Z,15.60
2017-01-01T03:19:13.081Z,15.60
2017-01-01T03:20:11.875Z,15.60
2017-01-01T03:21:11.972Z,15.60
2017-01-01T03:22:11.965Z,15.60
2017-01-01T03:23:11.960Z,15.60
2017-01-01T03:24:11.922Z,15.60
2017-01-01T03:25:14.481Z,15.60
2017-01-01T03:26:12.662Z,15.60
2017-01-01T03:27:11.765Z,15.60
2017-01-01T03:28:11.903Z,15.60
2017-01-01T03:29:14.407Z,15.60
2017-01-01T03:30:11.958Z,15.70
2017-01-01T03:31:12.708Z,15.60
2017-01-01T03:32:10.322Z,15.60
2017-01-01T03:33:11.852Z,15.60
2017-01-01T03:34:11.749Z,15.60
2017-01-01T03:35:11.732Z,15.60
2017-01-01T03:36:10.001Z,15.60
2017-01-01T03:37:08.871Z,15.60
2017-01-01T03:38:13.025Z,15.60
2017-01-01T03:39:11.183Z,15.60
2017-01-01T03:40:11.730Z,15.60
2017-01-01T03:41:12.662Z,15.60
2017-01-01T03:42:12.444Z,15.60
2017-01-01T03:43:12.477Z,15.70
2017-01-01T03:44:09.354Z,15.70
2017-01-01T03:45:12.222Z,15.70
2017-01-01T03:46:11.891Z,15.70
2017-01-01T03:47:12.907Z,15.70
2017-01-01T03:48:13.785Z,15.60
2017-01-01T03:49:09.145Z,15.70
2017-01-01T03:50:11.239Z,15.70
2017-01-01T03:51:12.274Z,15.70
2017-01-01T03:52:12.395Z,15.70
2017-01-01T03:53:11.381Z,15.70
2017-01-01T03:54:13.259Z,15.70
2017-01-01T03:55:12.257Z,15.60
2017-01-01T03:56:11.360Z,15.70
2017-01-01T03:57:11.565Z,15.60
2017-01-01T03:58:12.307Z,15.60
2017-01-01T03:59:12.246Z,15.60
2017-01-01T04:00:12.256Z,15.60
2017-01-01T04:01:11.398Z,15.60
2017-01-01T04:02:11.389Z,15.60
2017-01-01T04:03:11.420Z,15.60
2017-01-01T04:04:12.170Z,15.60
2017-01-01T04:05:11.142Z,15.60
2017-01-01T04:06:12.094Z,15.60
2017-01-01T04:07:11.825Z,15.60
2017-01-01T04:08:15.557Z,15.60
2017-01-01T04:09:10.321Z,15.60
2017-01-01T04:10:12.341Z,15.60
2017-01-01T04:11:11.458Z,15.60
2017-01-01T04:12:11.597Z,15.60
2017-01-01T04:13:11.640Z,15.60
2017-01-01T04:14:11.688Z,15.60
2017-01-01T04:15:11.930Z,15.60
2017-01-01T04:16:11.540Z,15.60
2017-01-01T04:17:13.365Z,15.60
2017-01-01T04:18:13.066Z,15.60
2017-01-01T04:19:12.014Z,15.60
2017-01-01T04:20:11.038Z,15.60
2017-01-01T04:21:11.177Z,15.60
2017-01-01T04:22:11.989Z,15.60
2017-01-01T04:23:12.245Z,15.60
2017-01-01T04:24:11.923Z,15.60
2017-01-01T04:25:11.989Z,15.60
2017-01-01T04:26:12.998Z,15.60
2017-01-01T04:27:11.939Z,15.60
2017-01-01T04:28:12.548Z,15.70
2017-01-01T04:29:12.298Z,15.70
2017-01-01T04:30:11.864Z,15.70
2017-01-01T04:31:12.766Z,15.70
2017-01-01T04:32:11.885Z,15.60
2017-01-01T04:33:12.486Z,15.60
2017-01-01T04:34:13.115Z,15.60
2017-01-01T04:35:12.152Z,15.60
2017-01-01T04:36:11.143Z,15.60
2017-01-01T04:37:12.135Z,15.60
2017-01-01T04:38:11.333Z,15.60
2017-01-01T04:39:11.340Z,15.60
2017-01-01T04:40:11.933Z,15.60
2017-01-01T04:41:12.638Z,15.60
2017-01-01T04:42:11.907Z,15.60
2017-01-01T04:43:10.566Z,15.60
2017-01-01T04:44:12.734Z,15.60
2017-01-01T04:45:12.305Z,15.50
2017-01-01T04:46:12.001Z,15.50
2017-01-01T04:47:11.717Z,15.50
2017-01-01T04:48:11.747Z,15.50
2017-01-01T04:49:12.499Z,15.50
2017-01-01T04:50:13.018Z,15.50
2017-01-01T04:51:11.235Z,15.50
2017-01-01T04:52:12.267Z,15.50
2017-01-01T04:53:13.240Z,15.50
2017-01-01T04:54:11.463Z,15.50
2017-01-01T04:55:11.459Z,15.50
2017-01-01T04:56:12.277Z,15.50
2017-01-01T04:57:11.179Z,15.50
2017-01-01T04:58:11.368Z,15.50
2017-01-01T04:59:09.817Z,15.50
2017-01-01T05:00:11.691Z,15.50
2017-01-01T05:01:12.057Z,15.50
2017-01-01T05:02:12.958Z,15.50
2017-01-01T05:03:12.958Z,15.50
2017-01-01T05:04:12.045Z,15.50
2017-01-01T05:05:11.240Z,15.50
2017-01-01T05:06:13.558Z,15.50
2017-01-01T05:07:12.308Z,15.50
2017-01-01T05:08:14.756Z,15.50
2017-01-01T05:09:12.132Z,15.50
2017-01-01T05:10:11.954Z,15.50
2017-01-01T05:11:12.702Z,15.50
2017-01-01T05:12:12.769Z,15.50
2017-01-01T05:13:12.567Z,15.50
2017-01-01T05:14:11.631Z,15.50
2017-01-01T05:15:12.223Z,15.50
2017-01-01T05:16:11.301Z,15.50
2017-01-01T05:17:13.081Z,15.50
2017-01-01T05:18:11.156Z,15.50
2017-01-01T05:19:13.760Z,15.50
2017-01-01T05:20:14.024Z,15.50
2017-01-01T05:21:11.871Z,15.50
2017-01-01T05:22:12.219Z,15.50
2017-01-01T05:23:11.717Z,15.50
2017-01-01T05:24:11.735Z,15.50
2017-01-01T05:25:15.452Z,15.50
2017-01-01T05:26:11.465Z,15.50
2017-01-01T05:27:12.136Z,15.50
2017-01-01T05:28:12.006Z,15.50
2017-01-01T05:29:12.103Z,15.50
2017-01-01T05:30:11.037Z,15.50
2017-01-01T05:31:09.581Z,15.50
2017-01-01T05:32:10.313Z,15.50
2017-01-01T05:33:12.144Z,15.50
2017-01-01T05:34:11.908Z,15.50
2017-01-01T05:35:12.735Z,15.50
2017-01-01T05:36:12.646Z,15.50
2017-01-01T05:37:11.825Z,15.50
2017-01-01T05:38:12.478Z,15.50
2017-01-01T05:39:12.786Z,15.50
2017-01-01T05:40:12.426Z,15.50
2017-01-01T05:41:11.232Z,15.50
2017-01-01T05:42:11.313Z,15.50
2017-01-01T05:43:11.996Z,15.50
2017-01-01T05:44:12.934Z,15.50
2017-01-01T05:45:12.526Z,15.50
2017-01-01T05:46:11.663Z,15.50
2017-01-01T05:47:13.262Z,15.50
2017-01-01T05:48:11.392Z,15.50
2017-01-01T05:49:11.458Z,15.50
2017-01-01T05:50:11.556Z,15.50
2017-01-01T05:51:11.612Z,15.50
2017-01-01T05:52:13.570Z,15.50
2017-01-01T05:53:11.972Z,15.50
2017-01-01T05:54:12.679Z,15.50
2017-01-01T05:55:11.722Z,15.50
2017-01-01T05:56:11.802Z,15.50
2017-01-01T05:57:12.637Z,15.50
2017-01-01T05:58:12.403Z,15.50
2017-01-01T05:59:12.573Z,15.50
2017-01-01T06:00:12.143Z,15.50
2017-01-01T06:01:10.968Z,15.50
2017-01-01T06:02:11.507Z,15.50
2017-01-01T06:03:13.917Z,15.50
2017-01-01T06:04:12.682Z,15.50
2017-01-01T06:05:12.921Z,15.50
2017-01-01T06:06:11.876Z,15.50
2017-01-01T06:07:14.273Z,15.50
2017-01-01T06:08:13.089Z,15.50
2017-01-01T06:09:09.775Z,15.50
2017-01-01T06:10:13.580Z,15.50
2017-01-01T06:11:11.701Z,15.50
2017-01-01T06:12:11.832Z,15.50
2017-01-01T06:13:12.871Z,15.50
2017-01-01T06:14:11.901Z,15.50
2017-01-01T06:15:12.485Z,15.50
2017-01-01T06:16:11.949Z,15.50
2017-01-01T06:17:12.560Z,15.50
2017-01-01T06:18:12.208Z,15.50
2017-01-01T06:19:11.255Z,15.50
2017-01-01T06:20:11.318Z,15.50
2017-01-01T06:21:12.332Z,15.50
2017-01-01T06:22:11.581Z,15.50
2017-01-01T06:23:12.125Z,15.50
2017-01-01T06:24:12.022Z,15.50
2017-01-01T06:25:11.135Z,15.50
2017-01-01T06:26:11.743Z,15.50
2017-01-01T06:27:11.779Z,15.50
2017-01-01T06:28:12.191Z,15.50
2017-01-01T06:29:12.008Z,15.50
2017-01-01T06:30:12.083Z,15.50
2017-01-01T06:31:11.139Z,15.50
2017-01-01T06:32:11.117Z,15.50
2017-01-01T06:33:11.178Z,15.50
2017-01-01T06:34:11.152Z,15.50
2017-01-01T06:35:11.626Z,15.50
2017-01-01T06:36:12.303Z,15.50
2017-01-01T06:37:11.453Z,15.50
2017-01-01T06:38:13.022Z,15.50
2017-01-01T06:39:12.154Z,15.50
2017-01-01T06:40:11.923Z,15.50
2017-01-01T06:41:12.100Z,15.50
2017-01-01T06:42:11.215Z,15.50
2017-01-01T06:43:13.140Z,15.50
2017-01-01T06:44:11.686Z,15.50
2017-01-01T06:45:11.568Z,15.50
2017-01-01T06:46:12.185Z,15.50
2017-01-01T06:47:11.204Z,15.50
2017-01-01T06:48:12.822Z,15.50
2017-01-01T06:49:12.224Z,15.50
2017-01-01T06:50:11.262Z,15.50
2017-01-01T06:51:11.459Z,15.50
2017-01-01T06:52:11.990Z,15.50
2017-01-01T06:53:12.009Z,15.50
2017-01-01T06:54:11.612Z,15.50
2017-01-01T06:55:11.552Z,15.50
2017-01-01T06:56:09.740Z,15.50
2017-01-01T06:57:12.973Z,15.50
2017-01-01T06:58:11.063Z,15.50
2017-01-01T06:59:12.581Z,15.50
2017-01-01T07:00:11.695Z,15.50
2017-01-01T07:01:12.444Z,15.50
2017-01-01T07:02:10.192Z,15.50
2017-01-01T07:03:12.232Z,15.50
2017-01-01T07:04:11.823Z,15.50
2017-01-01T07:05:12.633Z,15.50
2017-01-01T07:06:13.366Z,15.50
2017-01-01T07:07:12.043Z,15.50
2017-01-01T07:08:11.765Z,15.50
2017-01-01T07:09:12.131Z,15.50
2017-01-01T07:10:11.494Z,15.50
2017-01-01T07:11:12.383Z,15.50
2017-01-01T07:12:12.941Z,15.50
2017-01-01T07:13:11.872Z,15.50
2017-01-01T07:14:13.010Z,15.50
2017-01-01T07:15:11.993Z,15.50
2017-01-01T07:16:14.757Z,15.50
2017-01-01T07:17:12.045Z,15.50
2017-01-01T07:18:11.081Z,15.50
2017-01-01T07:19:11.769Z,15.50
2017-01-01T07:20:12.432Z,15.50
2017-01-01T07:21:13.255Z,15.50
2017-01-01T07:22:11.405Z,15.50
2017-01-01T07:23:11.981Z,15.50
2017-01-01T07:24:11.987Z,15.50
2017-01-01T07:25:12.516Z,15.50
2017-01-01T07:26:15.235Z,15.50
2017-01-01T07:27:13.407Z,15.50
2017-01-01T07:28:11.533Z,15.50
2017-01-01T07:29:12.195Z,15.50
2017-01-01T07:30:11.865Z,15.50
2017-01-01T07:31:11.888Z,15.50
2017-01-01T07:32:12.314Z,15.50
2017-01-01T07:33:12.093Z,15.50
2017-01-01T07:34:11.896Z,15.50
2017-01-01T07:35:12.250Z,15.50
2017-01-01T07:36:12.040Z,15.50
2017-01-01T07:37:12.745Z,15.50
2017-01-01T07:38:13.600Z,15.50
2017-01-01T07:39:13.175Z,15.50
2017-01-01T07:40:11.239Z,15.50
2017-01-01T07:41:09.808Z,15.50
2017-01-01T07:42:11.205Z,15.50
2017-01-01T07:43:11.290Z,15.50
2017-01-01T07:44:11.971Z,15.50
2017-01-01T07:45:12.099Z,15.50
2017-01-01T07:46:11.261Z,15.50
2017-01-01T07:47:11.367Z,15.50
2017-01-01T07:48:11.946Z,15.50
2017-01-01T07:49:11.746Z,15.50
2017-01-01T07:50:11.804Z,15.50
2017-01-01T07:51:14.519Z,15.50
2017-01-01T07:52:13.141Z,15.50
2017-01-01T07:53:11.718Z,15.50
2017-01-01T07:54:13.492Z,15.50
2017-01-01T07:55:11.437Z,15.50
2017-01-01T07:56:12.176Z,15.50
2017-01-01T07:57:11.210Z,15.50
2017-01-01T07:58:11.340Z,15.50
2017-01-01T07:59:11.897Z,15.50
2017-01-01T08:00:11.947Z,15.50
2017-01-01T08:01:11.683Z,15.50
2017-01-01T08:02:12.467Z,15.50
2017-01-01T08:03:13.121Z,15.50
2017-01-01T08:04:11.722Z,15.50
2017-01-01T08:05:12.154Z,15.50
2017-01-01T08:06:11.340Z,15.50
2017-01-01T08:07:11.366Z,15.50
2017-01-01T08:08:11.421Z,15.50
2017-01-01T08:09:13.263Z,15.50
2017-01-01T08:10:09.821Z,15.50
2017-01-01T08:11:11.378Z,15.50
2017-01-01T08:12:11.354Z,15.50
2017-01-01T08:13:09.899Z,15.50
2017-01-01T08:14:11.872Z,15.50
2017-01-01T08:15:11.853Z,15.50
2017-01-01T08:16:11.936Z,15.50
2017-01-01T08:17:12.120Z,15.50
2017-01-01T08:18:11.217Z,15.50
2017-01-01T08:19:12.003Z,15.50
2017-01-01T08:20:12.842Z,15.50
2017-01-01T08:21:12.634Z,15.50
2017-01-01T08:22:12.408Z,15.50
2017-01-01T08:23:12.154Z,15.50
2017-01-01T08:24:11.832Z,15.50
2017-01-01T08:25:11.928Z,15.50
2017-01-01T08:26:12.055Z,15.50
2017-01-01T08:27:11.045Z,15.50
2017-01-01T08:28:11.087Z,15.50
2017-01-01T08:29:11.955Z,15.50
2017-01-01T08:30:12.554Z,15.50
2017-01-01T08:31:11.531Z,15.50
2017-01-01T08:32:11.607Z,15.50
2017-01-01T08:33:11.726Z,15.50
2017-01-01T08:34:11.765Z,15.50
2017-01-01T08:35:12.528Z,15.50
2017-01-01T08:36:12.190Z,15.50
2017-01-01T08:37:11.619Z,15.50
2017-01-01T08:38:12.138Z,15.50
2017-01-01T08:39:13.285Z,15.50
2017-01-01T08:40:11.339Z,15.50
2017-01-01T08:41:12.313Z,15.50
2017-01-01T08:42:12.170Z,15.50
2017-01-01T08:43:11.076Z,15.60
2017-01-01T08:44:11.060Z,15.60
2017-01-01T08:45:10.939Z,15.60
2017-01-01T08:46:11.903Z,15.60
2017-01-01T08:47:12.511Z,15.60
2017-01-01T08:48:12.119Z,15.60
2017-01-01T08:49:11.769Z,15.60
2017-01-01T08:50:12.448Z,15.60
2017-01-01T08:51:11.856Z,15.60
2017-01-01T08:52:13.048Z,15.60
2017-01-01T08:53:12.792Z,15.60
2017-01-01T08:54:12.137Z,15.60
2017-01-01T08:55:12.222Z,15.60
2017-01-01T08:56:11.717Z,15.60
2017-01-01T08:57:11.776Z,15.60
2017-01-01T08:58:12.487Z,15.60
2017-01-01T08:59:12.218Z,15.60
2017-01-01T09:00:11.268Z,15.60
2017-01-01T09:01:11.407Z,15.60
2017-01-01T09:02:11.511Z,15.60
2017-01-01T09:03:13.245Z,15.60
2017-01-01T09:04:11.313Z,15.60
2017-01-01T09:05:13.029Z,15.60
2017-01-01T09:06:12.765Z,15.60
2017-01-01T09:07:14.716Z,15.60
2017-01-01T09:08:12.054Z,15.60
2017-01-01T09:09:12.069Z,15.60
2017-01-01T09:10:11.627Z,15.60
2017-01-01T09:11:12.309Z,15.60
2017-01-01T09:12:11.889Z,15.60
2017-01-01T09:13:10.831Z,15.60
2017-01-01T09:14:12.448Z,15.60
2017-01-01T09:15:11.814Z,15.60
2017-01-01T09:16:13.699Z,15.60
2017-01-01T09:17:13.457Z,15.60
2017-01-01T09:18:12.362Z,15.60
2017-01-01T09:19:11.731Z,15.60
2017-01-01T09:20:10.381Z,15.60
2017-01-01T09:21:11.856Z,15.60
2017-01-01T09:22:11.765Z,15.60
2017-01-01T09:23:12.966Z,15.60
2017-01-01T09:24:12.047Z,15.60
2017-01-01T09:25:10.987Z,15.60
2017-01-01T09:26:11.028Z,15.60
2017-01-01T09:27:11.347Z,15.60
2017-01-01T09:28:11.217Z,15.60
2017-01-01T09:29:11.366Z,15.60
2017-01-01T09:30:11.885Z,15.60
2017-01-01T09:31:12.050Z,15.60
2017-01-01T09:32:10.827Z,15.60
2017-01-01T09:33:12.437Z,15.60
2017-01-01T09:34:11.969Z,15.60
2017-01-01T09:35:10.532Z,15.60
2017-01-01T09:36:12.669Z,15.60
2017-01-01T09:37:11.768Z,15.60
2017-01-01T09:38:12.403Z,15.60
2017-01-01T09:39:12.369Z,15.60
2017-01-01T09:40:12.041Z,15.60
2017-01-01T09:41:11.287Z,15.60
2017-01-01T09:42:11.394Z,15.60
2017-01-01T09:43:11.506Z,15.60
2017-01-01T09:44:13.043Z,15.60
2017-01-01T09:45:11.910Z,15.60
2017-01-01T09:46:13.519Z,15.60
2017-01-01T09:47:11.464Z,15.60
2017-01-01T09:48:13.813Z,15.60
2017-01-01T09:49:11.703Z,15.60
2017-01-01T09:50:12.123Z,15.60
2017-01-01T09:51:11.910Z,15.60
2017-01-01T09:52:09.255Z,15.60
2017-01-01T09:53:11.162Z,15.60
2017-01-01T09:54:12.347Z,15.60
2017-01-01T09:55:12.258Z,15.60
2017-01-01T09:56:12.197Z,15.60
2017-01-01T09:57:11.222Z,15.60
2017-01-01T09:58:11.343Z,15.60
2017-01-01T09:59:12.875Z,15.60
2017-01-01T10:00:11.563Z,15.60
2017-01-01T10:01:11.563Z,15.60
2017-01-01T10:02:11.712Z,15.60
2017-01-01T10:03:11.794Z,15.60
2017-01-01T10:04:11.982Z,15.60
2017-01-01T10:05:12.553Z,15.60
2017-01-01T10:06:11.723Z,15.60
2017-01-01T10:07:12.461Z,15.60
2017-01-01T10:08:11.645Z,15.60
2017-01-01T10:09:12.727Z,15.60
2017-01-01T10:10:13.739Z,15.60
2017-01-01T10:11:12.175Z,15.60
2017-01-01T10:12:12.160Z,15.60
2017-01-01T10:13:11.194Z,15.60
2017-01-01T10:14:11.457Z,15.60
2017-01-01T10:15:11.411Z,15.60
2017-01-01T10:16:13.144Z,15.60
2017-01-01T10:17:12.927Z,15.60
2017-01-01T10:18:10.331Z,15.60
2017-01-01T10:19:10.961Z,15.70
2017-01-01T10:20:12.594Z,15.60
2017-01-01T10:21:12.298Z,15.70
2017-01-01T10:22:11.341Z,15.70
2017-01-01T10:23:12.100Z,15.60
2017-01-01T10:24:12.470Z,15.60
2017-01-01T10:25:11.403Z,15.60
2017-01-01T10:26:13.070Z,15.60
2017-01-01T10:27:11.645Z,15.70
2017-01-01T10:28:12.206Z,15.60
2017-01-01T10:29:10.989Z,15.60
2017-01-01T10:30:11.034Z,15.60
2017-01-01T10:31:11.732Z,15.70
2017-01-01T10:32:12.416Z,15.60
2017-01-01T10:33:12.011Z,15.60
2017-01-01T10:34:12.766Z,15.60
2017-01-01T10:35:12.725Z,15.60
2017-01-01T10:36:12.375Z,15.70
2017-01-01T10:37:14.198Z,15.70
2017-01-01T10:38:11.867Z,15.60
2017-01-01T10:39:13.847Z,15.70
2017-01-01T10:40:11.587Z,15.70
2017-01-01T10:41:11.599Z,15.60
2017-01-01T10:42:11.868Z,15.60
2017-01-01T10:43:12.305Z,15.70
2017-01-01T10:44:12.966Z,15.60
2017-01-01T10:45:12.714Z,15.70
2017-01-01T10:46:12.549Z,15.60
2017-01-01T10:47:11.554Z,15.60
2017-01-01T10:48:13.062Z,15.70
2017-01-01T10:49:11.234Z,15.60
2017-01-01T10:50:11.128Z,15.60
2017-01-01T10:51:11.886Z,15.60
2017-01-01T10:52:11.816Z,15.60
2017-01-01T10:53:12.528Z,15.60
2017-01-01T10:54:12.596Z,15.60
2017-01-01T10:55:12.109Z,15.60
2017-01-01T10:56:11.688Z,15.60
2017-01-01T10:57:14.594Z,15.60
2017-01-01T10:58:10.277Z,15.60
2017-01-01T10:59:13.296Z,15.60
2017-01-01T11:00:12.979Z,15.60
2017-01-01T11:01:09.742Z,15.60
2017-01-01T11:02:11.164Z,15.60
2017-01-01T11:03:11.739Z,15.60
2017-01-01T11:04:11.715Z,15.60
2017-01-01T11:05:12.268Z,15.60
2017-01-01T11:06:11.727Z,15.60
2017-01-01T11:07:12.597Z,15.60
2017-01-01T11:08:11.787Z,15.60
2017-01-01T11:09:13.156Z,15.60
2017-01-01T11:10:11.307Z,15.60
2017-01-01T11:11:12.172Z,15.60
2017-01-01T11:12:11.197Z,15.60
2017-01-01T11:13:12.153Z,15.60
2017-01-01T11:14:11.553Z,15.60
2017-01-01T11:15:13.067Z,15.60
2017-01-01T11:16:11.145Z,15.60
2017-01-01T11:17:11.946Z,15.60
2017-01-01T11:18:11.820Z,15.60
2017-01-01T11:19:11.981Z,15.60
2017-01-01T11:20:11.767Z,15.60
2017-01-01T11:21:11.843Z,15.60
2017-01-01T11:22:15.441Z,15.60
2017-01-01T11:23:11.464Z,15.60
2017-01-01T11:24:15.503Z,15.60
2017-01-01T11:25:11.864Z,15.60
2017-01-01T11:26:09.600Z,15.70
2017-01-01T11:27:11.086Z,15.70
2017-01-01T11:28:09.737Z,15.70
2017-01-01T11:29:09.876Z,15.70
2017-01-01T11:30:11.902Z,15.70
2017-01-01T11:31:12.419Z,15.70
2017-01-01T11:32:11.944Z,15.70
2017-01-01T11:33:11.884Z,15.70
2017-01-01T11:34:12.353Z,15.70
2017-01-01T11:35:11.223Z,15.70
2017-01-01T11:36:11.776Z,15.70
2017-01-01T11:37:12.505Z,15.70
2017-01-01T11:38:08.997Z,15.70
2017-01-01T11:39:13.013Z,15.70
2017-01-01T11:40:11.633Z,15.70
2017-01-01T11:41:11.700Z,15.70
2017-01-01T11:42:11.749Z,15.70
2017-01-01T11:43:12.319Z,15.70
2017-01-01T11:44:11.974Z,15.70
2017-01-01T11:45:09.555Z,15.80
2017-01-01T11:46:11.944Z,15.70
2017-01-01T11:47:12.566Z,15.70
2017-01-01T11:48:11.765Z,15.70
2017-01-01T11:49:12.521Z,15.40
2017-01-01T11:50:11.683Z,14.70
2017-01-01T11:51:13.105Z,14.10
2017-01-01T11:52:12.463Z,13.30
2017-01-01T11:53:12.596Z,12.80
2017-01-01T11:54:13.535Z,12.40
2017-01-01T11:55:12.351Z,12.10
2017-01-01T11:56:12.072Z,12.00
2017-01-01T11:57:14.001Z,12.10
2017-01-01T11:58:11.267Z,12.40
2017-01-01T11:59:11.266Z,12.70
2017-01-01T12:00:11.802Z,13.10
2017-01-01T12:01:11.731Z,13.40
2017-01-01T12:02:12.269Z,13.70
2017-01-01T12:03:11.407Z,13.90
2017-01-01T12:04:13.019Z,14.10
2017-01-01T12:05:10.009Z,14.30
2017-01-01T12:06:11.760Z,14.40
2017-01-01T12:07:14.278Z,14.50
2017-01-01T12:08:11.767Z,14.60
2017-01-01T12:09:13.981Z,14.70
2017-01-01T12:10:11.777Z,14.80
2017-01-01T12:11:12.280Z,14.80
2017-01-01T12:12:11.828Z,14.90
2017-01-01T12:13:12.914Z,15.00
2017-01-01T12:14:12.114Z,15.00
2017-01-01T12:15:11.295Z,15.00
2017-01-01T12:16:12.551Z,15.00
2017-01-01T12:17:12.473Z,15.10
2017-01-01T12:18:11.527Z,15.10
2017-01-01T12:19:12.040Z,15.10
2017-01-01T12:20:11.682Z,15.10
2017-01-01T12:21:13.371Z,15.10
2017-01-01T12:22:11.460Z,15.10
2017-01-01T12:23:12.070Z,15.20
2017-01-01T12:24:12.156Z,15.20
2017-01-01T12:25:12.099Z,15.20
2017-01-01T12:26:18.995Z,15.20
2017-01-01T12:27:11.822Z,15.20
2017-01-01T12:28:12.431Z,15.20
2017-01-01T12:29:11.807Z,15.20
2017-01-01T12:30:13.427Z,15.20
2017-01-01T12:31:11.470Z,15.20
2017-01-01T12:32:14.449Z,15.20
2017-01-01T12:33:12.090Z,15.20
2017-01-01T12:34:12.429Z,15.20
2017-01-01T12:35:12.270Z,15.20
2017-01-01T12:36:11.593Z,15.30
2017-01-01T12:37:14.276Z,15.30
2017-01-01T12:38:14.949Z,15.20
2017-01-01T12:39:12.280Z,15.30
2017-01-01T12:40:13.391Z,15.20
2017-01-01T12:41:14.881Z,15.30
2017-01-01T12:42:12.877Z,15.30
2017-01-01T12:43:15.158Z,15.20
2017-01-01T12:44:12.862Z,15.30
2017-01-01T12:45:12.978Z,15.20
2017-01-01T12:46:12.958Z,15.20
2017-01-01T12:47:13.932Z,15.20
2017-01-01T12:48:14.383Z,15.20
2017-01-01T12:49:13.960Z,15.30
2017-01-01T12:50:12.357Z,15.20
2017-01-01T12:51:14.316Z,15.20
2017-01-01T12:52:14.610Z,15.30