createdAt,value
2023-05-05T00:02:04.889Z,53.25
2023-05-05T00:04:34.035Z,53.25
2023-05-05T00:07:03.627Z,52.62
2023-05-05T00:09:34.133Z,52.52
2023-05-05T00:12:03.678Z,53.64
2023-05-05T00:14:32.807Z,53.14
2023-05-05T00:17:02.427Z,53.41
2023-05-05T00:19:31.554Z,53.88
2023-05-05T00:22:01.115Z,53.18
2023-05-05T00:24:30.189Z,53.41
2023-05-05T00:27:02.193Z,54.21
2023-05-05T00:29:31.478Z,53.97
2023-05-05T00:32:00.934Z,54.28
2023-05-05T00:34:30.114Z,54.22
2023-05-05T00:36:59.734Z,53.86
2023-05-05T00:39:28.868Z,54.22
2023-05-05T00:41:59.573Z,54.35
2023-05-05T00:44:36.226Z,54.47
2023-05-05T00:47:05.700Z,54.29
2023-05-05T00:49:35.058Z,55.20
2023-05-05T00:52:04.784Z,54.06
2023-05-05T00:54:34.046Z,54.22
2023-05-05T00:57:03.528Z,54.36
2023-05-05T00:59:34.647Z,54.47
2023-05-05T01:02:04.370Z,54.51
2023-05-05T01:04:33.625Z,54.78
2023-05-05T01:07:05.461Z,53.98
2023-05-05T01:09:36.876Z,54.10
2023-05-05T01:12:08.444Z,54.43
2023-05-05T01:14:41.035Z,54.81
2023-05-05T01:17:12.773Z,54.09
2023-05-05T01:19:53.141Z,53.99
2023-05-05T01:22:24.375Z,54.35
2023-05-05T01:24:59.213Z,54.28
2023-05-05T01:27:36.417Z,54.41
2023-05-05T01:30:10.606Z,54.45
2023-05-05T01:32:42.598Z,54.84
2023-05-05T01:35:14.319Z,54.41
2023-05-05T01:37:45.111Z,54.64
2023-05-05T01:40:14.293Z,54.23
2023-05-05T01:42:43.824Z,54.16
2023-05-05T01:45:13.183Z,54.17
2023-05-05T01:47:44.085Z,54.13
2023-05-05T01:50:13.261Z,54.04
2023-05-05T01:52:42.697Z,54.63
2023-05-05T01:55:11.993Z,54.27
2023-05-05T01:57:41.429Z,53.91
2023-05-05T02:00:11.875Z,53.74
2023-05-05T02:02:41.719Z,54.17
2023-05-05T02:05:12.283Z,54.01
2023-05-05T02:07:41.825Z,54.19
2023-05-05T02:10:11.405Z,54.04
2023-05-05T02:12:41.081Z,54.67
2023-05-05T02:15:10.532Z,54.97
2023-05-05T02:17:40.897Z,55.04
2023-05-05T02:20:10.963Z,54.17
2023-05-05T02:22:41.875Z,54.33
2023-05-05T02:25:11.019Z,54.12
2023-05-05T02:27:41.416Z,53.87
2023-05-05T02:30:11.317Z,54.20
2023-05-05T02:32:41.149Z,54.11
2023-05-05T02:35:11.454Z,54.05
2023-05-05T02:37:42.468Z,54.85
2023-05-05T02:40:11.952Z,55.50
2023-05-05T02:42:41.833Z,54.39
2023-05-05T02:45:11.997Z,54.59
2023-05-05T02:47:41.444Z,54.59
2023-05-05T02:50:11.174Z,53.84
2023-05-05T02:52:40.807Z,53.83
2023-05-05T02:55:11.765Z,53.81
2023-05-05T02:57:42.820Z,53.99
2023-05-05T03:00:12.886Z,53.38
2023-05-05T03:02:44.836Z,53.54
2023-05-05T03:05:14.550Z,53.07
2023-05-05T03:07:44.601Z,53.38
2023-05-05T03:10:15.505Z,52.97
2023-05-05T03:12:46.395Z,52.87
2023-05-05T03:15:15.707Z,53.25
2023-05-05T03:17:45.239Z,52.79
2023-05-05T03:20:14.747Z,52.89
2023-05-05T03:22:44.222Z,52.58
2023-05-05T03:25:14.868Z,53.13
2023-05-05T03:27:44.353Z,53.03
2023-05-05T03:30:14.109Z,52.37
2023-05-05T03:32:43.623Z,52.56
2023-05-05T03:35:12.942Z,52.25
2023-05-05T03:37:42.457Z,53.00
2023-05-05T03:40:12.153Z,52.57
2023-05-05T03:42:43.060Z,52.57
2023-05-05T03:45:12.451Z,52.44
2023-05-05T03:47:42.070Z,52.07
2023-05-05T03:50:11.507Z,51.77
2023-05-05T03:52:41.238Z,51.72
2023-05-05T03:55:10.421Z,51.61
2023-05-05T03:57:39.987Z,51.83
2023-05-05T04:00:11.999Z,52.30
2023-05-05T04:02:41.561Z,51.54
2023-05-05T04:05:10.946Z,51.86
2023-05-05T04:07:40.511Z,51.27
2023-05-05T04:10:10.441Z,51.72
2023-05-05T04:12:40.008Z,51.32
2023-05-05T04:15:11.324Z,51.52
2023-05-05T04:17:40.838Z,51.02
2023-05-05T04:20:10.490Z,51.10
2023-05-05T04:22:40.133Z,50.79
2023-05-05T04:25:09.527Z,50.60
2023-05-05T04:27:39.268Z,50.17
2023-05-05T04:30:09.556Z,50.50
2023-05-05T04:32:41.003Z,50.54
2023-05-05T04:35:10.303Z,50.50
2023-05-05T04:37:40.807Z,50.18
2023-05-05T04:40:10.687Z,49.78
2023-05-05T04:42:40.207Z,49.90
2023-05-05T04:45:10.139Z,49.81
2023-05-05T04:47:41.322Z,49.46
2023-05-05T04:50:11.485Z,49.48
2023-05-05T04:52:41.129Z,48.51
2023-05-05T04:55:10.797Z,48.83
2023-05-05T04:57:40.513Z,48.60
2023-05-05T05:00:10.681Z,48.19
2023-05-05T05:02:42.025Z,48.30
2023-05-05T05:05:11.479Z,48.20
2023-05-05T05:07:40.936Z,48.03
2023-05-05T05:10:10.728Z,47.91
2023-05-05T05:12:40.380Z,47.67
2023-05-05T05:15:10.453Z,47.72
2023-05-05T05:17:41.404Z,47.80
2023-05-05T05:20:10.944Z,47.19
2023-05-05T05:22:41.145Z,47.28
2023-05-05T05:25:10.753Z,47.15
2023-05-05T05:27:40.172Z,46.71
2023-05-05T05:30:10.101Z,46.88
2023-05-05T05:32:39.777Z,47.00
2023-05-05T05:35:10.712Z,46.47
2023-05-05T05:37:40.153Z,46.81
2023-05-05T05:40:10.022Z,46.38
2023-05-05T05:42:40.141Z,46.30
2023-05-05T05:45:09.935Z,46.40
2023-05-05T05:47:39.460Z,46.44
2023-05-05T05:50:09.452Z,45.72
2023-05-05T05:52:40.537Z,45.59
2023-05-05T05:55:10.249Z,45.68
2023-05-05T05:57:39.648Z,45.47
2023-05-05T06:00:09.854Z,45.54
2023-05-05T06:02:39.664Z,44.93
2023-05-05T06:05:09.250Z,45.15
2023-05-05T06:07:38.776Z,45.14
2023-05-05T06:10:25.634Z,45.09
2023-05-05T06:12:55.883Z,45.17
2023-05-05T06:15:26.049Z,45.32
2023-05-05T06:17:55.610Z,45.05
2023-05-05T06:20:25.109Z,44.67
2023-05-05T06:22:54.771Z,44.76
2023-05-05T06:25:25.467Z,44.63
2023-05-05T06:27:54.960Z,44.33
2023-05-05T06:30:26.293Z,44.07
2023-05-05T06:32:55.982Z,44.31
2023-05-05T06:35:25.283Z,44.37
2023-05-05T06:37:54.968Z,44.21
2023-05-05T06:40:25.630Z,44.58
2023-05-05T06:42:55.213Z,43.83
2023-05-05T06:45:24.730Z,44.21
2023-05-05T06:47:57.273Z,44.04
2023-05-05T06:50:26.649Z,44.32
2023-05-05T06:52:56.204Z,44.27
2023-05-05T06:55:27.075Z,43.88
2023-05-05T06:57:56.675Z,43.49
2023-05-05T07:00:25.868Z,44.05
2023-05-05T07:02:55.413Z,44.10
2023-05-05T07:05:24.629Z,43.77
2023-05-05T07:07:54.396Z,44.05
2023-05-05T07:10:24.121Z,44.25
2023-05-05T07:12:56.005Z,43.92
2023-05-05T07:15:29.292Z,44.37
2023-05-05T07:17:59.438Z,44.28
2023-05-05T07:20:28.640Z,44.10
2023-05-05T07:22:58.197Z,44.08
2023-05-05T07:25:27.320Z,43.74
2023-05-05T07:27:58.184Z,43.74
2023-05-05T07:30:27.427Z,43.68
2023-05-05T07:32:57.141Z,43.54
2023-05-05T07:35:26.595Z,43.67
2023-05-05T07:37:56.043Z,43.50
2023-05-05T07:40:25.940Z,43.97
2023-05-05T07:42:55.504Z,43.61
2023-05-05T07:45:26.236Z,43.83
2023-05-05T07:47:55.911Z,44.03
2023-05-05T07:50:25.190Z,44.19
2023-05-05T07:53:02.558Z,44.19
2023-05-05T07:55:39.729Z,44.14
2023-05-05T07:58:11.037Z,44.63
2023-05-05T08:00:42.467Z,44.53
2023-05-05T08:03:12.442Z,44.89
2023-05-05T08:05:41.883Z,44.81
2023-05-05T08:08:11.373Z,45.17
2023-05-05T08:10:40.480Z,45.07
2023-05-05T08:13:10.094Z,45.32
2023-05-05T08:15:39.442Z,45.60
2023-05-05T08:18:10.405Z,45.81
2023-05-05T08:20:39.711Z,46.03
2023-05-05T08:23:09.263Z,45.95
2023-05-05T08:25:38.586Z,46.41
2023-05-05T08:28:08.039Z,46.38
2023-05-05T08:30:37.461Z,46.17
2023-05-05T08:33:07.014Z,46.23
2023-05-05T08:35:37.668Z,46.19
2023-05-05T08:38:07.221Z,46.39
2023-05-05T08:40:37.829Z,46.70
2023-05-05T08:43:07.418Z,46.87
2023-05-05T08:45:36.622Z,46.68
2023-05-05T08:48:06.622Z,46.73
2023-05-05T08:50:35.802Z,46.84
2023-05-05T08:53:10.084Z,46.94
2023-05-05T08:55:42.364Z,47.33
2023-05-05T08:58:11.912Z,47.26
2023-05-05T09:00:42.376Z,47.19
2023-05-05T09:03:12.248Z,47.29
2023-05-05T09:05:41.610Z,47.27
2023-05-05T09:08:13.119Z,47.21
2023-05-05T09:10:42.614Z,47.30
2023-05-05T09:13:12.209Z,47.34
2023-05-05T09:15:42.271Z,47.49
2023-05-05T09:18:12.409Z,47.53
2023-05-05T09:20:42.053Z,47.27
2023-05-05T09:23:13.656Z,47.07
2023-05-05T09:25:43.090Z,47.13
2023-05-05T09:28:13.277Z,47.14
2023-05-05T09:30:43.370Z,47.23
2023-05-05T09:33:13.052Z,46.78
2023-05-05T09:35:51.930Z,47.35
2023-05-05T09:38:23.533Z,46.65
2023-05-05T09:40:53.370Z,46.98
2023-05-05T09:43:23.337Z,47.04
2023-05-05T09:45:52.457Z,47.21
2023-05-05T09:48:25.299Z,46.92
2023-05-05T09:50:54.454Z,47.29
2023-05-05T09:53:25.802Z,46.85
2023-05-05T09:55:55.748Z,46.89
2023-05-05T09:58:26.151Z,46.66
2023-05-05T10:00:55.810Z,46.73
2023-05-05T10:03:25.571Z,46.87
2023-05-05T10:05:55.926Z,46.65
2023-05-05T10:08:27.753Z,46.83
2023-05-05T10:10:57.853Z,46.67
2023-05-05T10:13:27.938Z,46.50
2023-05-05T10:15:57.603Z,46.90
2023-05-05T10:18:27.971Z,46.62
2023-05-05T10:20:58.591Z,46.61
2023-05-05T10:23:34.626Z,46.16
2023-05-05T10:26:04.836Z,46.58
2023-05-05T10:28:35.017Z,46.51
2023-05-05T10:31:10.081Z,46.21
2023-05-05T10:33:48.534Z,46.72
2023-05-05T10:36:17.770Z,46.34
2023-05-05T10:38:48.938Z,46.33
2023-05-05T10:41:18.455Z,46.05
2023-05-05T10:43:48.140Z,46.20
2023-05-05T10:46:17.404Z,46.29
2023-05-05T10:48:48.519Z,46.27
2023-05-05T10:51:35.342Z,46.25
2023-05-05T10:54:12.793Z,46.27
2023-05-05T10:56:42.111Z,46.21
2023-05-05T10:59:29.843Z,45.96
2023-05-05T11:01:59.049Z,45.80
2023-05-05T11:04:28.622Z,45.67
2023-05-05T11:07:16.061Z,45.74
2023-05-05T11:09:57.349Z,46.19
2023-05-05T11:12:26.601Z,46.18
2023-05-05T11:15:14.885Z,45.99
2023-05-05T11:17:47.785Z,46.06
2023-05-05T11:20:17.552Z,46.02
2023-05-05T11:23:01.474Z,45.64
2023-05-05T11:25:51.737Z,45.96
2023-05-05T11:28:21.317Z,45.63
2023-05-05T11:31:09.424Z,45.70
2023-05-05T11:33:38.885Z,45.23
2023-05-05T11:36:08.907Z,45.37
2023-05-05T11:38:42.816Z,45.40
2023-05-05T11:41:14.387Z,45.51
2023-05-05T11:43:43.588Z,45.87
2023-05-05T11:46:13.424Z,45.46
2023-05-05T11:48:46.350Z,45.60
2023-05-05T11:51:16.373Z,45.71
2023-05-05T11:53:46.161Z,45.55
2023-05-05T11:56:19.450Z,45.19
2023-05-05T11:58:48.807Z,45.40
2023-05-05T12:01:18.356Z,45.31
2023-05-05T12:03:47.632Z,45.31
2023-05-05T12:06:17.214Z,45.30
2023-05-05T12:08:46.466Z,45.08
2023-05-05T12:11:17.387Z,45.25
2023-05-05T12:13:46.533Z,44.83
2023-05-05T12:16:16.762Z,44.97
2023-05-05T12:18:46.062Z,44.52
2023-05-05T12:21:16.702Z,44.67
2023-05-05T12:23:45.850Z,44.37
2023-05-05T12:26:28.055Z,44.84
2023-05-05T12:28:57.325Z,44.17
2023-05-05T12:31:35.736Z,44.73
2023-05-05T12:34:04.943Z,44.08
2023-05-05T12:36:34.840Z,43.59
2023-05-05T12:39:05.278Z,44.00
2023-05-05T12:41:36.528Z,43.54
2023-05-05T12:44:05.779Z,43.03
2023-05-05T12:46:45.757Z,42.69
2023-05-05T12:49:15.016Z,42.85
2023-05-05T12:51:54.071Z,42.64
2023-05-05T12:54:24.676Z,42.79
2023-05-05T12:56:56.485Z,42.99
2023-05-05T12:59:31.689Z,42.78
2023-05-05T13:02:01.729Z,43.05
2023-05-05T13:04:31.514Z,43.10
2023-05-05T13:07:11.271Z,43.14
2023-05-05T13:09:40.675Z,43.19
2023-05-05T13:12:12.532Z,42.94
2023-05-05T13:14:42.151Z,42.70
2023-05-05T13:17:11.956Z,41.34
2023-05-05T13:19:46.549Z,41.90
2023-05-05T13:22:16.311Z,41.66
2023-05-05T13:24:51.690Z,41.84
2023-05-05T13:27:23.786Z,41.62
2023-05-05T13:29:53.043Z,41.73
2023-05-05T13:32:22.653Z,41.96
2023-05-05T13:34:51.922Z,41.21
2023-05-05T13:37:21.438Z,41.22
2023-05-05T13:39:50.595Z,41.70
2023-05-05T13:42:20.156Z,40.93
2023-05-05T13:44:50.814Z,41.23
2023-05-05T13:47:20.341Z,41.82
2023-05-05T13:49:50.182Z,41.92
2023-05-05T13:52:19.814Z,41.73
2023-05-05T13:54:49.423Z,41.32
2023-05-05T13:57:18.985Z,41.38
2023-05-05T13:59:48.170Z,41.63
2023-05-05T14:02:19.142Z,41.15
2023-05-05T14:04:48.327Z,41.56
2023-05-05T14:07:17.883Z,41.31
2023-05-05T14:09:47.130Z,41.41
2023-05-05T14:12:16.842Z,41.30
2023-05-05T14:14:46.039Z,40.36
2023-05-05T14:17:15.644Z,41.19
2023-05-05T14:19:46.201Z,41.04
2023-05-05T14:22:15.739Z,40.57
2023-05-05T14:24:44.945Z,40.75
2023-05-05T14:27:14.411Z,40.17
2023-05-05T14:29:43.438Z,40.28
2023-05-05T14:32:12.986Z,40.70
2023-05-05T14:34:42.212Z,40.39
2023-05-05T14:37:13.173Z,40.28
2023-05-05T14:39:45.318Z,39.89
2023-05-05T14:42:14.899Z,39.65
2023-05-05T14:44:44.126Z,39.98
2023-05-05T14:47:13.634Z,39.82
2023-05-05T14:49:42.769Z,40.23
2023-05-05T14:52:13.707Z,38.89
2023-05-05T14:54:42.764Z,39.66
2023-05-05T14:57:12.252Z,39.42
2023-05-05T14:59:41.387Z,37.95
2023-05-05T15:02:10.943Z,39.18
2023-05-05T15:04:40.149Z,37.73
2023-05-05T15:07:09.583Z,38.87
2023-05-05T15:09:40.154Z,38.09
2023-05-05T15:12:09.643Z,38.40
2023-05-05T15:14:39.968Z,38.51
2023-05-05T15:17:09.560Z,37.34
2023-05-05T15:19:38.650Z,38.38
2023-05-05T15:22:08.162Z,36.73
2023-05-05T15:24:37.362Z,38.21
2023-05-05T15:27:08.398Z,37.92
2023-05-05T15:29:37.559Z,37.64
2023-05-05T15:32:07.474Z,36.38
2023-05-05T15:34:37.532Z,36.10
2023-05-05T15:37:07.059Z,37.38
2023-05-05T15:39:36.247Z,37.09
2023-05-05T15:42:07.550Z,37.63
2023-05-05T15:44:36.689Z,36.65
2023-05-05T15:47:06.275Z,37.38
2023-05-05T15:49:35.483Z,37.71
2023-05-05T15:52:05.077Z,36.55
2023-05-05T15:54:34.110Z,36.75
2023-05-05T15:57:04.508Z,35.93
2023-05-05T15:59:35.434Z,36.15
2023-05-05T16:02:05.056Z,36.34
2023-05-05T16:04:34.264Z,36.60
2023-05-05T16:07:04.185Z,36.52
2023-05-05T16:09:33.339Z,37.00
2023-05-05T16:12:02.869Z,37.32
2023-05-05T16:14:32.211Z,37.38
2023-05-05T16:17:03.394Z,37.62
2023-05-05T16:19:32.599Z,37.71
2023-05-05T16:22:02.173Z,37.62
2023-05-05T16:24:31.321Z,38.04
2023-05-05T16:27:00.844Z,37.87
2023-05-05T16:29:30.135Z,38.33
2023-05-05T16:31:59.676Z,38.31
2023-05-05T16:34:30.210Z,38.76
2023-05-05T16:36:59.776Z,38.67
2023-05-05T16:39:28.913Z,38.67
2023-05-05T16:41:58.374Z,39.70
2023-05-05T16:44:27.558Z,39.58
2023-05-05T16:46:57.072Z,39.65
2023-05-05T16:49:26.196Z,39.80
2023-05-05T16:51:57.375Z,39.63
2023-05-05T16:54:26.477Z,40.24
2023-05-05T16:56:55.957Z,40.32
2023-05-05T16:59:25.038Z,40.46
2023-05-05T17:01:54.577Z,40.52
2023-05-05T17:04:23.838Z,40.58
2023-05-05T17:06:55.121Z,40.62
2023-05-05T17:09:26.072Z,40.91
2023-05-05T17:11:55.626Z,40.83
2023-05-05T17:14:26.600Z,41.47
2023-05-05T17:16:56.156Z,41.23
2023-05-05T17:19:25.207Z,41.47
2023-05-05T17:21:55.288Z,41.43
2023-05-05T17:24:25.870Z,41.33
2023-05-05T17:26:55.404Z,41.94
2023-05-05T17:29:24.582Z,42.12
2023-05-05T17:31:54.307Z,41.59
2023-05-05T17:34:23.428Z,42.34
2023-05-05T17:36:52.857Z,42.11
2023-05-05T17:39:22.049Z,42.92
2023-05-05T17:41:52.919Z,42.48
2023-05-05T17:44:22.128Z,42.70
2023-05-05T17:46:51.675Z,42.78
2023-05-05T17:49:21.673Z,43.48
2023-05-05T17:51:51.041Z,42.85
2023-05-05T17:54:20.432Z,42.87
2023-05-05T17:56:50.159Z,42.91
2023-05-05T17:59:20.760Z,42.94
2023-05-05T18:01:50.308Z,43.22
2023-05-05T18:04:19.507Z,42.71
2023-05-05T18:06:49.004Z,42.92
2023-05-05T18:09:18.139Z,43.09
2023-05-05T18:11:49.792Z,43.37
2023-05-05T18:14:21.289Z,43.08
2023-05-05T18:16:52.463Z,43.46
2023-05-05T18:19:22.281Z,43.52
2023-05-05T18:21:52.866Z,43.54
2023-05-05T18:24:21.991Z,43.63
2023-05-05T18:26:51.823Z,44.06
2023-05-05T18:29:23.069Z,43.76
2023-05-05T18:31:55.002Z,43.83
2023-05-05T18:34:24.463Z,44.22
2023-05-05T18:36:54.603Z,44.44
2023-05-05T18:39:23.909Z,44.48
2023-05-05T18:41:53.316Z,44.21
2023-05-05T18:44:23.917Z,44.38
2023-05-05T18:46:53.444Z,44.29
2023-05-05T18:49:23.433Z,44.44
2023-05-05T18:51:53.779Z,44.58
2023-05-05T18:54:23.062Z,44.36
2023-05-05T18:56:52.741Z,44.29
2023-05-05T18:59:23.437Z,44.44
2023-05-05T19:01:52.897Z,44.38
2023-05-05T19:04:30.764Z,44.92
2023-05-05T19:07:01.076Z,45.09
2023-05-05T19:09:30.234Z,45.46
2023-05-05T19:11:59.763Z,45.31
2023-05-05T19:14:30.330Z,45.06
2023-05-05T19:17:00.307Z,44.84
2023-05-05T19:19:29.563Z,45.09
2023-05-05T19:22:00.664Z,45.27
2023-05-05T19:24:30.620Z,45.41
2023-05-05T19:27:00.102Z,45.27
2023-05-05T19:29:32.191Z,46.27
2023-05-05T19:32:01.688Z,45.89
2023-05-05T19:34:30.952Z,46.19
2023-05-05T19:37:00.684Z,46.09
2023-05-05T19:39:29.986Z,45.77
2023-05-05T19:41:59.530Z,47.14
2023-05-05T19:44:28.633Z,46.65
2023-05-05T19:46:59.630Z,46.82
2023-05-05T19:49:28.774Z,46.56
2023-05-05T19:51:59.102Z,46.78
2023-05-05T19:54:28.462Z,46.74
2023-05-05T19:56:58.254Z,46.58
2023-05-05T19:59:27.433Z,46.67
2023-05-05T20:01:56.961Z,46.50
2023-05-05T20:04:27.616Z,46.65
2023-05-05T20:06:57.693Z,46.23
2023-05-05T20:09:27.619Z,46.79
2023-05-05T20:11:57.581Z,46.51
2023-05-05T20:14:26.958Z,46.42
2023-05-05T20:16:56.722Z,46.59
2023-05-05T20:19:27.642Z,46.83
2023-05-05T20:21:57.300Z,46.80
2023-05-05T20:24:26.469Z,46.49
2023-05-05T20:26:55.947Z,46.85
2023-05-05T20:29:25.093Z,46.58
2023-05-05T20:31:54.696Z,46.62
2023-05-05T20:34:25.215Z,46.34
2023-05-05T20:36:56.591Z,46.57
2023-05-05T20:39:26.039Z,46.68
2023-05-05T20:41:55.490Z,46.70
2023-05-05T20:44:24.629Z,46.91
2023-05-05T20:46:54.165Z,47.35
2023-05-05T20:49:23.436Z,47.37
2023-05-05T20:51:52.968Z,47.35
2023-05-05T20:54:23.578Z,47.71
2023-05-05T20:56:53.284Z,47.81
2023-05-05T20:59:22.471Z,48.34
2023-05-05T21:01:52.067Z,47.82
2023-05-05T21:04:21.390Z,47.53
2023-05-05T21:06:50.917Z,47.69
2023-05-05T21:09:21.490Z,47.69
2023-05-05T21:11:52.484Z,47.72
2023-05-05T21:14:22.071Z,47.57
2023-05-05T21:16:51.745Z,48.02
2023-05-05T21:19:21.376Z,48.20
2023-05-05T21:21:51.298Z,48.17
2023-05-05T21:24:20.453Z,48.41
2023-05-05T21:26:50.009Z,48.39
2023-05-05T21:29:20.586Z,48.48
2023-05-05T21:31:50.253Z,48.39
2023-05-05T21:34:20.270Z,48.20
2023-05-05T21:36:49.844Z,48.03
2023-05-05T21:39:19.015Z,48.82
2023-05-05T21:41:48.520Z,48.31
2023-05-05T21:44:17.631Z,48.64
2023-05-05T21:46:48.748Z,48.63
2023-05-05T21:49:18.834Z,48.35
2023-05-05T21:51:48.691Z,48.31
2023-05-05T21:54:17.814Z,48.48
2023-05-05T21:56:47.342Z,49.05
2023-05-05T21:59:17.154Z,48.60
2023-05-05T22:01:48.427Z,48.54
2023-05-05T22:04:18.073Z,48.79
2023-05-05T22:06:47.732Z,48.64
2023-05-05T22:09:17.203Z,48.72
2023-05-05T22:11:46.767Z,48.57
2023-05-05T22:14:16.268Z,48.64
2023-05-05T22:16:45.933Z,48.69
2023-05-05T22:19:17.035Z,48.58
2023-05-05T22:21:46.946Z,48.47
2023-05-05T22:24:16.132Z,48.88
2023-05-05T22:26:45.930Z,48.66
2023-05-05T22:29:15.077Z,49.36
2023-05-05T22:31:44.754Z,49.07
2023-05-05T22:34:14.099Z,49.43
2023-05-05T22:36:45.067Z,48.88
2023-05-05T22:39:14.293Z,48.46
2023-05-05T22:41:43.735Z,48.25
2023-05-05T22:44:12.901Z,48.58
2023-05-05T22:46:42.445Z,48.36
2023-05-05T22:49:11.661Z,47.96
2023-05-05T22:51:41.237Z,47.90
2023-05-05T22:54:11.831Z,48.22
2023-05-05T22:56:41.362Z,47.84
2023-05-05T22:59:10.710Z,47.54
2023-05-05T23:01:40.789Z,47.61
2023-05-05T23:04:10.000Z,47.94
2023-05-05T23:06:41.406Z,47.70
2023-05-05T23:09:11.997Z,47.93
2023-05-05T23:11:41.491Z,47.98
2023-05-05T23:14:10.687Z,47.97
2023-05-05T23:16:40.262Z,47.72
2023-05-05T23:19:09.438Z,47.83
2023-05-05T23:21:49.254Z,47.75
2023-05-05T23:24:23.044Z,48.12
2023-05-05T23:26:53.232Z,47.83
2023-05-05T23:29:22.389Z,48.02
2023-05-05T23:31:51.806Z,47.76
2023-05-05T23:34:20.949Z,47.68
2023-05-05T23:36:50.610Z,47.82
2023-05-05T23:39:19.778Z,48.14
2023-05-05T23:41:50.688Z,47.87
2023-05-05T23:44:19.862Z,47.93
2023-05-05T23:46:49.390Z,48.16
2023-05-05T23:49:18.568Z,47.89
2023-05-05T23:51:48.074Z,47.86
2023-05-05T23:54:17.404Z,47.98
2023-05-05T23:56:47.874Z,47.79
2023-05-05T23:59:18.760Z,48.07
