createdAt,value
2022-11-20T00:00:05.051Z,77.28
2022-11-20T00:01:05.224Z,77.38
2022-11-20T00:02:05.078Z,77.38
2022-11-20T00:03:05.006Z,77.28
2022-11-20T00:04:04.968Z,77.48
2022-11-20T00:05:04.991Z,77.48
2022-11-20T00:06:04.951Z,77.69
2022-11-20T00:07:05.013Z,77.59
2022-11-20T00:08:04.947Z,77.69
2022-11-20T00:09:04.920Z,77.80
2022-11-20T00:10:04.907Z,77.59
2022-11-20T00:11:05.125Z,77.28
2022-11-20T00:12:04.886Z,77.17
2022-11-20T00:13:04.898Z,77.07
2022-11-20T00:14:04.865Z,77.07
2022-11-20T00:15:04.849Z,76.96
2022-11-20T00:16:04.848Z,76.96
2022-11-20T00:17:04.851Z,76.96
2022-11-20T00:18:04.841Z,77.07
2022-11-20T00:19:04.837Z,77.28
2022-11-20T00:20:04.803Z,77.28
2022-11-20T00:21:04.786Z,76.72
2022-11-20T00:22:04.801Z,76.40
2022-11-20T00:23:04.794Z,76.09
2022-11-20T00:24:04.777Z,75.74
2022-11-20T00:25:04.767Z,75.43
2022-11-20T00:26:04.742Z,75.22
2022-11-20T00:27:04.739Z,74.80
2022-11-20T00:28:04.747Z,74.59
2022-11-20T00:29:04.743Z,74.49
2022-11-20T00:30:04.717Z,75.01
2022-11-20T00:31:04.693Z,75.25
2022-11-20T00:32:04.668Z,75.78
2022-11-20T00:33:04.657Z,76.20
2022-11-20T00:34:04.672Z,76.65
2022-11-20T00:35:04.638Z,76.96
2022-11-20T00:36:04.649Z,76.96
2022-11-20T00:37:04.643Z,76.96
2022-11-20T00:38:04.604Z,77.07
2022-11-20T00:39:04.602Z,77.07
2022-11-20T00:40:04.600Z,77.17
2022-11-20T00:41:04.620Z,77.28
2022-11-20T00:42:04.595Z,77.28
2022-11-20T00:43:04.563Z,77.17
2022-11-20T00:44:04.605Z,77.07
2022-11-20T00:45:04.535Z,76.75
2022-11-20T00:46:04.562Z,76.54
2022-11-20T00:47:04.634Z,76.09
2022-11-20T00:48:04.528Z,75.88
2022-11-20T00:49:04.512Z,75.35
2022-11-20T00:50:04.489Z,74.90
2022-11-20T00:51:04.475Z,74.49
2022-11-20T00:52:04.478Z,74.38
2022-11-20T00:53:04.486Z,74.17
2022-11-20T00:54:04.459Z,73.86
2022-11-20T00:55:04.432Z,73.75
2022-11-20T00:56:04.423Z,73.86
2022-11-20T00:57:04.420Z,74.07
2022-11-20T00:58:04.808Z,74.31
2022-11-20T00:59:04.425Z,74.62
2022-11-20T01:00:04.386Z,75.08
2022-11-20T01:01:04.483Z,75.60
2022-11-20T01:02:04.440Z,75.92
2022-11-20T01:03:04.348Z,76.26
2022-11-20T01:04:04.410Z,76.57
2022-11-20T01:05:04.344Z,77.00
2022-11-20T01:06:04.372Z,77.00
2022-11-20T01:07:04.359Z,77.00
2022-11-20T01:08:04.288Z,77.00
2022-11-20T01:09:04.299Z,76.89
2022-11-20T01:10:04.307Z,76.68
2022-11-20T01:11:04.312Z,76.47
2022-11-20T01:12:04.258Z,76.16
2022-11-20T01:13:04.249Z,76.16
2022-11-20T01:14:04.238Z,76.26
2022-11-20T01:15:04.245Z,76.40
2022-11-20T01:16:04.217Z,76.72
2022-11-20T01:17:04.232Z,76.93
2022-11-20T01:18:04.184Z,77.14
2022-11-20T01:19:04.223Z,77.24
2022-11-20T01:20:04.190Z,77.70
2022-11-20T01:21:04.178Z,77.80
2022-11-20T01:22:04.166Z,77.80
2022-11-20T01:23:04.242Z,78.01
2022-11-20T01:24:04.131Z,78.22
2022-11-20T01:25:04.129Z,78.33
2022-11-20T01:26:04.105Z,78.11
2022-11-20T01:27:04.686Z,78.01
2022-11-20T01:28:04.094Z,77.80
2022-11-20T01:29:04.126Z,77.80
2022-11-20T01:30:04.072Z,78.01
2022-11-20T01:31:04.054Z,78.11
2022-11-20T01:32:04.039Z,78.22
2022-11-20T01:33:04.067Z,78.22
2022-11-20T01:34:11.518Z,78.11
2022-11-20T01:35:04.016Z,78.01
2022-11-20T01:36:04.056Z,77.91
2022-11-20T01:37:03.981Z,78.01
2022-11-20T01:38:03.979Z,78.22
2022-11-20T01:39:03.968Z,78.33
2022-11-20T01:40:03.964Z,78.53
2022-11-20T01:41:03.985Z,78.64
2022-11-20T01:42:09.476Z,78.74
2022-11-20T01:43:03.943Z,78.64
2022-11-20T01:44:03.919Z,78.64
2022-11-20T01:45:03.919Z,78.64
2022-11-20T01:46:03.904Z,78.53
2022-11-20T01:47:03.884Z,78.57
2022-11-20T01:48:03.887Z,78.64
2022-11-20T01:49:03.858Z,78.43
2022-11-20T01:50:04.853Z,78.22
2022-11-20T01:51:03.861Z,78.01
2022-11-20T01:52:03.848Z,77.80
2022-11-20T01:53:03.831Z,77.70
2022-11-20T01:54:03.822Z,78.01
2022-11-20T01:55:03.829Z,78.11
2022-11-20T01:56:03.792Z,78.33
2022-11-20T01:57:03.793Z,78.47
2022-11-20T01:58:03.754Z,78.47
2022-11-20T01:59:03.760Z,78.47
2022-11-20T02:00:03.743Z,78.36
2022-11-20T02:01:03.839Z,78.36
2022-11-20T02:02:03.734Z,78.36
2022-11-20T02:03:03.727Z,78.22
2022-11-20T02:04:03.709Z,78.22
2022-11-20T02:05:03.697Z,78.15
2022-11-20T02:06:03.702Z,78.15
2022-11-20T02:07:03.722Z,78.15
2022-11-20T02:08:03.705Z,78.15
2022-11-20T02:09:03.649Z,78.05
2022-11-20T02:10:03.629Z,78.05
2022-11-20T02:11:03.623Z,78.05
2022-11-20T02:12:03.638Z,78.15
2022-11-20T02:13:03.607Z,78.15
2022-11-20T02:14:03.602Z,78.15
2022-11-20T02:15:03.613Z,78.36
2022-11-20T02:16:03.573Z,78.57
2022-11-20T02:17:03.577Z,78.78
2022-11-20T02:18:03.551Z,78.81
2022-11-20T02:19:03.550Z,78.81
2022-11-20T02:20:03.538Z,78.92
2022-11-20T02:21:03.524Z,78.92
2022-11-20T02:22:03.523Z,78.92
2022-11-20T02:23:03.516Z,79.13
2022-11-20T02:24:03.516Z,78.89
2022-11-20T02:25:03.483Z,78.67
2022-11-20T02:26:03.469Z,78.57
2022-11-20T02:27:03.461Z,78.47
2022-11-20T02:28:03.467Z,78.36
2022-11-20T02:29:03.436Z,78.15
2022-11-20T02:30:03.422Z,77.80
2022-11-20T02:31:03.419Z,77.38
2022-11-20T02:32:03.401Z,77.07
2022-11-20T02:33:03.407Z,76.96
2022-11-20T02:34:09.909Z,76.86
2022-11-20T02:35:03.558Z,76.75
2022-11-20T02:36:03.421Z,76.23
2022-11-20T02:37:03.332Z,76.12
2022-11-20T02:38:03.340Z,76.12
2022-11-20T02:39:03.315Z,76.43
2022-11-20T02:40:04.095Z,76.96
2022-11-20T02:41:03.294Z,77.31
2022-11-20T02:42:03.294Z,77.52
2022-11-20T02:43:03.287Z,77.94
2022-11-20T02:44:03.271Z,78.25
2022-11-20T02:45:03.247Z,78.25
2022-11-20T02:46:03.259Z,78.36
2022-11-20T02:47:03.411Z,78.25
2022-11-20T02:48:03.223Z,78.05
2022-11-20T02:49:03.245Z,77.84
2022-11-20T02:50:03.321Z,77.48
2022-11-20T02:51:03.199Z,77.38
2022-11-20T02:52:03.194Z,76.96
2022-11-20T02:53:03.187Z,76.75
2022-11-20T02:54:03.196Z,76.30
2022-11-20T02:55:03.156Z,75.78
2022-11-20T02:56:03.165Z,75.25
2022-11-20T02:57:03.169Z,75.01
2022-11-20T02:58:04.118Z,74.80
2022-11-20T02:59:03.148Z,74.69
2022-11-20T03:00:03.122Z,74.69
2022-11-20T03:01:03.117Z,74.83
2022-11-20T03:02:03.085Z,74.93
2022-11-20T03:03:03.072Z,75.39
2022-11-20T03:04:03.095Z,75.92
2022-11-20T03:05:03.059Z,76.33
2022-11-20T03:06:03.044Z,76.79
2022-11-20T03:07:03.096Z,76.89
2022-11-20T03:08:03.017Z,76.86
2022-11-20T03:09:03.002Z,76.65
2022-11-20T03:10:03.009Z,76.33
2022-11-20T03:11:02.978Z,76.23
2022-11-20T03:12:02.974Z,76.12
2022-11-20T03:13:03.073Z,76.02
2022-11-20T03:14:02.985Z,75.92
2022-11-20T03:15:02.942Z,75.70
2022-11-20T03:16:02.946Z,75.49
2022-11-20T03:17:03.751Z,75.81
2022-11-20T03:18:02.914Z,76.05
2022-11-20T03:19:02.897Z,76.47
2022-11-20T03:20:02.920Z,76.79
2022-11-20T03:21:02.927Z,77.14
2022-11-20T03:22:02.871Z,77.56
2022-11-20T03:23:03.063Z,77.87
2022-11-20T03:24:02.850Z,77.87
2022-11-20T03:25:02.828Z,77.87
2022-11-20T03:26:02.833Z,78.08
2022-11-20T03:27:02.812Z,77.98
2022-11-20T03:28:02.802Z,77.87
2022-11-20T03:29:02.812Z,77.98
2022-11-20T03:30:03.622Z,78.08
2022-11-20T03:31:02.796Z,78.12
2022-11-20T03:32:02.768Z,78.22
2022-11-20T03:33:02.761Z,78.53
2022-11-20T03:34:10.279Z,78.64
2022-11-20T03:35:02.731Z,78.75
2022-11-20T03:36:02.733Z,78.75
2022-11-20T03:37:02.709Z,78.85
2022-11-20T03:38:02.706Z,78.85
2022-11-20T03:39:02.689Z,78.75
2022-11-20T03:40:02.701Z,78.53
2022-11-20T03:41:02.679Z,78.22
2022-11-20T03:42:02.654Z,77.98
2022-11-20T03:43:02.648Z,77.76
2022-11-20T03:44:02.636Z,77.66
2022-11-20T03:45:02.623Z,77.45
2022-11-20T03:46:02.632Z,77.45
2022-11-20T03:47:02.614Z,77.45
2022-11-20T03:48:02.594Z,77.34
2022-11-20T03:49:02.578Z,77.48
2022-11-20T03:50:02.566Z,77.45
2022-11-20T03:51:02.581Z,77.70
2022-11-20T03:52:02.553Z,77.70
2022-11-20T03:53:02.541Z,77.59
2022-11-20T03:54:02.538Z,77.59
2022-11-20T03:55:02.514Z,77.59
2022-11-20T03:56:02.506Z,77.59
2022-11-20T03:57:02.532Z,77.80
2022-11-20T03:58:02.502Z,77.91
2022-11-20T03:59:02.488Z,78.26
2022-11-20T04:00:02.475Z,78.36
2022-11-20T04:01:02.462Z,78.57
2022-11-20T04:02:02.506Z,78.67
2022-11-20T04:03:02.434Z,78.78
2022-11-20T04:04:02.586Z,78.78
2022-11-20T04:05:02.407Z,78.78
2022-11-20T04:06:02.445Z,78.78
2022-11-20T04:07:02.440Z,78.99
2022-11-20T04:08:02.397Z,79.31
2022-11-20T04:09:02.374Z,79.52
2022-11-20T04:10:02.357Z,79.73
2022-11-20T04:11:02.380Z,79.73
2022-11-20T04:12:02.358Z,79.73
2022-11-20T04:13:02.328Z,79.73
2022-11-20T04:14:02.332Z,79.73
2022-11-20T04:15:02.312Z,79.62
2022-11-20T04:16:02.312Z,79.62
2022-11-20T04:17:02.303Z,79.62
2022-11-20T04:18:02.272Z,79.73
2022-11-20T04:19:02.266Z,79.83
2022-11-20T04:20:02.261Z,79.83
2022-11-20T04:21:02.255Z,79.83
2022-11-20T04:22:02.250Z,79.83
2022-11-20T04:23:02.215Z,79.58
2022-11-20T04:24:02.207Z,79.17
2022-11-20T04:25:02.213Z,78.85
2022-11-20T04:26:02.192Z,78.53
2022-11-20T04:27:02.182Z,78.33
2022-11-20T04:28:02.197Z,78.22
2022-11-20T04:29:02.187Z,78.33
2022-11-20T04:30:02.175Z,78.53
2022-11-20T04:31:02.135Z,78.43
2022-11-20T04:32:02.126Z,78.53
2022-11-20T04:33:02.130Z,78.89
2022-11-20T04:34:08.633Z,79.21
2022-11-20T04:35:02.083Z,79.41
2022-11-20T04:36:02.086Z,79.41
2022-11-20T04:37:02.082Z,79.52
2022-11-20T04:38:02.065Z,79.73
2022-11-20T04:39:02.058Z,79.73
2022-11-20T04:40:02.032Z,79.62
2022-11-20T04:41:02.031Z,79.62
2022-11-20T04:42:02.054Z,79.62
2022-11-20T04:43:02.009Z,79.62
2022-11-20T04:44:02.020Z,79.52
2022-11-20T04:45:01.982Z,79.52
2022-11-20T04:46:02.020Z,79.52
2022-11-20T04:47:01.970Z,79.41
2022-11-20T04:48:01.950Z,79.31
2022-11-20T04:49:01.956Z,79.31
2022-11-20T04:50:02.032Z,79.21
2022-11-20T04:51:01.956Z,79.10
2022-11-20T04:52:01.912Z,78.99
2022-11-20T04:53:01.907Z,78.99
2022-11-20T04:54:01.888Z,79.10
2022-11-20T04:55:01.939Z,79.10
2022-11-20T04:56:01.863Z,78.99
2022-11-20T04:57:01.871Z,78.89
2022-11-20T04:58:01.848Z,78.67
2022-11-20T04:59:01.852Z,78.47
2022-11-20T05:00:01.848Z,78.36
2022-11-20T05:01:01.835Z,78.26
2022-11-20T05:02:01.885Z,78.15
2022-11-20T05:03:01.805Z,77.84
2022-11-20T05:04:01.781Z,77.62
2022-11-20T05:05:01.798Z,77.62
2022-11-20T05:06:01.771Z,77.73
2022-11-20T05:07:01.826Z,77.84
2022-11-20T05:08:01.745Z,77.87
2022-11-20T05:09:01.725Z,77.87
2022-11-20T05:10:02.742Z,78.08
2022-11-20T05:11:01.717Z,78.40
2022-11-20T05:12:01.702Z,78.82
2022-11-20T05:13:01.689Z,79.24
2022-11-20T05:14:01.680Z,79.66
2022-11-20T05:15:01.688Z,79.45
2022-11-20T05:16:01.655Z,79.13
2022-11-20T05:17:01.654Z,79.03
2022-11-20T05:18:01.641Z,78.92
2022-11-20T05:19:01.638Z,78.82
2022-11-20T05:20:01.632Z,78.92
2022-11-20T05:21:01.602Z,78.82
2022-11-20T05:22:01.600Z,78.71
2022-11-20T05:23:01.607Z,78.82
2022-11-20T05:24:01.586Z,78.82
2022-11-20T05:25:01.610Z,78.92
2022-11-20T05:26:01.566Z,79.03
2022-11-20T05:27:01.546Z,79.03
2022-11-20T05:28:01.570Z,79.03
2022-11-20T05:29:01.516Z,78.92
2022-11-20T05:30:01.541Z,78.82
2022-11-20T05:31:01.500Z,78.78
2022-11-20T05:32:01.492Z,78.67
2022-11-20T05:33:01.486Z,78.67
2022-11-20T05:34:09.002Z,78.47
2022-11-20T05:35:01.467Z,78.64
2022-11-20T05:36:01.472Z,79.80
2022-11-20T05:37:01.440Z,81.69
2022-11-20T05:38:01.443Z,82.74
2022-11-20T05:39:02.050Z,84.20
2022-11-20T05:40:01.417Z,84.84
2022-11-20T05:41:01.419Z,85.19
2022-11-20T05:42:01.396Z,85.93
2022-11-20T05:43:01.378Z,86.66
2022-11-20T05:44:01.378Z,87.36
2022-11-20T05:45:01.356Z,87.99
2022-11-20T05:46:01.357Z,89.04
2022-11-20T05:47:01.566Z,89.77
2022-11-20T05:48:01.334Z,90.19
2022-11-20T05:49:01.315Z,90.30
2022-11-20T05:50:01.305Z,90.51
2022-11-20T05:51:01.294Z,90.61
2022-11-20T05:52:01.296Z,90.82
2022-11-20T05:53:01.281Z,90.82
2022-11-20T05:54:01.267Z,90.82
2022-11-20T05:55:01.492Z,91.07
2022-11-20T05:56:01.248Z,91.60
2022-11-20T05:57:01.251Z,91.81
2022-11-20T05:58:01.217Z,92.23
2022-11-20T05:59:01.207Z,92.65
2022-11-20T06:00:01.220Z,92.86
2022-11-20T06:01:01.187Z,92.86
2022-11-20T06:02:01.193Z,92.44
2022-11-20T06:03:01.264Z,92.76
2022-11-20T06:04:01.161Z,92.76
2022-11-20T06:05:01.150Z,92.86
2022-11-20T06:06:01.134Z,92.86
2022-11-20T06:07:01.203Z,92.71
2022-11-20T06:08:01.132Z,92.40
2022-11-20T06:09:01.104Z,91.87
2022-11-20T06:10:01.116Z,90.92
2022-11-20T06:11:01.087Z,91.14
2022-11-20T06:12:01.135Z,91.07
2022-11-20T06:13:01.078Z,90.97
2022-11-20T06:14:01.059Z,91.49
2022-11-20T06:15:01.062Z,91.81
2022-11-20T06:16:01.030Z,91.91
2022-11-20T06:17:01.026Z,92.02
2022-11-20T06:18:01.025Z,92.12
2022-11-20T06:19:00.996Z,91.91
2022-11-20T06:20:00.989Z,91.81
2022-11-20T06:21:01.154Z,91.60
2022-11-20T06:22:00.989Z,91.56
2022-11-20T06:23:00.951Z,91.45
2022-11-20T06:24:00.949Z,91.45
2022-11-20T06:25:00.946Z,91.30
2022-11-20T06:26:00.927Z,90.99
2022-11-20T06:27:00.944Z,90.67
2022-11-20T06:28:00.930Z,90.36
2022-11-20T06:29:00.906Z,90.11
2022-11-20T06:30:01.907Z,90.00
2022-11-20T06:31:01.315Z,89.90
2022-11-20T06:32:00.885Z,89.79
2022-11-20T06:33:00.849Z,89.59
2022-11-20T06:34:09.342Z,89.48
2022-11-20T06:35:00.872Z,89.48
2022-11-20T06:36:03.581Z,89.48
2022-11-20T06:37:00.855Z,89.44
2022-11-20T06:38:00.805Z,89.44
2022-11-20T06:39:00.964Z,89.34
2022-11-20T06:40:00.770Z,89.23
2022-11-20T06:41:00.817Z,89.02
2022-11-20T06:42:00.754Z,88.81
2022-11-20T06:43:00.771Z,88.56
2022-11-20T06:44:00.737Z,88.14
2022-11-20T06:45:00.734Z,87.72
2022-11-20T06:46:00.719Z,87.51
2022-11-20T06:47:00.722Z,87.41
2022-11-20T06:48:00.726Z,87.30
2022-11-20T06:49:00.682Z,87.41
2022-11-20T06:50:00.675Z,87.51
2022-11-20T06:51:00.666Z,87.72
2022-11-20T06:52:00.646Z,87.83
2022-11-20T06:53:00.673Z,87.68
2022-11-20T06:54:00.631Z,87.58
2022-11-20T06:55:00.631Z,87.26
2022-11-20T06:56:00.610Z,86.80
2022-11-20T06:57:00.770Z,86.28
2022-11-20T06:58:00.603Z,85.97
2022-11-20T06:59:00.593Z,85.61
2022-11-20T07:00:00.563Z,85.19
2022-11-20T07:01:00.684Z,84.88
2022-11-20T07:02:00.556Z,84.78
2022-11-20T07:03:00.560Z,84.42
2022-11-20T07:04:00.517Z,84.11
2022-11-20T07:05:00.537Z,83.80
2022-11-20T07:06:00.515Z,83.90
2022-11-20T07:07:00.568Z,84.15
2022-11-20T07:08:00.486Z,84.56
2022-11-20T07:09:01.243Z,84.78
2022-11-20T07:10:00.464Z,84.92
2022-11-20T07:11:00.472Z,84.88
2022-11-20T07:12:00.438Z,84.78
2022-11-20T07:13:00.436Z,84.67
2022-11-20T07:14:00.431Z,84.36
2022-11-20T07:15:00.418Z,84.36
2022-11-20T07:16:00.397Z,84.46
2022-11-20T07:17:00.390Z,84.22
2022-11-20T07:18:00.373Z,84.11
2022-11-20T07:19:01.263Z,84.22
2022-11-20T07:20:00.374Z,84.32
2022-11-20T07:21:00.351Z,84.42
2022-11-20T07:22:00.331Z,84.53
2022-11-20T07:23:00.339Z,84.63
2022-11-20T07:24:00.335Z,84.74
2022-11-20T07:25:00.974Z,85.47
2022-11-20T07:26:00.289Z,85.78
2022-11-20T07:27:00.321Z,85.78
2022-11-20T07:28:00.284Z,85.78
2022-11-20T07:29:00.259Z,85.89
2022-11-20T07:30:00.248Z,86.10
2022-11-20T07:31:00.237Z,85.89
2022-11-20T07:32:00.243Z,86.10
2022-11-20T07:33:00.223Z,86.20
2022-11-20T07:34:08.766Z,86.20
2022-11-20T07:35:00.213Z,86.41
2022-11-20T07:36:00.180Z,86.52
2022-11-20T07:37:00.197Z,86.52
2022-11-20T07:38:00.167Z,86.41
2022-11-20T07:39:00.163Z,86.20
2022-11-20T07:40:00.169Z,85.78
2022-11-20T07:41:00.135Z,85.68
2022-11-20T07:42:00.277Z,85.47
2022-11-20T07:43:00.117Z,85.26
2022-11-20T07:44:00.122Z,85.36
2022-11-20T07:45:00.216Z,85.36
2022-11-20T07:46:00.104Z,85.89
2022-11-20T07:47:00.106Z,86.35
2022-11-20T07:48:00.097Z,86.66
2022-11-20T07:49:00.093Z,86.87
2022-11-20T07:50:00.086Z,86.98
2022-11-20T07:51:00.053Z,87.08
2022-11-20T07:52:04.347Z,87.08
2022-11-20T07:53:00.013Z,87.29
2022-11-20T07:53:59.999Z,87.18
2022-11-20T07:55:00.011Z,87.71
2022-11-20T07:55:59.994Z,87.71
2022-11-20T07:56:59.970Z,87.71
2022-11-20T07:57:59.952Z,88.02
2022-11-20T07:58:59.957Z,88.17
2022-11-20T07:59:59.932Z,88.12
2022-11-20T08:00:59.957Z,88.17
2022-11-20T08:01:59.912Z,88.48
2022-11-20T08:02:59.902Z,88.59
2022-11-20T08:03:59.952Z,88.69
2022-11-20T08:04:59.893Z,88.65
2022-11-20T08:06:00.385Z,88.65
2022-11-20T08:06:59.940Z,88.54
2022-11-20T08:07:59.848Z,88.44
2022-11-20T08:08:59.840Z,88.23
2022-11-20T08:09:59.857Z,87.77
2022-11-20T08:10:59.813Z,87.56
2022-11-20T08:11:59.808Z,87.35
2022-11-20T08:12:59.799Z,87.04
2022-11-20T08:13:59.781Z,86.79
2022-11-20T08:14:59.795Z,86.37
2022-11-20T08:15:59.762Z,86.06
2022-11-20T08:16:59.754Z,85.60
2022-11-20T08:18:28.798Z,85.39
2022-11-20T08:18:59.741Z,85.18
2022-11-20T08:19:59.736Z,84.87
2022-11-20T08:20:59.717Z,84.56
2022-11-20T08:21:59.712Z,84.56
2022-11-20T08:22:59.689Z,84.66
2022-11-20T08:23:59.853Z,84.66
2022-11-20T08:24:59.697Z,84.34
2022-11-20T08:25:59.653Z,84.31
2022-11-20T08:26:59.653Z,84.20
2022-11-20T08:28:00.617Z,84.20
2022-11-20T08:28:59.627Z,84.00
2022-11-20T08:29:59.609Z,83.68
2022-11-20T08:30:59.632Z,83.58
2022-11-20T08:31:59.606Z,83.58
2022-11-20T08:32:59.594Z,83.78
2022-11-20T08:33:59.573Z,83.89
2022-11-20T08:34:59.570Z,83.75
2022-11-20T08:35:59.633Z,83.85
2022-11-20T08:36:59.537Z,83.85
2022-11-20T08:38:00.454Z,83.85
2022-11-20T08:38:59.528Z,83.85
2022-11-20T08:39:59.530Z,83.75
2022-11-20T08:40:59.504Z,83.95
2022-11-20T08:41:59.493Z,84.17
2022-11-20T08:42:59.552Z,84.27
2022-11-20T08:43:59.475Z,84.79
2022-11-20T08:44:59.536Z,85.11
2022-11-20T08:45:59.475Z,85.52
2022-11-20T08:46:59.493Z,85.94
2022-11-20T08:47:59.424Z,86.05
2022-11-20T08:48:59.419Z,86.05
2022-11-20T08:49:59.441Z,86.25
2022-11-20T08:50:59.411Z,86.15
2022-11-20T08:51:59.391Z,86.46
2022-11-20T08:52:59.378Z,86.32
2022-11-20T08:53:59.395Z,86.11
2022-11-20T08:54:59.351Z,85.90
2022-11-20T08:55:59.334Z,85.80
2022-11-20T08:56:59.372Z,85.34
2022-11-20T08:57:59.316Z,85.24
2022-11-20T08:59:23.005Z,85.44
2022-11-20T09:00:05.966Z,85.55
2022-11-20T09:00:59.416Z,85.65
2022-11-20T09:01:59.307Z,85.76
2022-11-20T09:02:59.269Z,85.86
2022-11-20T09:03:59.259Z,86.07
2022-11-20T09:04:59.266Z,86.18
2022-11-20T09:05:59.227Z,86.28
2022-11-20T09:06:59.319Z,86.13
2022-11-20T09:07:59.216Z,85.72
2022-11-20T09:09:03.508Z,85.82
2022-11-20T09:10:22.621Z,86.03
2022-11-20T09:10:59.207Z,86.03
2022-11-20T09:11:59.215Z,85.93
2022-11-20T09:12:59.150Z,85.72
2022-11-20T09:13:59.157Z,85.51
2022-11-20T09:14:59.169Z,85.26
2022-11-20T09:15:59.162Z,84.95
2022-11-20T09:16:59.131Z,84.53
2022-11-20T09:17:59.259Z,84.22
2022-11-20T09:19:20.623Z,84.74
2022-11-20T09:19:59.151Z,84.78
2022-11-20T09:20:59.131Z,85.30
2022-11-20T09:22:00.013Z,85.51
2022-11-20T09:22:59.083Z,85.61
2022-11-20T09:23:59.058Z,85.76
2022-11-20T09:24:59.025Z,85.65
2022-11-20T09:25:59.032Z,86.07
2022-11-20T09:26:59.419Z,86.07
2022-11-20T09:27:58.999Z,86.18
2022-11-20T09:28:59.030Z,86.28
2022-11-20T09:29:58.976Z,86.24
2022-11-20T09:30:59.000Z,86.13
2022-11-20T09:31:58.965Z,86.03
2022-11-20T09:32:58.954Z,85.89
2022-11-20T09:33:58.976Z,85.68
2022-11-20T09:34:58.924Z,85.78
2022-11-20T09:35:58.968Z,85.47
2022-11-20T09:37:01.617Z,85.33
2022-11-20T09:37:58.896Z,85.02
2022-11-20T09:38:58.911Z,84.91
2022-11-20T09:39:58.930Z,84.70
2022-11-20T09:40:58.866Z,85.12
2022-11-20T09:41:58.865Z,85.26
2022-11-20T09:42:58.846Z,85.72
2022-11-20T09:43:58.842Z,86.35
2022-11-20T09:44:58.832Z,86.55
2022-11-20T09:45:58.812Z,86.61
2022-11-20T09:46:58.833Z,86.20
2022-11-20T09:47:58.801Z,86.61
2022-11-20T09:48:58.776Z,86.20
2022-11-20T09:49:58.770Z,86.20
2022-11-20T09:50:58.813Z,86.20
2022-11-20T09:51:58.744Z,86.30
2022-11-20T09:52:58.794Z,86.10
2022-11-20T09:53:58.798Z,86.20
2022-11-20T09:54:58.725Z,86.30
2022-11-20T09:55:58.710Z,86.10
2022-11-20T09:56:58.697Z,86.41
2022-11-20T09:57:58.723Z,86.51
2022-11-20T09:58:58.673Z,86.72
2022-11-20T09:59:58.661Z,87.14
2022-11-20T10:00:58.713Z,87.14
2022-11-20T10:01:58.643Z,86.79
2022-11-20T10:02:58.637Z,86.27
2022-11-20T10:03:58.618Z,85.91
2022-11-20T10:04:58.670Z,85.91
2022-11-20T10:05:58.596Z,85.29
2022-11-20T10:07:30.192Z,85.04
2022-11-20T10:07:58.628Z,84.73
2022-11-20T10:08:58.576Z,84.52
2022-11-20T10:09:58.556Z,84.17
2022-11-20T10:10:58.539Z,84.06
2022-11-20T10:11:58.547Z,83.86
2022-11-20T10:12:58.538Z,83.72
2022-11-20T10:13:58.552Z,83.40
2022-11-20T10:14:58.501Z,83.05
2022-11-20T10:15:58.491Z,83.16
2022-11-20T10:16:58.486Z,82.29
2022-11-20T10:17:58.465Z,82.08
2022-11-20T10:18:58.488Z,81.84
2022-11-20T10:19:58.451Z,81.94
2022-11-20T10:20:58.445Z,81.80
2022-11-20T10:21:58.429Z,81.18
2022-11-20T10:22:58.445Z,80.76
2022-11-20T10:23:58.472Z,80.76
2022-11-20T10:24:58.400Z,81.18
2022-11-20T10:25:58.393Z,80.83
2022-11-20T10:26:58.444Z,80.83
2022-11-20T10:27:58.370Z,80.83
2022-11-20T10:28:59.995Z,80.58
2022-11-20T10:29:58.342Z,80.37
2022-11-20T10:30:58.339Z,80.33
2022-11-20T10:31:58.321Z,79.82
2022-11-20T10:32:58.304Z,79.27
2022-11-20T10:34:11.467Z,78.75
2022-11-20T10:34:58.305Z,78.40
2022-11-20T10:35:58.280Z,77.47
2022-11-20T10:36:58.281Z,76.95
2022-11-20T10:37:58.260Z,76.95
2022-11-20T10:38:58.250Z,76.61
2022-11-20T10:39:58.270Z,76.61
2022-11-20T10:40:58.232Z,76.40
2022-11-20T10:41:58.220Z,75.84
2022-11-20T10:42:58.224Z,75.63
2022-11-20T10:43:58.202Z,75.02
2022-11-20T10:45:00.497Z,74.71
2022-11-20T10:45:58.179Z,74.57
2022-11-20T10:46:58.185Z,74.15
2022-11-20T10:47:58.149Z,74.05
2022-11-20T10:48:58.163Z,74.05
2022-11-20T10:49:58.155Z,74.26
2022-11-20T10:50:58.143Z,74.05
2022-11-20T10:51:58.114Z,73.94
2022-11-20T10:52:58.092Z,73.39
2022-11-20T10:53:58.162Z,73.29
2022-11-20T10:54:58.088Z,73.39
2022-11-20T10:55:58.088Z,73.29
2022-11-20T10:56:58.079Z,72.78
2022-11-20T10:57:58.061Z,72.53
2022-11-20T10:58:58.041Z,72.33
2022-11-20T10:59:58.022Z,72.22
2022-11-20T11:00:58.052Z,72.33
2022-11-20T11:02:00.546Z,72.43
2022-11-20T11:02:58.000Z,72.43
2022-11-20T11:03:57.984Z,72.43
2022-11-20T11:04:57.965Z,71.98
2022-11-20T11:05:57.976Z,71.98
2022-11-20T11:06:57.981Z,71.44
2022-11-20T11:07:57.938Z,71.30
2022-11-20T11:08:57.921Z,70.47
2022-11-20T11:09:57.917Z,69.96
2022-11-20T11:10:57.912Z,69.93
2022-11-20T11:12:00.707Z,69.62
2022-11-20T11:12:57.918Z,69.72
2022-11-20T11:13:57.937Z,68.69
2022-11-20T11:14:57.858Z,68.59
2022-11-20T11:15:57.861Z,68.27
2022-11-20T11:16:57.840Z,67.97
2022-11-20T11:17:57.826Z,67.73
2022-11-20T11:18:57.817Z,67.63
2022-11-20T11:19:57.867Z,67.11
2022-11-20T11:20:57.800Z,67.73
2022-11-20T11:21:57.862Z,67.83
2022-11-20T11:22:57.794Z,67.93
2022-11-20T11:24:13.444Z,68.14
2022-11-20T11:24:57.756Z,67.73
2022-11-20T11:25:57.761Z,67.63
2022-11-20T11:26:57.741Z,68.01
2022-11-20T11:27:57.722Z,67.80
2022-11-20T11:28:57.717Z,66.64
2022-11-20T11:29:57.697Z,66.50
2022-11-20T11:30:57.683Z,66.30
2022-11-20T11:31:57.693Z,65.86
2022-11-20T11:32:57.678Z,65.03
2022-11-20T11:33:57.659Z,64.21
2022-11-20T11:34:57.656Z,64.39
2022-11-20T11:35:57.628Z,63.25
2022-11-20T11:36:57.752Z,63.05
2022-11-20T11:37:57.605Z,61.79
2022-11-20T11:38:57.606Z,61.17
2022-11-20T11:40:22.939Z,61.76
2022-11-20T11:40:57.604Z,61.35
2022-11-20T11:41:57.596Z,61.21
2022-11-20T11:42:57.555Z,61.24
2022-11-20T11:43:57.577Z,62.48
2022-11-20T11:44:57.537Z,61.55
2022-11-20T11:45:57.531Z,61.72
2022-11-20T11:46:57.527Z,60.91
2022-11-20T11:47:57.524Z,60.39
2022-11-20T11:48:57.492Z,59.77
2022-11-20T11:49:57.477Z,58.98
2022-11-20T11:50:57.488Z,59.22
2022-11-20T11:51:57.524Z,59.83
2022-11-20T11:52:57.480Z,60.55
2022-11-20T11:53:57.930Z,59.65
2022-11-20T11:54:57.440Z,59.45
2022-11-20T11:55:57.419Z,60.06
2022-11-20T11:56:57.424Z,60.78
2022-11-20T11:57:57.417Z,60.75
2022-11-20T11:58:57.409Z,59.63
2022-11-20T11:59:57.400Z,59.42
2022-11-20T12:00:57.404Z,58.29
2022-11-20T12:01:57.477Z,58.39
2022-11-20T12:02:57.372Z,58.91
2022-11-20T12:03:57.343Z,59.42
2022-11-20T12:04:57.315Z,59.22
2022-11-20T12:05:57.338Z,59.11
2022-11-20T12:06:57.464Z,59.01
2022-11-20T12:07:57.324Z,58.91
2022-11-20T12:08:57.283Z,58.91
2022-11-20T12:09:57.275Z,57.98
2022-11-20T12:10:57.252Z,57.36
2022-11-20T12:11:57.238Z,57.67
2022-11-20T12:12:57.237Z,57.90
2022-11-20T12:13:57.243Z,57.80
2022-11-20T12:14:57.219Z,57.90
2022-11-20T12:15:57.217Z,58.21
2022-11-20T12:16:57.197Z,58.65
2022-11-20T12:17:57.958Z,58.37
2022-11-20T12:18:57.166Z,59.22
2022-11-20T12:19:57.172Z,60.69
2022-11-20T12:20:57.151Z,61.21
2022-11-20T12:22:00.600Z,60.77
2022-11-20T12:22:57.131Z,60.63
2022-11-20T12:23:57.116Z,59.50
2022-11-20T12:24:57.117Z,58.96
2022-11-20T12:25:57.096Z,58.29
2022-11-20T12:26:57.089Z,57.21
2022-11-20T12:27:57.074Z,54.85
2022-11-20T12:28:57.063Z,51.59
2022-11-20T12:29:57.071Z,50.37
2022-11-20T12:30:57.029Z,50.57
2022-11-20T12:31:57.024Z,50.47
2022-11-20T12:32:57.029Z,50.09
2022-11-20T12:33:57.020Z,50.93
2022-11-20T12:34:57.987Z,51.26
2022-11-20T12:35:56.985Z,51.48
2022-11-20T12:36:56.970Z,52.97
2022-11-20T12:37:56.970Z,54.02
2022-11-20T12:38:56.958Z,54.56
2022-11-20T12:39:56.956Z,56.02
2022-11-20T12:40:56.980Z,56.36
2022-11-20T12:41:57.511Z,57.52
2022-11-20T12:42:56.917Z,58.34
2022-11-20T12:43:56.899Z,58.58
2022-11-20T12:44:56.930Z,58.58
2022-11-20T12:45:56.884Z,58.86
2022-11-20T12:46:56.853Z,59.09
2022-11-20T12:47:56.852Z,59.40
2022-11-20T12:48:56.834Z,59.70
2022-11-20T12:49:56.841Z,60.25
2022-11-20T12:51:56.830Z,61.10
2022-11-20T12:52:56.829Z,61.85