createdAt,value
2018-11-10T00:00:15.238Z,10.6
2018-11-10T00:03:15.471Z,10.5
2018-11-10T00:06:15.509Z,10.5
2018-11-10T00:09:15.547Z,10.5
2018-11-10T00:12:14.981Z,10.4
2018-11-10T00:15:15.075Z,10.4
2018-11-10T00:18:15.068Z,10.4
2018-11-10T00:21:15.089Z,10.4
2018-11-10T00:24:15.035Z,10.4
2018-11-10T00:27:15.044Z,10.4
2018-11-10T00:30:15.920Z,10.4
2018-11-10T00:33:15.755Z,10.4
2018-11-10T00:36:15.799Z,10.4
2018-11-10T00:39:15.702Z,10.3
2018-11-10T00:42:15.723Z,10.2
2018-11-10T00:45:15.926Z,10.2
2018-11-10T00:48:14.977Z,10.1
2018-11-10T00:51:15.885Z,10.1
2018-11-10T00:54:15.822Z,10.1
2018-11-10T00:57:15.854Z,10.1
2018-11-10T01:00:15.881Z,10.1
2018-11-10T01:03:15.775Z,10.0
2018-11-10T01:06:15.808Z,10.1
2018-11-10T01:09:15.693Z,10.1
2018-11-10T01:12:15.528Z,10.2
2018-11-10T01:15:15.509Z,10.2
2018-11-10T01:18:15.517Z,10.2
2018-11-10T01:21:15.778Z,10.2
2018-11-10T01:24:15.837Z,10.1
2018-11-10T01:27:15.795Z,10.0
2018-11-10T01:30:15.834Z,10.0
2018-11-10T01:33:14.944Z,10.0
2018-11-10T01:36:15.755Z,9.9
2018-11-10T01:39:15.740Z,9.9
2018-11-10T01:42:15.668Z,9.8
2018-11-10T01:45:15.609Z,9.8
2018-11-10T01:48:15.536Z,9.7
2018-11-10T01:51:15.444Z,9.7
2018-11-10T01:54:15.338Z,9.8
2018-11-10T01:57:15.349Z,9.8
2018-11-10T02:00:15.487Z,9.8
2018-11-10T02:03:15.451Z,9.8
2018-11-10T02:06:15.615Z,9.8
2018-11-10T02:09:15.720Z,9.8
2018-11-10T02:12:15.638Z,9.8
2018-11-10T02:15:15.810Z,9.8
2018-11-10T02:18:15.901Z,9.8
2018-11-10T02:21:15.729Z,9.8
2018-11-10T02:24:15.897Z,9.9
2018-11-10T02:27:15.804Z,9.9
2018-11-10T02:30:15.816Z,9.9
2018-11-10T02:33:15.038Z,9.9
2018-11-10T02:36:14.928Z,10.0
2018-11-10T02:39:15.818Z,10.1
2018-11-10T02:42:15.811Z,10.1
2018-11-10T02:45:15.646Z,10.2
2018-11-10T02:48:15.749Z,10.1
2018-11-10T02:51:15.677Z,10.1
2018-11-10T02:54:15.763Z,10.1
2018-11-10T02:57:15.691Z,10.1
2018-11-10T03:00:15.680Z,10.1
2018-11-10T03:03:15.777Z,10.1
2018-11-10T03:06:15.852Z,10.1
2018-11-10T03:09:16.143Z,10.1
2018-11-10T03:12:15.104Z,10.1
2018-11-10T03:15:15.072Z,10.0
2018-11-10T03:18:15.192Z,10.0
2018-11-10T03:21:15.068Z,10.0
2018-11-10T03:24:14.994Z,10.0
2018-11-10T03:27:14.928Z,10.0
2018-11-10T03:30:15.856Z,10.0
2018-11-10T03:33:15.846Z,10.0
2018-11-10T03:36:15.861Z,10.0
2018-11-10T03:39:15.567Z,10.1
2018-11-10T03:42:15.663Z,10.1
2018-11-10T03:45:15.714Z,10.1
2018-11-10T03:48:15.757Z,10.2
2018-11-10T03:51:15.932Z,10.2
2018-11-10T03:54:15.108Z,10.2
2018-11-10T03:57:15.268Z,10.2
2018-11-10T04:00:15.392Z,10.2
2018-11-10T04:03:15.524Z,10.1
2018-11-10T04:06:15.724Z,10.0
2018-11-10T04:09:15.605Z,10.0
2018-11-10T04:12:15.488Z,10.0
2018-11-10T04:15:15.109Z,9.9
2018-11-10T04:18:15.421Z,9.9
2018-11-10T04:21:15.301Z,9.8
2018-11-10T04:24:15.182Z,9.8
2018-11-10T04:27:15.061Z,9.7
2018-11-10T04:30:15.462Z,9.7
2018-11-10T04:33:15.451Z,9.7
2018-11-10T04:36:15.575Z,9.7
2018-11-10T04:39:15.922Z,9.7
2018-11-10T04:42:15.016Z,9.6
2018-11-10T04:45:14.978Z,9.6
2018-11-10T04:48:14.985Z,9.5
2018-11-10T04:51:14.967Z,9.4
2018-11-10T04:54:15.902Z,9.4
2018-11-10T04:57:16.029Z,9.4
2018-11-10T05:00:15.057Z,9.4
2018-11-10T05:03:15.064Z,9.4
2018-11-10T05:06:15.219Z,9.4
2018-11-10T05:09:15.180Z,9.4
2018-11-10T05:12:15.113Z,9.4
2018-11-10T05:15:15.032Z,9.4
2018-11-10T05:18:15.089Z,9.4
2018-11-10T05:21:15.244Z,9.4
2018-11-10T05:24:15.439Z,9.4
2018-11-10T05:27:15.943Z,9.4
2018-11-10T05:30:15.207Z,9.3
2018-11-10T05:33:15.404Z,9.1
2018-11-10T05:36:15.422Z,9.0
2018-11-10T05:39:15.377Z,9.1
2018-11-10T05:42:15.477Z,9.1
2018-11-10T05:45:15.379Z,9.2
2018-11-10T05:48:15.678Z,9.3
2018-11-10T05:51:15.829Z,9.3
2018-11-10T05:54:15.745Z,9.3
2018-11-10T05:57:15.880Z,9.2
2018-11-10T06:00:15.508Z,9.1
2018-11-10T06:03:15.338Z,9.1
2018-11-10T06:06:15.663Z,9.1
2018-11-10T06:09:15.867Z,9.0
2018-11-10T06:12:15.311Z,9.1
2018-11-10T06:15:15.320Z,9.1
2018-11-10T06:18:14.949Z,9.0
2018-11-10T06:21:15.083Z,9.0
2018-11-10T06:24:15.235Z,9.0
2018-11-10T06:27:15.295Z,9.0
2018-11-10T06:30:15.726Z,9.1
2018-11-10T06:33:15.853Z,9.1
2018-11-10T06:36:15.367Z,9.2
2018-11-10T06:39:15.661Z,9.2
2018-11-10T06:42:15.730Z,9.2
2018-11-10T06:45:15.012Z,9.2
2018-11-10T06:48:15.157Z,9.2
2018-11-10T06:51:15.310Z,9.2
2018-11-10T06:54:15.494Z,9.2
2018-11-10T06:57:15.843Z,9.2
2018-11-10T07:00:15.189Z,9.2
2018-11-10T07:03:15.322Z,9.2
2018-11-10T07:06:15.062Z,9.2
2018-11-10T07:09:15.163Z,9.2
2018-11-10T07:12:15.016Z,9.2
2018-11-10T07:15:15.675Z,9.2
2018-11-10T07:18:15.505Z,9.2
2018-11-10T07:21:15.604Z,9.2
2018-11-10T07:24:15.856Z,9.2
2018-11-10T07:27:15.032Z,9.3
2018-11-10T07:30:15.511Z,9.2
2018-11-10T07:33:15.871Z,9.3
2018-11-10T07:36:15.341Z,9.3
2018-11-10T07:39:15.554Z,9.4
2018-11-10T07:42:15.821Z,9.4
2018-11-10T07:45:15.865Z,9.4
2018-11-10T07:48:16.047Z,9.5
2018-11-10T07:51:15.438Z,9.5
2018-11-10T07:54:15.889Z,9.5
2018-11-10T07:57:15.868Z,9.5
2018-11-10T08:00:15.062Z,9.5
2018-11-10T08:03:15.407Z,9.5
2018-11-10T08:06:15.498Z,9.5
2018-11-10T08:09:15.484Z,9.6
2018-11-10T08:12:15.688Z,9.6
2018-11-10T08:15:15.841Z,9.6
2018-11-10T08:18:15.928Z,9.6
2018-11-10T08:21:15.524Z,9.6
2018-11-10T08:24:17.066Z,9.7
2018-11-10T08:27:15.658Z,9.7
2018-11-10T08:30:15.376Z,9.7
2018-11-10T08:33:15.963Z,9.8
2018-11-10T08:36:15.752Z,9.9
2018-11-10T08:39:15.146Z,10.0
2018-11-10T08:42:15.571Z,10.1
2018-11-10T08:45:15.872Z,10.1
2018-11-10T08:48:16.034Z,10.2
2018-11-10T08:51:15.463Z,10.3
2018-11-10T08:54:15.853Z,10.3
2018-11-10T08:57:15.225Z,10.2
2018-11-10T09:00:15.849Z,10.3
2018-11-10T09:03:15.226Z,10.3
2018-11-10T09:06:15.582Z,10.3
2018-11-10T09:09:15.944Z,10.3
2018-11-10T09:12:15.336Z,10.3
2018-11-10T09:15:16.011Z,10.3
2018-11-10T09:18:15.503Z,10.4
2018-11-10T09:21:15.665Z,10.5
2018-11-10T09:24:15.580Z,10.7
2018-11-10T09:27:15.761Z,10.7
2018-11-10T09:30:15.042Z,10.8
2018-11-10T09:33:15.481Z,10.8
2018-11-10T09:36:15.527Z,10.9
2018-11-10T09:39:15.827Z,11.0
2018-11-10T09:42:15.140Z,11.2
2018-11-10T09:45:15.426Z,11.4
2018-11-10T09:48:15.945Z,11.5
2018-11-10T09:51:15.008Z,11.6
2018-11-10T09:54:15.075Z,11.8
2018-11-10T09:57:15.103Z,11.9
2018-11-10T10:00:15.238Z,12.1
2018-11-10T10:03:15.196Z,12.2
2018-11-10T10:06:15.203Z,12.2
2018-11-10T10:09:15.308Z,12.2
2018-11-10T10:12:15.517Z,12.2
2018-11-10T10:15:15.891Z,12.3
2018-11-10T10:18:15.256Z,12.3
2018-11-10T10:21:15.469Z,12.1
2018-11-10T10:24:15.633Z,12.1
2018-11-10T10:27:15.771Z,11.9
2018-11-10T10:30:15.003Z,11.9
2018-11-10T10:33:15.349Z,11.9
2018-11-10T10:36:15.686Z,11.9
2018-11-10T10:39:15.826Z,11.9
2018-11-10T10:42:16.004Z,11.9
2018-11-10T10:45:15.381Z,12.0
2018-11-10T10:48:15.350Z,12.1
2018-11-10T10:51:15.840Z,12.2
2018-11-10T10:54:15.274Z,12.3
2018-11-10T10:57:15.804Z,12.4
2018-11-10T11:00:15.028Z,12.3
2018-11-10T11:03:15.804Z,12.4
2018-11-10T11:06:15.181Z,12.3
2018-11-10T11:09:15.588Z,12.4
2018-11-10T11:12:15.032Z,12.3
2018-11-10T11:15:15.231Z,12.2
2018-11-10T11:18:15.359Z,12.2
2018-11-10T11:21:15.619Z,12.2
2018-11-10T11:24:15.894Z,12.2
2018-11-10T11:27:15.163Z,12.3
2018-11-10T11:30:15.253Z,12.2
2018-11-10T11:33:15.564Z,12.2
2018-11-10T11:36:15.936Z,12.3
2018-11-10T11:39:15.611Z,12.5
2018-11-10T11:42:15.710Z,12.5
2018-11-10T11:45:15.833Z,12.6
2018-11-10T11:48:15.127Z,12.7
2018-11-10T11:51:15.265Z,12.7
2018-11-10T11:54:15.253Z,12.8
2018-11-10T11:57:15.297Z,12.7
2018-11-10T12:00:15.623Z,12.6
2018-11-10T12:03:15.793Z,12.6
2018-11-10T12:06:15.876Z,12.6
2018-11-10T12:09:14.995Z,12.7
2018-11-10T12:12:20.138Z,12.7
2018-11-10T12:15:16.004Z,12.8
2018-11-10T12:18:15.590Z,12.8
2018-11-10T12:21:15.699Z,12.8
2018-11-10T12:24:15.947Z,12.9
2018-11-10T12:27:14.972Z,13.0
2018-11-10T12:30:15.029Z,13.1
2018-11-10T12:33:15.396Z,13.1
2018-11-10T12:36:15.626Z,13.0
2018-11-10T12:39:15.651Z,13.0
2018-11-10T12:42:15.879Z,12.9
2018-11-10T12:45:15.049Z,12.9
2018-11-10T12:48:15.209Z,12.8
2018-11-10T12:51:15.423Z,12.7
2018-11-10T12:54:15.557Z,12.7
2018-11-10T12:57:15.576Z,12.7
2018-11-10T13:00:15.859Z,12.8
2018-11-10T13:03:16.027Z,12.8
2018-11-10T13:06:15.394Z,12.7
2018-11-10T13:09:15.671Z,12.7
2018-11-10T13:12:16.076Z,12.7
2018-11-10T13:15:15.369Z,12.7
2018-11-10T13:18:15.612Z,12.7
2018-11-10T13:21:16.041Z,12.7
2018-11-10T13:24:15.298Z,12.7
2018-11-10T13:27:15.508Z,12.7
2018-11-10T13:30:15.921Z,12.7
2018-11-10T13:33:15.244Z,12.8
2018-11-10T13:36:20.423Z,12.8
2018-11-10T13:39:15.073Z,12.8
2018-11-10T13:42:15.062Z,12.8
2018-11-10T13:45:15.392Z,12.7
2018-11-10T13:48:15.755Z,12.6
2018-11-10T13:51:16.167Z,12.6
2018-11-10T13:54:15.058Z,12.5
2018-11-10T13:57:15.402Z,12.4
2018-11-10T14:00:15.599Z,12.4
2018-11-10T14:03:14.922Z,12.4
2018-11-10T14:06:15.905Z,12.3
2018-11-10T14:09:15.456Z,12.3
2018-11-10T14:12:15.472Z,12.2
2018-11-10T14:15:15.915Z,12.2
2018-11-10T14:18:15.830Z,12.1
2018-11-10T14:21:15.733Z,12.1
2018-11-10T14:24:15.892Z,12.1
2018-11-10T14:27:16.013Z,12.0
2018-11-10T14:30:15.381Z,11.9
2018-11-10T14:33:15.782Z,11.9
2018-11-10T14:36:14.984Z,11.9
2018-11-10T14:39:15.364Z,11.8
2018-11-10T14:42:15.757Z,11.7
2018-11-10T14:45:15.897Z,11.7
2018-11-10T14:48:15.097Z,11.7
2018-11-10T14:51:15.262Z,11.6
2018-11-10T14:54:15.657Z,11.6
2018-11-10T14:57:15.582Z,11.6
2018-11-10T15:00:15.797Z,11.6
2018-11-10T15:03:15.476Z,11.6
2018-11-10T15:06:15.872Z,11.6
2018-11-10T15:09:15.822Z,11.6
2018-11-10T15:12:15.934Z,11.7
2018-11-10T15:15:14.985Z,11.7
2018-11-10T15:18:15.460Z,11.7
2018-11-10T15:21:15.130Z,11.7
2018-11-10T15:24:15.101Z,11.7
2018-11-10T15:27:15.120Z,11.7
2018-11-10T15:30:15.405Z,11.7
2018-11-10T15:33:15.479Z,11.7
2018-11-10T15:36:15.685Z,11.8
2018-11-10T15:39:15.917Z,11.8
2018-11-10T15:42:15.121Z,11.8
2018-11-10T15:45:15.235Z,11.9
2018-11-10T15:48:15.442Z,11.9
2018-11-10T15:51:15.560Z,11.9
2018-11-10T15:54:15.055Z,11.9
2018-11-10T15:57:15.174Z,12.0
2018-11-10T16:00:15.613Z,12.0
2018-11-10T16:03:15.798Z,12.0
2018-11-10T16:06:14.978Z,12.0
2018-11-10T16:09:15.373Z,12.0
2018-11-10T16:12:15.524Z,12.1
2018-11-10T16:15:15.501Z,12.1
2018-11-10T16:18:15.617Z,12.1
2018-11-10T16:21:15.694Z,12.1
2018-11-10T16:24:15.837Z,12.1
2018-11-10T16:27:15.837Z,12.1
2018-11-10T16:30:15.106Z,12.0
2018-11-10T16:33:15.275Z,12.0
2018-11-10T16:36:15.499Z,12.0
2018-11-10T16:39:15.559Z,11.9
2018-11-10T16:42:15.000Z,11.9
2018-11-10T16:45:15.151Z,11.8
2018-11-10T16:48:15.195Z,11.8
2018-11-10T16:51:15.278Z,11.7
2018-11-10T16:54:15.325Z,11.7
2018-11-10T16:57:15.457Z,11.7
2018-11-10T17:00:15.597Z,11.7
2018-11-10T17:03:15.603Z,11.6
2018-11-10T17:06:15.789Z,11.6
2018-11-10T17:09:15.867Z,11.6
2018-11-10T17:12:16.992Z,11.7
2018-11-10T17:15:15.260Z,11.7
2018-11-10T17:18:15.888Z,11.7
2018-11-10T17:21:15.888Z,11.7
2018-11-10T17:24:15.275Z,11.7
2018-11-10T17:27:15.373Z,11.7
2018-11-10T17:30:15.431Z,11.8
2018-11-10T17:33:15.733Z,11.8
2018-11-10T17:36:15.920Z,11.8
2018-11-10T17:39:15.093Z,11.8
2018-11-10T17:42:15.618Z,11.9
2018-11-10T17:45:15.659Z,12.0
2018-11-10T17:48:15.948Z,12.0
2018-11-10T17:51:15.401Z,12.0
2018-11-10T17:54:15.524Z,12.0
2018-11-10T17:57:15.194Z,12.1
2018-11-10T18:00:15.413Z,12.1
2018-11-10T18:03:15.740Z,12.1
2018-11-10T18:06:15.994Z,12.1
2018-11-10T18:09:15.117Z,12.1
2018-11-10T18:12:15.150Z,12.1
2018-11-10T18:15:15.269Z,12.1
2018-11-10T18:18:15.513Z,12.1
2018-11-10T18:21:15.600Z,12.1
2018-11-10T18:24:16.037Z,12.2
2018-11-10T18:27:15.010Z,12.2
2018-11-10T18:30:15.183Z,12.1
2018-11-10T18:33:15.485Z,12.1
2018-11-10T18:36:15.802Z,12.1
2018-11-10T18:39:15.938Z,12.1
2018-11-10T18:42:15.629Z,12.1
2018-11-10T18:45:15.139Z,12.1
2018-11-10T18:48:15.212Z,12.1
2018-11-10T18:51:15.352Z,12.1
2018-11-10T18:54:15.372Z,12.1
2018-11-10T18:57:15.353Z,12.1
2018-11-10T19:00:15.521Z,12.1
2018-11-10T19:03:15.526Z,12.1
2018-11-10T19:06:15.706Z,12.1
2018-11-10T19:09:15.384Z,12.1
2018-11-10T19:12:15.470Z,12.1
2018-11-10T19:15:15.496Z,12.1
2018-11-10T19:18:15.637Z,12.1
2018-11-10T19:21:15.697Z,12.0
2018-11-10T19:24:15.680Z,12.0
2018-11-10T19:27:15.712Z,11.9
2018-11-10T19:30:15.789Z,11.9
2018-11-10T19:33:15.847Z,11.8
2018-11-10T19:36:14.980Z,11.8
2018-11-10T19:39:15.996Z,11.8
2018-11-10T19:42:15.068Z,11.8
2018-11-10T19:45:15.080Z,11.9
2018-11-10T19:48:15.170Z,11.8
2018-11-10T19:51:15.678Z,11.9
2018-11-10T19:54:15.553Z,11.9
2018-11-10T19:57:15.507Z,11.9
2018-11-10T20:00:15.689Z,12.0
2018-11-10T20:03:15.812Z,12.0
2018-11-10T20:06:15.877Z,12.1
2018-11-10T20:09:15.264Z,12.1
2018-11-10T20:12:15.529Z,12.1
2018-11-10T20:15:15.657Z,12.1
2018-11-10T20:18:14.961Z,12.1
2018-11-10T20:21:15.128Z,12.1
2018-11-10T20:24:15.455Z,12.0
2018-11-10T20:27:15.553Z,11.9
2018-11-10T20:30:15.558Z,11.8
2018-11-10T20:33:15.657Z,11.8
2018-11-10T20:36:15.924Z,11.8
2018-11-10T20:39:16.044Z,11.8
2018-11-10T20:42:15.547Z,11.8
2018-11-10T20:45:15.580Z,11.8
2018-11-10T20:48:15.863Z,11.8
2018-11-10T20:51:15.281Z,11.8
2018-11-10T20:54:15.173Z,11.8
2018-11-10T20:57:15.691Z,11.8
2018-11-10T21:00:16.071Z,11.9
2018-11-10T21:03:15.623Z,11.9
2018-11-10T21:06:15.508Z,11.9
2018-11-10T21:09:15.801Z,11.9
2018-11-10T21:12:15.827Z,12.0
2018-11-10T21:15:15.257Z,12.0
2018-11-10T21:18:15.439Z,11.9
2018-11-10T21:21:15.815Z,11.9
2018-11-10T21:24:15.049Z,11.9
2018-11-10T21:27:15.254Z,11.9
2018-11-10T21:30:15.611Z,11.9
2018-11-10T21:33:15.345Z,11.9
2018-11-10T21:36:15.075Z,11.9
2018-11-10T21:39:15.187Z,11.9
2018-11-10T21:42:15.514Z,11.9
2018-11-10T21:45:15.690Z,11.9
2018-11-10T21:48:15.018Z,11.9
2018-11-10T21:51:15.925Z,12.0
2018-11-10T21:54:15.093Z,11.9
2018-11-10T21:57:15.496Z,11.9
2018-11-10T22:00:15.420Z,11.9
2018-11-10T22:03:15.376Z,11.9
2018-11-10T22:06:15.422Z,11.9
2018-11-10T22:09:16.136Z,11.9
2018-11-10T22:12:15.823Z,11.9
2018-11-10T22:15:15.135Z,11.9
2018-11-10T22:18:15.357Z,11.9
2018-11-10T22:21:15.853Z,12.0
2018-11-10T22:24:15.315Z,11.9
2018-11-10T22:27:15.491Z,11.9
2018-11-10T22:30:15.556Z,12.0
2018-11-10T22:33:16.638Z,11.9
2018-11-10T22:36:15.863Z,11.9
2018-11-10T22:39:15.112Z,11.9
2018-11-10T22:42:15.113Z,12.0
2018-11-10T22:45:15.249Z,12.0
2018-11-10T22:48:15.135Z,12.0
2018-11-10T22:51:15.408Z,12.0
2018-11-10T22:54:15.442Z,12.0
2018-11-10T22:57:15.512Z,12.0
2018-11-10T23:00:15.757Z,12.0
2018-11-10T23:03:15.000Z,12.1
2018-11-10T23:06:15.543Z,12.1
2018-11-10T23:09:15.158Z,12.1
2018-11-10T23:12:15.438Z,12.1
2018-11-10T23:15:15.066Z,12.2
2018-11-10T23:18:15.345Z,12.1
2018-11-10T23:21:15.458Z,12.1
2018-11-10T23:24:15.539Z,12.1
2018-11-10T23:27:15.533Z,12.1
2018-11-10T23:30:15.652Z,12.1
2018-11-10T23:33:15.628Z,12.1
2018-11-10T23:36:15.621Z,12.2
2018-11-10T23:39:15.693Z,12.2
2018-11-10T23:42:15.673Z,12.2
2018-11-10T23:45:15.665Z,12.1
2018-11-10T23:48:15.616Z,12.1
2018-11-10T23:51:15.667Z,12.1
2018-11-10T23:54:15.688Z,12.1
2018-11-10T23:57:15.712Z,12.1
