createdAt,value
2017-12-12T05:00:26.631Z,1.6
2017-12-12T05:00:52.139Z,1.71
2017-12-12T05:01:17.662Z,1.76
2017-12-12T05:01:43.127Z,1.71
2017-12-12T05:02:08.587Z,1.71
2017-12-12T05:02:34.111Z,1.71
2017-12-12T05:02:59.679Z,1.76
2017-12-12T05:03:25.147Z,1.62
2017-12-12T05:03:50.618Z,1.71
2017-12-12T05:04:16.090Z,1.77
2017-12-12T05:05:04.373Z,1.71
2017-12-12T05:05:29.890Z,1.73
2017-12-12T05:05:55.340Z,1.74
2017-12-12T05:06:20.822Z,1.73
2017-12-12T05:06:46.295Z,1.74
2017-12-12T05:07:11.779Z,1.74
2017-12-12T05:07:37.241Z,1.76
2017-12-12T05:08:02.715Z,1.7
2017-12-12T05:08:28.205Z,1.7
2017-12-12T05:08:53.685Z,1.7
2017-12-12T05:09:19.253Z,1.67
2017-12-12T05:09:44.781Z,1.77
2017-12-12T05:10:10.336Z,1.71
2017-12-12T05:10:35.834Z,1.71
2017-12-12T05:11:01.337Z,1.66
2017-12-12T05:11:26.846Z,1.74
2017-12-12T05:11:52.368Z,1.71
2017-12-12T05:12:17.856Z,1.7
2017-12-12T05:12:43.351Z,1.68
2017-12-12T05:13:08.850Z,1.73
2017-12-12T05:13:34.343Z,1.67
2017-12-12T05:13:59.852Z,1.77
2017-12-12T05:14:25.329Z,1.68
2017-12-12T05:14:50.819Z,1.76
2017-12-12T05:15:16.348Z,1.67
2017-12-12T05:15:41.824Z,1.68
2017-12-12T05:16:07.312Z,1.71
2017-12-12T05:16:32.791Z,1.63
2017-12-12T05:16:58.285Z,1.67
2017-12-12T05:17:23.786Z,1.67
2017-12-12T05:17:49.215Z,1.7
2017-12-12T05:18:14.704Z,1.63
2017-12-12T05:18:40.181Z,1.74
2017-12-12T05:19:05.679Z,1.66
2017-12-12T05:19:31.163Z,1.63
2017-12-12T05:19:56.650Z,1.67
2017-12-12T05:20:22.110Z,1.63
2017-12-12T05:20:47.614Z,1.7
2017-12-12T05:21:13.052Z,1.68
2017-12-12T05:21:38.575Z,1.73
2017-12-12T05:22:04.092Z,1.63
2017-12-12T05:22:29.589Z,1.59
2017-12-12T05:22:55.067Z,1.59
2017-12-12T05:23:20.568Z,1.6
2017-12-12T05:23:46.015Z,1.66
2017-12-12T05:24:11.506Z,1.63
2017-12-12T05:24:36.987Z,1.63
2017-12-12T05:25:02.517Z,1.67
2017-12-12T05:25:27.965Z,1.67
2017-12-12T05:25:53.462Z,1.67
2017-12-12T05:26:18.958Z,1.68
2017-12-12T05:26:44.438Z,1.6
2017-12-12T05:27:09.921Z,1.66
2017-12-12T05:27:35.427Z,1.7
2017-12-12T05:28:00.898Z,1.66
2017-12-12T05:28:26.451Z,1.67
2017-12-12T05:28:51.925Z,1.62
2017-12-12T05:29:17.410Z,1.66
2017-12-12T05:29:42.968Z,1.6
2017-12-12T05:30:08.442Z,1.66
2017-12-12T05:30:33.931Z,1.63
2017-12-12T05:30:59.408Z,1.63
2017-12-12T05:31:24.900Z,1.6
2017-12-12T05:31:50.411Z,1.63
2017-12-12T05:32:15.906Z,1.63
2017-12-12T05:32:41.352Z,1.59
2017-12-12T05:33:06.864Z,1.6
2017-12-12T05:33:32.336Z,1.6
2017-12-12T05:33:57.831Z,1.62
2017-12-12T05:34:23.307Z,1.6
2017-12-12T05:34:48.829Z,1.6
2017-12-12T05:35:14.306Z,1.67
2017-12-12T05:35:39.804Z,1.62
2017-12-12T05:36:05.299Z,1.66
2017-12-12T05:36:30.761Z,1.68
2017-12-12T05:36:56.247Z,1.62
2017-12-12T05:37:21.715Z,1.63
2017-12-12T05:37:47.191Z,1.6
2017-12-12T05:38:12.661Z,1.6
2017-12-12T05:38:38.139Z,1.6
2017-12-12T05:39:03.626Z,1.58
2017-12-12T05:39:29.126Z,1.59
2017-12-12T05:39:54.611Z,1.6
2017-12-12T05:40:20.061Z,1.6
2017-12-12T05:40:45.526Z,1.58
2017-12-12T05:41:10.984Z,1.6
2017-12-12T05:41:36.427Z,1.62
2017-12-12T05:42:01.890Z,1.58
2017-12-12T05:42:27.358Z,1.6
2017-12-12T05:42:52.824Z,1.6
2017-12-12T05:43:18.326Z,1.6
2017-12-12T05:44:27.085Z,1.63
2017-12-12T05:44:52.550Z,1.62
2017-12-12T05:45:18.009Z,1.67
2017-12-12T05:45:43.482Z,1.67
2017-12-12T05:46:09.027Z,1.62
2017-12-12T05:46:34.476Z,1.58
2017-12-12T05:46:59.958Z,1.63
2017-12-12T05:47:25.429Z,1.62
2017-12-12T05:47:50.884Z,1.55
2017-12-12T05:48:49.405Z,1.56
2017-12-12T05:49:14.913Z,1.63
2017-12-12T05:49:40.415Z,1.63
2017-12-12T05:50:05.908Z,1.62
2017-12-12T05:50:31.352Z,1.67
2017-12-12T05:50:56.844Z,1.6
2017-12-12T05:51:22.354Z,1.6
2017-12-12T05:51:47.817Z,1.58
2017-12-12T05:52:13.312Z,1.6
2017-12-12T05:52:38.781Z,1.62
2017-12-12T05:53:04.227Z,1.6
2017-12-12T05:54:12.901Z,1.56
2017-12-12T05:54:38.385Z,1.59
2017-12-12T05:55:03.875Z,1.59
2017-12-12T05:55:29.403Z,1.62
2017-12-12T05:55:54.858Z,1.53
2017-12-12T05:56:20.359Z,1.59
2017-12-12T05:56:45.876Z,1.6
2017-12-12T05:57:11.369Z,1.62
2017-12-12T05:57:36.873Z,1.59
2017-12-12T05:58:02.330Z,1.62
2017-12-12T05:58:27.831Z,1.58
2017-12-12T05:58:53.310Z,1.62
2017-12-12T05:59:18.808Z,1.6
2017-12-12T05:59:44.342Z,1.59
2017-12-12T06:00:09.852Z,1.62
2017-12-12T06:00:35.354Z,1.58
2017-12-12T06:01:00.854Z,1.62
2017-12-12T06:01:26.311Z,1.59
2017-12-12T06:01:51.800Z,1.58
2017-12-12T06:02:17.301Z,1.59
2017-12-12T06:02:42.804Z,1.59
2017-12-12T06:03:08.338Z,1.56
2017-12-12T06:03:33.795Z,1.56
2017-12-12T06:04:32.339Z,1.6
2017-12-12T06:04:57.851Z,1.52
2017-12-12T06:05:23.306Z,1.5
2017-12-12T06:05:48.807Z,1.52
2017-12-12T06:06:14.245Z,1.58
2017-12-12T06:06:39.739Z,1.55
2017-12-12T06:07:05.244Z,1.5
2017-12-12T06:07:30.690Z,1.56
2017-12-12T06:07:56.197Z,1.49
2017-12-12T06:08:21.657Z,1.52
2017-12-12T06:08:47.136Z,1.49
2017-12-12T06:09:12.626Z,1.59
2017-12-12T06:09:38.093Z,1.58
2017-12-12T06:10:31.518Z,1.53
2017-12-12T06:10:56.970Z,1.41
2017-12-12T06:11:22.482Z,1.56
2017-12-12T06:11:47.950Z,1.56
2017-12-12T06:12:13.388Z,1.56
2017-12-12T06:12:38.902Z,1.49
2017-12-12T06:13:04.400Z,1.45
2017-12-12T06:13:29.853Z,1.55
2017-12-12T06:13:55.353Z,1.55
2017-12-12T06:14:20.821Z,1.42
2017-12-12T06:14:46.273Z,1.49
2017-12-12T06:15:11.761Z,1.55
2017-12-12T06:15:37.239Z,1.59
2017-12-12T06:16:45.889Z,1.56
2017-12-12T06:17:11.366Z,1.5
2017-12-12T06:17:36.836Z,1.55
2017-12-12T06:18:02.319Z,1.56
2017-12-12T06:18:27.783Z,1.53
2017-12-12T06:18:53.248Z,1.55
2017-12-12T06:19:18.700Z,1.44
2017-12-12T06:19:44.163Z,1.45
2017-12-12T06:20:09.642Z,1.44
2017-12-12T06:20:35.119Z,1.5
2017-12-12T06:21:00.598Z,1.44
2017-12-12T06:21:26.095Z,1.48
2017-12-12T06:21:51.607Z,1.45
2017-12-12T06:22:17.060Z,1.45
2017-12-12T06:22:42.510Z,1.48
2017-12-12T06:23:09.748Z,1.5
2017-12-12T06:23:35.315Z,1.55
2017-12-12T06:24:00.849Z,1.48
2017-12-12T06:24:26.294Z,1.55
2017-12-12T06:24:51.784Z,1.52
2017-12-12T06:25:17.400Z,1.42
2017-12-12T06:25:43.021Z,1.48
2017-12-12T06:26:08.365Z,1.48
2017-12-12T06:26:33.902Z,1.5
2017-12-12T06:26:59.407Z,1.58
2017-12-12T06:27:24.931Z,1.49
2017-12-12T06:27:50.460Z,1.52
2017-12-12T06:28:15.965Z,1.41
2017-12-12T06:28:41.701Z,1.45
2017-12-12T06:29:07.066Z,1.44
2017-12-12T06:29:32.490Z,1.45
2017-12-12T06:29:57.950Z,1.5
2017-12-12T06:30:23.483Z,1.48
2017-12-12T06:30:48.898Z,1.45
2017-12-12T06:31:14.489Z,1.45
2017-12-12T06:31:40.032Z,1.45
2017-12-12T06:32:05.379Z,1.48
2017-12-12T06:32:30.969Z,1.5
2017-12-12T06:32:56.559Z,1.44
2017-12-12T06:33:22.025Z,1.44
2017-12-12T06:33:47.516Z,1.44
2017-12-12T06:34:13.046Z,1.44
2017-12-12T06:34:38.535Z,1.48
2017-12-12T06:35:04.119Z,1.45
2017-12-12T06:35:29.607Z,1.48
2017-12-12T06:35:55.065Z,1.48
2017-12-12T06:36:20.508Z,1.5
2017-12-12T06:36:46.028Z,1.5
2017-12-12T06:37:11.518Z,1.55
2017-12-12T06:37:36.992Z,1.44
2017-12-12T06:38:02.455Z,1.44
2017-12-12T06:38:27.984Z,1.44
2017-12-12T06:38:53.465Z,1.55
2017-12-12T06:39:18.966Z,1.48
2017-12-12T06:39:44.482Z,1.5
2017-12-12T06:40:09.949Z,1.52
2017-12-12T06:40:35.389Z,1.5
2017-12-12T06:41:00.897Z,1.49
2017-12-12T06:41:26.343Z,1.56
2017-12-12T06:41:51.819Z,1.53
2017-12-12T06:42:17.309Z,1.44
2017-12-12T06:42:42.752Z,1.5
2017-12-12T06:43:08.247Z,1.48
2017-12-12T06:43:33.746Z,1.56
2017-12-12T06:43:59.201Z,1.44
2017-12-12T06:44:24.634Z,1.53
2017-12-12T06:44:50.106Z,1.56
2017-12-12T06:45:15.620Z,1.55
2017-12-12T06:45:41.166Z,1.58
2017-12-12T06:46:44.737Z,1.58
2017-12-12T06:47:10.190Z,1.56
2017-12-12T06:47:35.693Z,1.52
2017-12-12T06:48:01.297Z,1.58
2017-12-12T06:48:26.765Z,1.53
2017-12-12T06:48:52.334Z,1.52
2017-12-12T06:49:17.799Z,1.52
2017-12-12T06:49:43.223Z,1.55
2017-12-12T06:50:08.730Z,1.52
2017-12-12T06:50:34.245Z,1.56
2017-12-12T06:50:59.834Z,1.53
2017-12-12T06:51:25.378Z,1.55
2017-12-12T06:51:50.842Z,1.58
2017-12-12T06:52:16.419Z,1.5
2017-12-12T06:52:41.845Z,1.55
2017-12-12T06:53:07.314Z,1.5
2017-12-12T06:53:32.840Z,1.52
2017-12-12T06:53:58.302Z,1.55
2017-12-12T06:54:23.802Z,1.52
2017-12-12T06:54:49.355Z,1.52
2017-12-12T06:55:14.885Z,1.49
2017-12-12T06:55:40.284Z,1.5
2017-12-12T06:56:05.803Z,1.59
2017-12-12T06:56:31.329Z,1.56
2017-12-12T06:56:56.894Z,1.5
2017-12-12T06:57:22.294Z,1.58
2017-12-12T06:57:47.763Z,1.56
2017-12-12T06:58:13.292Z,1.6
2017-12-12T06:58:38.782Z,1.53
2017-12-12T06:59:04.280Z,1.6
2017-12-12T06:59:29.739Z,1.67
2017-12-12T06:59:55.221Z,1.63
2017-12-12T07:00:20.764Z,1.52
2017-12-12T07:00:46.289Z,1.59
2017-12-12T07:01:11.758Z,1.67
2017-12-12T07:01:37.266Z,1.56
2017-12-12T07:02:02.793Z,1.62
2017-12-12T07:02:28.305Z,1.58
2017-12-12T07:02:53.726Z,1.67
2017-12-12T07:03:19.228Z,1.56
2017-12-12T07:03:44.712Z,1.55
2017-12-12T07:04:10.176Z,1.58
2017-12-12T07:04:35.712Z,1.56
2017-12-12T07:05:01.189Z,1.6
2017-12-12T07:05:26.697Z,1.59
2017-12-12T07:05:52.334Z,1.62
2017-12-12T07:06:17.765Z,1.62
2017-12-12T07:06:43.273Z,1.62
2017-12-12T07:07:08.699Z,1.62
2017-12-12T07:07:34.235Z,1.6
2017-12-12T07:07:59.746Z,1.6
2017-12-12T07:08:25.232Z,1.58
2017-12-12T07:08:50.726Z,1.62
2017-12-12T07:09:16.186Z,1.56
2017-12-12T07:09:41.659Z,1.63
2017-12-12T07:10:07.150Z,1.62
2017-12-12T07:10:32.642Z,1.62
2017-12-12T07:10:58.143Z,1.63
2017-12-12T07:11:23.594Z,1.63
2017-12-12T07:11:49.109Z,1.6
2017-12-12T07:12:14.558Z,1.63
2017-12-12T07:12:40.044Z,1.6
2017-12-12T07:13:05.506Z,1.66
2017-12-12T07:13:30.951Z,1.63
2017-12-12T07:13:56.448Z,1.62
2017-12-12T07:14:21.909Z,1.6
2017-12-12T07:14:47.434Z,1.62
2017-12-12T07:15:12.912Z,1.66
2017-12-12T07:15:38.353Z,1.62
2017-12-12T07:16:03.823Z,1.63
2017-12-12T07:17:02.362Z,1.68
2017-12-12T07:17:27.802Z,1.63
2017-12-12T07:17:53.275Z,1.67
2017-12-12T07:18:18.738Z,1.6
2017-12-12T07:18:44.180Z,1.59
2017-12-12T07:19:09.622Z,1.66
2017-12-12T07:19:35.097Z,1.62
2017-12-12T07:20:00.583Z,1.71
2017-12-12T07:20:26.109Z,1.66
2017-12-12T07:20:51.615Z,1.74
2017-12-12T07:21:17.090Z,1.68
2017-12-12T07:21:42.603Z,1.73
2017-12-12T07:22:08.085Z,1.7
2017-12-12T07:22:33.552Z,1.7
2017-12-12T07:23:42.325Z,1.68
2017-12-12T07:24:07.759Z,1.76
2017-12-12T07:24:33.250Z,1.74
2017-12-12T07:24:58.778Z,1.73
2017-12-12T07:25:24.256Z,1.77
2017-12-12T07:25:49.760Z,1.73
2017-12-12T07:26:15.284Z,1.78
2017-12-12T07:26:40.778Z,1.74
2017-12-12T07:27:06.286Z,1.7
2017-12-12T07:27:31.779Z,1.77
2017-12-12T07:27:57.290Z,1.77
2017-12-12T07:28:22.797Z,1.77
2017-12-12T07:28:48.285Z,1.76
2017-12-12T07:29:13.774Z,1.76
2017-12-12T07:29:39.279Z,1.76
2017-12-12T07:30:04.776Z,1.76
2017-12-12T07:30:30.278Z,1.76
2017-12-12T07:30:55.781Z,1.8
2017-12-12T07:31:21.280Z,1.78
2017-12-12T07:31:46.765Z,1.78
2017-12-12T07:32:12.300Z,1.78
2017-12-12T07:32:37.808Z,1.74
2017-12-12T07:33:03.330Z,1.84
2017-12-12T07:33:28.837Z,1.7
2017-12-12T07:33:54.315Z,1.84
2017-12-12T07:34:19.796Z,1.81
2017-12-12T07:34:45.265Z,1.8
2017-12-12T07:35:10.740Z,1.88
2017-12-12T07:35:36.249Z,1.78
2017-12-12T07:36:01.758Z,1.87
2017-12-12T07:36:27.253Z,1.84
2017-12-12T07:36:52.768Z,1.85
2017-12-12T07:37:18.309Z,1.89
2017-12-12T07:37:43.786Z,1.84
2017-12-12T07:38:09.260Z,1.91
2017-12-12T07:38:34.787Z,1.8
2017-12-12T07:39:00.297Z,1.85
2017-12-12T07:39:25.754Z,1.8
2017-12-12T07:39:51.229Z,1.78
2017-12-12T07:40:16.760Z,1.81
2017-12-12T07:40:42.298Z,1.85
2017-12-12T07:41:07.788Z,1.81
2017-12-12T07:41:33.279Z,1.77
2017-12-12T07:42:21.609Z,1.85
2017-12-12T07:42:47.141Z,1.92
2017-12-12T07:43:12.606Z,1.76
2017-12-12T07:43:38.100Z,1.8
2017-12-12T07:44:03.586Z,1.87
2017-12-12T07:44:29.091Z,1.94
2017-12-12T07:44:54.588Z,1.87
2017-12-12T07:45:20.057Z,1.81
2017-12-12T07:45:45.533Z,1.88
2017-12-12T07:46:11.002Z,1.85
2017-12-12T07:46:36.517Z,1.81
2017-12-12T07:47:40.205Z,1.81
2017-12-12T07:48:05.730Z,1.85
2017-12-12T07:48:31.222Z,1.85
2017-12-12T07:48:56.734Z,1.8
2017-12-12T07:50:05.412Z,1.85
2017-12-12T07:50:30.912Z,1.84
2017-12-12T07:50:56.393Z,1.89
2017-12-12T07:51:21.897Z,1.89
2017-12-12T07:51:47.397Z,1.89
2017-12-12T07:52:12.855Z,1.87
2017-12-12T07:52:38.352Z,1.74
2017-12-12T07:53:03.824Z,1.87
2017-12-12T07:53:29.348Z,1.84
2017-12-12T07:53:54.852Z,1.84
2017-12-12T07:54:20.417Z,1.88
2017-12-12T07:54:45.941Z,1.89
2017-12-12T07:55:11.453Z,1.91
2017-12-12T07:55:36.965Z,1.78
2017-12-12T07:56:02.430Z,1.92
2017-12-12T07:56:27.947Z,1.81
2017-12-12T07:56:53.443Z,1.92
2017-12-12T07:57:18.960Z,1.88
2017-12-12T07:57:44.484Z,1.85
2017-12-12T07:58:09.981Z,1.94
2017-12-12T07:58:35.479Z,1.89
2017-12-12T07:59:23.796Z,1.94
2017-12-12T07:59:49.292Z,1.91
2017-12-12T08:00:14.818Z,1.81
2017-12-12T08:00:40.263Z,1.97
2017-12-12T08:01:05.754Z,1.81
2017-12-12T08:01:31.254Z,1.94
2017-12-12T08:01:56.789Z,1.89
2017-12-12T08:02:22.243Z,1.91
2017-12-12T08:02:47.736Z,1.88
2017-12-12T08:03:13.228Z,1.89
2017-12-12T08:03:38.728Z,1.91
2017-12-12T08:04:04.164Z,1.95
2017-12-12T08:04:29.667Z,1.95
2017-12-12T08:04:55.162Z,1.95
2017-12-12T08:05:20.655Z,1.99
2017-12-12T08:05:46.176Z,2.08
2017-12-12T08:06:11.659Z,1.99
2017-12-12T08:06:37.115Z,1.91
2017-12-12T08:07:02.585Z,2.04
2017-12-12T08:07:28.059Z,2
2017-12-12T08:07:53.556Z,2
2017-12-12T08:08:19.047Z,1.97
2017-12-12T08:08:44.553Z,1.99
2017-12-12T08:09:10.028Z,2.04
2017-12-12T08:09:35.533Z,2
2017-12-12T08:10:01.006Z,1.94
2017-12-12T08:10:26.494Z,1.97
2017-12-12T08:10:52.092Z,1.99
2017-12-12T08:11:17.616Z,2.06
2017-12-12T08:11:43.120Z,2.06
2017-12-12T08:12:08.573Z,1.95
2017-12-12T08:12:56.891Z,1.99
2017-12-12T08:13:22.381Z,1.97
2017-12-12T08:13:47.871Z,2.04
2017-12-12T08:14:13.338Z,2
2017-12-12T08:14:38.816Z,1.97
2017-12-12T08:15:04.338Z,1.97
2017-12-12T08:15:29.804Z,2
2017-12-12T08:15:55.309Z,2.02
2017-12-12T08:16:20.840Z,2.04
2017-12-12T08:16:46.347Z,2
2017-12-12T08:17:11.820Z,2.02
2017-12-12T08:17:37.362Z,2.06
2017-12-12T08:18:02.943Z,1.95
2017-12-12T08:18:28.435Z,2
2017-12-12T08:18:53.878Z,1.97
2017-12-12T08:19:19.375Z,2
2017-12-12T08:19:44.891Z,1.97
2017-12-12T08:20:10.375Z,2.04
2017-12-12T08:20:35.859Z,2
2017-12-12T08:21:01.343Z,2.02
2017-12-12T08:21:26.822Z,1.97
2017-12-12T08:21:52.313Z,2.04
2017-12-12T08:22:17.839Z,2.02
2017-12-12T08:22:43.367Z,2.07
2017-12-12T08:23:08.922Z,2.11
2017-12-12T08:23:34.388Z,2.02
2017-12-12T08:23:59.874Z,2.14
2017-12-12T08:24:25.340Z,2
2017-12-12T08:24:50.789Z,2
2017-12-12T08:25:16.282Z,2.04
2017-12-12T08:25:41.816Z,2.08
2017-12-12T08:26:07.343Z,2
2017-12-12T08:26:32.863Z,2.14
2017-12-12T08:26:58.382Z,2.02
2017-12-12T08:27:23.812Z,1.99
2017-12-12T08:27:49.260Z,2.1
2017-12-12T08:28:14.768Z,2.08
2017-12-12T08:28:40.201Z,2.1
2017-12-12T08:29:05.682Z,2.1
2017-12-12T08:29:31.169Z,2.1
2017-12-12T08:29:56.653Z,2.07
2017-12-12T08:30:22.173Z,2.07
2017-12-12T08:30:47.623Z,2.11
2017-12-12T08:31:13.109Z,2.1
2017-12-12T08:31:38.628Z,2.13
2017-12-12T08:32:04.186Z,2.11
2017-12-12T08:32:29.645Z,2.07
2017-12-12T08:32:55.134Z,2.11
2017-12-12T08:33:20.605Z,2.13
2017-12-12T08:33:46.104Z,2.15
2017-12-12T08:34:11.649Z,2.11
2017-12-12T08:34:37.132Z,2.08
2017-12-12T08:35:02.620Z,2.11
2017-12-12T08:35:28.174Z,2.13
2017-12-12T08:35:53.694Z,2.13
2017-12-12T08:36:19.192Z,2.1
2017-12-12T08:36:44.678Z,2.17
2017-12-12T08:37:10.143Z,2.13
2017-12-12T08:37:35.676Z,2.15
2017-12-12T08:38:01.204Z,2.2
2017-12-12T08:38:26.751Z,2.2
2017-12-12T08:38:52.291Z,2.22
2017-12-12T08:39:17.755Z,2.14
2017-12-12T08:39:43.298Z,2.24
2017-12-12T08:40:08.856Z,2.18
2017-12-12T08:40:34.364Z,2.22
2017-12-12T08:40:59.876Z,2.24
2017-12-12T08:41:25.392Z,2.13
2017-12-12T08:41:50.915Z,2.22
2017-12-12T08:42:16.380Z,2.13
2017-12-12T08:42:41.894Z,2.18
2017-12-12T08:43:07.448Z,2.26
2017-12-12T08:43:32.934Z,2.24
2017-12-12T08:43:58.437Z,2.26
2017-12-12T08:44:23.875Z,2.11
2017-12-12T08:45:17.300Z,2.26
2017-12-12T08:45:42.839Z,2.22
2017-12-12T08:46:08.228Z,2.24
2017-12-12T08:46:33.718Z,2.25
2017-12-12T08:46:59.216Z,2.18
2017-12-12T08:47:24.679Z,2.13
2017-12-12T08:47:50.142Z,2.22
2017-12-12T08:48:15.620Z,2.29
2017-12-12T08:48:41.095Z,2.32
2017-12-12T08:49:06.588Z,2.26
2017-12-12T08:49:32.099Z,2.24
2017-12-12T08:49:57.534Z,2.24
2017-12-12T08:50:23.055Z,2.2
2017-12-12T08:50:48.500Z,2.13
2017-12-12T08:51:13.995Z,2.26
2017-12-12T08:51:39.461Z,2.26
2017-12-12T08:52:04.988Z,2.24
2017-12-12T08:52:30.445Z,2.24
2017-12-12T08:52:55.924Z,2.26
2017-12-12T08:53:21.407Z,2.28
2017-12-12T08:53:46.869Z,2.29
2017-12-12T08:54:12.348Z,2.25
2017-12-12T08:54:37.786Z,2.25
2017-12-12T08:55:03.326Z,2.26
2017-12-12T08:55:28.794Z,2.32
2017-12-12T08:55:54.276Z,2.25
2017-12-12T08:56:19.825Z,2.24
2017-12-12T08:56:45.321Z,2.29
2017-12-12T08:57:10.753Z,2.22
2017-12-12T08:57:36.252Z,2.24
2017-12-12T08:58:01.739Z,2.26
2017-12-12T08:58:27.227Z,2.33
2017-12-12T08:58:52.723Z,2.29
2017-12-12T08:59:18.209Z,2.25
2017-12-12T08:59:43.793Z,2.24
2017-12-12T09:00:09.211Z,2.24
2017-12-12T09:00:34.725Z,2.26
2017-12-12T09:01:00.153Z,2.24
2017-12-12T09:01:25.651Z,2.26
2017-12-12T09:01:51.126Z,2.26
2017-12-12T09:02:16.623Z,2.26
2017-12-12T09:02:42.119Z,2.33
2017-12-12T09:03:07.615Z,2.31
2017-12-12T09:03:33.074Z,2.29
2017-12-12T09:03:58.523Z,2.29
2017-12-12T09:04:24.010Z,2.28
2017-12-12T09:04:49.491Z,2.29
2017-12-12T09:05:14.970Z,2.33
2017-12-12T09:05:40.464Z,2.31
2017-12-12T09:06:05.920Z,2.31
2017-12-12T09:06:31.405Z,2.29
2017-12-12T09:06:56.903Z,2.33
2017-12-12T09:07:22.392Z,2.32
2017-12-12T09:07:47.881Z,2.31
2017-12-12T09:08:13.350Z,2.33
2017-12-12T09:08:38.883Z,2.35
2017-12-12T09:09:04.321Z,2.38
2017-12-12T09:09:29.789Z,2.36
2017-12-12T09:09:55.356Z,2.32
2017-12-12T09:10:20.922Z,2.39
2017-12-12T09:10:46.260Z,2.28
2017-12-12T09:11:11.734Z,2.33
2017-12-12T09:12:05.514Z,2.36
2017-12-12T09:12:30.976Z,2.26
2017-12-12T09:13:19.469Z,2.38
2017-12-12T09:13:44.951Z,2.26
2017-12-12T09:14:10.457Z,2.32
2017-12-12T09:14:35.956Z,2.29
2017-12-12T09:15:01.458Z,2.29
2017-12-12T09:15:59.923Z,2.36
2017-12-12T09:16:25.443Z,2.32
2017-12-12T09:16:50.940Z,2.42
2017-12-12T09:17:16.432Z,2.31
2017-12-12T09:17:41.916Z,2.33
2017-12-12T09:18:07.389Z,2.31
2017-12-12T09:18:32.850Z,2.29
2017-12-12T09:18:58.338Z,2.32
2017-12-12T09:19:23.817Z,2.36
2017-12-12T09:19:49.294Z,2.38
2017-12-12T09:20:14.753Z,2.29
2017-12-12T09:20:40.265Z,2.29
2017-12-12T09:21:05.727Z,2.32
2017-12-12T09:21:31.268Z,2.31
2017-12-12T09:21:56.713Z,2.32
2017-12-12T09:22:22.178Z,2.35
2017-12-12T09:22:47.697Z,2.28
2017-12-12T09:23:13.185Z,2.35
2017-12-12T09:23:38.681Z,2.42
2017-12-12T09:24:04.160Z,2.38
2017-12-12T09:24:29.587Z,2.29
2017-12-12T09:24:55.127Z,2.35
2017-12-12T09:25:20.592Z,2.24
2017-12-12T09:25:46.054Z,2.38
2017-12-12T09:26:11.615Z,2.35
2017-12-12T09:26:37.037Z,2.38
2017-12-12T09:27:02.550Z,2.35
2017-12-12T09:27:28.036Z,2.33
2017-12-12T09:27:53.552Z,2.31
2017-12-12T09:28:19.027Z,2.25
2017-12-12T09:28:44.468Z,2.29
2017-12-12T09:29:09.947Z,2.35
2017-12-12T09:29:35.422Z,2.24
2017-12-12T09:30:00.886Z,2.35
2017-12-12T09:30:26.336Z,2.28
2017-12-12T09:30:51.824Z,2.28
2017-12-12T09:31:17.313Z,2.35
2017-12-12T09:31:42.763Z,2.25
2017-12-12T09:32:08.256Z,2.29
2017-12-12T09:32:33.830Z,2.29
2017-12-12T09:32:59.306Z,2.36
2017-12-12T09:33:47.957Z,2.35
2017-12-12T09:34:13.465Z,2.38
2017-12-12T09:34:38.958Z,2.36
2017-12-12T09:35:04.427Z,2.43
2017-12-12T09:35:29.889Z,2.36
2017-12-12T09:35:55.378Z,2.31
2017-12-12T09:36:20.862Z,2.35
2017-12-12T09:36:46.340Z,2.39
2017-12-12T09:37:11.789Z,2.35
2017-12-12T09:37:37.290Z,2.33
2017-12-12T09:38:02.818Z,2.39
2017-12-12T09:38:28.211Z,2.38
2017-12-12T09:38:53.704Z,2.39
2017-12-12T09:39:19.184Z,2.32
2017-12-12T09:39:44.683Z,2.39
2017-12-12T09:40:10.154Z,2.28
2017-12-12T09:40:35.656Z,2.43
2017-12-12T09:41:01.083Z,2.33
2017-12-12T09:41:26.557Z,2.31
2017-12-12T09:41:52.053Z,2.39
2017-12-12T09:42:17.491Z,2.29
2017-12-12T09:42:42.948Z,2.33
2017-12-12T09:43:08.408Z,2.26
2017-12-12T09:43:33.932Z,2.38
2017-12-12T09:43:59.381Z,2.32
2017-12-12T09:44:24.898Z,2.38
2017-12-12T09:44:50.385Z,2.39
2017-12-12T09:45:15.853Z,2.35
2017-12-12T09:45:41.315Z,2.29
2017-12-12T09:46:06.765Z,2.38
2017-12-12T09:46:55.081Z,2.39
2017-12-12T09:47:20.580Z,2.36
2017-12-12T09:47:46.034Z,2.33
2017-12-12T09:48:11.530Z,2.26
2017-12-12T09:48:36.982Z,2.35
2017-12-12T09:49:02.481Z,2.36
2017-12-12T09:49:27.955Z,2.28
2017-12-12T09:49:53.420Z,2.32
2017-12-12T09:50:18.938Z,2.31
2017-12-12T09:50:44.416Z,2.35
2017-12-12T09:51:37.824Z,2.36
2017-12-12T09:52:03.310Z,2.29
2017-12-12T09:52:28.780Z,2.33
2017-12-12T09:52:54.294Z,2.33
2017-12-12T09:53:19.823Z,2.38
2017-12-12T09:53:45.258Z,2.28
2017-12-12T09:54:10.720Z,2.32
2017-12-12T09:54:36.271Z,2.33
2017-12-12T09:55:01.778Z,2.28
2017-12-12T09:55:27.242Z,2.31
2017-12-12T09:55:52.713Z,2.24
2017-12-12T09:56:18.213Z,2.32
2017-12-12T09:56:43.697Z,2.25
2017-12-12T09:57:09.146Z,2.38
2017-12-12T09:57:34.632Z,2.36
2017-12-12T09:58:00.070Z,2.38
2017-12-12T09:58:25.503Z,2.33
2017-12-12T09:58:50.976Z,2.31
2017-12-12T09:59:16.409Z,2.32
2017-12-12T09:59:41.880Z,2.35
2017-12-12T10:00:07.343Z,2.35
2017-12-12T10:00:32.833Z,2.33
2017-12-12T10:00:58.288Z,2.31
2017-12-12T10:01:23.752Z,2.33
2017-12-12T10:01:49.224Z,2.28
2017-12-12T10:02:14.685Z,2.29
2017-12-12T10:02:40.157Z,2.32
2017-12-12T10:03:29.469Z,2.32
2017-12-12T10:03:54.947Z,2.31
2017-12-12T10:04:20.427Z,2.25
2017-12-12T10:04:45.903Z,2.31
2017-12-12T10:05:11.375Z,2.38
2017-12-12T10:05:36.839Z,2.31
2017-12-12T10:06:30.311Z,2.31
2017-12-12T10:06:55.801Z,2.31
2017-12-12T10:07:21.304Z,2.33
2017-12-12T10:08:29.937Z,2.31
2017-12-12T10:08:55.419Z,2.32
2017-12-12T10:09:20.891Z,2.36
2017-12-12T10:09:46.345Z,2.26
2017-12-12T10:10:11.802Z,2.31
2017-12-12T10:10:37.321Z,2.29
2017-12-12T10:11:02.760Z,2.35
2017-12-12T10:11:28.243Z,2.43
2017-12-12T10:11:53.696Z,2.29
2017-12-12T10:12:19.171Z,2.35
2017-12-12T10:12:44.652Z,2.36
2017-12-12T10:13:10.183Z,2.35
2017-12-12T10:13:35.622Z,2.31
2017-12-12T10:14:01.100Z,2.25
2017-12-12T10:14:26.538Z,2.31
2017-12-12T10:14:52.059Z,2.38
2017-12-12T10:16:01.104Z,2.36
2017-12-12T10:16:26.594Z,2.26
2017-12-12T10:16:52.092Z,2.31
2017-12-12T10:17:17.559Z,2.29
2017-12-12T10:17:43.034Z,2.43
2017-12-12T10:18:08.536Z,2.25
2017-12-12T10:18:34.037Z,2.39
2017-12-12T10:18:59.498Z,2.28
2017-12-12T10:19:24.972Z,2.28
2017-12-12T10:19:50.413Z,2.36
2017-12-12T10:20:15.869Z,2.32
2017-12-12T10:20:41.348Z,2.39
2017-12-12T10:21:06.867Z,2.36
2017-12-12T10:21:32.293Z,2.36
2017-12-12T10:21:57.822Z,2.36
2017-12-12T10:22:23.311Z,2.29
2017-12-12T10:22:48.808Z,2.39
2017-12-12T10:23:14.282Z,2.38
2017-12-12T10:23:39.785Z,2.39
2017-12-12T10:24:05.227Z,2.32
2017-12-12T10:24:58.650Z,2.42
2017-12-12T10:25:24.109Z,2.31
2017-12-12T10:25:49.578Z,2.38
2017-12-12T10:26:15.046Z,2.29
2017-12-12T10:26:40.518Z,2.28
2017-12-12T10:27:05.984Z,2.28
2017-12-12T10:27:31.473Z,2.31
2017-12-12T10:28:35.064Z,2.35
2017-12-12T10:29:00.573Z,2.31
2017-12-12T10:29:26.025Z,2.26
2017-12-12T10:29:51.517Z,2.29
2017-12-12T10:30:16.977Z,2.28
2017-12-12T10:30:42.460Z,2.29
2017-12-12T10:31:07.948Z,2.29
2017-12-12T10:31:33.406Z,2.25
2017-12-12T10:31:58.915Z,2.29
2017-12-12T10:32:24.408Z,2.31
2017-12-12T10:32:49.876Z,2.29
2017-12-12T10:33:15.337Z,2.26
2017-12-12T10:33:40.834Z,2.28
2017-12-12T10:34:06.325Z,2.29
2017-12-12T10:34:31.759Z,2.24
2017-12-12T10:34:57.365Z,2.31
2017-12-12T10:35:22.769Z,2.29
2017-12-12T10:35:48.268Z,2.22
2017-12-12T10:36:13.777Z,2.17
2017-12-12T10:36:39.247Z,2.22
2017-12-12T10:37:04.676Z,2.25
2017-12-12T10:37:30.181Z,2.24
2017-12-12T10:37:55.710Z,2.24
2017-12-12T10:38:21.129Z,2.22
2017-12-12T10:38:46.606Z,2.22
2017-12-12T10:39:12.141Z,2.24
2017-12-12T10:39:37.566Z,2.24
2017-12-12T10:40:03.043Z,2.24
2017-12-12T10:40:28.481Z,2.08
2017-12-12T10:40:53.929Z,2.13
2017-12-12T10:41:19.426Z,2.1
2017-12-12T10:41:44.910Z,2.2
2017-12-12T10:42:10.366Z,2.2
2017-12-12T10:42:35.846Z,2.14
2017-12-12T10:43:01.343Z,2.25
2017-12-12T10:43:26.800Z,2.2
2017-12-12T10:43:52.279Z,2.17
2017-12-12T10:44:17.764Z,2.15
2017-12-12T10:44:43.261Z,2.2
2017-12-12T10:45:08.729Z,2.14
2017-12-12T10:45:34.240Z,2.14
2017-12-12T10:45:59.716Z,2.14
2017-12-12T10:46:25.176Z,2.11
2017-12-12T10:46:50.694Z,2.11
2017-12-12T10:47:16.124Z,2.15
2017-12-12T10:47:41.645Z,2.08
2017-12-12T10:48:07.173Z,2.1
2017-12-12T10:48:32.649Z,2.15
2017-12-12T10:48:58.109Z,2.1
2017-12-12T10:49:23.567Z,2.17
2017-12-12T10:49:49.055Z,2.13
2017-12-12T10:50:14.544Z,2.1
2017-12-12T10:50:39.974Z,2.13
2017-12-12T10:51:05.474Z,2.13
2017-12-12T10:51:30.924Z,2.1
2017-12-12T10:51:56.384Z,2.14
2017-12-12T10:52:21.876Z,2.11
2017-12-12T10:52:47.387Z,2.14
2017-12-12T10:53:12.851Z,2.11
2017-12-12T10:53:38.302Z,2.08
2017-12-12T10:54:03.773Z,2.08
2017-12-12T10:54:29.272Z,2.07
2017-12-12T10:54:54.787Z,2.15
2017-12-12T10:55:20.351Z,2.07
2017-12-12T10:55:45.748Z,2.1
2017-12-12T10:56:11.223Z,2.13