createdAt,value
2016-05-16T00:00:40.787Z,1013.27
2016-05-16T00:01:40.759Z,1013.26
2016-05-16T00:02:40.762Z,1013.28
2016-05-16T00:03:40.748Z,1013.23
2016-05-16T00:04:40.720Z,1013.25
2016-05-16T00:05:40.706Z,1013.23
2016-05-16T00:06:40.695Z,1013.29
2016-05-16T00:07:40.697Z,1013.27
2016-05-16T00:08:40.668Z,1013.32
2016-05-16T00:09:40.655Z,1013.28
2016-05-16T00:10:40.642Z,1013.3
2016-05-16T00:11:40.629Z,1013.27
2016-05-16T00:12:40.616Z,1013.26
2016-05-16T00:13:40.604Z,1013.24
2016-05-16T00:14:40.606Z,1013.25
2016-05-16T00:15:40.578Z,1013.26
2016-05-16T00:16:40.580Z,1013.27
2016-05-16T00:17:40.552Z,1013.24
2016-05-16T00:18:40.538Z,1013.27
2016-05-16T00:19:40.526Z,1013.29
2016-05-16T00:20:40.513Z,1013.26
2016-05-16T00:21:40.500Z,1013.24
2016-05-16T00:22:40.487Z,1013.33
2016-05-16T00:23:40.474Z,1013.3
2016-05-16T00:24:40.461Z,1013.27
2016-05-16T00:25:40.449Z,1013.35
2016-05-16T00:26:40.435Z,1013.3
2016-05-16T00:27:40.423Z,1013.34
2016-05-16T00:28:40.410Z,1013.33
2016-05-16T00:29:40.396Z,1013.34
2016-05-16T00:30:40.384Z,1013.32
2016-05-16T00:31:40.386Z,1013.31
2016-05-16T00:32:40.358Z,1013.3
2016-05-16T00:33:40.345Z,1013.32
2016-05-16T00:34:40.332Z,1013.3
2016-05-16T00:35:40.319Z,1013.27
2016-05-16T00:36:40.306Z,1013.3
2016-05-16T00:37:40.293Z,1013.31
2016-05-16T00:38:40.280Z,1013.3
2016-05-16T00:39:40.267Z,1013.3
2016-05-16T00:40:40.254Z,1013.3
2016-05-16T00:41:40.242Z,1013.28
2016-05-16T00:42:40.228Z,1013.31
2016-05-16T00:43:40.216Z,1013.31
2016-05-16T00:44:40.202Z,1013.32
2016-05-16T00:45:40.189Z,1013.3
2016-05-16T00:46:40.177Z,1013.26
2016-05-16T00:47:40.164Z,1013.27
2016-05-16T00:48:40.150Z,1013.33
2016-05-16T00:49:40.138Z,1013.3
2016-05-16T00:50:40.125Z,1013.31
2016-05-16T00:51:40.112Z,1013.3
2016-05-16T00:52:40.099Z,1013.28
2016-05-16T00:53:40.086Z,1013.24
2016-05-16T00:54:40.074Z,1013.2
2016-05-16T00:55:40.060Z,1013.24
2016-05-16T00:56:40.047Z,1013.28
2016-05-16T00:57:40.035Z,1013.28
2016-05-16T00:58:40.007Z,1013.23
2016-05-16T00:59:40.008Z,1013.16
2016-05-16T01:00:39.979Z,1013.18
2016-05-16T01:01:39.967Z,1013.21
2016-05-16T01:02:39.970Z,1013.21
2016-05-16T01:03:39.957Z,1013.16
2016-05-16T01:04:39.928Z,1013.16
2016-05-16T01:05:39.931Z,1013.16
2016-05-16T01:06:39.902Z,1013.16
2016-05-16T01:07:39.890Z,1013.17
2016-05-16T01:08:39.892Z,1013.16
2016-05-16T01:09:39.864Z,1013.15
2016-05-16T01:10:39.867Z,1013.14
2016-05-16T01:11:39.853Z,1013.09
2016-05-16T01:12:39.840Z,1013.16
2016-05-16T01:13:39.812Z,1013.14
2016-05-16T01:14:39.815Z,1013.12
2016-05-16T01:15:39.786Z,1013.16
2016-05-16T01:16:39.772Z,1013.13
2016-05-16T01:17:39.775Z,1013.18
2016-05-16T01:18:39.763Z,1013.16
2016-05-16T01:19:39.734Z,1013.19
2016-05-16T01:20:39.816Z,1013.15
2016-05-16T01:21:39.724Z,1013.15
2016-05-16T01:22:39.710Z,1013.16
2016-05-16T01:23:39.699Z,1013.13
2016-05-16T01:24:39.686Z,1013.18
2016-05-16T01:25:39.672Z,1013.15
2016-05-16T01:26:39.643Z,1013.12
2016-05-16T01:27:39.631Z,1013.16
2016-05-16T01:28:39.632Z,1013.14
2016-05-16T01:29:39.605Z,1013.09
2016-05-16T01:30:39.592Z,1013.12
2016-05-16T01:31:39.579Z,1013.12
2016-05-16T01:32:39.566Z,1013.15
2016-05-16T01:33:39.569Z,1013.1
2016-05-16T01:34:39.540Z,1013.12
2016-05-16T01:35:39.526Z,1013.11
2016-05-16T01:36:39.514Z,1013.11
2016-05-16T01:37:39.518Z,1013.08
2016-05-16T01:38:39.489Z,1013.1
2016-05-16T01:39:39.475Z,1013.1
2016-05-16T01:40:39.479Z,1013.09
2016-05-16T01:41:39.450Z,1013.08
2016-05-16T01:42:39.452Z,1013.08
2016-05-16T01:43:39.424Z,1013.1
2016-05-16T01:44:39.411Z,1013.12
2016-05-16T01:45:39.397Z,1013.06
2016-05-16T01:46:39.401Z,1013.05
2016-05-16T01:47:39.388Z,1013.07
2016-05-16T01:48:39.374Z,1013.09
2016-05-16T01:49:39.362Z,1013.1
2016-05-16T01:50:39.333Z,1013.06
2016-05-16T01:51:39.366Z,1013.12
2016-05-16T01:52:39.379Z,1013.12
2016-05-16T01:53:39.422Z,1013.11
2016-05-16T01:54:39.448Z,1013.12
2016-05-16T01:55:39.477Z,1013.12
2016-05-16T01:56:39.484Z,1013.11
2016-05-16T01:57:39.485Z,1013.1
2016-05-16T01:58:39.488Z,1013.09
2016-05-16T01:59:39.505Z,1013.17
2016-05-16T02:00:39.490Z,1013.11
2016-05-16T02:01:39.469Z,1013.12
2016-05-16T02:02:39.478Z,1013.1
2016-05-16T02:03:39.471Z,1013.08
2016-05-16T02:04:39.447Z,1013.11
2016-05-16T02:05:39.455Z,1013.1
2016-05-16T02:06:39.445Z,1013.1
2016-05-16T02:07:39.434Z,1013.11
2016-05-16T02:08:39.407Z,1013.09
2016-05-16T02:09:39.412Z,1013.09
2016-05-16T02:10:39.401Z,1013.11
2016-05-16T02:11:39.390Z,1013.13
2016-05-16T02:12:39.377Z,1013.12
2016-05-16T02:13:39.349Z,1013.1
2016-05-16T02:14:39.353Z,1013.08
2016-05-16T02:15:39.324Z,1013.1
2016-05-16T02:16:39.327Z,1013.06
2016-05-16T02:17:39.314Z,1013.08
2016-05-16T02:18:39.302Z,1013.06
2016-05-16T02:19:39.289Z,1013.06
2016-05-16T02:20:39.275Z,1013.05
2016-05-16T02:21:39.248Z,1013.04
2016-05-16T02:22:39.250Z,1013.03
2016-05-16T02:23:39.236Z,1013.04
2016-05-16T02:24:39.224Z,1013.02
2016-05-16T02:25:39.211Z,1013.05
2016-05-16T02:26:39.198Z,1013.01
2016-05-16T02:27:39.185Z,1013.02
2016-05-16T02:28:39.172Z,1013.05
2016-05-16T02:29:39.159Z,1012.99
2016-05-16T02:30:39.147Z,1013.07
2016-05-16T02:31:39.133Z,1012.99
2016-05-16T02:32:39.120Z,1013
2016-05-16T02:33:39.091Z,1013.02
2016-05-16T02:34:39.095Z,1013.03
2016-05-16T02:35:39.082Z,1013.02
2016-05-16T02:36:39.069Z,1013.02
2016-05-16T02:37:39.055Z,1013.01
2016-05-16T02:38:39.043Z,1012.98
2016-05-16T02:39:39.030Z,1012.95
2016-05-16T02:40:39.002Z,1012.97
2016-05-16T02:41:39.004Z,1012.99
2016-05-16T02:42:38.975Z,1012.99
2016-05-16T02:43:38.978Z,1012.97
2016-05-16T02:44:38.965Z,1013
2016-05-16T02:45:38.952Z,1012.98
2016-05-16T02:46:38.939Z,1013
2016-05-16T02:47:38.927Z,1013.01
2016-05-16T02:48:38.913Z,1012.97
2016-05-16T02:49:38.901Z,1012.96
2016-05-16T02:50:38.887Z,1012.96
2016-05-16T02:51:38.875Z,1012.95
2016-05-16T02:52:38.861Z,1012.95
2016-05-16T02:53:38.834Z,1012.98
2016-05-16T02:54:38.836Z,1012.96
2016-05-16T02:55:38.823Z,1012.94
2016-05-16T02:56:38.809Z,1012.95
2016-05-16T02:57:38.797Z,1012.88
2016-05-16T02:58:38.831Z,1012.94
2016-05-16T02:59:38.772Z,1012.89
2016-05-16T03:00:38.758Z,1012.93
2016-05-16T03:01:38.730Z,1012.93
2016-05-16T03:02:38.733Z,1012.94
2016-05-16T03:03:38.719Z,1012.89
2016-05-16T03:04:38.706Z,1012.93
2016-05-16T03:05:38.677Z,1012.94
2016-05-16T03:06:38.727Z,1012.95
2016-05-16T03:07:38.652Z,1012.93
2016-05-16T03:08:38.655Z,1012.91
2016-05-16T03:09:38.641Z,1012.89
2016-05-16T03:10:38.613Z,1012.94
2016-05-16T03:11:38.616Z,1012.92
2016-05-16T03:12:38.603Z,1012.91
2016-05-16T03:13:38.590Z,1012.9
2016-05-16T03:14:38.718Z,1012.93
2016-05-16T03:15:38.564Z,1012.9
2016-05-16T03:16:38.551Z,1012.92
2016-05-16T03:17:38.538Z,1012.9
2016-05-16T03:18:38.526Z,1012.94
2016-05-16T03:19:38.512Z,1012.93
2016-05-16T03:20:38.499Z,1012.9
2016-05-16T03:21:38.487Z,1012.92
2016-05-16T03:22:38.770Z,1012.95
2016-05-16T03:23:38.461Z,1012.94
2016-05-16T03:24:38.448Z,1012.97
2016-05-16T03:25:38.435Z,1012.94
2016-05-16T03:26:38.422Z,1012.93
2016-05-16T03:27:38.393Z,1012.99
2016-05-16T03:28:38.395Z,1013.02
2016-05-16T03:29:38.367Z,1012.95
2016-05-16T03:30:38.870Z,1013.01
2016-05-16T03:31:38.342Z,1012.98
2016-05-16T03:32:38.344Z,1012.99
2016-05-16T03:33:38.331Z,1012.97
2016-05-16T03:34:38.319Z,1012.97
2016-05-16T03:35:38.305Z,1012.93
2016-05-16T03:36:38.292Z,1012.98
2016-05-16T03:37:38.280Z,1012.93
2016-05-16T03:38:38.751Z,1012.98
2016-05-16T03:39:38.254Z,1012.94
2016-05-16T03:40:38.241Z,1012.97
2016-05-16T03:41:38.227Z,1012.95
2016-05-16T03:42:38.215Z,1012.92
2016-05-16T03:43:38.202Z,1012.95
2016-05-16T03:44:38.189Z,1012.96
2016-05-16T03:45:38.191Z,1012.93
2016-05-16T03:46:38.757Z,1012.97
2016-05-16T03:47:38.135Z,1012.95
2016-05-16T03:48:38.137Z,1012.96
2016-05-16T03:49:38.124Z,1012.97
2016-05-16T03:50:38.221Z,1012.93
2016-05-16T03:51:38.098Z,1012.93
2016-05-16T03:52:38.085Z,1012.93
2016-05-16T03:53:38.057Z,1012.92
2016-05-16T03:54:38.903Z,1012.92
2016-05-16T03:55:38.047Z,1012.92
2016-05-16T03:56:38.034Z,1012.98
2016-05-16T03:57:38.021Z,1012.95
2016-05-16T03:58:38.008Z,1013.01
2016-05-16T03:59:37.995Z,1013
2016-05-16T04:00:37.981Z,1012.98
2016-05-16T04:01:37.969Z,1013
2016-05-16T04:02:38.956Z,1013.01
2016-05-16T04:03:37.944Z,1013.03
2016-05-16T04:04:37.914Z,1012.97
2016-05-16T04:05:37.902Z,1012.96
2016-05-16T04:06:37.905Z,1012.95
2016-05-16T04:07:37.876Z,1012.96
2016-05-16T04:08:37.878Z,1012.99
2016-05-16T04:09:37.850Z,1013.02
2016-05-16T04:10:38.102Z,1012.99
2016-05-16T04:11:37.840Z,1013.01
2016-05-16T04:12:37.827Z,1013.01
2016-05-16T04:13:37.813Z,1013
2016-05-16T04:14:37.785Z,1013.03
2016-05-16T04:15:37.788Z,1013
2016-05-16T04:16:37.775Z,1013.04
2016-05-16T04:17:37.762Z,1013
2016-05-16T04:18:38.093Z,1013.01
2016-05-16T04:19:37.720Z,1013
2016-05-16T04:20:37.864Z,1012.99
2016-05-16T04:21:37.695Z,1012.98
2016-05-16T04:22:37.682Z,1013.01
2016-05-16T04:23:37.668Z,1012.99
2016-05-16T04:24:37.656Z,1012.98
2016-05-16T04:25:37.643Z,1012.98
2016-05-16T04:26:38.098Z,1012.96
2016-05-16T04:27:37.617Z,1013.01
2016-05-16T04:28:37.620Z,1012.98
2016-05-16T04:29:37.592Z,1013.03
2016-05-16T04:30:37.594Z,1013.04
2016-05-16T04:31:37.581Z,1013.05
2016-05-16T04:32:37.552Z,1013.05
2016-05-16T04:33:37.555Z,1013.03
2016-05-16T04:34:37.542Z,1013.05
2016-05-16T04:35:37.514Z,1013.03
2016-05-16T04:36:37.500Z,1013.06
2016-05-16T04:37:37.488Z,1013.01
2016-05-16T04:38:37.475Z,1013.02
2016-05-16T04:39:37.462Z,1013
2016-05-16T04:40:37.449Z,1013.01
2016-05-16T04:41:37.436Z,1012.97
2016-05-16T04:42:37.439Z,1013.02
2016-05-16T04:43:37.410Z,1012.98
2016-05-16T04:44:37.413Z,1012.99
2016-05-16T04:45:37.384Z,1013.01
2016-05-16T04:46:37.371Z,1013.05
2016-05-16T04:47:37.358Z,1013.02
2016-05-16T04:48:37.346Z,1013.02
2016-05-16T04:49:37.332Z,1012.98
2016-05-16T04:50:37.601Z,1013.01
2016-05-16T04:51:37.306Z,1013.04
2016-05-16T04:52:37.294Z,1013.02
2016-05-16T04:53:37.281Z,1013.03
2016-05-16T04:54:37.268Z,1013
2016-05-16T04:55:37.270Z,1013
2016-05-16T04:56:37.242Z,1013
2016-05-16T04:57:37.229Z,1012.98
2016-05-16T04:58:37.216Z,1012.99
2016-05-16T04:59:37.203Z,1013
2016-05-16T05:00:37.190Z,1013.02
2016-05-16T05:01:37.178Z,1013.06
2016-05-16T05:02:37.180Z,1013.04
2016-05-16T05:03:37.151Z,1013.01
2016-05-16T05:04:37.138Z,1013.08
2016-05-16T05:05:37.563Z,1013.08
2016-05-16T05:06:37.128Z,1013.09
2016-05-16T05:07:37.100Z,1013.07
2016-05-16T05:08:37.086Z,1013.05
2016-05-16T05:09:37.074Z,1013.03
2016-05-16T05:10:37.061Z,1013.01
2016-05-16T05:11:37.047Z,1013.04
2016-05-16T05:12:37.035Z,1013.05
2016-05-16T05:13:37.038Z,1013.03
2016-05-16T05:14:37.010Z,1013
2016-05-16T05:15:36.997Z,1013
2016-05-16T05:16:36.999Z,1012.99
2016-05-16T05:17:36.970Z,1013.01
2016-05-16T05:18:36.957Z,1012.99
2016-05-16T05:19:36.944Z,1013
2016-05-16T05:20:36.932Z,1013.02
2016-05-16T05:21:36.918Z,1013.03
2016-05-16T05:22:36.906Z,1012.98
2016-05-16T05:23:36.892Z,1012.96
2016-05-16T05:24:36.880Z,1012.96
2016-05-16T05:25:36.867Z,1012.96
2016-05-16T05:26:36.854Z,1012.93
2016-05-16T05:27:36.840Z,1012.93
2016-05-16T05:28:36.828Z,1012.96
2016-05-16T05:29:36.815Z,1012.93
2016-05-16T05:30:36.802Z,1012.93
2016-05-16T05:31:36.789Z,1012.93
2016-05-16T05:32:36.776Z,1012.94
2016-05-16T05:33:36.764Z,1012.96
2016-05-16T05:34:36.751Z,1012.96
2016-05-16T05:35:36.800Z,1012.95
2016-05-16T05:36:36.724Z,1012.99
2016-05-16T05:37:36.712Z,1012.94
2016-05-16T05:38:36.699Z,1012.98
2016-05-16T05:39:36.686Z,1012.94
2016-05-16T05:40:36.672Z,1012.96
2016-05-16T05:41:36.660Z,1012.97
2016-05-16T05:42:36.646Z,1012.96
2016-05-16T05:43:36.634Z,1012.95
2016-05-16T05:44:36.621Z,1012.92
2016-05-16T05:45:36.608Z,1012.96
2016-05-16T05:46:36.595Z,1012.94
2016-05-16T05:47:36.583Z,1013
2016-05-16T05:48:36.568Z,1012.93
2016-05-16T05:49:36.557Z,1012.97
2016-05-16T05:50:36.934Z,1012.94
2016-05-16T05:51:36.530Z,1012.93
2016-05-16T05:52:36.517Z,1012.96
2016-05-16T05:53:36.505Z,1012.96
2016-05-16T05:54:36.492Z,1012.94
2016-05-16T05:55:36.479Z,1012.95
2016-05-16T05:56:36.466Z,1012.98
2016-05-16T05:57:36.453Z,1012.96
2016-05-16T05:58:36.440Z,1012.99
2016-05-16T05:59:36.426Z,1013
2016-05-16T06:00:36.414Z,1013
2016-05-16T06:01:36.386Z,1013.02
2016-05-16T06:02:36.389Z,1013
2016-05-16T06:03:36.375Z,1012.98
2016-05-16T06:04:36.362Z,1013
2016-05-16T06:05:36.443Z,1013.02
2016-05-16T06:06:36.336Z,1012.98
2016-05-16T06:07:36.323Z,1013.01
2016-05-16T06:08:36.311Z,1012.97
2016-05-16T06:09:36.282Z,1012.96
2016-05-16T06:10:36.285Z,1013.01
2016-05-16T06:11:36.271Z,1013
2016-05-16T06:12:36.259Z,1013.05
2016-05-16T06:13:36.246Z,1013.09
2016-05-16T06:14:36.233Z,1013.09
2016-05-16T06:15:36.219Z,1013.11
2016-05-16T06:16:36.207Z,1013.09
2016-05-16T06:17:36.193Z,1013.13
2016-05-16T06:18:36.181Z,1013.09
2016-05-16T06:19:36.153Z,1013.07
2016-05-16T06:20:36.140Z,1013.08
2016-05-16T06:21:36.143Z,1013.05
2016-05-16T06:22:36.129Z,1013.09
2016-05-16T06:23:36.101Z,1013.11
2016-05-16T06:24:36.088Z,1013.06
2016-05-16T06:25:36.075Z,1013.06
2016-05-16T06:26:36.062Z,1013.11
2016-05-16T06:27:36.049Z,1013.13
2016-05-16T06:28:36.036Z,1013.1
2016-05-16T06:29:36.023Z,1013.14
2016-05-16T06:30:36.026Z,1013.13
2016-05-16T06:31:36.012Z,1013.16
2016-05-16T06:32:35.985Z,1013.17
2016-05-16T06:33:35.986Z,1013.13
2016-05-16T06:34:35.975Z,1013.13
2016-05-16T06:35:35.962Z,1013.13
2016-05-16T06:36:35.948Z,1013.12
2016-05-16T06:37:35.920Z,1013.08
2016-05-16T06:38:35.906Z,1013.12
2016-05-16T06:39:35.894Z,1013.12
2016-05-16T06:40:35.881Z,1013.11
2016-05-16T06:41:35.869Z,1013.07
2016-05-16T06:42:35.871Z,1013.12
2016-05-16T06:43:35.842Z,1013.15
2016-05-16T06:44:35.829Z,1013.13
2016-05-16T06:45:35.816Z,1013.14
2016-05-16T06:46:35.803Z,1013.17
2016-05-16T06:47:35.791Z,1013.17
2016-05-16T06:48:35.794Z,1013.16
2016-05-16T06:49:35.765Z,1013.12
2016-05-16T06:50:35.752Z,1013.12
2016-05-16T06:51:35.739Z,1013.15
2016-05-16T06:52:35.726Z,1013.18
2016-05-16T06:53:35.713Z,1013.24
2016-05-16T06:54:35.699Z,1013.21
2016-05-16T06:55:35.702Z,1013.23
2016-05-16T06:56:35.674Z,1013.19
2016-05-16T06:57:35.662Z,1013.21
2016-05-16T06:58:35.648Z,1013.23
2016-05-16T06:59:35.635Z,1013.21
2016-05-16T07:00:35.622Z,1013.21
2016-05-16T07:01:35.609Z,1013.27
2016-05-16T07:02:35.612Z,1013.22
2016-05-16T07:03:35.583Z,1013.28
2016-05-16T07:04:35.571Z,1013.3
2016-05-16T07:05:35.558Z,1013.33
2016-05-16T07:06:35.560Z,1013.27
2016-05-16T07:07:35.532Z,1013.32
2016-05-16T07:08:35.519Z,1013.34
2016-05-16T07:09:35.506Z,1013.36
2016-05-16T07:10:35.492Z,1013.31
2016-05-16T07:11:35.480Z,1013.34
2016-05-16T07:12:35.467Z,1013.33
2016-05-16T07:13:35.470Z,1013.33
2016-05-16T07:14:35.441Z,1013.33
2016-05-16T07:15:35.428Z,1013.31
2016-05-16T07:16:35.416Z,1013.34
2016-05-16T07:17:35.402Z,1013.32
2016-05-16T07:18:35.389Z,1013.31
2016-05-16T07:19:35.376Z,1013.33
2016-05-16T07:20:35.363Z,1013.33
2016-05-16T07:21:35.351Z,1013.32
2016-05-16T07:22:35.338Z,1013.33
2016-05-16T07:23:35.325Z,1013.35
2016-05-16T07:24:35.312Z,1013.41
2016-05-16T07:25:35.299Z,1013.37
2016-05-16T07:26:35.285Z,1013.4
2016-05-16T07:27:35.273Z,1013.37
2016-05-16T07:28:35.260Z,1013.39
2016-05-16T07:29:35.247Z,1013.39
2016-05-16T07:30:35.235Z,1013.36
2016-05-16T07:31:35.221Z,1013.4
2016-05-16T07:32:35.208Z,1013.37
2016-05-16T07:33:35.195Z,1013.42
2016-05-16T07:34:35.182Z,1013.42
2016-05-16T07:35:35.201Z,1013.42
2016-05-16T07:36:35.156Z,1013.39
2016-05-16T07:37:35.144Z,1013.39
2016-05-16T07:38:35.131Z,1013.47
2016-05-16T07:39:35.118Z,1013.46
2016-05-16T07:40:35.106Z,1013.45
2016-05-16T07:41:35.091Z,1013.46
2016-05-16T07:42:35.079Z,1013.4
2016-05-16T07:43:35.066Z,1013.45
2016-05-16T07:44:35.053Z,1013.45
2016-05-16T07:45:35.040Z,1013.41
2016-05-16T07:46:35.027Z,1013.42
2016-05-16T07:47:35.013Z,1013.43
2016-05-16T07:48:35.001Z,1013.39
2016-05-16T07:49:34.989Z,1013.38
2016-05-16T07:50:35.038Z,1013.34
2016-05-16T07:51:34.963Z,1013.34
2016-05-16T07:52:34.949Z,1013.32
2016-05-16T07:53:35.030Z,1013.37
2016-05-16T07:54:34.924Z,1013.41
2016-05-16T07:55:34.910Z,1013.38
2016-05-16T07:56:34.898Z,1013.38
2016-05-16T07:57:34.884Z,1013.36
2016-05-16T07:58:34.872Z,1013.36
2016-05-16T07:59:34.860Z,1013.38
2016-05-16T08:00:34.846Z,1013.38
2016-05-16T08:01:35.084Z,1013.38
2016-05-16T08:02:34.820Z,1013.34
2016-05-16T08:03:34.792Z,1013.35
2016-05-16T08:04:34.794Z,1013.33
2016-05-16T08:05:35.156Z,1013.37
2016-05-16T08:06:34.768Z,1013.36
2016-05-16T08:07:34.740Z,1013.4
2016-05-16T08:08:34.742Z,1013.33
2016-05-16T08:09:35.167Z,1013.34
2016-05-16T08:10:34.717Z,1013.34
2016-05-16T08:11:34.703Z,1013.31
2016-05-16T08:12:34.691Z,1013.3
2016-05-16T08:13:34.677Z,1013.3
2016-05-16T08:14:34.665Z,1013.26
2016-05-16T08:15:34.653Z,1013.3
2016-05-16T08:16:34.639Z,1013.27
2016-05-16T08:17:35.064Z,1013.27
2016-05-16T08:18:34.613Z,1013.27
2016-05-16T08:19:38.647Z,1013.35
2016-05-16T08:20:34.588Z,1013.32
2016-05-16T08:21:34.605Z,1013.33
2016-05-16T08:22:34.546Z,1013.33
2016-05-16T08:23:34.549Z,1013.33
2016-05-16T08:24:34.536Z,1013.34
2016-05-16T08:25:35.116Z,1013.33
2016-05-16T08:26:34.510Z,1013.34
2016-05-16T08:27:34.481Z,1013.35
2016-05-16T08:28:34.484Z,1013.36
2016-05-16T08:29:34.470Z,1013.35
2016-05-16T08:30:34.457Z,1013.35
2016-05-16T08:31:34.430Z,1013.33
2016-05-16T08:32:34.432Z,1013.35
2016-05-16T08:33:35.216Z,1013.37
2016-05-16T08:34:34.390Z,1013.39
2016-05-16T08:35:34.393Z,1013.35
2016-05-16T08:36:34.365Z,1013.42
2016-05-16T08:37:34.351Z,1013.37
2016-05-16T08:38:34.339Z,1013.4
2016-05-16T08:39:34.326Z,1013.37
2016-05-16T08:40:34.313Z,1013.33
2016-05-16T08:41:34.347Z,1013.38
2016-05-16T08:42:34.287Z,1013.43
2016-05-16T08:43:34.274Z,1013.37
2016-05-16T08:44:34.262Z,1013.41
2016-05-16T08:45:34.247Z,1013.41
2016-05-16T08:46:34.235Z,1013.4
2016-05-16T08:47:34.223Z,1013.39
2016-05-16T08:48:34.210Z,1013.37
2016-05-16T08:49:35.244Z,1013.37
2016-05-16T08:50:34.183Z,1013.4
2016-05-16T08:51:34.171Z,1013.41
2016-05-16T08:52:34.158Z,1013.34
2016-05-16T08:53:34.144Z,1013.34
2016-05-16T08:54:34.132Z,1013.35
2016-05-16T08:55:34.119Z,1013.31
2016-05-16T08:56:34.107Z,1013.3
2016-05-16T08:57:34.390Z,1013.3
2016-05-16T08:58:34.080Z,1013.3
2016-05-16T08:59:34.067Z,1013.25
2016-05-16T09:00:34.054Z,1013.24
2016-05-16T09:01:34.040Z,1013.25
2016-05-16T09:02:34.028Z,1013.25
2016-05-16T09:03:34.001Z,1013.21
2016-05-16T09:04:34.003Z,1013.26
2016-05-16T09:05:35.709Z,1013.18
2016-05-16T09:06:33.976Z,1013.14
2016-05-16T09:07:33.948Z,1013.21
2016-05-16T09:08:33.935Z,1013.2
2016-05-16T09:09:33.922Z,1013.16
2016-05-16T09:10:33.909Z,1013.16
2016-05-16T09:11:33.897Z,1013.05
2016-05-16T09:12:33.884Z,1013.11
2016-05-16T09:13:33.870Z,1013.1
2016-05-16T09:14:33.858Z,1013.12
2016-05-16T09:15:33.844Z,1013.12
2016-05-16T09:16:33.831Z,1013.1
2016-05-16T09:17:33.818Z,1013.02
2016-05-16T09:18:33.805Z,1013.13
2016-05-16T09:19:33.794Z,1013.08
2016-05-16T09:20:33.780Z,1013.15
2016-05-16T09:21:33.752Z,1013.03
2016-05-16T09:22:33.738Z,1013.13
2016-05-16T09:23:33.741Z,1013.1
2016-05-16T09:24:33.713Z,1013.14
2016-05-16T09:25:33.700Z,1013.15
2016-05-16T09:26:33.687Z,1013.12
2016-05-16T09:27:33.674Z,1013.09
2016-05-16T09:28:33.661Z,1013.14
2016-05-16T09:29:33.648Z,1013.13
2016-05-16T09:30:33.635Z,1013.15
2016-05-16T09:31:33.621Z,1013.11
2016-05-16T09:32:33.609Z,1013.14
2016-05-16T09:33:33.596Z,1013.15
2016-05-16T09:34:33.584Z,1013.17
2016-05-16T09:35:33.743Z,1013.2
2016-05-16T09:36:33.542Z,1013.18
2016-05-16T09:37:33.529Z,1013.21
2016-05-16T09:38:33.515Z,1013.16
2016-05-16T09:39:33.503Z,1013.16
2016-05-16T09:40:33.490Z,1013.15
2016-05-16T09:41:33.477Z,1013.17
2016-05-16T09:42:33.464Z,1013.19
2016-05-16T09:43:33.451Z,1013.14
2016-05-16T09:44:33.439Z,1013.17
2016-05-16T09:45:33.425Z,1013.13
2016-05-16T09:46:33.412Z,1013.13
2016-05-16T09:47:33.399Z,1013.1
2016-05-16T09:48:33.386Z,1013.15
2016-05-16T09:49:33.374Z,1013.1
2016-05-16T09:50:33.360Z,1013.17
2016-05-16T09:51:33.348Z,1013.08
2016-05-16T09:52:33.335Z,1013.08
2016-05-16T09:53:33.322Z,1013.11
2016-05-16T09:54:33.308Z,1013.07
2016-05-16T09:55:33.296Z,1013.03
2016-05-16T09:56:33.268Z,1013.04
2016-05-16T09:57:33.271Z,1013.04
2016-05-16T09:58:33.242Z,1012.99
2016-05-16T09:59:33.229Z,1013.01
2016-05-16T10:00:33.232Z,1013.02
2016-05-16T10:01:33.202Z,1013.04
2016-05-16T10:02:33.190Z,1012.99
2016-05-16T10:03:33.176Z,1012.94
2016-05-16T10:04:33.164Z,1012.96
2016-05-16T10:05:33.151Z,1012.98
2016-05-16T10:06:33.138Z,1012.98
2016-05-16T10:07:33.126Z,1012.97
2016-05-16T10:08:33.112Z,1012.99
2016-05-16T10:09:33.099Z,1012.93
2016-05-16T10:10:33.086Z,1012.97
2016-05-16T10:11:33.073Z,1012.95
2016-05-16T10:12:33.061Z,1012.88
2016-05-16T10:13:33.376Z,1012.88
2016-05-16T10:14:33.035Z,1012.88
2016-05-16T10:15:33.022Z,1012.83
2016-05-16T10:16:33.009Z,1012.93
2016-05-16T10:17:42.464Z,1012.95
2016-05-16T10:18:32.983Z,1012.93
2016-05-16T10:19:32.954Z,1012.96
2016-05-16T10:20:32.958Z,1012.97
2016-05-16T10:21:32.944Z,1013
2016-05-16T10:22:32.916Z,1012.98
2016-05-16T10:23:32.903Z,1012.98
2016-05-16T10:24:32.905Z,1012.98
2016-05-16T10:25:32.892Z,1013.02
2016-05-16T10:26:32.863Z,1013.07
2016-05-16T10:27:32.851Z,1013.04
2016-05-16T10:28:32.838Z,1013.1
2016-05-16T10:29:32.825Z,1013.02
2016-05-16T10:30:32.813Z,1013.01
2016-05-16T10:31:32.799Z,1013.02
2016-05-16T10:32:32.786Z,1013.03
2016-05-16T10:33:32.788Z,1013.02
2016-05-16T10:34:32.760Z,1013.01
2016-05-16T10:35:32.856Z,1013.03
2016-05-16T10:36:32.735Z,1012.98
2016-05-16T10:37:32.721Z,1012.99
2016-05-16T10:38:32.708Z,1012.97
2016-05-16T10:39:32.696Z,1012.98
2016-05-16T10:40:32.683Z,1012.93
2016-05-16T10:41:32.670Z,1012.95
2016-05-16T10:42:32.657Z,1012.9
2016-05-16T10:43:32.644Z,1012.95
2016-05-16T10:44:32.631Z,1012.88
2016-05-16T10:45:32.617Z,1012.93
2016-05-16T10:46:32.605Z,1012.93
2016-05-16T10:47:32.592Z,1012.91
2016-05-16T10:48:32.579Z,1012.92
2016-05-16T10:49:32.566Z,1012.95
2016-05-16T10:50:32.553Z,1012.93
2016-05-16T10:51:32.540Z,1012.94
2016-05-16T10:52:32.528Z,1012.93
2016-05-16T10:53:32.514Z,1012.97
2016-05-16T10:54:32.502Z,1012.94
2016-05-16T10:55:32.473Z,1012.93
2016-05-16T10:56:32.460Z,1012.96
2016-05-16T10:57:32.503Z,1012.9
2016-05-16T10:58:32.522Z,1012.95
2016-05-16T10:59:32.555Z,1012.94
2016-05-16T11:00:32.589Z,1012.92
2016-05-16T11:01:32.623Z,1012.91
2016-05-16T11:02:32.647Z,1012.89
2016-05-16T11:03:32.635Z,1012.91
2016-05-16T11:04:32.654Z,1012.93
2016-05-16T11:05:35.081Z,1012.96
2016-05-16T11:06:32.648Z,1012.94
2016-05-16T11:07:32.641Z,1012.93
2016-05-16T11:08:32.650Z,1012.93
2016-05-16T11:09:32.627Z,1013
2016-05-16T11:10:32.636Z,1012.94
2016-05-16T11:11:32.613Z,1012.9
2016-05-16T11:12:32.603Z,1012.9
2016-05-16T11:13:32.591Z,1012.95
2016-05-16T11:14:32.582Z,1012.95
2016-05-16T11:15:32.570Z,1012.98
2016-05-16T11:16:32.560Z,1013
2016-05-16T11:17:32.548Z,1012.99
2016-05-16T11:18:32.535Z,1013.01
2016-05-16T11:19:32.524Z,1012.94
2016-05-16T11:20:32.511Z,1012.97
2016-05-16T11:21:32.499Z,1012.95
2016-05-16T11:22:32.488Z,1012.96
2016-05-16T11:23:32.474Z,1012.93
2016-05-16T11:24:32.681Z,1012.93
2016-05-16T11:25:32.449Z,1012.92
2016-05-16T11:26:32.436Z,1012.89
2016-05-16T11:27:32.408Z,1012.9
2016-05-16T11:28:32.395Z,1012.9
2016-05-16T11:29:32.382Z,1012.89
2016-05-16T11:30:32.370Z,1012.86
2016-05-16T11:31:32.388Z,1012.87
2016-05-16T11:32:32.344Z,1012.8
2016-05-16T11:33:32.331Z,1012.87
2016-05-16T11:34:32.317Z,1012.78
2016-05-16T11:35:32.305Z,1012.76
2016-05-16T11:36:32.291Z,1012.84
2016-05-16T11:37:32.279Z,1012.78
2016-05-16T11:38:32.266Z,1012.74
2016-05-16T11:39:32.253Z,1012.74
2016-05-16T11:40:32.240Z,1012.76
2016-05-16T11:41:32.227Z,1012.74
2016-05-16T11:42:32.213Z,1012.72
2016-05-16T11:43:32.201Z,1012.69
2016-05-16T11:44:32.188Z,1012.73
2016-05-16T11:45:32.175Z,1012.76
2016-05-16T11:46:32.163Z,1012.76
2016-05-16T11:47:32.149Z,1012.73
2016-05-16T11:48:32.121Z,1012.7
2016-05-16T11:49:32.124Z,1012.78
2016-05-16T11:50:32.110Z,1012.81
2016-05-16T11:51:32.098Z,1012.8
2016-05-16T11:52:32.084Z,1012.81
2016-05-16T11:53:32.072Z,1012.7
2016-05-16T11:54:32.059Z,1012.74
2016-05-16T11:55:32.046Z,1012.79
2016-05-16T11:56:32.033Z,1012.76
2016-05-16T11:57:32.020Z,1012.75
2016-05-16T11:58:32.006Z,1012.75
2016-05-16T11:59:31.995Z,1012.72
2016-05-16T12:00:31.997Z,1012.76
2016-05-16T12:01:31.953Z,1012.75
2016-05-16T12:02:31.956Z,1012.77
2016-05-16T12:03:31.927Z,1012.74
2016-05-16T12:04:31.930Z,1012.77
2016-05-16T12:05:31.916Z,1012.78
2016-05-16T12:06:31.888Z,1012.78
2016-05-16T12:07:31.875Z,1012.78
2016-05-16T12:08:31.863Z,1012.73
2016-05-16T12:09:31.865Z,1012.69
2016-05-16T12:10:31.852Z,1012.72