createdAt,value
2018-04-07T00:00:24.568Z,22.20
2018-04-07T00:00:56.204Z,22.21
2018-04-07T00:01:27.843Z,22.24
2018-04-07T00:01:59.460Z,22.24
2018-04-07T00:02:31.101Z,22.24
2018-04-07T00:03:02.717Z,22.24
2018-04-07T00:03:34.316Z,22.20
2018-04-07T00:04:05.929Z,22.25
2018-04-07T00:04:37.544Z,22.31
2018-04-07T00:05:09.150Z,22.33
2018-04-07T00:05:40.755Z,22.31
2018-04-07T00:06:12.335Z,22.29
2018-04-07T00:06:43.923Z,22.26
2018-04-07T00:07:15.584Z,22.22
2018-04-07T00:07:47.173Z,22.19
2018-04-07T00:08:18.785Z,22.18
2018-04-07T00:08:50.376Z,22.20
2018-04-07T00:09:21.966Z,22.19
2018-04-07T00:09:53.547Z,22.20
2018-04-07T00:10:25.183Z,22.20
2018-04-07T00:10:56.798Z,22.17
2018-04-07T00:11:28.388Z,22.17
2018-04-07T00:11:59.973Z,22.17
2018-04-07T00:12:31.599Z,22.19
2018-04-07T00:13:03.207Z,22.18
2018-04-07T00:13:34.802Z,22.18
2018-04-07T00:14:06.394Z,22.17
2018-04-07T00:14:37.980Z,22.16
2018-04-07T00:15:09.578Z,22.17
2018-04-07T00:15:41.173Z,22.16
2018-04-07T00:16:12.771Z,22.14
2018-04-07T00:16:44.383Z,21.92
2018-04-07T00:17:15.962Z,22.12
2018-04-07T00:17:47.593Z,22.14
2018-04-07T00:18:19.231Z,22.10
2018-04-07T00:18:50.844Z,22.13
2018-04-07T00:19:22.474Z,22.16
2018-04-07T00:19:54.084Z,22.17
2018-04-07T00:20:25.700Z,22.15
2018-04-07T00:20:57.293Z,22.14
2018-04-07T00:21:28.881Z,22.11
2018-04-07T00:22:00.473Z,22.11
2018-04-07T00:22:32.095Z,22.10
2018-04-07T00:23:03.720Z,22.08
2018-04-07T00:23:35.333Z,22.05
2018-04-07T00:24:06.949Z,22.03
2018-04-07T00:24:38.604Z,22.04
2018-04-07T00:25:10.218Z,22.04
2018-04-07T00:25:41.795Z,22.03
2018-04-07T00:26:13.405Z,21.99
2018-04-07T00:26:44.996Z,22.00
2018-04-07T00:27:16.583Z,21.98
2018-04-07T00:27:48.192Z,21.98
2018-04-07T00:28:19.781Z,21.96
2018-04-07T00:28:51.388Z,21.96
2018-04-07T00:29:23.175Z,21.93
2018-04-07T00:29:54.794Z,21.94
2018-04-07T00:30:26.390Z,21.90
2018-04-07T00:30:57.981Z,21.91
2018-04-07T00:31:29.588Z,21.89
2018-04-07T00:32:01.181Z,21.88
2018-04-07T00:32:32.763Z,21.89
2018-04-07T00:33:04.384Z,21.85
2018-04-07T00:33:35.997Z,21.84
2018-04-07T00:34:07.612Z,21.85
2018-04-07T00:34:39.251Z,21.84
2018-04-07T00:35:10.860Z,21.86
2018-04-07T00:35:42.472Z,21.86
2018-04-07T00:36:14.047Z,21.84
2018-04-07T00:36:45.622Z,21.87
2018-04-07T00:37:17.227Z,21.84
2018-04-07T00:37:48.829Z,21.82
2018-04-07T00:38:20.413Z,21.81
2018-04-07T00:38:52.004Z,21.79
2018-04-07T00:39:23.612Z,21.79
2018-04-07T00:39:55.388Z,21.79
2018-04-07T00:40:27.020Z,21.79
2018-04-07T00:40:58.620Z,21.81
2018-04-07T00:41:30.234Z,21.80
2018-04-07T00:42:01.824Z,21.80
2018-04-07T00:42:33.432Z,21.78
2018-04-07T00:43:05.060Z,21.77
2018-04-07T00:43:36.650Z,21.76
2018-04-07T00:44:08.250Z,21.74
2018-04-07T00:44:39.854Z,21.72
2018-04-07T00:45:11.473Z,21.74
2018-04-07T00:45:43.060Z,21.75
2018-04-07T00:46:14.664Z,21.77
2018-04-07T00:46:46.249Z,21.77
2018-04-07T00:47:18.022Z,21.77
2018-04-07T00:47:49.603Z,21.79
2018-04-07T00:48:21.224Z,21.79
2018-04-07T00:48:52.888Z,21.76
2018-04-07T00:49:24.480Z,21.76
2018-04-07T00:49:56.078Z,21.78
2018-04-07T00:50:27.687Z,21.77
2018-04-07T00:50:59.283Z,21.77
2018-04-07T00:51:31.139Z,21.76
2018-04-07T00:52:02.724Z,21.76
2018-04-07T00:52:34.303Z,21.76
2018-04-07T00:53:05.906Z,21.75
2018-04-07T00:53:37.513Z,21.75
2018-04-07T00:54:09.169Z,21.74
2018-04-07T00:54:40.787Z,21.74
2018-04-07T00:55:12.403Z,21.71
2018-04-07T00:55:44.060Z,21.71
2018-04-07T00:56:15.663Z,21.72
2018-04-07T00:56:47.276Z,21.72
2018-04-07T00:57:18.908Z,21.71
2018-04-07T00:57:50.540Z,21.71
2018-04-07T00:58:22.196Z,21.71
2018-04-07T00:58:53.848Z,21.70
2018-04-07T00:59:25.431Z,21.68
2018-04-07T00:59:57.020Z,21.69
2018-04-07T01:00:28.606Z,21.68
2018-04-07T01:01:00.271Z,21.67
2018-04-07T01:01:31.926Z,21.65
2018-04-07T01:02:03.519Z,21.64
2018-04-07T01:02:35.128Z,21.65
2018-04-07T01:03:06.707Z,21.64
2018-04-07T01:03:38.297Z,21.65
2018-04-07T01:04:09.884Z,21.64
2018-04-07T01:04:41.466Z,21.64
2018-04-07T01:05:13.042Z,21.61
2018-04-07T01:05:44.686Z,21.62
2018-04-07T01:06:16.270Z,21.61
2018-04-07T01:06:47.907Z,21.62
2018-04-07T01:07:19.490Z,21.61
2018-04-07T01:07:51.076Z,21.61
2018-04-07T01:08:22.664Z,21.59
2018-04-07T01:08:54.248Z,21.59
2018-04-07T01:09:25.841Z,21.59
2018-04-07T01:09:57.443Z,21.58
2018-04-07T01:10:29.022Z,21.59
2018-04-07T01:11:00.616Z,21.59
2018-04-07T01:11:32.249Z,21.57
2018-04-07T01:12:03.854Z,21.56
2018-04-07T01:12:35.465Z,21.54
2018-04-07T01:13:07.096Z,21.54
2018-04-07T01:13:38.688Z,21.51
2018-04-07T01:14:10.299Z,21.52
2018-04-07T01:14:41.913Z,21.54
2018-04-07T01:15:13.524Z,21.54
2018-04-07T01:15:45.152Z,21.53
2018-04-07T01:16:16.745Z,21.51
2018-04-07T01:16:48.376Z,21.51
2018-04-07T01:17:20.024Z,21.51
2018-04-07T01:17:51.617Z,21.50
2018-04-07T01:18:23.206Z,21.49
2018-04-07T01:18:54.792Z,21.49
2018-04-07T01:19:26.405Z,21.48
2018-04-07T01:19:58.024Z,21.47
2018-04-07T01:20:29.641Z,21.48
2018-04-07T01:21:01.218Z,21.46
2018-04-07T01:21:32.828Z,21.45
2018-04-07T01:22:04.416Z,21.46
2018-04-07T01:22:36.080Z,21.45
2018-04-07T01:23:07.662Z,21.46
2018-04-07T01:23:39.248Z,21.45
2018-04-07T01:24:10.832Z,21.44
2018-04-07T01:24:42.440Z,21.44
2018-04-07T01:25:14.028Z,21.41
2018-04-07T01:25:45.626Z,21.43
2018-04-07T01:26:17.215Z,21.43
2018-04-07T01:26:48.828Z,21.43
2018-04-07T01:27:20.472Z,21.43
2018-04-07T01:27:52.181Z,21.43
2018-04-07T01:28:23.758Z,21.43
2018-04-07T01:28:55.344Z,21.41
2018-04-07T01:29:26.984Z,21.42
2018-04-07T01:29:58.576Z,21.40
2018-04-07T01:30:30.174Z,21.38
2018-04-07T01:31:01.754Z,21.39
2018-04-07T01:31:33.358Z,21.38
2018-04-07T01:32:04.953Z,21.38
2018-04-07T01:32:36.551Z,21.37
2018-04-07T01:33:08.202Z,21.36
2018-04-07T01:33:39.797Z,21.37
2018-04-07T01:34:11.404Z,21.36
2018-04-07T01:34:42.993Z,21.37
2018-04-07T01:35:14.604Z,21.36
2018-04-07T01:35:46.204Z,21.36
2018-04-07T01:36:17.774Z,21.36
2018-04-07T01:36:49.352Z,21.36
2018-04-07T01:37:20.936Z,21.35
2018-04-07T01:37:52.552Z,21.35
2018-04-07T01:38:24.204Z,21.35
2018-04-07T01:38:55.815Z,21.35
2018-04-07T01:39:27.452Z,21.35
2018-04-07T01:39:59.054Z,21.34
2018-04-07T01:40:30.702Z,21.33
2018-04-07T01:41:02.319Z,21.33
2018-04-07T01:41:33.910Z,21.32
2018-04-07T01:42:05.520Z,21.31
2018-04-07T01:42:37.151Z,21.32
2018-04-07T01:43:08.792Z,21.31
2018-04-07T01:43:40.385Z,21.30
2018-04-07T01:44:11.973Z,21.32
2018-04-07T01:44:43.578Z,21.35
2018-04-07T01:45:15.159Z,21.38
2018-04-07T01:45:46.772Z,21.39
2018-04-07T01:46:18.384Z,21.39
2018-04-07T01:46:49.996Z,21.40
2018-04-07T01:47:21.588Z,21.39
2018-04-07T01:47:53.177Z,21.42
2018-04-07T01:48:24.794Z,21.42
2018-04-07T01:48:56.428Z,21.43
2018-04-07T01:49:28.036Z,21.43
2018-04-07T01:49:59.652Z,21.44
2018-04-07T01:50:31.292Z,21.42
2018-04-07T01:51:02.880Z,21.45
2018-04-07T01:51:34.464Z,21.46
2018-04-07T01:52:06.038Z,21.49
2018-04-07T01:52:37.652Z,21.51
2018-04-07T01:53:09.273Z,21.51
2018-04-07T01:53:40.855Z,21.51
2018-04-07T01:54:12.440Z,21.51
2018-04-07T01:54:44.042Z,21.50
2018-04-07T01:55:15.651Z,21.50
2018-04-07T01:55:47.304Z,21.50
2018-04-07T01:56:18.896Z,21.51
2018-04-07T01:56:50.504Z,21.51
2018-04-07T01:57:22.088Z,21.54
2018-04-07T01:57:53.700Z,21.57
2018-04-07T01:58:25.314Z,21.60
2018-04-07T01:58:56.900Z,21.60
2018-04-07T01:59:28.512Z,21.63
2018-04-07T02:00:00.184Z,21.64
2018-04-07T02:00:31.772Z,21.68
2018-04-07T02:01:03.354Z,21.69
2018-04-07T02:01:34.935Z,21.69
2018-04-07T02:02:06.510Z,21.70
2018-04-07T02:02:38.103Z,21.70
2018-04-07T02:03:09.702Z,21.69
2018-04-07T02:03:41.282Z,21.73
2018-04-07T02:04:12.855Z,21.76
2018-04-07T02:04:44.449Z,21.76
2018-04-07T02:05:16.095Z,21.76
2018-04-07T02:05:47.709Z,21.75
2018-04-07T02:06:19.304Z,21.73
2018-04-07T02:06:50.911Z,21.74
2018-04-07T02:07:22.524Z,21.73
2018-04-07T02:07:54.111Z,21.73
2018-04-07T02:08:25.746Z,21.72
2018-04-07T02:08:57.326Z,21.72
2018-04-07T02:09:28.931Z,21.72
2018-04-07T02:10:00.510Z,21.70
2018-04-07T02:10:32.114Z,21.70
2018-04-07T02:11:03.705Z,21.68
2018-04-07T02:11:35.351Z,21.68
2018-04-07T02:12:06.972Z,21.67
2018-04-07T02:12:38.554Z,21.65
2018-04-07T02:13:10.155Z,21.64
2018-04-07T02:13:41.763Z,21.64
2018-04-07T02:14:13.348Z,21.63
2018-04-07T02:14:44.932Z,21.62
2018-04-07T02:15:16.520Z,21.63
2018-04-07T02:15:48.340Z,21.62
2018-04-07T02:16:19.922Z,21.59
2018-04-07T02:16:51.506Z,21.59
2018-04-07T02:17:23.090Z,21.58
2018-04-07T02:17:54.700Z,21.57
2018-04-07T02:18:26.288Z,21.58
2018-04-07T02:18:57.891Z,21.57
2018-04-07T02:19:29.471Z,21.56
2018-04-07T02:20:01.080Z,21.55
2018-04-07T02:20:32.692Z,21.55
2018-04-07T02:21:04.309Z,21.54
2018-04-07T02:21:35.899Z,21.52
2018-04-07T02:22:07.476Z,21.53
2018-04-07T02:22:39.112Z,21.51
2018-04-07T02:23:10.687Z,21.53
2018-04-07T02:23:42.262Z,21.51
2018-04-07T02:24:13.876Z,21.51
2018-04-07T02:24:45.456Z,21.50
2018-04-07T02:25:17.044Z,21.54
2018-04-07T02:25:48.632Z,21.55
2018-04-07T02:26:20.214Z,21.54
2018-04-07T02:26:51.828Z,21.53
2018-04-07T02:27:23.424Z,21.52
2018-04-07T02:27:55.046Z,21.51
2018-04-07T02:28:26.632Z,21.50
2018-04-07T02:28:58.220Z,21.51
2018-04-07T02:29:29.799Z,21.49
2018-04-07T02:30:01.414Z,21.48
2018-04-07T02:30:33.009Z,21.46
2018-04-07T02:31:04.598Z,21.45
2018-04-07T02:31:36.193Z,21.41
2018-04-07T02:32:07.800Z,21.43
2018-04-07T02:32:39.458Z,21.42
2018-04-07T02:33:11.078Z,21.42
2018-04-07T02:33:42.690Z,21.39
2018-04-07T02:34:14.290Z,21.39
2018-04-07T02:34:45.880Z,21.40
2018-04-07T02:35:17.495Z,21.39
2018-04-07T02:35:49.088Z,21.38
2018-04-07T02:36:20.674Z,21.37
2018-04-07T02:36:52.289Z,21.35
2018-04-07T02:37:23.867Z,21.35
2018-04-07T02:37:55.501Z,21.35
2018-04-07T02:38:27.096Z,21.36
2018-04-07T02:38:58.675Z,21.35
2018-04-07T02:39:30.277Z,21.34
2018-04-07T02:40:01.867Z,21.30
2018-04-07T02:40:33.475Z,21.33
2018-04-07T02:41:05.096Z,21.32
2018-04-07T02:41:36.752Z,21.32
2018-04-07T02:42:08.331Z,21.30
2018-04-07T02:42:39.936Z,21.31
2018-04-07T02:43:11.540Z,21.31
2018-04-07T02:43:43.129Z,21.30
2018-04-07T02:44:14.744Z,21.30
2018-04-07T02:44:46.333Z,21.29
2018-04-07T02:45:17.914Z,21.29
2018-04-07T02:45:49.541Z,21.29
2018-04-07T02:46:21.134Z,21.27
2018-04-07T02:46:52.756Z,21.28
2018-04-07T02:47:24.363Z,21.27
2018-04-07T02:47:55.953Z,21.25
2018-04-07T02:48:27.552Z,21.25
2018-04-07T02:48:59.136Z,21.26
2018-04-07T02:49:30.768Z,21.25
2018-04-07T02:50:02.358Z,21.26
2018-04-07T02:50:33.945Z,21.24
2018-04-07T02:51:05.541Z,21.19
2018-04-07T02:51:37.114Z,21.28
2018-04-07T02:52:08.745Z,21.28
2018-04-07T02:52:40.338Z,21.28
2018-04-07T02:53:11.956Z,21.28
2018-04-07T02:53:43.548Z,21.28
2018-04-07T02:54:15.127Z,21.28
2018-04-07T02:54:46.712Z,21.29
2018-04-07T02:55:18.327Z,21.30
2018-04-07T02:55:50.034Z,21.33
2018-04-07T02:56:21.639Z,21.35
2018-04-07T02:56:53.238Z,21.35
2018-04-07T02:57:24.829Z,21.36
2018-04-07T02:57:56.444Z,21.36
2018-04-07T02:58:28.056Z,21.38
2018-04-07T02:58:59.671Z,21.39
2018-04-07T02:59:31.279Z,21.41
2018-04-07T03:00:02.876Z,21.43
2018-04-07T03:00:34.513Z,21.45
2018-04-07T03:01:06.091Z,21.44
2018-04-07T03:01:37.694Z,21.46
2018-04-07T03:02:09.332Z,21.49
2018-04-07T03:02:40.940Z,21.48
2018-04-07T03:03:12.552Z,21.48
2018-04-07T03:03:44.217Z,21.48
2018-04-07T03:04:15.774Z,21.50
2018-04-07T03:04:47.354Z,21.49
2018-04-07T03:05:18.927Z,21.53
2018-04-07T03:05:50.548Z,21.54
2018-04-07T03:06:22.141Z,21.56
2018-04-07T03:06:53.752Z,21.60
2018-04-07T03:07:25.384Z,21.59
2018-04-07T03:07:57.017Z,21.61
2018-04-07T03:08:28.636Z,21.63
2018-04-07T03:09:00.219Z,21.65
2018-04-07T03:09:31.837Z,21.66
2018-04-07T03:10:03.432Z,21.66
2018-04-07T03:10:35.020Z,21.66
2018-04-07T03:11:06.604Z,21.67
2018-04-07T03:11:38.203Z,21.67
2018-04-07T03:12:09.813Z,21.67
2018-04-07T03:12:41.403Z,21.69
2018-04-07T03:13:12.992Z,21.70
2018-04-07T03:13:44.576Z,21.68
2018-04-07T03:14:16.312Z,21.69
2018-04-07T03:14:47.924Z,21.70
2018-04-07T03:15:19.511Z,21.69
2018-04-07T03:15:51.096Z,21.68
2018-04-07T03:16:22.680Z,21.68
2018-04-07T03:16:54.272Z,21.70
2018-04-07T03:17:25.914Z,21.70
2018-04-07T03:17:57.569Z,21.70
2018-04-07T03:18:29.181Z,21.72
2018-04-07T03:19:00.778Z,21.70
2018-04-07T03:19:32.368Z,21.72
2018-04-07T03:20:03.956Z,21.72
2018-04-07T03:20:35.569Z,21.71
2018-04-07T03:21:07.167Z,21.70
2018-04-07T03:21:38.799Z,21.69
2018-04-07T03:22:10.411Z,21.69
2018-04-07T03:22:42.002Z,21.72
2018-04-07T03:23:13.656Z,21.72
2018-04-07T03:23:45.250Z,21.50
2018-04-07T03:24:16.846Z,21.69
2018-04-07T03:24:48.436Z,21.69
2018-04-07T03:25:20.024Z,21.69
2018-04-07T03:25:51.613Z,21.69
2018-04-07T03:26:23.225Z,21.70
2018-04-07T03:26:54.880Z,21.72
2018-04-07T03:27:26.498Z,21.73
2018-04-07T03:27:58.088Z,21.72
2018-04-07T03:28:29.700Z,21.71
2018-04-07T03:29:01.288Z,21.69
2018-04-07T03:29:32.877Z,21.68
2018-04-07T03:30:04.496Z,21.56
2018-04-07T03:30:36.079Z,21.66
2018-04-07T03:31:07.730Z,21.64
2018-04-07T03:31:39.389Z,21.63
2018-04-07T03:32:11.008Z,21.60
2018-04-07T03:32:42.605Z,21.57
2018-04-07T03:33:14.190Z,21.57
2018-04-07T03:33:45.801Z,21.55
2018-04-07T03:34:17.416Z,21.53
2018-04-07T03:34:49.033Z,21.53
2018-04-07T03:35:20.628Z,21.51
2018-04-07T03:35:52.212Z,21.50
2018-04-07T03:36:23.806Z,21.51
2018-04-07T03:36:55.495Z,21.51
2018-04-07T03:37:27.124Z,21.50
2018-04-07T03:37:58.753Z,21.48
2018-04-07T03:38:30.360Z,21.49
2018-04-07T03:39:01.949Z,21.47
2018-04-07T03:39:33.536Z,21.47
2018-04-07T03:40:05.110Z,21.47
2018-04-07T03:40:36.716Z,21.46
2018-04-07T03:41:08.327Z,21.46
2018-04-07T03:41:39.931Z,21.44
2018-04-07T03:42:11.606Z,21.44
2018-04-07T03:42:43.251Z,21.44
2018-04-07T03:43:14.826Z,21.43
2018-04-07T03:43:46.418Z,21.42
2018-04-07T03:44:18.017Z,21.39
2018-04-07T03:44:49.628Z,21.40
2018-04-07T03:45:21.244Z,21.40
2018-04-07T03:45:52.854Z,21.41
2018-04-07T03:46:24.472Z,21.40
2018-04-07T03:46:56.074Z,21.39
2018-04-07T03:47:27.689Z,21.39
2018-04-07T03:47:59.341Z,21.39
2018-04-07T03:48:30.952Z,21.38
2018-04-07T03:49:02.572Z,21.38
2018-04-07T03:49:34.151Z,21.36
2018-04-07T03:50:05.740Z,21.35
2018-04-07T03:50:37.368Z,21.34
2018-04-07T03:51:08.971Z,21.32
2018-04-07T03:51:40.556Z,21.31
2018-04-07T03:52:12.158Z,21.30
2018-04-07T03:52:43.784Z,21.28
2018-04-07T03:53:15.417Z,21.28
2018-04-07T03:53:47.013Z,21.28
2018-04-07T03:54:18.607Z,21.27
2018-04-07T03:54:50.197Z,21.25
2018-04-07T03:55:21.784Z,21.02
2018-04-07T03:55:53.383Z,21.22
2018-04-07T03:56:24.962Z,21.23
2018-04-07T03:56:56.548Z,21.24
2018-04-07T03:57:28.180Z,21.23
2018-04-07T03:57:59.762Z,21.22
2018-04-07T03:58:31.418Z,21.24
2018-04-07T03:59:03.041Z,21.22
2018-04-07T03:59:34.656Z,21.20
2018-04-07T04:00:06.239Z,21.20
2018-04-07T04:00:37.856Z,21.18
2018-04-07T04:01:09.451Z,21.17
2018-04-07T04:01:41.055Z,21.17
2018-04-07T04:02:12.627Z,21.16
2018-04-07T04:02:44.236Z,21.17
2018-04-07T04:03:15.839Z,21.17
2018-04-07T04:03:47.504Z,21.16
2018-04-07T04:04:19.127Z,21.17
2018-04-07T04:04:50.741Z,21.16
2018-04-07T04:05:22.334Z,21.15
2018-04-07T04:05:53.931Z,21.13
2018-04-07T04:06:25.530Z,21.14
2018-04-07T04:06:57.129Z,21.13
2018-04-07T04:07:28.755Z,21.12
2018-04-07T04:08:00.348Z,21.12
2018-04-07T04:08:32.000Z,21.12
2018-04-07T04:09:03.616Z,21.13
2018-04-07T04:09:35.204Z,21.12
2018-04-07T04:10:06.837Z,21.12
2018-04-07T04:10:38.420Z,21.12
2018-04-07T04:11:10.003Z,21.12
2018-04-07T04:11:41.589Z,21.13
2018-04-07T04:12:13.231Z,21.13
2018-04-07T04:12:44.904Z,21.14
2018-04-07T04:13:16.518Z,21.16
2018-04-07T04:13:48.113Z,21.17
2018-04-07T04:14:19.744Z,21.17
2018-04-07T04:14:51.332Z,21.09
2018-04-07T04:15:22.916Z,21.17
2018-04-07T04:15:54.524Z,21.18
2018-04-07T04:16:26.141Z,21.18
2018-04-07T04:16:57.722Z,21.17
2018-04-07T04:17:29.308Z,21.18
2018-04-07T04:18:00.963Z,21.19
2018-04-07T04:18:32.576Z,21.20
2018-04-07T04:19:04.172Z,21.21
2018-04-07T04:19:35.784Z,21.24
2018-04-07T04:20:07.372Z,21.25
2018-04-07T04:20:38.959Z,21.26
2018-04-07T04:21:10.579Z,21.28
2018-04-07T04:21:42.179Z,21.27
2018-04-07T04:22:13.768Z,21.29
2018-04-07T04:22:45.343Z,21.29
2018-04-07T04:23:16.931Z,21.31
2018-04-07T04:23:48.525Z,21.35
2018-04-07T04:24:20.140Z,21.36
2018-04-07T04:24:51.803Z,21.40
2018-04-07T04:25:23.420Z,21.42
2018-04-07T04:25:55.013Z,21.43
2018-04-07T04:26:26.594Z,21.44
2018-04-07T04:26:58.180Z,21.47
2018-04-07T04:27:29.787Z,21.49
2018-04-07T04:28:01.363Z,21.50
2018-04-07T04:28:33.032Z,21.51
2018-04-07T04:29:04.620Z,21.53
2018-04-07T04:29:36.216Z,21.55
2018-04-07T04:30:07.818Z,21.57
2018-04-07T04:30:39.408Z,21.61
2018-04-07T04:31:11.000Z,21.60
2018-04-07T04:31:42.607Z,21.58
2018-04-07T04:32:14.222Z,21.60
2018-04-07T04:32:45.831Z,21.60
2018-04-07T04:33:17.448Z,21.63
2018-04-07T04:33:49.038Z,21.64
2018-04-07T04:34:20.615Z,21.63
2018-04-07T04:34:52.228Z,21.64
2018-04-07T04:35:23.820Z,21.61
2018-04-07T04:35:55.409Z,21.60
2018-04-07T04:36:27.054Z,21.59
2018-04-07T04:36:58.664Z,21.59
2018-04-07T04:37:30.282Z,21.58
2018-04-07T04:38:01.874Z,21.61
2018-04-07T04:38:33.454Z,21.63
2018-04-07T04:39:05.075Z,21.61
2018-04-07T04:39:36.692Z,21.61
2018-04-07T04:40:08.308Z,21.63
2018-04-07T04:40:39.884Z,21.64
2018-04-07T04:41:11.489Z,21.61
2018-04-07T04:41:43.096Z,21.63
2018-04-07T04:42:14.756Z,21.65
2018-04-07T04:42:46.352Z,21.61
2018-04-07T04:43:17.936Z,21.64
2018-04-07T04:43:49.530Z,21.65
2018-04-07T04:44:21.139Z,21.65
2018-04-07T04:44:52.752Z,21.64
2018-04-07T04:45:24.344Z,21.64
2018-04-07T04:45:55.956Z,21.65
2018-04-07T04:46:27.578Z,21.66
2018-04-07T04:46:59.177Z,21.66
2018-04-07T04:47:30.808Z,21.68
2018-04-07T04:48:02.383Z,21.66
2018-04-07T04:48:34.012Z,21.65
2018-04-07T04:49:05.610Z,21.65
2018-04-07T04:49:37.228Z,21.63
2018-04-07T04:50:08.844Z,21.61
2018-04-07T04:50:40.422Z,21.58
2018-04-07T04:51:12.036Z,21.60
2018-04-07T04:51:43.638Z,21.59
2018-04-07T04:52:15.262Z,21.59
2018-04-07T04:52:46.864Z,21.58
2018-04-07T04:53:18.519Z,21.59
2018-04-07T04:53:50.132Z,21.57
2018-04-07T04:54:21.744Z,21.54
2018-04-07T04:54:53.323Z,21.54
2018-04-07T04:55:24.913Z,21.53
2018-04-07T04:55:56.524Z,21.53
2018-04-07T04:56:28.126Z,21.53
2018-04-07T04:56:59.716Z,21.54
2018-04-07T04:57:31.301Z,21.53
2018-04-07T04:58:02.889Z,21.52
2018-04-07T04:58:34.490Z,21.54
2018-04-07T04:59:06.095Z,21.51
2018-04-07T04:59:37.671Z,21.51
2018-04-07T05:00:09.263Z,21.52
2018-04-07T05:00:40.876Z,21.50
2018-04-07T05:01:12.450Z,21.49
2018-04-07T05:01:44.038Z,21.45
2018-04-07T05:02:15.648Z,21.48
2018-04-07T05:02:47.262Z,21.47
2018-04-07T05:03:18.872Z,21.45
2018-04-07T05:03:50.552Z,21.46
2018-04-07T05:04:22.173Z,21.42
2018-04-07T05:04:53.764Z,21.41
2018-04-07T05:05:25.358Z,21.39
2018-04-07T05:05:56.976Z,21.35
2018-04-07T05:06:28.589Z,21.37
2018-04-07T05:07:00.200Z,21.36
2018-04-07T05:07:31.780Z,21.31
2018-04-07T05:08:03.400Z,21.32
2018-04-07T05:08:35.018Z,21.31
2018-04-07T05:09:06.655Z,21.29
2018-04-07T05:09:38.267Z,21.27
2018-04-07T05:10:09.879Z,21.29
2018-04-07T05:10:41.468Z,21.29
2018-04-07T05:11:13.079Z,21.29
2018-04-07T05:11:44.679Z,21.27
2018-04-07T05:12:16.283Z,21.28
2018-04-07T05:12:47.904Z,21.27
2018-04-07T05:13:19.499Z,21.26
2018-04-07T05:13:51.083Z,21.25
2018-04-07T05:14:22.748Z,21.24
2018-04-07T05:14:54.341Z,21.24
2018-04-07T05:15:25.948Z,21.25
2018-04-07T05:15:57.572Z,21.25
2018-04-07T05:16:29.176Z,21.26
2018-04-07T05:17:00.767Z,21.27
2018-04-07T05:17:32.366Z,21.27
2018-04-07T05:18:03.960Z,21.27
2018-04-07T05:18:35.567Z,21.25
2018-04-07T05:19:07.154Z,21.22
2018-04-07T05:19:38.836Z,21.23
2018-04-07T05:20:10.476Z,21.24
2018-04-07T05:20:42.050Z,21.21
2018-04-07T05:21:13.660Z,21.22
2018-04-07T05:21:45.254Z,21.21
2018-04-07T05:22:16.866Z,21.20
2018-04-07T05:22:48.484Z,21.19
2018-04-07T05:23:20.120Z,21.19
2018-04-07T05:23:51.739Z,21.18
2018-04-07T05:24:23.355Z,21.16
2018-04-07T05:24:54.988Z,21.19
2018-04-07T05:25:26.590Z,21.19
2018-04-07T05:25:58.184Z,21.20
2018-04-07T05:26:29.769Z,21.20
2018-04-07T05:27:01.397Z,21.19
2018-04-07T05:27:32.988Z,21.18
2018-04-07T05:28:04.600Z,21.16
2018-04-07T05:28:36.213Z,21.17
2018-04-07T05:29:07.832Z,21.17
2018-04-07T05:29:39.444Z,21.16
2018-04-07T05:30:11.056Z,21.16
2018-04-07T05:30:42.648Z,21.16
2018-04-07T05:31:14.222Z,21.14
2018-04-07T05:31:45.886Z,21.16
2018-04-07T05:32:17.500Z,21.17
2018-04-07T05:32:49.096Z,21.16
2018-04-07T05:33:20.681Z,21.16
2018-04-07T05:33:52.284Z,21.14
2018-04-07T05:34:23.909Z,21.15
2018-04-07T05:34:55.511Z,21.13
2018-04-07T05:35:27.115Z,21.13
2018-04-07T05:35:58.723Z,21.12
2018-04-07T05:36:30.310Z,21.10
2018-04-07T05:37:01.928Z,21.11
2018-04-07T05:37:33.507Z,21.10
2018-04-07T05:38:05.111Z,21.08
2018-04-07T05:38:36.742Z,21.07
2018-04-07T05:39:08.323Z,21.08
2018-04-07T05:39:39.906Z,21.07
2018-04-07T05:40:11.508Z,21.08
2018-04-07T05:40:43.120Z,21.07
2018-04-07T05:41:14.710Z,21.11
2018-04-07T05:41:46.296Z,21.11
2018-04-07T05:42:17.962Z,21.14
2018-04-07T05:42:49.578Z,21.15
2018-04-07T05:43:21.197Z,21.15
2018-04-07T05:43:52.794Z,21.14
2018-04-07T05:44:24.407Z,21.15
2018-04-07T05:44:55.986Z,21.18
2018-04-07T05:45:27.564Z,21.20
2018-04-07T05:45:59.161Z,21.21
2018-04-07T05:46:30.783Z,21.22
2018-04-07T05:47:02.368Z,21.25
2018-04-07T05:47:34.020Z,21.28
2018-04-07T05:48:05.637Z,21.29
2018-04-07T05:48:37.228Z,21.31
2018-04-07T05:49:08.822Z,21.29
2018-04-07T05:49:40.426Z,21.30
2018-04-07T05:50:12.027Z,21.32
2018-04-07T05:50:43.680Z,21.34
2018-04-07T05:51:15.292Z,21.34
2018-04-07T05:51:46.884Z,21.34
2018-04-07T05:52:18.462Z,21.34
2018-04-07T05:52:50.058Z,21.33
2018-04-07T05:53:21.672Z,21.34
2018-04-07T05:53:53.260Z,21.36
2018-04-07T05:54:24.844Z,21.39
2018-04-07T05:54:56.436Z,21.41
2018-04-07T05:55:28.085Z,21.39
2018-04-07T05:55:59.700Z,21.41
2018-04-07T05:56:31.318Z,21.44
2018-04-07T05:57:02.908Z,21.44
2018-04-07T05:57:34.496Z,21.44
2018-04-07T05:58:06.104Z,21.44
2018-04-07T05:58:37.696Z,21.44
2018-04-07T05:59:09.307Z,21.44
2018-04-07T05:59:40.910Z,21.44
2018-04-07T06:00:12.771Z,21.45
2018-04-07T06:00:44.398Z,21.44
2018-04-07T06:01:16.008Z,21.48
2018-04-07T06:01:47.615Z,21.50
2018-04-07T06:02:19.228Z,21.49
2018-04-07T06:02:50.836Z,21.51
2018-04-07T06:03:22.433Z,21.52
2018-04-07T06:03:54.052Z,21.51
2018-04-07T06:04:25.669Z,21.51
2018-04-07T06:04:57.274Z,21.49
2018-04-07T06:05:28.910Z,21.48
2018-04-07T06:06:00.520Z,21.48
2018-04-07T06:06:32.114Z,21.47
2018-04-07T06:07:03.709Z,21.47
2018-04-07T06:07:35.336Z,21.46
2018-04-07T06:08:06.934Z,21.45
2018-04-07T06:08:38.640Z,21.46
2018-04-07T06:09:10.261Z,21.46
2018-04-07T06:09:41.848Z,21.44
2018-04-07T06:10:13.443Z,21.43
2018-04-07T06:10:45.081Z,21.41
2018-04-07T06:11:16.655Z,21.41
2018-04-07T06:11:48.273Z,21.41
2018-04-07T06:12:19.994Z,21.40
2018-04-07T06:12:51.593Z,21.40
2018-04-07T06:13:23.171Z,21.38
2018-04-07T06:13:54.747Z,21.39
2018-04-07T06:15:23.682Z,21.37
2018-04-07T06:15:55.337Z,21.35
2018-04-07T06:16:26.928Z,21.34
2018-04-07T06:16:58.516Z,21.32
2018-04-07T06:17:30.126Z,21.30
2018-04-07T06:18:02.769Z,21.27
2018-04-07T06:18:34.370Z,21.27
2018-04-07T06:19:05.966Z,21.27
2018-04-07T06:19:37.543Z,21.25
2018-04-07T06:20:09.132Z,21.22
2018-04-07T06:20:40.741Z,21.21
2018-04-07T06:21:12.391Z,21.22
2018-04-07T06:21:43.974Z,21.21
2018-04-07T06:22:15.574Z,21.22
2018-04-07T06:22:47.224Z,21.22
2018-04-07T06:23:18.812Z,21.22
2018-04-07T06:23:50.396Z,21.22
2018-04-07T06:24:21.988Z,21.20
2018-04-07T06:24:53.597Z,21.19
2018-04-07T06:25:25.212Z,21.20
2018-04-07T06:25:56.814Z,21.20
2018-04-07T06:26:28.410Z,21.20
2018-04-07T06:27:00.028Z,21.19
2018-04-07T06:27:31.645Z,21.16
2018-04-07T06:28:03.303Z,21.17
2018-04-07T06:28:34.895Z,21.16
2018-04-07T06:29:06.498Z,21.15
2018-04-07T06:29:38.083Z,21.14
2018-04-07T06:30:09.696Z,20.97
2018-04-07T06:30:41.284Z,21.15
2018-04-07T06:31:12.899Z,21.14
2018-04-07T06:31:44.488Z,21.13
2018-04-07T06:32:16.091Z,21.13
2018-04-07T06:32:47.700Z,21.11
2018-04-07T06:33:19.366Z,21.10
2018-04-07T06:33:51.028Z,21.11
2018-04-07T06:34:22.640Z,21.12
2018-04-07T06:34:54.320Z,21.10
2018-04-07T06:35:25.879Z,21.10
2018-04-07T06:35:57.489Z,21.12
2018-04-07T06:36:29.086Z,21.12
2018-04-07T06:37:00.725Z,21.11
2018-04-07T06:37:32.339Z,21.11
2018-04-07T06:38:03.928Z,21.10
2018-04-07T06:38:35.521Z,21.10
2018-04-07T06:39:07.167Z,21.09
2018-04-07T06:39:38.760Z,21.08
2018-04-07T06:40:10.358Z,21.10
2018-04-07T06:40:41.939Z,21.10
2018-04-07T06:41:13.519Z,21.10
2018-04-07T06:41:45.108Z,21.10
2018-04-07T06:42:16.716Z,21.10
2018-04-07T06:42:48.290Z,21.11
2018-04-07T06:43:19.863Z,21.11
2018-04-07T06:43:51.472Z,21.14
2018-04-07T06:44:23.108Z,21.13
2018-04-07T06:44:54.721Z,21.15
2018-04-07T06:45:26.331Z,21.17
2018-04-07T06:45:57.949Z,21.17
2018-04-07T06:46:29.627Z,21.15
2018-04-07T06:47:01.221Z,21.18
2018-04-07T06:47:32.828Z,21.15
2018-04-07T06:48:04.440Z,21.18