createdAt,value
2022-10-05T00:02:01.079Z,11.01
2022-10-05T00:04:35.727Z,11.13
2022-10-05T00:07:16.137Z,10.99
2022-10-05T00:09:51.503Z,10.95
2022-10-05T00:12:25.331Z,10.95
2022-10-05T00:15:02.693Z,10.89
2022-10-05T00:17:38.431Z,10.86
2022-10-05T00:20:19.615Z,10.90
2022-10-05T00:22:51.847Z,10.91
2022-10-05T00:25:25.309Z,10.89
2022-10-05T00:27:59.667Z,10.75
2022-10-05T00:30:37.263Z,10.78
2022-10-05T00:33:14.934Z,10.79
2022-10-05T00:35:47.172Z,10.77
2022-10-05T00:38:19.265Z,10.72
2022-10-05T00:41:05.138Z,10.61
2022-10-05T00:43:59.813Z,10.70
2022-10-05T00:46:40.682Z,10.73
2022-10-05T00:49:25.453Z,10.72
2022-10-05T00:52:10.482Z,10.74
2022-10-05T00:54:47.303Z,10.73
2022-10-05T00:57:37.194Z,10.76
2022-10-05T01:00:13.296Z,10.67
2022-10-05T01:02:55.621Z,10.66
2022-10-05T01:05:44.819Z,10.70
2022-10-05T01:08:25.710Z,10.63
2022-10-05T01:11:05.529Z,10.71
2022-10-05T01:13:49.119Z,10.74
2022-10-05T01:16:29.850Z,10.82
2022-10-05T01:19:13.035Z,10.86
2022-10-05T01:21:54.296Z,10.79
2022-10-05T01:24:43.112Z,10.91
2022-10-05T01:27:32.913Z,10.95
2022-10-05T01:30:10.380Z,10.87
2022-10-05T01:32:47.960Z,10.86
2022-10-05T01:35:31.107Z,10.86
2022-10-05T01:38:15.411Z,10.91
2022-10-05T01:40:58.195Z,10.68
2022-10-05T01:43:41.840Z,10.76
2022-10-05T01:46:26.676Z,10.76
2022-10-05T01:49:15.212Z,10.80
2022-10-05T01:51:57.560Z,10.78
2022-10-05T01:54:42.999Z,10.81
2022-10-05T01:57:24.683Z,10.61
2022-10-05T02:00:09.712Z,10.69
2022-10-05T02:02:45.144Z,10.56
2022-10-05T02:05:24.393Z,10.61
2022-10-05T02:08:00.223Z,10.59
2022-10-05T02:10:36.913Z,10.49
2022-10-05T02:13:14.646Z,10.50
2022-10-05T02:15:54.843Z,10.48
2022-10-05T02:18:32.785Z,10.50
2022-10-05T02:21:07.006Z,10.57
2022-10-05T02:23:42.942Z,10.56
2022-10-05T02:26:16.628Z,10.55
2022-10-05T02:28:54.436Z,10.51
2022-10-05T02:31:34.320Z,10.44
2022-10-05T02:34:26.753Z,10.38
2022-10-05T02:37:15.817Z,10.34
2022-10-05T02:39:55.823Z,10.27
2022-10-05T02:42:32.701Z,10.33
2022-10-05T02:45:12.223Z,10.29
2022-10-05T02:47:54.491Z,10.25
2022-10-05T02:50:35.087Z,10.26
2022-10-05T02:53:15.800Z,10.27
2022-10-05T02:55:55.546Z,10.25
2022-10-05T02:58:30.839Z,10.19
2022-10-05T03:01:09.361Z,10.15
2022-10-05T03:03:48.346Z,10.18
2022-10-05T03:06:25.117Z,10.20
2022-10-05T03:09:04.516Z,10.21
2022-10-05T03:11:47.736Z,10.13
2022-10-05T03:14:26.488Z,10.20
2022-10-05T03:17:09.521Z,10.30
2022-10-05T03:20:07.372Z,10.36
2022-10-05T03:22:52.131Z,10.37
2022-10-05T03:25:59.602Z,10.38
2022-10-05T03:28:39.377Z,10.45
2022-10-05T03:31:22.155Z,10.52
2022-10-05T03:34:02.757Z,10.50
2022-10-05T03:36:47.628Z,10.57
2022-10-05T03:39:29.400Z,10.58
2022-10-05T03:42:11.099Z,10.65
2022-10-05T03:44:52.942Z,10.66
2022-10-05T03:47:34.164Z,10.68
2022-10-05T03:50:26.075Z,10.92
2022-10-05T03:53:06.018Z,11.08
2022-10-05T03:55:44.134Z,11.18
2022-10-05T03:58:22.651Z,11.25
2022-10-05T04:01:03.851Z,11.13
2022-10-05T04:03:40.927Z,10.82
2022-10-05T04:06:19.625Z,10.95
2022-10-05T04:08:57.993Z,11.29
2022-10-05T04:11:35.156Z,11.07
2022-10-05T04:14:13.987Z,11.03
2022-10-05T04:16:50.427Z,11.11
2022-10-05T04:19:26.652Z,11.07
2022-10-05T04:22:06.885Z,11.05
2022-10-05T04:24:45.372Z,11.02
2022-10-05T04:27:22.718Z,11.03
2022-10-05T04:30:00.527Z,10.92
2022-10-05T04:32:39.863Z,10.93
2022-10-05T04:35:41.201Z,11.06
2022-10-05T04:38:37.719Z,11.10
2022-10-05T04:41:28.757Z,10.99
2022-10-05T04:44:16.135Z,10.96
2022-10-05T04:47:07.682Z,10.94
2022-10-05T04:49:58.193Z,10.96
2022-10-05T04:52:41.270Z,10.94
2022-10-05T04:55:25.613Z,10.78
2022-10-05T04:58:09.465Z,10.86
2022-10-05T05:00:53.072Z,10.81
2022-10-05T05:03:43.263Z,10.73
2022-10-05T05:06:27.947Z,10.80
2022-10-05T05:09:16.860Z,10.76
2022-10-05T05:12:04.632Z,10.75
2022-10-05T05:15:03.686Z,10.81
2022-10-05T05:17:51.772Z,10.82
2022-10-05T05:20:31.286Z,10.88
2022-10-05T05:23:13.046Z,10.81
2022-10-05T05:25:51.450Z,10.80
2022-10-05T05:28:33.377Z,10.87
2022-10-05T05:31:16.234Z,10.82
2022-10-05T05:34:00.097Z,10.95
2022-10-05T05:39:56.805Z,11.02
2022-10-05T05:42:37.581Z,10.92
2022-10-05T05:45:20.673Z,10.98
2022-10-05T05:47:57.857Z,11.16
2022-10-05T05:50:47.653Z,11.07
2022-10-05T05:53:24.428Z,11.14
2022-10-05T05:56:01.577Z,11.25
2022-10-05T05:58:39.056Z,11.18
2022-10-05T06:01:32.222Z,11.27
2022-10-05T06:04:25.175Z,11.21
2022-10-05T06:07:05.215Z,11.52
2022-10-05T06:09:42.735Z,11.40
2022-10-05T06:12:18.455Z,11.43
2022-10-05T10:16:50.240Z,18.77
2022-10-05T10:20:11.204Z,18.60
2022-10-05T10:23:13.869Z,18.49
2022-10-05T10:26:19.350Z,18.65
2022-10-05T10:29:13.572Z,18.53
2022-10-05T10:31:59.515Z,18.32
2022-10-05T10:35:00.436Z,18.17
2022-10-05T10:37:42.674Z,18.09
2022-10-05T10:40:36.040Z,17.99
2022-10-05T10:43:40.312Z,18.11
2022-10-05T10:46:24.031Z,18.21
2022-10-05T10:49:16.086Z,18.34
2022-10-05T10:52:14.230Z,18.42
2022-10-05T10:55:30.551Z,18.90
2022-10-05T10:58:28.312Z,19.44
2022-10-05T11:01:13.359Z,19.59
2022-10-05T11:04:22.790Z,19.96
2022-10-05T11:07:37.996Z,19.97
2022-10-05T11:10:52.070Z,20.22
2022-10-05T11:14:02.955Z,20.79
2022-10-05T11:17:16.271Z,21.30
2022-10-05T11:20:11.589Z,21.57
2022-10-05T11:23:26.989Z,21.55
2022-10-05T11:26:28.478Z,21.23
2022-10-05T11:29:27.382Z,21.19
2022-10-05T11:32:41.990Z,20.72
2022-10-05T11:35:54.510Z,21.51
2022-10-05T11:38:57.391Z,21.74
2022-10-05T11:41:55.951Z,20.93
2022-10-05T11:44:59.998Z,20.96
2022-10-05T11:47:37.238Z,20.73
2022-10-05T11:50:24.957Z,20.87
2022-10-05T11:53:05.189Z,20.72
2022-10-05T11:55:48.863Z,19.93
2022-10-05T11:58:29.847Z,20.17
2022-10-05T12:01:09.245Z,19.85
2022-10-05T12:03:50.450Z,19.90
2022-10-05T12:06:43.095Z,20.01
2022-10-05T12:09:30.210Z,20.33
2022-10-05T12:12:14.729Z,20.28
2022-10-05T12:14:54.685Z,20.07
2022-10-05T12:17:38.874Z,20.46
2022-10-05T12:20:17.696Z,20.56
2022-10-05T12:22:56.789Z,20.56
2022-10-05T12:25:37.458Z,20.71
2022-10-05T12:28:15.480Z,20.73
2022-10-05T12:31:13.487Z,20.79
2022-10-05T12:33:52.050Z,20.91
2022-10-05T12:36:46.275Z,20.81
2022-10-05T12:39:30.052Z,20.35
2022-10-05T12:42:15.692Z,20.10
2022-10-05T12:45:06.653Z,20.13
2022-10-05T12:47:55.260Z,19.88
2022-10-05T12:50:33.930Z,19.88
2022-10-05T12:53:32.085Z,19.73
2022-10-05T12:56:12.066Z,19.84
2022-10-05T12:58:56.030Z,20.07
2022-10-05T13:01:42.229Z,19.98
2022-10-05T13:04:25.703Z,19.87
2022-10-05T13:07:16.825Z,19.79
2022-10-05T13:09:59.143Z,19.74
2022-10-05T13:12:42.582Z,19.59
2022-10-05T13:15:25.501Z,19.82
2022-10-05T13:18:09.406Z,19.81
2022-10-05T13:20:57.135Z,19.85
2022-10-05T13:23:38.047Z,20.01
2022-10-05T13:26:14.438Z,20.12
2022-10-05T13:28:56.054Z,20.03
2022-10-05T13:31:35.340Z,20.02
2022-10-05T13:34:21.126Z,19.93
2022-10-05T13:37:14.210Z,19.87
2022-10-05T13:39:59.165Z,19.84
2022-10-05T13:42:38.757Z,19.70
2022-10-05T13:45:20.397Z,19.52
2022-10-05T13:48:06.857Z,19.50
2022-10-05T13:50:47.816Z,19.37
2022-10-05T13:53:28.433Z,19.44
2022-10-05T13:56:05.575Z,19.33
2022-10-05T13:58:44.895Z,19.53
2022-10-05T14:01:23.136Z,19.29
2022-10-05T14:04:17.944Z,19.40
2022-10-05T14:06:52.784Z,19.16
2022-10-05T14:09:33.695Z,19.28
2022-10-05T14:12:17.155Z,19.08
2022-10-05T14:14:53.178Z,19.13
2022-10-05T14:23:53.498Z,19.25
2022-10-05T14:26:36.695Z,19.02
2022-10-05T14:29:28.503Z,18.86
2022-10-05T14:32:10.862Z,18.96
2022-10-05T14:35:36.777Z,19.07
2022-10-05T14:39:19.295Z,18.92
2022-10-05T14:42:22.375Z,18.96
2022-10-05T14:45:17.375Z,18.83
2022-10-05T14:48:27.614Z,18.86
2022-10-05T14:51:06.421Z,18.87
2022-10-05T14:54:01.546Z,18.93
2022-10-05T14:58:11.176Z,18.91
2022-10-05T15:05:15.660Z,18.84
2022-10-05T15:08:11.904Z,18.79
2022-10-05T15:15:41.699Z,18.49
2022-10-05T15:18:40.378Z,18.37
2022-10-05T15:21:42.545Z,18.35
2022-10-05T15:24:22.182Z,18.60
2022-10-05T15:26:56.698Z,18.36
2022-10-05T15:29:52.347Z,18.44
2022-10-05T15:33:38.305Z,18.29
2022-10-05T15:36:39.656Z,18.35
2022-10-05T15:39:39.225Z,18.21
2022-10-05T15:42:19.854Z,18.10
2022-10-05T15:45:06.937Z,18.17
2022-10-05T15:47:56.136Z,18.13
2022-10-05T15:51:59.509Z,17.93
2022-10-05T15:55:19.018Z,17.95
2022-10-05T15:59:17.849Z,17.83
2022-10-05T16:02:47.864Z,17.80
2022-10-05T16:06:05.788Z,17.71
2022-10-05T16:09:02.607Z,17.70
2022-10-05T16:12:21.411Z,17.66
2022-10-05T16:15:48.894Z,17.45
2022-10-05T16:18:43.654Z,17.32
2022-10-05T16:21:31.734Z,17.45
2022-10-05T16:24:17.574Z,17.30
2022-10-05T16:27:01.692Z,17.26
2022-10-05T16:29:42.972Z,17.08
2022-10-05T16:33:01.692Z,17.06
2022-10-05T16:36:03.291Z,17.00
2022-10-05T16:38:49.773Z,16.96
2022-10-05T16:45:59.485Z,16.88
2022-10-05T16:48:34.413Z,16.86
2022-10-05T16:51:24.452Z,16.74
2022-10-05T16:54:35.731Z,16.54
2022-10-05T16:57:16.852Z,16.48
2022-10-05T17:04:50.852Z,16.44
2022-10-05T17:07:57.090Z,16.42
2022-10-05T17:11:00.596Z,16.45
2022-10-05T17:14:33.079Z,16.18
2022-10-05T17:17:47.199Z,16.07
2022-10-05T17:21:37.080Z,15.97
2022-10-05T17:24:38.677Z,15.72
2022-10-05T17:27:27.556Z,15.77
2022-10-05T17:31:05.369Z,15.76
2022-10-05T17:34:30.557Z,15.62
2022-10-05T17:38:03.565Z,15.58
2022-10-05T17:41:06.677Z,15.49
2022-10-05T17:43:41.636Z,15.48
2022-10-05T17:46:14.257Z,15.47
2022-10-05T17:49:21.244Z,15.42
2022-10-05T17:52:27.036Z,15.65
2022-10-05T17:55:49.796Z,15.64
2022-10-05T17:59:03.398Z,15.51
2022-10-05T18:01:40.230Z,15.40
2022-10-05T18:04:48.717Z,15.49
2022-10-05T18:08:34.945Z,15.48
2022-10-05T18:11:38.520Z,15.41
2022-10-05T18:14:26.717Z,15.36
2022-10-05T18:17:38.164Z,15.23
2022-10-05T18:21:28.236Z,15.18
2022-10-05T18:24:07.918Z,15.18
2022-10-05T18:27:30.799Z,15.15
2022-10-05T18:30:17.756Z,15.08
2022-10-05T18:33:33.685Z,15.05
2022-10-05T18:36:56.002Z,15.02
2022-10-05T18:40:05.917Z,14.97
2022-10-05T18:42:44.877Z,14.97
2022-10-05T18:49:00.607Z,14.88
2022-10-05T18:51:46.316Z,14.94
2022-10-05T18:54:36.756Z,14.96
2022-10-05T18:57:53.116Z,14.85
2022-10-05T19:00:59.438Z,14.87
2022-10-05T19:04:17.959Z,14.92
2022-10-05T19:08:17.004Z,14.91
2022-10-05T19:11:23.397Z,14.75
2022-10-05T19:14:17.686Z,14.73
2022-10-05T19:17:13.396Z,14.87
2022-10-05T19:20:06.517Z,14.80
2022-10-05T19:23:29.156Z,14.79
2022-10-05T19:26:12.477Z,14.96
2022-10-05T19:28:57.359Z,14.91
2022-10-05T19:31:50.998Z,14.83
2022-10-05T19:34:56.238Z,14.83
2022-10-05T19:37:38.519Z,14.73
2022-10-05T19:40:58.115Z,14.76
2022-10-05T19:44:39.358Z,14.74
2022-10-05T19:47:22.638Z,14.67
2022-10-05T19:50:23.916Z,14.81
2022-10-05T19:53:04.399Z,14.82
2022-10-05T19:55:45.812Z,14.70
2022-10-05T19:58:27.013Z,14.76
2022-10-05T20:01:16.371Z,14.59
2022-10-05T20:03:51.198Z,14.42
2022-10-05T20:06:57.917Z,14.49
2022-10-05T20:09:30.077Z,14.61
2022-10-05T20:12:04.835Z,14.60
2022-10-05T20:14:59.399Z,14.67
2022-10-05T20:17:44.718Z,14.71
2022-10-05T20:24:13.797Z,14.73
2022-10-05T20:27:01.155Z,14.73
2022-10-05T20:29:35.715Z,14.62
2022-10-05T20:32:30.580Z,14.52
2022-10-05T20:35:27.196Z,14.54
2022-10-05T20:38:31.145Z,14.65
2022-10-05T20:41:26.998Z,14.65
2022-10-05T20:43:59.323Z,14.59
2022-10-05T20:46:32.231Z,14.58
2022-10-05T20:49:04.600Z,14.53
2022-10-05T20:51:37.157Z,14.50
2022-10-05T20:54:10.437Z,14.53
2022-10-05T20:56:46.122Z,14.35
2022-10-05T20:59:18.956Z,14.47
2022-10-05T21:01:51.678Z,14.47
2022-10-05T21:04:25.276Z,14.35
2022-10-05T21:06:58.157Z,14.18
2022-10-05T21:09:30.397Z,14.20
2022-10-05T21:12:05.605Z,14.22
2022-10-05T21:14:38.158Z,14.21
2022-10-05T21:17:12.317Z,14.26
2022-10-05T21:19:44.558Z,14.37
2022-10-05T21:22:17.036Z,14.42
2022-10-05T21:24:49.677Z,14.33
2022-10-05T21:27:25.197Z,14.27
2022-10-05T21:29:57.515Z,14.36
2022-10-05T21:32:30.239Z,14.45
2022-10-05T21:35:02.440Z,14.48
2022-10-05T21:37:34.878Z,14.28
2022-10-05T21:40:07.681Z,14.35
2022-10-05T21:42:43.278Z,14.38
2022-10-05T21:45:15.556Z,14.38
2022-10-05T21:47:48.238Z,14.31
2022-10-05T21:50:23.078Z,14.32
2022-10-05T21:52:56.294Z,14.29
2022-10-05T21:55:28.999Z,14.35
2022-10-05T21:58:05.117Z,14.35
2022-10-05T22:00:37.425Z,14.22
2022-10-05T22:03:09.998Z,14.35
2022-10-05T22:05:42.507Z,14.35
2022-10-05T22:08:24.246Z,14.39
2022-10-05T22:10:56.516Z,14.52
2022-10-05T22:13:43.563Z,14.63
2022-10-05T22:16:17.370Z,14.62
2022-10-05T22:18:50.355Z,14.71
2022-10-05T22:21:22.757Z,14.69
2022-10-05T22:23:55.356Z,14.64
2022-10-05T22:26:28.037Z,14.75
2022-10-05T22:29:04.638Z,14.66
2022-10-05T22:31:37.133Z,14.77
2022-10-05T22:34:39.155Z,14.75
2022-10-05T22:37:14.637Z,14.69
2022-10-05T22:39:47.396Z,14.77
2022-10-05T22:42:19.605Z,14.77
2022-10-05T22:47:45.485Z,14.81
2022-10-05T22:50:18.235Z,14.84
2022-10-05T22:52:54.797Z,14.82
2022-10-05T22:55:27.763Z,14.72
2022-10-05T22:58:00.156Z,14.88
2022-10-05T23:00:56.902Z,14.88
2022-10-05T23:03:44.637Z,14.85
2022-10-05T23:06:19.236Z,14.91
2022-10-05T23:08:51.524Z,14.92
2022-10-05T23:11:26.287Z,14.80
2022-10-05T23:14:00.642Z,14.74
2022-10-05T23:16:36.213Z,14.82
2022-10-05T23:19:08.443Z,14.83
2022-10-05T23:21:41.369Z,14.88
2022-10-05T23:24:13.515Z,14.87
2022-10-05T23:26:46.039Z,14.72
2022-10-05T23:29:18.315Z,14.77
2022-10-05T23:31:53.479Z,14.74
2022-10-05T23:34:26.004Z,14.59
2022-10-05T23:36:58.596Z,14.65
2022-10-05T23:39:30.797Z,14.72
2022-10-05T23:42:03.392Z,14.77
2022-10-05T23:44:35.718Z,14.73
2022-10-05T23:47:13.678Z,14.65
2022-10-05T23:49:46.076Z,14.64
2022-10-05T23:52:18.476Z,14.64
2022-10-05T23:54:52.528Z,14.64
2022-10-05T23:57:25.046Z,14.64
2022-10-05T23:59:57.275Z,14.48
