createdAt,value
2018-08-04T00:03:32.177Z,22.44
2018-08-04T00:08:36.835Z,22.43
2018-08-04T00:13:41.508Z,22.35
2018-08-04T00:18:46.284Z,22.26
2018-08-04T00:23:50.968Z,22.16
2018-08-04T00:28:55.663Z,22.14
2018-08-04T00:34:00.472Z,22.09
2018-08-04T00:39:08.283Z,21.99
2018-08-04T00:44:13.193Z,21.90
2018-08-04T00:49:17.966Z,21.87
2018-08-04T00:54:22.936Z,21.90
2018-08-04T00:59:27.807Z,21.80
2018-08-04T01:04:32.538Z,21.68
2018-08-04T01:09:37.423Z,21.63
2018-08-04T01:14:42.180Z,21.54
2018-08-04T01:19:46.770Z,21.45
2018-08-04T01:24:51.444Z,21.47
2018-08-04T01:29:56.168Z,21.35
2018-08-04T01:35:00.844Z,21.32
2018-08-04T01:40:06.835Z,21.22
2018-08-04T01:45:11.581Z,21.13
2018-08-04T01:50:16.344Z,21.11
2018-08-04T01:55:21.014Z,21.11
2018-08-04T02:00:25.692Z,21.07
2018-08-04T02:05:30.110Z,20.99
2018-08-04T02:10:34.995Z,20.83
2018-08-04T02:15:39.512Z,20.78
2018-08-04T02:20:44.285Z,20.73
2018-08-04T02:25:49.083Z,20.64
2018-08-04T02:30:53.739Z,20.61
2018-08-04T02:35:58.452Z,20.51
2018-08-04T02:41:03.447Z,20.50
2018-08-04T02:46:08.105Z,20.57
2018-08-04T02:51:12.794Z,20.48
2018-08-04T02:56:17.580Z,20.35
2018-08-04T03:01:22.190Z,20.29
2018-08-04T03:06:26.863Z,20.19
2018-08-04T03:11:31.655Z,20.21
2018-08-04T03:16:36.316Z,20.07
2018-08-04T03:21:40.993Z,20.04
2018-08-04T03:26:45.811Z,20.03
2018-08-04T03:31:50.457Z,20.01
2018-08-04T03:36:55.266Z,19.91
2018-08-04T03:41:59.954Z,19.86
2018-08-04T03:47:04.639Z,19.86
2018-08-04T03:52:09.373Z,19.79
2018-08-04T03:57:14.074Z,19.77
2018-08-04T04:02:19.091Z,19.83
2018-08-04T04:07:23.933Z,19.91
2018-08-04T04:12:28.614Z,20.02
2018-08-04T04:17:44.315Z,20.09
2018-08-04T04:22:49.640Z,20.21
2018-08-04T04:27:54.462Z,20.87
2018-08-04T04:32:59.219Z,21.53
2018-08-04T04:38:03.936Z,21.89
2018-08-04T04:43:08.717Z,22.31
2018-08-04T04:48:13.469Z,22.63
2018-08-04T04:53:18.131Z,22.85
2018-08-04T04:58:22.830Z,23.03
2018-08-04T05:03:27.476Z,23.44
2018-08-04T05:08:32.285Z,24.03
2018-08-04T05:13:36.991Z,25.24
2018-08-04T05:18:41.786Z,25.81
2018-08-04T05:23:46.479Z,25.40
2018-08-04T05:28:51.108Z,25.82
2018-08-04T05:33:55.717Z,24.76
2018-08-04T05:39:00.380Z,24.90
2018-08-04T05:44:05.331Z,25.42
2018-08-04T05:49:10.125Z,25.41
2018-08-04T05:54:14.960Z,25.96
2018-08-04T05:59:19.946Z,26.25
2018-08-04T06:04:24.700Z,26.41
2018-08-04T06:09:29.381Z,26.15
2018-08-04T06:14:34.115Z,27.28
2018-08-04T06:19:38.778Z,27.27
2018-08-04T06:24:43.626Z,26.92
2018-08-04T06:29:48.279Z,28.07
2018-08-04T06:34:53.071Z,28.36
2018-08-04T06:39:57.890Z,27.94
2018-08-04T06:45:02.695Z,27.45
2018-08-04T06:50:08.202Z,28.23
2018-08-04T06:55:12.846Z,28.22
2018-08-04T07:00:17.523Z,27.58
2018-08-04T07:05:22.262Z,27.76
2018-08-04T07:10:27.040Z,27.87
2018-08-04T07:15:31.737Z,28.17
2018-08-04T07:20:36.508Z,28.70
2018-08-04T07:25:41.120Z,29.08
2018-08-04T07:30:45.801Z,29.28
2018-08-04T07:35:50.474Z,29.35
2018-08-04T07:40:55.317Z,29.82
2018-08-04T07:46:00.044Z,30.22
2018-08-04T07:51:04.745Z,30.63
2018-08-04T07:56:09.412Z,31.03
2018-08-04T08:01:14.205Z,31.07
2018-08-04T08:06:18.956Z,31.25
2018-08-04T08:11:23.448Z,32.27
2018-08-04T08:16:28.130Z,32.71
2018-08-04T08:21:32.893Z,32.87
2018-08-04T08:26:37.602Z,32.64
2018-08-04T08:31:42.324Z,32.84
2018-08-04T08:36:47.030Z,33.40
2018-08-04T08:41:51.870Z,33.82
2018-08-04T08:46:56.568Z,33.24
2018-08-04T08:52:01.267Z,33.95
2018-08-04T08:57:06.033Z,34.11
2018-08-04T09:02:10.865Z,33.98
2018-08-04T09:07:15.616Z,34.83
2018-08-04T09:12:20.411Z,34.80
2018-08-04T09:17:25.174Z,34.38
2018-08-04T09:22:29.975Z,34.66
2018-08-04T09:27:34.831Z,34.97
2018-08-04T09:32:39.798Z,35.39
2018-08-04T09:37:45.004Z,35.95
2018-08-04T09:42:49.659Z,36.01
2018-08-04T09:47:54.346Z,36.20
2018-08-04T09:52:59.175Z,35.76
2018-08-04T09:58:03.688Z,36.57
2018-08-04T10:03:08.474Z,36.67
2018-08-04T10:08:13.089Z,36.13
2018-08-04T10:13:17.767Z,36.46
2018-08-04T10:18:22.413Z,37.02
2018-08-04T10:23:27.119Z,36.60
2018-08-04T10:28:31.844Z,37.45
2018-08-04T10:33:36.945Z,36.58
2018-08-04T10:38:41.714Z,37.07
2018-08-04T10:43:46.348Z,36.14
2018-08-04T10:48:51.113Z,35.73
2018-08-04T10:53:55.845Z,36.10
2018-08-04T10:59:00.529Z,36.23
2018-08-04T11:04:05.260Z,36.59
2018-08-04T11:09:11.523Z,37.64
2018-08-04T11:14:16.245Z,37.88
2018-08-04T11:19:20.632Z,38.40
2018-08-04T11:24:25.437Z,38.94
2018-08-04T11:29:30.170Z,39.30
2018-08-04T11:34:34.872Z,38.78
2018-08-04T11:39:39.508Z,38.94
2018-08-04T11:44:44.239Z,37.20
2018-08-04T11:49:49.013Z,36.27
2018-08-04T11:54:53.689Z,36.45
2018-08-04T11:59:58.039Z,36.90
2018-08-04T12:05:02.714Z,37.17
2018-08-04T12:10:08.821Z,37.20
2018-08-04T12:15:13.428Z,37.09
2018-08-04T12:20:18.095Z,36.07
2018-08-04T12:25:22.809Z,35.17
2018-08-04T12:30:27.514Z,35.10
2018-08-04T12:35:32.169Z,35.85
2018-08-04T12:40:37.001Z,36.89
2018-08-04T12:45:41.720Z,36.35
2018-08-04T12:50:46.464Z,36.77
2018-08-04T12:55:51.509Z,36.70
2018-08-04T13:00:56.365Z,37.02
2018-08-04T13:06:01.138Z,36.56
2018-08-04T13:11:06.008Z,37.08
2018-08-04T13:16:10.728Z,36.62
2018-08-04T13:21:15.395Z,36.71
2018-08-04T13:26:20.066Z,36.01
2018-08-04T13:31:24.709Z,35.71
2018-08-04T13:36:29.455Z,35.27
2018-08-04T13:41:34.145Z,34.90
2018-08-04T13:46:39.604Z,34.93
2018-08-04T13:51:44.317Z,35.44
2018-08-04T13:56:49.533Z,35.17
2018-08-04T14:01:54.375Z,35.05
2018-08-04T14:06:59.144Z,35.77
2018-08-04T14:12:03.909Z,35.08
2018-08-04T14:17:08.541Z,35.32
2018-08-04T14:22:13.433Z,34.91
2018-08-04T14:27:18.192Z,35.04
2018-08-04T14:32:23.213Z,35.26
2018-08-04T14:37:28.003Z,35.23
2018-08-04T14:42:34.314Z,35.51
2018-08-04T14:47:40.190Z,35.46
2018-08-04T14:52:45.394Z,36.21
2018-08-04T14:57:50.153Z,36.53
2018-08-04T15:02:59.026Z,36.13
2018-08-04T15:08:04.275Z,35.77
2018-08-04T15:13:12.763Z,36.15
2018-08-04T15:18:17.453Z,35.74
2018-08-04T15:23:27.852Z,35.96
2018-08-04T15:28:32.596Z,36.24
2018-08-04T15:33:37.386Z,36.47
2018-08-04T15:38:42.112Z,36.75
2018-08-04T15:43:46.737Z,36.86
2018-08-04T15:48:51.468Z,36.26
2018-08-04T15:53:56.192Z,36.75
2018-08-04T15:59:07.049Z,36.79
2018-08-04T16:04:12.098Z,36.59
2018-08-04T16:09:17.008Z,36.33
2018-08-04T16:14:21.695Z,35.66
2018-08-04T16:19:26.306Z,35.55
2018-08-04T16:24:31.102Z,35.51
2018-08-04T16:29:35.839Z,35.40
2018-08-04T16:34:40.640Z,35.55
2018-08-04T16:39:45.305Z,35.34
2018-08-04T16:44:49.984Z,35.47
2018-08-04T16:49:54.650Z,35.31
2018-08-04T16:54:59.419Z,35.15
2018-08-04T17:00:04.210Z,35.20
2018-08-04T17:05:08.932Z,35.18
2018-08-04T17:10:13.642Z,35.12
2018-08-04T17:15:18.465Z,34.83
2018-08-04T17:20:23.268Z,34.22
2018-08-04T17:25:27.999Z,34.17
2018-08-04T17:30:32.756Z,33.63
2018-08-04T17:35:37.470Z,33.22
2018-08-04T17:40:42.114Z,32.86
2018-08-04T17:45:46.766Z,32.81
2018-08-04T17:50:51.539Z,32.52
2018-08-04T17:55:56.170Z,32.23
2018-08-04T18:01:00.823Z,32.10
2018-08-04T18:06:05.572Z,31.94
2018-08-04T18:11:10.250Z,31.73
2018-08-04T18:16:14.921Z,31.54
2018-08-04T18:21:19.637Z,31.34
2018-08-04T18:26:24.521Z,30.94
2018-08-04T18:31:29.303Z,30.69
2018-08-04T18:36:34.273Z,30.38
2018-08-04T18:41:39.083Z,30.11
2018-08-04T18:46:43.872Z,29.71
2018-08-04T18:51:48.556Z,29.37
2018-08-04T18:56:53.270Z,29.16
2018-08-04T19:01:57.925Z,29.01
2018-08-04T19:07:02.579Z,28.58
2018-08-04T19:12:07.336Z,28.51
2018-08-04T19:17:12.138Z,28.17
2018-08-04T19:22:17.181Z,28.02
2018-08-04T19:27:21.941Z,27.63
2018-08-04T19:32:26.607Z,27.60
2018-08-04T19:37:31.323Z,27.43
2018-08-04T19:42:36.028Z,27.59
2018-08-04T19:47:40.713Z,27.39
2018-08-04T19:52:45.547Z,27.32
2018-08-04T19:57:50.383Z,27.32
2018-08-04T20:02:55.052Z,27.11
2018-08-04T20:08:00.108Z,26.94
2018-08-04T20:13:04.824Z,26.78
2018-08-04T20:18:09.470Z,26.47
2018-08-04T20:23:14.215Z,26.33
2018-08-04T20:28:18.913Z,26.34
2018-08-04T20:33:23.704Z,26.05
2018-08-04T20:38:28.398Z,25.88
2018-08-04T20:43:33.127Z,25.86
2018-08-04T20:48:37.830Z,25.64
2018-08-04T20:53:42.504Z,25.44
2018-08-04T20:58:47.247Z,25.40
2018-08-04T21:03:52.088Z,25.42
2018-08-04T21:08:56.809Z,25.46
2018-08-04T21:14:01.613Z,25.29
2018-08-04T21:19:06.374Z,25.25
2018-08-04T21:24:11.020Z,25.44
2018-08-04T21:29:15.793Z,25.39
2018-08-04T21:34:20.723Z,25.52
2018-08-04T21:39:25.481Z,25.59
2018-08-04T21:44:30.398Z,25.83
2018-08-04T21:49:35.182Z,25.95
2018-08-04T21:54:39.778Z,25.86
2018-08-04T21:59:44.412Z,25.88
2018-08-04T22:04:49.110Z,25.64
2018-08-04T22:09:53.797Z,25.34
2018-08-04T22:14:58.520Z,25.20
2018-08-04T22:20:03.176Z,25.82
2018-08-04T22:25:10.130Z,26.17
2018-08-04T22:30:16.136Z,25.78
2018-08-04T22:35:21.309Z,25.62
2018-08-04T22:40:26.081Z,25.66
2018-08-04T22:46:14.743Z,26.43
2018-08-04T22:51:20.907Z,26.46
2018-08-04T22:56:25.781Z,26.03
2018-08-04T23:01:31.256Z,25.50
2018-08-04T23:06:35.939Z,25.19
2018-08-04T23:11:40.564Z,24.95
2018-08-04T23:16:45.309Z,24.71
2018-08-04T23:21:50.106Z,24.90
2018-08-04T23:26:54.885Z,24.77
2018-08-04T23:31:59.706Z,24.45
2018-08-04T23:37:06.382Z,24.41
2018-08-04T23:42:12.663Z,24.20
2018-08-04T23:47:17.340Z,24.22
2018-08-04T23:52:22.013Z,24.20
2018-08-04T23:57:26.831Z,24.18
