createdAt,value
2022-11-29T00:01:37.735Z,100413.27
2022-11-29T00:04:06.053Z,100412.50
2022-11-29T00:06:34.667Z,100416.30
2022-11-29T00:09:06.492Z,100417.86
2022-11-29T00:11:55.579Z,100416.91
2022-11-29T00:14:24.081Z,100415.06
2022-11-29T00:16:53.957Z,100411.35
2022-11-29T00:19:22.320Z,100414.05
2022-11-29T00:21:50.088Z,100409.68
2022-11-29T00:24:17.974Z,100412.48
2022-11-29T00:26:46.018Z,100414.46
2022-11-29T00:29:14.256Z,100410.45
2022-11-29T00:31:42.351Z,100413.23
2022-11-29T00:34:12.079Z,100416.09
2022-11-29T00:36:40.519Z,100414.27
2022-11-29T00:39:11.623Z,100415.81
2022-11-29T00:41:39.810Z,100411.03
2022-11-29T00:44:08.016Z,100411.90
2022-11-29T00:46:36.057Z,100408.86
2022-11-29T00:49:04.817Z,100408.17
2022-11-29T00:51:32.887Z,100406.99
2022-11-29T00:54:00.713Z,100405.25
2022-11-29T00:56:28.476Z,100409.35
2022-11-29T00:58:56.238Z,100411.38
2022-11-29T01:01:24.146Z,100408.73
2022-11-29T01:03:52.011Z,100406.21
2022-11-29T01:06:19.947Z,100403.64
2022-11-29T01:08:48.188Z,100405.98
2022-11-29T01:11:21.645Z,100408.16
2022-11-29T01:13:50.120Z,100410.89
2022-11-29T01:16:18.079Z,100410.63
2022-11-29T01:18:45.971Z,100409.84
2022-11-29T01:21:16.137Z,100412.11
2022-11-29T01:23:45.726Z,100413.41
2022-11-29T01:26:16.212Z,100413.00
2022-11-29T01:28:46.645Z,100410.16
2022-11-29T01:31:26.552Z,100414.25
2022-11-29T01:33:55.616Z,100413.91
2022-11-29T01:36:24.063Z,100411.02
2022-11-29T01:38:52.203Z,100406.94
2022-11-29T01:41:23.097Z,100409.11
2022-11-29T01:43:54.792Z,100407.40
2022-11-29T01:46:22.721Z,100411.23
2022-11-29T01:48:52.240Z,100412.15
2022-11-29T01:51:20.231Z,100411.05
2022-11-29T01:53:48.227Z,100411.08
2022-11-29T01:56:16.308Z,100411.41
2022-11-29T01:58:45.033Z,100412.27
2022-11-29T02:01:13.240Z,100409.17
2022-11-29T02:03:41.146Z,100408.20
2022-11-29T02:06:09.216Z,100406.65
2022-11-29T02:08:40.133Z,100405.98
2022-11-29T02:11:17.346Z,100408.14
2022-11-29T02:13:52.930Z,100407.20
2022-11-29T02:16:58.001Z,100410.65
2022-11-29T02:19:44.583Z,100408.16
2022-11-29T02:22:20.163Z,100415.23
2022-11-29T02:25:30.003Z,100411.48
2022-11-29T02:28:19.043Z,100411.39
2022-11-29T02:31:03.775Z,100414.55
2022-11-29T02:33:53.027Z,100414.91
2022-11-29T02:36:45.487Z,100418.88
2022-11-29T02:39:51.344Z,100417.62
2022-11-29T02:42:56.240Z,100415.47
2022-11-29T02:45:53.971Z,100420.91
2022-11-29T02:48:30.849Z,100419.49
2022-11-29T02:51:23.086Z,100425.30
2022-11-29T02:53:57.332Z,100428.32
2022-11-29T02:56:32.792Z,100430.05
2022-11-29T02:59:12.996Z,100433.41
2022-11-29T03:01:57.077Z,100429.45
2022-11-29T03:04:33.002Z,100429.42
2022-11-29T03:07:35.939Z,100432.87
2022-11-29T03:10:25.421Z,100433.63
2022-11-29T03:12:53.942Z,100435.30
2022-11-29T03:15:44.019Z,100440.42
2022-11-29T03:18:35.393Z,100443.52
2022-11-29T03:21:42.711Z,100442.40
2022-11-29T03:24:40.255Z,100444.23
2022-11-29T03:27:13.143Z,100449.89
2022-11-29T03:29:49.614Z,100447.21
2022-11-29T03:32:35.487Z,100447.66
2022-11-29T03:35:25.972Z,100445.08
2022-11-29T03:38:29.367Z,100450.94
2022-11-29T03:41:09.423Z,100442.98
2022-11-29T03:43:48.238Z,100442.30
2022-11-29T03:46:26.620Z,100440.12
2022-11-29T03:48:59.653Z,100441.98
2022-11-29T03:51:52.094Z,100445.27
2022-11-29T03:54:25.830Z,100446.94
2022-11-29T03:56:54.274Z,100443.95
2022-11-29T03:59:34.410Z,100446.17
2022-11-29T04:02:21.178Z,100448.18
2022-11-29T04:05:27.117Z,100449.23
2022-11-29T04:08:26.260Z,100447.11
2022-11-29T04:11:12.108Z,100441.85
2022-11-29T04:14:10.909Z,100445.80
2022-11-29T04:17:00.481Z,100446.06
2022-11-29T04:19:44.757Z,100453.04
2022-11-29T04:22:18.617Z,100456.16
2022-11-29T04:25:08.372Z,100456.98
2022-11-29T04:27:49.355Z,100467.79
2022-11-29T04:30:26.525Z,100466.02
2022-11-29T04:33:03.466Z,100472.79
2022-11-29T04:35:40.434Z,100475.49
2022-11-29T04:38:36.282Z,100473.16
2022-11-29T04:41:20.170Z,100470.45
2022-11-29T04:43:53.129Z,100474.39
2022-11-29T04:46:43.800Z,100474.34
2022-11-29T04:49:42.737Z,100480.28
2022-11-29T04:52:32.320Z,100480.45
2022-11-29T04:55:23.740Z,100480.31
2022-11-29T04:58:07.292Z,100481.55
2022-11-29T05:00:42.506Z,100486.33
2022-11-29T05:03:17.428Z,100490.65
2022-11-29T05:06:16.026Z,100485.95
2022-11-29T05:08:49.231Z,100482.95
2022-11-29T05:11:30.008Z,100486.45
2022-11-29T05:14:25.524Z,100484.20
2022-11-29T05:17:50.941Z,100491.34
2022-11-29T05:20:28.499Z,100493.94
2022-11-29T05:23:22.686Z,100492.73
2022-11-29T05:26:01.816Z,100494.19
2022-11-29T05:28:33.529Z,100491.09
2022-11-29T05:31:46.491Z,100494.48
2022-11-29T05:34:30.268Z,100498.52
2022-11-29T05:37:29.461Z,100499.91
2022-11-29T05:40:22.188Z,100503.64
2022-11-29T05:42:55.887Z,100503.88
2022-11-29T05:45:52.732Z,100505.56
2022-11-29T05:48:45.441Z,100505.91
2022-11-29T05:51:21.827Z,100513.16
2022-11-29T05:53:58.980Z,100516.84
2022-11-29T05:56:51.403Z,100520.86
2022-11-29T05:59:23.274Z,100523.96
2022-11-29T06:02:09.257Z,100525.66
2022-11-29T06:04:46.736Z,100526.09
2022-11-29T06:07:32.929Z,100527.84
2022-11-29T06:10:05.850Z,100529.08
2022-11-29T06:12:37.792Z,100533.05
2022-11-29T06:15:27.992Z,100533.87
2022-11-29T06:18:39.848Z,100534.25
2022-11-29T06:21:28.875Z,100539.02
2022-11-29T06:24:09.298Z,100540.64
2022-11-29T06:27:07.730Z,100542.42
2022-11-29T06:30:03.396Z,100546.77
2022-11-29T06:32:40.753Z,100547.92
2022-11-29T06:35:39.834Z,100546.80
2022-11-29T06:38:28.324Z,100546.67
2022-11-29T06:41:01.797Z,100549.48
2022-11-29T06:43:31.006Z,100554.61
2022-11-29T06:46:11.307Z,100556.49
2022-11-29T06:48:47.347Z,100557.48
2022-11-29T06:51:29.641Z,100561.45
2022-11-29T06:54:15.052Z,100562.98
2022-11-29T06:57:05.770Z,100564.56
2022-11-29T06:59:50.886Z,100572.67
2022-11-29T07:02:38.759Z,100576.91
2022-11-29T07:05:21.941Z,100575.42
2022-11-29T07:07:50.906Z,100576.55
2022-11-29T07:10:20.042Z,100570.82
2022-11-29T07:12:50.050Z,100572.18
2022-11-29T07:15:20.699Z,100569.17
2022-11-29T07:17:57.594Z,100570.80
2022-11-29T07:20:40.874Z,100570.16
2022-11-29T07:23:46.604Z,100574.46
2022-11-29T07:26:21.840Z,100571.84
2022-11-29T07:29:17.845Z,100574.05
2022-11-29T07:31:50.842Z,100576.48
2022-11-29T07:34:40.472Z,100579.39
2022-11-29T07:37:37.643Z,100579.31
2022-11-29T07:40:30.907Z,100582.95
2022-11-29T07:43:17.716Z,100584.60
2022-11-29T07:45:45.981Z,100580.41
2022-11-29T07:48:13.950Z,100584.91
2022-11-29T07:50:41.803Z,100582.55
2022-11-29T07:53:16.229Z,100588.09
2022-11-29T07:55:44.037Z,100590.84
2022-11-29T07:58:12.956Z,100592.19
2022-11-29T08:00:42.176Z,100592.98
2022-11-29T08:03:10.818Z,100593.34
2022-11-29T08:05:39.276Z,100595.67
2022-11-29T08:08:07.147Z,100594.16
2022-11-29T08:10:35.671Z,100598.00
2022-11-29T08:13:03.797Z,100597.11
2022-11-29T08:15:31.593Z,100593.46
2022-11-29T08:17:59.315Z,100593.52
2022-11-29T08:20:26.984Z,100595.58
2022-11-29T08:22:59.305Z,100595.92
2022-11-29T08:25:28.110Z,100597.54
2022-11-29T08:27:56.112Z,100599.43
2022-11-29T08:30:24.164Z,100598.04
2022-11-29T08:32:52.224Z,100598.55
2022-11-29T08:35:22.090Z,100597.95
2022-11-29T08:37:50.181Z,100601.49
2022-11-29T08:40:18.287Z,100604.50
2022-11-29T08:42:46.033Z,100605.14
2022-11-29T08:45:13.999Z,100602.89
2022-11-29T08:47:42.911Z,100605.09
2022-11-29T08:50:18.206Z,100608.33
2022-11-29T08:53:06.515Z,100610.99
2022-11-29T08:55:36.875Z,100610.76
2022-11-29T08:58:07.288Z,100614.41
2022-11-29T09:00:35.192Z,100615.66
2022-11-29T09:03:24.065Z,100617.40
2022-11-29T09:05:52.441Z,100620.45
2022-11-29T09:08:20.617Z,100622.77
2022-11-29T09:10:48.917Z,100626.21
2022-11-29T09:13:18.128Z,100625.04
2022-11-29T09:15:45.968Z,100629.98
2022-11-29T09:18:13.807Z,100628.02
2022-11-29T09:20:44.004Z,100625.64
2022-11-29T09:23:13.145Z,100626.20
2022-11-29T09:25:40.857Z,100628.63
2022-11-29T09:28:08.676Z,100628.15
2022-11-29T09:30:38.007Z,100630.14
2022-11-29T09:33:05.891Z,100627.46
2022-11-29T09:35:34.758Z,100630.86
2022-11-29T09:38:02.528Z,100627.94
2022-11-29T09:40:54.297Z,100624.96
2022-11-29T09:43:32.341Z,100626.29
2022-11-29T09:46:08.291Z,100627.08
2022-11-29T09:48:46.779Z,100631.27
2022-11-29T09:51:31.845Z,100630.75
2022-11-29T09:54:24.141Z,100630.98
2022-11-29T09:56:52.901Z,100639.34
2022-11-29T09:59:25.590Z,100630.66
2022-11-29T10:02:01.506Z,100633.92
2022-11-29T10:04:32.502Z,100630.41
2022-11-29T10:07:19.488Z,100631.58
2022-11-29T10:09:56.813Z,100637.63
2022-11-29T10:12:32.039Z,100637.16
2022-11-29T10:15:09.117Z,100634.34
2022-11-29T10:17:54.527Z,100637.34
2022-11-29T10:20:25.491Z,100638.91
2022-11-29T10:22:57.476Z,100639.66
2022-11-29T10:25:30.402Z,100641.64
2022-11-29T10:27:58.389Z,100640.83
2022-11-29T10:30:26.212Z,100638.41
2022-11-29T10:32:59.146Z,100641.36
2022-11-29T10:35:27.301Z,100639.78
2022-11-29T10:38:29.144Z,100638.48
2022-11-29T10:40:47.735Z,100634.58
2022-11-29T10:43:15.560Z,100635.23
2022-11-29T10:45:50.461Z,100632.45
2022-11-29T10:48:34.263Z,100631.31
2022-11-29T10:51:02.390Z,100631.39
2022-11-29T10:53:37.288Z,100637.85
2022-11-29T10:56:22.319Z,100631.08
2022-11-29T10:58:54.726Z,100624.27
2022-11-29T11:01:23.205Z,100623.48
2022-11-29T11:03:53.421Z,100623.35
2022-11-29T11:06:48.960Z,100622.70
2022-11-29T11:09:16.644Z,100621.02
2022-11-29T11:11:52.130Z,100616.45
2022-11-29T11:14:29.127Z,100614.40
2022-11-29T11:17:08.370Z,100616.52
2022-11-29T11:19:36.177Z,100615.98
2022-11-29T11:22:04.363Z,100616.41
2022-11-29T11:24:34.325Z,100617.46
2022-11-29T11:27:02.433Z,100615.12
2022-11-29T11:29:38.149Z,100614.88
2022-11-29T11:32:15.089Z,100613.75
2022-11-29T11:34:52.216Z,100615.36
2022-11-29T11:37:27.084Z,100617.62
2022-11-29T11:40:00.515Z,100617.52
2022-11-29T11:42:38.990Z,100618.61
2022-11-29T11:45:13.126Z,100621.65
2022-11-29T11:47:48.103Z,100621.61
2022-11-29T11:50:25.279Z,100630.43
2022-11-29T11:52:58.343Z,100628.30
2022-11-29T11:55:42.547Z,100631.70
2022-11-29T11:58:13.301Z,100636.02
2022-11-29T12:01:08.660Z,100634.56
2022-11-29T12:03:54.253Z,100635.02
2022-11-29T12:06:29.487Z,100640.64
2022-11-29T12:09:37.730Z,100644.63
2022-11-29T12:12:15.357Z,100644.94
2022-11-29T12:15:07.611Z,100644.66
2022-11-29T12:17:44.383Z,100649.62
2022-11-29T12:20:42.368Z,100650.80
2022-11-29T12:23:13.180Z,100653.02
2022-11-29T12:25:58.241Z,100647.12
2022-11-29T12:28:32.106Z,100652.45
2022-11-29T12:31:11.737Z,100649.02
2022-11-29T12:33:58.467Z,100645.64
2022-11-29T12:36:48.697Z,100648.27
2022-11-29T12:39:40.083Z,100647.67
2022-11-29T12:42:23.763Z,100641.70
2022-11-29T12:45:02.414Z,100646.79
2022-11-29T12:47:52.089Z,100647.14
2022-11-29T12:50:43.507Z,100646.84
2022-11-29T12:53:27.628Z,100652.41
2022-11-29T12:56:17.748Z,100652.60
2022-11-29T12:59:09.496Z,100656.60
2022-11-29T13:02:11.965Z,100656.96
2022-11-29T13:04:59.796Z,100661.02
2022-11-29T13:07:56.458Z,100667.39
2022-11-29T13:10:28.881Z,100664.97
2022-11-29T13:13:04.266Z,100668.87
2022-11-29T13:15:43.293Z,100672.50
2022-11-29T13:18:41.206Z,100674.52
2022-11-29T13:21:18.304Z,100675.80
2022-11-29T13:24:09.633Z,100675.55
2022-11-29T13:26:41.758Z,100675.48
2022-11-29T13:29:15.281Z,100680.05
2022-11-29T13:31:44.529Z,100678.39
2022-11-29T13:34:26.095Z,100683.60
2022-11-29T13:37:15.163Z,100684.96
2022-11-29T13:40:17.478Z,100686.59
2022-11-29T13:42:53.502Z,100688.17
2022-11-29T13:45:30.308Z,100689.16
2022-11-29T13:47:59.877Z,100690.17
2022-11-29T13:50:42.145Z,100691.88
2022-11-29T13:53:20.073Z,100694.46
2022-11-29T13:56:00.333Z,100695.39
2022-11-29T13:58:28.009Z,100704.44
2022-11-29T14:01:01.490Z,100711.34
2022-11-29T14:03:32.851Z,100710.75
2022-11-29T14:06:12.676Z,100715.89
2022-11-29T14:09:19.806Z,100715.34
2022-11-29T14:11:54.412Z,100716.46
2022-11-29T14:15:11.868Z,100720.33
2022-11-29T14:17:45.482Z,100717.39
2022-11-29T14:20:22.693Z,100723.02
2022-11-29T14:23:05.602Z,100723.87
2022-11-29T14:26:02.521Z,100723.34
2022-11-29T14:28:31.848Z,100728.45
2022-11-29T14:31:04.285Z,100731.48
2022-11-29T14:33:35.620Z,100731.76
2022-11-29T14:36:17.659Z,100734.44
2022-11-29T14:39:10.399Z,100733.54
2022-11-29T14:41:55.719Z,100738.71
2022-11-29T14:44:26.143Z,100738.73
2022-11-29T14:47:02.947Z,100741.92
2022-11-29T14:49:37.959Z,100743.05
2022-11-29T14:52:14.910Z,100744.04
2022-11-29T14:54:54.799Z,100743.76
2022-11-29T14:57:48.250Z,100747.81
2022-11-29T15:00:21.957Z,100743.70
2022-11-29T15:02:55.445Z,100745.05
2022-11-29T15:05:33.785Z,100742.08
2022-11-29T15:08:09.695Z,100744.16
2022-11-29T15:10:41.818Z,100744.98
2022-11-29T15:13:14.346Z,100747.01
2022-11-29T15:15:45.425Z,100747.67
2022-11-29T15:18:30.075Z,100746.35
2022-11-29T15:21:20.934Z,100752.55
2022-11-29T15:23:58.672Z,100754.99
2022-11-29T15:26:26.488Z,100756.06
2022-11-29T15:29:12.675Z,100754.44
2022-11-29T15:31:42.086Z,100760.27
2022-11-29T15:34:29.621Z,100760.92
2022-11-29T15:36:58.165Z,100763.82
2022-11-29T15:39:30.003Z,100761.27
2022-11-29T15:42:10.988Z,100766.44
2022-11-29T15:44:45.750Z,100765.61
2022-11-29T15:47:21.880Z,100766.52
2022-11-29T15:49:50.823Z,100766.77
2022-11-29T15:52:33.849Z,100769.84
2022-11-29T15:55:04.156Z,100774.13
2022-11-29T15:57:43.334Z,100774.00
2022-11-29T16:00:23.854Z,100773.81
2022-11-29T16:02:57.449Z,100777.34
2022-11-29T16:05:30.369Z,100777.53
2022-11-29T16:08:04.511Z,100778.23
2022-11-29T16:10:54.868Z,100778.67
2022-11-29T16:13:25.539Z,100777.52
2022-11-29T16:16:14.465Z,100778.00
2022-11-29T16:18:44.898Z,100777.14
2022-11-29T16:21:27.863Z,100775.70
2022-11-29T16:23:56.834Z,100778.00
2022-11-29T16:26:47.706Z,100777.15
2022-11-29T16:29:30.888Z,100778.56
2022-11-29T16:31:58.689Z,100783.80
2022-11-29T16:34:33.998Z,100788.91
2022-11-29T16:37:07.795Z,100786.52
2022-11-29T16:39:37.981Z,100790.83
2022-11-29T16:42:07.856Z,100793.55
2022-11-29T16:44:41.879Z,100797.95
2022-11-29T16:47:21.512Z,100797.25
2022-11-29T16:50:01.677Z,100803.64
2022-11-29T16:52:34.119Z,100801.42
2022-11-29T16:55:01.849Z,100804.98
2022-11-29T16:57:30.084Z,100808.98
2022-11-29T16:59:58.012Z,100812.36
2022-11-29T17:02:28.744Z,100814.45
2022-11-29T17:04:58.084Z,100813.23
2022-11-29T17:07:30.036Z,100817.08
2022-11-29T17:09:58.278Z,100813.27
2022-11-29T17:12:26.018Z,100817.39
2022-11-29T17:14:54.007Z,100818.33
2022-11-29T17:17:21.755Z,100820.41
2022-11-29T17:19:49.515Z,100828.75
2022-11-29T17:22:17.286Z,100828.04
2022-11-29T17:24:48.335Z,100826.48
2022-11-29T17:27:18.717Z,100830.12
2022-11-29T17:29:46.539Z,100827.94
2022-11-29T17:32:14.247Z,100826.33
2022-11-29T17:34:41.944Z,100830.81
2022-11-29T17:37:09.691Z,100835.63
2022-11-29T17:39:37.520Z,100835.88
2022-11-29T17:42:05.447Z,100839.86
2022-11-29T17:44:34.383Z,100838.63
2022-11-29T17:47:02.530Z,100840.26
2022-11-29T17:49:30.525Z,100839.66
2022-11-29T17:51:59.461Z,100843.61
2022-11-29T17:54:27.652Z,100845.06
2022-11-29T17:56:55.573Z,100844.91
2022-11-29T17:59:23.326Z,100850.38
2022-11-29T18:01:51.119Z,100853.61
2022-11-29T18:04:18.971Z,100852.94
2022-11-29T18:06:50.233Z,100855.16
2022-11-29T18:09:19.606Z,100854.98
2022-11-29T18:11:50.163Z,100853.67
2022-11-29T18:14:20.858Z,100856.28
2022-11-29T18:16:49.369Z,100862.11
2022-11-29T18:19:20.184Z,100861.04
2022-11-29T18:21:49.098Z,100863.62
2022-11-29T18:24:17.630Z,100862.75
2022-11-29T18:26:45.685Z,100864.27
2022-11-29T18:29:13.689Z,100863.90
2022-11-29T18:31:43.472Z,100873.22
2022-11-29T18:34:13.141Z,100873.58
2022-11-29T18:36:46.907Z,100875.98
2022-11-29T18:39:16.764Z,100876.57
2022-11-29T18:41:48.986Z,100880.22
2022-11-29T18:44:20.278Z,100879.96
2022-11-29T18:46:48.045Z,100880.41
2022-11-29T18:49:17.326Z,100883.55
2022-11-29T18:51:46.801Z,100883.95
2022-11-29T18:54:16.792Z,100887.54
2022-11-29T18:56:45.601Z,100890.45
2022-11-29T18:59:17.207Z,100897.46
2022-11-29T19:01:47.560Z,100896.42
2022-11-29T19:04:18.760Z,100897.52
2022-11-29T19:06:46.947Z,100898.14
2022-11-29T19:09:21.188Z,100899.31
2022-11-29T19:11:50.124Z,100901.16
2022-11-29T19:14:18.699Z,100900.47
2022-11-29T19:16:48.667Z,100903.30
2022-11-29T19:19:18.693Z,100906.14
2022-11-29T19:21:47.335Z,100909.54
2022-11-29T19:24:17.931Z,100911.75
2022-11-29T19:26:47.180Z,100914.17
2022-11-29T19:29:16.026Z,100913.54
2022-11-29T19:31:44.772Z,100914.31
2022-11-29T19:34:12.770Z,100917.88
2022-11-29T19:36:44.660Z,100920.77
2022-11-29T19:39:17.793Z,100919.02
2022-11-29T19:41:47.350Z,100920.27
2022-11-29T19:44:15.471Z,100921.39
2022-11-29T19:46:47.002Z,100918.41
2022-11-29T19:49:14.936Z,100920.95
2022-11-29T19:51:42.954Z,100922.54
2022-11-29T19:54:12.091Z,100920.98
2022-11-29T19:56:40.254Z,100922.73
2022-11-29T19:59:08.782Z,100921.16
2022-11-29T20:01:41.830Z,100920.88
2022-11-29T20:04:11.892Z,100923.20
2022-11-29T20:06:40.365Z,100927.20
2022-11-29T20:09:08.709Z,100932.20
2022-11-29T20:11:36.614Z,100932.11
2022-11-29T20:14:05.939Z,100934.26
2022-11-29T20:16:34.331Z,100934.63
2022-11-29T20:19:02.143Z,100932.00
2022-11-29T20:21:32.101Z,100942.33
2022-11-29T20:24:03.552Z,100944.42
2022-11-29T20:26:33.752Z,100944.81
2022-11-29T20:29:02.375Z,100944.25
2022-11-29T20:31:32.164Z,100940.88
2022-11-29T20:34:00.635Z,100940.55
2022-11-29T20:36:43.925Z,100944.94
2022-11-29T20:39:30.217Z,100944.16
2022-11-29T20:42:29.551Z,100943.90
2022-11-29T20:45:06.536Z,100944.18
2022-11-29T20:47:47.830Z,100942.70
2022-11-29T20:50:23.585Z,100947.27
2022-11-29T20:53:09.443Z,100945.94
2022-11-29T20:55:42.466Z,100948.71
2022-11-29T20:58:14.355Z,100952.93
2022-11-29T21:00:42.208Z,100952.31
2022-11-29T21:03:15.980Z,100956.09
2022-11-29T21:05:44.464Z,100954.05
2022-11-29T21:08:13.250Z,100956.94
2022-11-29T21:10:41.150Z,100963.88
2022-11-29T21:13:11.010Z,100960.31
2022-11-29T21:15:41.910Z,100960.86
2022-11-29T21:18:30.867Z,100963.17
2022-11-29T21:21:22.954Z,100965.75
2022-11-29T21:24:04.010Z,100974.89
2022-11-29T21:26:41.770Z,100977.14
2022-11-29T21:29:10.008Z,100973.55
2022-11-29T21:31:38.140Z,100976.72
2022-11-29T21:34:05.988Z,100975.02
2022-11-29T21:36:33.969Z,100972.77
2022-11-29T21:39:05.185Z,100972.27
2022-11-29T21:41:33.989Z,100975.52
2022-11-29T21:44:07.285Z,100976.63
2022-11-29T21:46:35.917Z,100978.65
2022-11-29T21:49:04.540Z,100981.06
2022-11-29T21:51:32.270Z,100979.48
2022-11-29T21:54:01.399Z,100983.66
2022-11-29T21:56:29.165Z,100981.61
2022-11-29T21:58:56.877Z,100981.91
2022-11-29T22:01:24.893Z,100977.77
2022-11-29T22:03:54.177Z,100980.86
2022-11-29T22:06:24.448Z,100983.68
2022-11-29T22:08:52.689Z,100979.17
2022-11-29T22:11:30.988Z,100982.89
2022-11-29T22:14:19.354Z,100981.30
2022-11-29T22:16:50.613Z,100982.48
2022-11-29T22:19:39.657Z,100983.10
2022-11-29T22:22:09.730Z,100978.72
2022-11-29T22:24:38.364Z,100980.34
2022-11-29T22:27:06.655Z,100979.13
2022-11-29T22:29:34.581Z,100985.36
2022-11-29T22:32:02.773Z,100981.33
2022-11-29T22:34:30.639Z,100981.50
2022-11-29T22:36:58.528Z,100982.00
2022-11-29T22:39:26.736Z,100981.22
2022-11-29T22:41:55.333Z,100980.88
2022-11-29T22:44:24.109Z,100981.59
2022-11-29T22:46:52.221Z,100983.70
2022-11-29T22:49:19.999Z,100987.99
2022-11-29T22:51:47.843Z,100987.84
2022-11-29T22:54:16.503Z,100987.41
2022-11-29T22:56:45.885Z,100988.37
2022-11-29T22:59:13.805Z,100986.43
2022-11-29T23:01:41.940Z,100988.15
2022-11-29T23:04:11.051Z,100985.35
2022-11-29T23:06:41.908Z,100984.75
2022-11-29T23:09:16.452Z,100982.94
2022-11-29T23:11:46.103Z,100983.79
2022-11-29T23:14:13.807Z,100985.47
2022-11-29T23:16:41.661Z,100983.41
2022-11-29T23:19:09.681Z,100983.16
2022-11-29T23:21:39.862Z,100991.63
2022-11-29T23:24:07.696Z,100988.46
2022-11-29T23:26:39.596Z,100988.66
2022-11-29T23:29:12.670Z,100986.94
2022-11-29T23:31:40.778Z,100989.42
2022-11-29T23:34:08.977Z,100986.52
2022-11-29T23:36:36.744Z,100987.95
2022-11-29T23:39:06.736Z,100987.06
2022-11-29T23:41:36.046Z,100992.21
2022-11-29T23:44:05.021Z,100987.98
2022-11-29T23:46:32.824Z,100991.91
2022-11-29T23:49:00.799Z,100992.48
2022-11-29T23:51:28.530Z,100995.06
2022-11-29T23:53:56.356Z,100995.27
2022-11-29T23:56:24.117Z,100988.70
2022-11-29T23:58:51.844Z,100992.05
