createdAt,value
2019-03-26T00:02:19.206Z,4.80
2019-03-26T00:05:00.420Z,4.80
2019-03-26T00:07:41.985Z,4.80
2019-03-26T00:10:23.045Z,4.80
2019-03-26T00:13:03.980Z,4.80
2019-03-26T00:15:44.674Z,4.80
2019-03-26T00:18:25.754Z,4.80
2019-03-26T00:21:06.802Z,4.80
2019-03-26T00:23:47.967Z,4.80
2019-03-26T00:26:29.254Z,4.80
2019-03-26T00:28:59.531Z,4.80
2019-03-26T00:31:48.219Z,4.80
2019-03-26T00:34:36.870Z,4.80
2019-03-26T00:37:17.693Z,4.80
2019-03-26T00:39:58.305Z,4.80
2019-03-26T00:42:39.030Z,4.70
2019-03-26T00:45:20.273Z,4.70
2019-03-26T00:48:01.912Z,4.70
2019-03-26T00:50:43.142Z,4.70
2019-03-26T00:53:23.979Z,4.60
2019-03-26T00:55:53.873Z,4.60
2019-03-26T00:58:42.529Z,4.60
2019-03-26T01:01:31.723Z,4.60
2019-03-26T01:04:32.253Z,4.60
2019-03-26T01:07:10.843Z,4.60
2019-03-26T01:09:59.543Z,4.60
2019-03-26T01:12:48.225Z,4.70
2019-03-26T01:15:36.899Z,4.60
2019-03-26T01:18:25.578Z,4.70
2019-03-26T01:21:14.224Z,4.60
2019-03-26T01:24:03.285Z,4.60
2019-03-26T01:26:51.957Z,4.70
2019-03-26T01:29:41.025Z,4.60
2019-03-26T01:32:30.342Z,4.60
2019-03-26T01:35:19.170Z,4.60
2019-03-26T01:38:00.468Z,4.70
2019-03-26T01:40:41.222Z,4.70
2019-03-26T01:43:22.229Z,4.70
2019-03-26T01:46:03.554Z,4.60
2019-03-26T01:48:45.069Z,4.60
2019-03-26T01:51:26.450Z,4.60
2019-03-26T01:54:07.756Z,4.70
2019-03-26T01:56:48.942Z,4.60
2019-03-26T01:59:30.081Z,4.60
2019-03-26T02:02:11.544Z,4.60
2019-03-26T02:04:59.829Z,4.60
2019-03-26T02:07:38.829Z,4.60
2019-03-26T02:10:19.058Z,4.60
2019-03-26T02:13:00.147Z,4.60
2019-03-26T02:15:41.506Z,4.60
2019-03-26T02:18:23.029Z,4.60
2019-03-26T02:21:04.243Z,4.60
2019-03-26T02:23:45.070Z,4.70
2019-03-26T02:26:26.543Z,4.80
2019-03-26T02:29:07.574Z,4.70
2019-03-26T02:31:52.070Z,4.60
2019-03-26T02:34:33.498Z,4.70
2019-03-26T02:37:15.190Z,4.60
2019-03-26T02:39:56.836Z,4.60
2019-03-26T02:42:37.926Z,4.60
2019-03-26T02:45:19.024Z,4.60
2019-03-26T02:48:00.531Z,4.60
2019-03-26T02:50:42.068Z,4.60
2019-03-26T02:53:23.356Z,4.60
2019-03-26T02:56:04.766Z,4.50
2019-03-26T02:58:45.450Z,4.60
2019-03-26T03:01:26.963Z,4.60
2019-03-26T03:04:08.360Z,4.60
2019-03-26T03:06:49.248Z,4.70
2019-03-26T03:09:30.416Z,4.70
2019-03-26T03:12:11.777Z,4.70
2019-03-26T03:14:53.117Z,4.70
2019-03-26T03:17:33.805Z,4.70
2019-03-26T03:20:15.239Z,4.70
2019-03-26T03:22:56.107Z,4.60
2019-03-26T03:25:37.381Z,4.60
2019-03-26T03:28:18.276Z,4.70
2019-03-26T03:30:59.627Z,4.70
2019-03-26T03:33:40.842Z,4.70
2019-03-26T03:36:21.668Z,4.60
2019-03-26T03:39:02.663Z,4.60
2019-03-26T03:41:43.738Z,4.60
2019-03-26T03:44:24.429Z,4.60
2019-03-26T03:47:05.530Z,4.60
2019-03-26T03:49:46.205Z,4.60
2019-03-26T03:52:27.282Z,4.60
2019-03-26T03:55:08.775Z,4.60
2019-03-26T03:58:19.094Z,4.60
2019-03-26T04:01:07.951Z,4.60
2019-03-26T04:03:56.699Z,4.60
2019-03-26T04:06:45.390Z,4.60
2019-03-26T04:09:34.255Z,4.60
2019-03-26T04:12:22.923Z,4.60
2019-03-26T04:15:11.667Z,4.60
2019-03-26T04:18:00.440Z,4.60
2019-03-26T04:20:49.183Z,4.60
2019-03-26T04:23:37.959Z,4.60
2019-03-26T04:26:26.619Z,4.60
2019-03-26T04:29:15.457Z,4.60
2019-03-26T04:32:04.209Z,4.70
2019-03-26T04:34:52.968Z,4.70
2019-03-26T04:37:32.922Z,4.80
2019-03-26T04:40:21.818Z,4.70
2019-03-26T04:43:10.810Z,4.60
2019-03-26T04:45:59.642Z,4.70
2019-03-26T04:48:48.350Z,4.60
2019-03-26T04:51:37.014Z,4.60
2019-03-26T04:54:25.831Z,4.60
2019-03-26T04:57:14.713Z,4.60
2019-03-26T05:00:03.483Z,4.60
2019-03-26T05:03:11.219Z,4.60
2019-03-26T05:05:59.924Z,4.70
2019-03-26T05:08:49.061Z,4.60
2019-03-26T05:11:37.716Z,4.60
2019-03-26T05:14:26.750Z,4.50
2019-03-26T05:17:15.562Z,4.50
2019-03-26T05:20:04.480Z,4.50
2019-03-26T05:22:53.135Z,4.50
2019-03-26T05:25:41.880Z,4.50
2019-03-26T05:28:30.946Z,4.40
2019-03-26T05:31:19.610Z,4.40
2019-03-26T05:34:08.303Z,4.40
2019-03-26T05:36:51.670Z,4.30
2019-03-26T05:39:31.930Z,4.20
2019-03-26T05:42:13.290Z,4.10
2019-03-26T05:44:54.329Z,4.10
2019-03-26T05:47:35.030Z,4.20
2019-03-26T05:50:16.517Z,4.30
2019-03-26T05:52:57.992Z,4.30
2019-03-26T05:55:39.000Z,4.40
2019-03-26T05:58:20.034Z,4.50
2019-03-26T06:01:00.664Z,4.50
2019-03-26T06:03:41.968Z,4.50
2019-03-26T06:06:23.005Z,4.40
2019-03-26T06:09:05.127Z,4.40
2019-03-26T06:11:46.150Z,4.40
2019-03-26T06:14:27.304Z,4.40
2019-03-26T06:17:07.938Z,4.50
2019-03-26T06:19:49.388Z,4.50
2019-03-26T06:22:30.196Z,4.40
2019-03-26T06:25:11.640Z,4.50
2019-03-26T06:27:53.222Z,4.50
2019-03-26T06:30:33.924Z,4.50
2019-03-26T06:33:16.106Z,4.50
2019-03-26T06:35:46.048Z,4.50
2019-03-26T06:41:42.749Z,4.60
2019-03-26T06:44:31.451Z,4.70
2019-03-26T06:47:20.230Z,4.70
2019-03-26T06:50:09.099Z,4.70
2019-03-26T06:52:57.757Z,4.80
2019-03-26T06:55:46.578Z,4.80
2019-03-26T06:58:35.250Z,4.80
2019-03-26T22:39:39.530Z,6.40
2019-03-26T22:42:28.281Z,6.50
2019-03-26T22:45:16.980Z,6.50
2019-03-26T22:48:05.998Z,6.50
2019-03-26T22:50:54.669Z,6.50
2019-03-26T22:53:43.459Z,6.50
2019-03-26T22:56:32.410Z,6.60
2019-03-26T22:59:21.123Z,6.50
2019-03-26T23:02:09.873Z,6.40
2019-03-26T23:04:58.607Z,6.50
2019-03-26T23:07:47.359Z,6.40
2019-03-26T23:10:36.061Z,6.40
2019-03-26T23:13:24.848Z,6.30
2019-03-26T23:16:16.042Z,6.20
2019-03-26T23:18:57.310Z,6.10
2019-03-26T23:21:38.840Z,6.10
2019-03-26T23:24:19.460Z,6.10
2019-03-26T23:27:00.728Z,6.00
2019-03-26T23:29:42.162Z,6.10
2019-03-26T23:32:12.076Z,6.10
2019-03-26T23:35:00.931Z,6.10
2019-03-26T23:37:49.623Z,6.10
2019-03-26T23:40:38.334Z,6.10
2019-03-26T23:43:27.023Z,6.00
2019-03-26T23:46:15.723Z,6.00
2019-03-26T23:49:17.351Z,6.00
2019-03-26T23:52:00.689Z,5.90
2019-03-26T23:58:15.481Z,5.80
