createdAt,value
2018-06-13T00:00:05.145Z,99.90
2018-06-13T00:02:32.099Z,99.90
2018-06-13T00:04:58.946Z,99.90
2018-06-13T00:07:25.897Z,99.90
2018-06-13T00:09:52.854Z,99.90
2018-06-13T00:12:19.698Z,99.90
2018-06-13T00:14:46.545Z,99.90
2018-06-13T00:17:13.496Z,99.90
2018-06-13T00:19:40.452Z,99.90
2018-06-13T00:22:07.602Z,99.90
2018-06-13T00:24:34.450Z,99.90
2018-06-13T00:27:02.024Z,99.90
2018-06-13T00:29:28.969Z,99.90
2018-06-13T00:31:55.815Z,99.90
2018-06-13T00:34:22.871Z,99.90
2018-06-13T00:36:49.772Z,99.90
2018-06-13T00:39:17.387Z,99.90
2018-06-13T00:41:44.337Z,99.90
2018-06-13T00:44:11.187Z,99.90
2018-06-13T00:46:38.134Z,99.90
2018-06-13T00:49:05.088Z,99.90
2018-06-13T00:51:35.447Z,99.90
2018-06-13T00:54:02.267Z,99.90
2018-06-13T00:56:29.114Z,99.90
2018-06-13T00:58:56.064Z,99.90
2018-06-13T01:01:22.913Z,99.90
2018-06-13T01:03:49.711Z,99.90
2018-06-13T01:06:17.326Z,99.90
2018-06-13T01:08:44.124Z,99.90
2018-06-13T01:11:10.924Z,99.90
2018-06-13T01:13:37.872Z,99.90
2018-06-13T01:16:04.723Z,99.90
2018-06-13T01:18:31.669Z,99.90
2018-06-13T01:20:58.523Z,99.90
2018-06-13T01:23:25.674Z,99.90
2018-06-13T01:25:52.730Z,99.90
2018-06-13T01:28:20.291Z,99.90
2018-06-13T01:30:47.246Z,99.90
2018-06-13T01:33:14.197Z,99.90
2018-06-13T01:35:40.954Z,99.90
2018-06-13T01:38:07.789Z,99.90
2018-06-13T01:40:34.535Z,99.90
2018-06-13T01:43:01.490Z,99.90
2018-06-13T01:45:28.233Z,99.90
2018-06-13T01:47:55.189Z,99.90
2018-06-13T01:50:22.032Z,99.90
2018-06-13T01:52:48.983Z,99.90
2018-06-13T01:55:15.934Z,99.90
2018-06-13T01:57:42.885Z,99.90
2018-06-13T02:00:09.959Z,99.90
2018-06-13T02:02:38.220Z,99.90
2018-06-13T02:05:06.779Z,99.90
2018-06-13T02:07:35.294Z,99.90
2018-06-13T02:10:02.245Z,99.90
2018-06-13T02:12:28.995Z,99.90
2018-06-13T02:14:55.842Z,99.90
2018-06-13T02:17:22.688Z,99.90
2018-06-13T02:19:49.643Z,99.90
2018-06-13T02:22:16.495Z,99.90
2018-06-13T02:24:43.440Z,99.90
2018-06-13T02:27:10.392Z,99.90
2018-06-13T02:29:38.774Z,99.90
2018-06-13T02:32:05.629Z,99.90
2018-06-13T02:34:32.573Z,99.90
2018-06-13T02:36:59.424Z,99.90
2018-06-13T02:39:26.271Z,99.90
2018-06-13T02:41:53.940Z,99.90
2018-06-13T02:44:20.890Z,99.90
2018-06-13T02:46:47.839Z,99.90
2018-06-13T02:49:14.586Z,99.90
2018-06-13T02:51:41.536Z,99.90
2018-06-13T02:54:08.385Z,99.90
2018-06-13T02:56:35.337Z,99.90
2018-06-13T02:59:02.289Z,99.90
2018-06-13T03:01:29.138Z,99.90
2018-06-13T03:03:55.887Z,99.90
2018-06-13T03:06:22.833Z,99.90
2018-06-13T03:08:49.682Z,99.90
2018-06-13T03:11:16.635Z,99.90
2018-06-13T03:13:43.585Z,99.90
2018-06-13T03:16:10.437Z,99.90
2018-06-13T03:18:37.284Z,99.90
2018-06-13T03:21:04.233Z,99.90
2018-06-13T03:23:31.034Z,99.90
2018-06-13T03:25:57.931Z,99.90
2018-06-13T03:28:24.777Z,99.90
2018-06-13T03:30:51.833Z,99.90
2018-06-13T03:33:18.680Z,99.90
2018-06-13T03:35:45.632Z,99.90
2018-06-13T03:38:13.304Z,99.90
2018-06-13T03:40:40.456Z,99.90
2018-06-13T03:43:07.407Z,99.90
2018-06-13T03:45:34.358Z,99.90
2018-06-13T03:48:01.205Z,99.90
2018-06-13T03:50:29.105Z,99.90
2018-06-13T03:52:57.327Z,99.90
2018-06-13T03:55:24.820Z,99.90
2018-06-13T03:57:51.672Z,99.90
2018-06-13T04:00:18.619Z,99.90
2018-06-13T04:02:45.573Z,99.90
2018-06-13T04:05:12.419Z,99.90
2018-06-13T04:07:39.892Z,99.90
2018-06-13T04:10:08.788Z,99.90
2018-06-13T04:12:37.775Z,99.90
2018-06-13T04:15:04.831Z,99.90
2018-06-13T04:17:32.297Z,99.90
2018-06-13T04:19:59.347Z,99.90
2018-06-13T04:22:26.344Z,99.90
2018-06-13T04:24:53.145Z,99.90
2018-06-13T04:27:20.097Z,99.90
2018-06-13T04:29:47.060Z,99.90
2018-06-13T04:32:14.716Z,95.20
2018-06-13T04:34:41.667Z,95.10
2018-06-13T04:37:09.335Z,65.70
2018-06-13T04:39:36.181Z,65.60
2018-06-13T04:42:03.190Z,61.30
2018-06-13T04:44:29.979Z,58.50
2018-06-13T04:46:56.829Z,53.20
2018-06-13T04:49:23.778Z,50.50
2018-06-13T04:51:50.628Z,48.50
2018-06-13T04:54:17.581Z,47.90
2018-06-13T04:56:44.531Z,46.80
2018-06-13T04:59:11.481Z,46.90
2018-06-13T05:01:38.337Z,47.20
2018-06-13T05:04:05.282Z,43.90
2018-06-13T05:06:32.233Z,39.90
2018-06-13T05:08:59.185Z,41.20
2018-06-13T05:11:26.133Z,45.50
2018-06-13T05:13:53.086Z,44.90
2018-06-13T05:16:20.035Z,43.80
2018-06-13T05:18:46.985Z,46.60
2018-06-13T05:21:13.936Z,49.80
2018-06-13T05:23:40.889Z,46.40
2018-06-13T05:26:07.844Z,45.00
2018-06-13T05:28:34.830Z,42.20
2018-06-13T05:31:01.741Z,41.60
2018-06-13T05:33:29.514Z,45.50
2018-06-13T05:35:56.461Z,45.30
2018-06-13T05:38:23.312Z,48.40
2018-06-13T05:40:50.262Z,50.50
2018-06-13T05:43:17.212Z,49.10
2018-06-13T05:45:44.060Z,48.00
2018-06-13T05:48:10.910Z,46.80
2018-06-13T05:50:37.859Z,45.80
2018-06-13T05:53:04.812Z,42.60
2018-06-13T05:55:31.557Z,40.00
2018-06-13T05:57:58.407Z,38.90
2018-06-13T06:00:25.253Z,35.40
2018-06-13T06:02:52.206Z,33.60
2018-06-13T06:05:19.053Z,33.50
2018-06-13T06:07:45.904Z,34.60
2018-06-13T06:10:12.773Z,35.70
2018-06-13T06:12:39.805Z,34.30
2018-06-13T06:15:06.652Z,33.60
2018-06-13T06:17:33.606Z,33.80
2018-06-13T06:20:00.558Z,35.70
2018-06-13T06:22:27.403Z,37.50
2018-06-13T06:24:54.357Z,38.90
2018-06-13T06:27:21.309Z,41.50
2018-06-13T06:29:48.257Z,38.80
2018-06-13T06:32:15.105Z,39.20
2018-06-13T06:34:42.882Z,37.00
2018-06-13T06:37:09.656Z,37.00
2018-06-13T06:39:36.676Z,36.60
2018-06-13T06:42:03.669Z,33.50
2018-06-13T06:44:31.398Z,34.30
2018-06-13T06:46:58.243Z,34.30
2018-06-13T06:49:25.093Z,33.70
2018-06-13T06:51:51.949Z,33.40
2018-06-13T06:54:18.896Z,33.40
2018-06-13T06:56:45.748Z,34.50
2018-06-13T06:59:12.693Z,32.40
2018-06-13T07:01:39.643Z,31.90
2018-06-13T07:04:06.491Z,34.70
2018-06-13T07:06:33.342Z,37.80
2018-06-13T07:09:00.294Z,39.40
2018-06-13T07:11:27.138Z,37.90
2018-06-13T07:13:53.988Z,36.40
2018-06-13T07:16:20.842Z,35.30
2018-06-13T07:18:47.795Z,32.90
2018-06-13T07:21:14.741Z,31.20
2018-06-13T07:23:41.690Z,29.80
2018-06-13T07:26:08.546Z,31.60
2018-06-13T07:28:35.493Z,32.40
2018-06-13T07:31:02.443Z,33.40
2018-06-13T07:33:29.287Z,32.60
2018-06-13T07:35:56.957Z,37.00
2018-06-13T07:38:23.804Z,36.90
2018-06-13T07:40:50.757Z,36.60
2018-06-13T07:43:17.604Z,37.90
2018-06-13T07:45:44.555Z,37.40
2018-06-13T07:48:11.508Z,39.20
2018-06-13T07:50:38.469Z,38.20
2018-06-13T07:53:05.308Z,36.90
2018-06-13T07:55:32.259Z,35.90
2018-06-13T07:57:59.106Z,35.10
2018-06-13T08:00:26.057Z,36.10
2018-06-13T08:02:53.010Z,37.10
2018-06-13T08:05:19.958Z,37.30
2018-06-13T08:07:46.807Z,40.30
2018-06-13T08:10:13.760Z,42.70
2018-06-13T08:12:40.708Z,43.50
2018-06-13T08:15:07.557Z,44.50
2018-06-13T08:17:34.407Z,44.80
2018-06-13T08:20:01.359Z,46.00
2018-06-13T08:22:28.114Z,46.20
2018-06-13T08:24:55.056Z,46.70
2018-06-13T08:27:22.005Z,47.10
2018-06-13T08:29:48.958Z,48.20
2018-06-13T08:32:15.908Z,47.90
2018-06-13T08:34:42.757Z,48.40
2018-06-13T08:37:09.811Z,48.50
2018-06-13T08:39:36.762Z,49.20
2018-06-13T08:42:03.608Z,49.10
2018-06-13T08:44:30.558Z,50.00
2018-06-13T08:46:57.509Z,49.50
2018-06-13T08:49:24.357Z,47.40
2018-06-13T08:51:51.308Z,46.30
2018-06-13T08:54:18.160Z,49.20
2018-06-13T08:56:45.419Z,47.30
2018-06-13T08:59:12.369Z,47.10
2018-06-13T09:01:39.318Z,46.80
2018-06-13T09:04:06.166Z,45.70
2018-06-13T09:06:33.121Z,44.90
2018-06-13T09:09:00.135Z,47.30
2018-06-13T09:11:27.737Z,48.40
2018-06-13T09:13:54.584Z,48.30
2018-06-13T09:16:21.437Z,48.00
2018-06-13T09:18:48.386Z,47.40
2018-06-13T09:21:15.338Z,47.80
2018-06-13T09:23:42.189Z,49.00
2018-06-13T09:26:09.135Z,49.50
2018-06-13T09:28:35.983Z,50.60
2018-06-13T09:31:02.940Z,50.70
2018-06-13T09:33:29.887Z,50.40
2018-06-13T09:35:56.838Z,49.10
2018-06-13T09:38:23.789Z,49.10
2018-06-13T09:40:50.628Z,49.50
2018-06-13T09:43:17.589Z,47.70
2018-06-13T09:45:44.642Z,48.20
2018-06-13T09:48:11.493Z,51.00
2018-06-13T09:50:38.442Z,48.90
2018-06-13T09:53:05.393Z,49.70
2018-06-13T09:55:32.343Z,49.30
2018-06-13T09:57:59.295Z,49.50
2018-06-13T10:00:26.244Z,47.70
2018-06-13T10:02:53.197Z,47.50
2018-06-13T10:05:20.148Z,47.80
2018-06-13T10:07:46.950Z,49.10
2018-06-13T10:10:14.664Z,48.40
2018-06-13T10:12:41.613Z,48.50
2018-06-13T10:15:08.463Z,49.70
2018-06-13T10:17:35.413Z,50.70
2018-06-13T10:20:02.364Z,49.20
2018-06-13T10:22:29.217Z,49.90
2018-06-13T10:24:56.163Z,49.80
2018-06-13T10:27:23.115Z,50.70
2018-06-13T10:29:49.961Z,51.10
2018-06-13T10:32:16.917Z,50.00
2018-06-13T10:34:43.873Z,49.60
2018-06-13T10:37:10.817Z,49.10
2018-06-13T10:39:38.483Z,51.70
2018-06-13T10:42:05.432Z,51.70
2018-06-13T10:44:32.280Z,52.10
2018-06-13T10:46:59.232Z,52.80
2018-06-13T10:49:26.183Z,53.20
2018-06-13T10:51:53.237Z,52.60
2018-06-13T10:54:20.396Z,53.20
2018-06-13T10:56:47.346Z,52.10
2018-06-13T10:59:14.297Z,52.00
2018-06-13T11:01:41.142Z,51.20
2018-06-13T11:04:07.990Z,51.70
2018-06-13T11:06:34.839Z,53.00
2018-06-13T11:09:01.688Z,52.10
2018-06-13T11:11:28.640Z,52.60
2018-06-13T11:13:55.593Z,52.10
2018-06-13T11:16:22.645Z,53.00
2018-06-13T11:18:49.494Z,53.90
2018-06-13T11:21:16.445Z,54.70
2018-06-13T11:23:43.393Z,53.80
2018-06-13T11:26:10.400Z,55.00
2018-06-13T11:28:38.216Z,54.50
2018-06-13T11:31:05.172Z,53.90
2018-06-13T11:33:32.118Z,54.10
2018-06-13T11:35:59.071Z,53.50
2018-06-13T11:38:26.025Z,53.20
2018-06-13T11:40:53.180Z,53.70
2018-06-13T11:43:20.134Z,54.50
2018-06-13T11:45:46.875Z,55.00
2018-06-13T11:48:13.736Z,55.00
2018-06-13T11:50:40.573Z,55.10
2018-06-13T11:53:07.428Z,56.40
2018-06-13T11:55:34.272Z,56.00
2018-06-13T11:58:01.124Z,56.10
2018-06-13T12:00:28.010Z,56.60
2018-06-13T12:02:54.817Z,55.80
2018-06-13T12:05:21.663Z,57.50
2018-06-13T12:07:48.617Z,56.70
2018-06-13T12:10:15.466Z,56.20
2018-06-13T12:12:42.416Z,57.30
2018-06-13T12:15:09.280Z,57.90
2018-06-13T12:17:36.213Z,57.00
2018-06-13T12:20:03.165Z,57.40
2018-06-13T12:22:30.172Z,57.70
2018-06-13T12:24:57.886Z,58.20
2018-06-13T12:27:24.838Z,58.30
2018-06-13T12:29:51.685Z,57.80
2018-06-13T12:32:18.749Z,57.50
2018-06-13T12:34:45.692Z,57.40
2018-06-13T12:37:12.642Z,57.60
2018-06-13T12:39:39.394Z,58.20
2018-06-13T12:42:06.337Z,57.70
2018-06-13T12:44:33.288Z,57.00
2018-06-13T12:47:00.269Z,56.50
2018-06-13T12:49:27.191Z,55.50
2018-06-13T12:51:54.144Z,55.90
2018-06-13T12:54:20.901Z,57.60
2018-06-13T12:56:47.838Z,57.00
2018-06-13T12:59:14.794Z,55.60
2018-06-13T13:01:41.638Z,56.00
2018-06-13T13:04:08.437Z,56.20
2018-06-13T13:06:36.156Z,56.90
2018-06-13T13:09:03.209Z,57.00
2018-06-13T13:11:30.056Z,57.80
2018-06-13T13:13:56.906Z,57.10
2018-06-13T13:16:23.857Z,57.30
2018-06-13T13:18:50.808Z,56.30
2018-06-13T13:21:17.759Z,56.70
2018-06-13T13:23:44.713Z,57.10
2018-06-13T13:26:11.659Z,56.30
2018-06-13T13:28:38.611Z,56.40
2018-06-13T13:31:05.563Z,57.10
2018-06-13T13:33:32.410Z,57.30
2018-06-13T13:35:59.261Z,55.80
2018-06-13T13:38:26.211Z,55.90
2018-06-13T13:40:53.058Z,56.50
2018-06-13T13:43:20.827Z,57.30
2018-06-13T13:45:47.754Z,57.30
2018-06-13T13:48:14.628Z,57.60
2018-06-13T13:50:41.477Z,58.20
2018-06-13T13:53:08.428Z,57.00
2018-06-13T13:55:35.384Z,57.10
2018-06-13T13:58:02.226Z,57.10
2018-06-13T14:00:29.182Z,57.30
2018-06-13T14:02:56.232Z,57.40
2018-06-13T14:05:23.125Z,58.20
2018-06-13T14:07:50.030Z,58.00
2018-06-13T14:10:16.982Z,58.50
2018-06-13T14:12:44.549Z,58.50
2018-06-13T14:15:11.395Z,58.60
2018-06-13T14:17:38.244Z,57.70
2018-06-13T14:20:05.092Z,57.70
2018-06-13T14:22:32.096Z,57.70
2018-06-13T14:25:00.326Z,59.50
2018-06-13T14:27:27.278Z,59.50
2018-06-13T14:29:54.040Z,59.20
2018-06-13T14:32:20.870Z,58.90
2018-06-13T14:34:47.822Z,58.80
2018-06-13T14:37:14.671Z,59.00
2018-06-13T14:39:41.623Z,60.20
2018-06-13T14:42:08.471Z,59.20
2018-06-13T14:44:35.523Z,59.80
2018-06-13T14:47:02.475Z,60.50
2018-06-13T14:49:29.544Z,60.50
2018-06-13T14:51:56.375Z,62.10
2018-06-13T14:54:23.224Z,62.40
2018-06-13T14:56:50.210Z,61.70
2018-06-13T14:59:17.129Z,63.10
2018-06-13T15:01:44.078Z,63.00
2018-06-13T15:04:10.928Z,62.50
2018-06-13T15:06:37.879Z,62.20
2018-06-13T15:09:04.931Z,63.10
2018-06-13T15:11:31.779Z,63.00
2018-06-13T15:13:58.628Z,62.10
2018-06-13T15:16:25.481Z,63.10
2018-06-13T15:18:52.337Z,63.30
2018-06-13T15:21:19.275Z,63.20
2018-06-13T15:23:46.226Z,63.40
2018-06-13T15:26:13.076Z,63.80
2018-06-13T15:28:39.926Z,64.00
2018-06-13T15:31:06.784Z,64.00
2018-06-13T15:33:33.824Z,63.50
2018-06-13T15:36:00.677Z,63.90
2018-06-13T15:38:27.626Z,64.30
2018-06-13T15:40:54.581Z,65.50
2018-06-13T15:43:21.426Z,64.30
2018-06-13T15:45:49.091Z,62.90
2018-06-13T15:48:15.947Z,62.90
2018-06-13T15:50:42.793Z,61.70
2018-06-13T15:53:09.745Z,61.90
2018-06-13T15:55:36.700Z,62.40
2018-06-13T15:58:03.542Z,62.20
2018-06-13T16:00:30.388Z,62.70
2018-06-13T16:02:57.350Z,62.70
2018-06-13T16:05:24.290Z,62.90
2018-06-13T16:07:51.240Z,62.70
2018-06-13T16:10:18.601Z,63.30
2018-06-13T16:12:45.554Z,63.60
2018-06-13T16:15:12.402Z,65.10
2018-06-13T16:17:39.249Z,66.00
2018-06-13T16:20:06.305Z,66.30
2018-06-13T16:22:33.153Z,66.40
2018-06-13T16:25:00.104Z,67.80
2018-06-13T16:27:26.954Z,68.40
2018-06-13T16:29:53.801Z,68.60
2018-06-13T16:32:20.648Z,69.10
2018-06-13T16:34:47.601Z,69.50
2018-06-13T16:37:14.552Z,70.40
2018-06-13T16:39:41.503Z,71.40
2018-06-13T16:42:08.251Z,72.50
2018-06-13T16:44:36.027Z,73.20
2018-06-13T16:47:03.073Z,73.20
2018-06-13T16:49:29.939Z,74.70
2018-06-13T16:51:56.872Z,75.10
2018-06-13T16:54:23.925Z,74.70
2018-06-13T16:56:50.983Z,75.00
2018-06-13T16:59:17.928Z,75.20
2018-06-13T17:01:45.518Z,75.60
2018-06-13T17:04:12.449Z,75.40
2018-06-13T17:06:39.396Z,76.00
2018-06-13T17:09:06.248Z,76.20
2018-06-13T17:11:33.092Z,76.40
2018-06-13T17:13:59.942Z,77.60
2018-06-13T17:16:26.915Z,77.10
2018-06-13T17:18:53.841Z,77.20
2018-06-13T17:21:20.691Z,77.20
2018-06-13T17:23:47.642Z,77.40
2018-06-13T17:26:14.495Z,77.40
2018-06-13T17:28:41.443Z,78.20
2018-06-13T17:31:08.807Z,78.40
2018-06-13T17:33:35.617Z,79.10
2018-06-13T17:36:02.444Z,79.70
2018-06-13T17:38:29.211Z,80.50
2018-06-13T17:40:56.813Z,81.30
2018-06-13T17:43:23.659Z,81.20
2018-06-13T17:45:50.612Z,82.00
2018-06-13T17:48:17.564Z,82.60
2018-06-13T17:50:44.458Z,83.00
2018-06-13T17:53:11.267Z,83.90
2018-06-13T17:55:38.009Z,84.10
2018-06-13T17:58:05.059Z,84.30
2018-06-13T18:00:32.265Z,83.90
2018-06-13T18:02:59.062Z,85.10
2018-06-13T18:05:25.910Z,85.20
2018-06-13T18:07:52.702Z,86.00
2018-06-13T18:10:19.608Z,85.90
2018-06-13T18:12:46.558Z,85.20
2018-06-13T18:15:13.255Z,85.60
2018-06-13T18:17:41.483Z,86.90
2018-06-13T18:20:08.442Z,86.80
2018-06-13T18:22:36.102Z,87.20
2018-06-13T18:25:03.055Z,87.20
2018-06-13T18:27:30.117Z,87.40
2018-06-13T18:29:56.960Z,88.90
2018-06-13T18:32:23.905Z,88.90
2018-06-13T18:34:50.756Z,88.90
2018-06-13T18:37:17.602Z,89.60
2018-06-13T18:39:44.600Z,89.50
2018-06-13T18:42:36.155Z,90.10
2018-06-13T18:45:07.009Z,90.20
2018-06-13T18:47:33.856Z,90.40
2018-06-13T18:50:01.524Z,91.00
2018-06-13T18:52:28.372Z,91.00
2018-06-13T18:54:56.249Z,91.20
2018-06-13T18:57:23.069Z,91.70
2018-06-13T18:59:49.839Z,92.20
2018-06-13T19:02:17.610Z,92.70
2018-06-13T19:04:45.588Z,93.10
2018-06-13T19:07:13.147Z,93.50
2018-06-13T19:09:41.223Z,94.00
2018-06-13T19:12:09.972Z,94.50
2018-06-13T19:14:38.196Z,94.90
2018-06-13T19:17:06.321Z,95.00
2018-06-13T19:19:41.118Z,94.80
2018-06-13T19:22:09.587Z,94.80
2018-06-13T19:24:36.852Z,95.50
2018-06-13T19:27:03.926Z,95.70
2018-06-13T19:29:30.958Z,96.20
2018-06-13T19:32:00.283Z,96.80
2018-06-13T19:34:27.274Z,96.80
2018-06-13T19:36:54.980Z,96.90
2018-06-13T19:39:21.958Z,96.80
2018-06-13T19:41:48.757Z,97.20
2018-06-13T19:44:15.501Z,97.50
2018-06-13T19:46:42.682Z,98.00
2018-06-13T19:49:09.530Z,97.80
2018-06-13T19:51:36.581Z,98.20
2018-06-13T19:54:20.419Z,97.70
2018-06-13T19:56:47.369Z,98.10
2018-06-13T19:59:14.120Z,98.50
2018-06-13T20:01:40.967Z,98.30
2018-06-13T20:04:35.855Z,98.70
2018-06-13T20:07:02.803Z,99.20
2018-06-13T20:09:30.368Z,99.20
2018-06-13T20:11:57.268Z,99.30
2018-06-13T20:14:30.618Z,99.80
2018-06-13T20:17:13.326Z,99.90
2018-06-13T20:19:40.276Z,99.90
2018-06-13T20:22:07.227Z,99.90
2018-06-13T20:24:34.074Z,99.90
2018-06-13T20:27:19.551Z,99.90
2018-06-13T20:29:53.048Z,99.90
2018-06-13T20:32:19.899Z,99.90
2018-06-13T20:34:46.950Z,99.90
2018-06-13T20:37:13.801Z,99.90
2018-06-13T20:39:43.808Z,99.90
2018-06-13T20:42:13.559Z,99.90
2018-06-13T20:44:40.690Z,99.90
2018-06-13T20:47:10.163Z,99.90
2018-06-13T20:49:39.789Z,99.90
2018-06-13T20:52:07.378Z,99.90
2018-06-13T20:54:34.331Z,99.90
2018-06-13T20:57:01.282Z,99.90
2018-06-13T20:59:28.127Z,99.90
2018-06-13T21:01:54.975Z,99.90
2018-06-13T21:04:21.932Z,99.90
2018-06-13T21:06:48.979Z,99.90
2018-06-13T21:09:17.364Z,99.90
2018-06-13T21:11:44.938Z,99.90
2018-06-13T21:14:13.133Z,99.90
2018-06-13T21:16:40.739Z,99.90
2018-06-13T21:19:08.473Z,99.90
2018-06-13T21:21:35.811Z,99.90
2018-06-13T21:26:39.842Z,99.90
2018-06-13T21:29:06.697Z,99.90
2018-06-13T21:31:34.356Z,99.90
2018-06-13T21:34:02.024Z,99.90
2018-06-13T21:36:28.867Z,99.90
2018-06-13T21:38:56.028Z,99.90
2018-06-13T21:41:22.906Z,99.90
2018-06-13T21:43:49.824Z,99.90
2018-06-13T21:46:16.779Z,99.90
2018-06-13T21:48:46.318Z,99.90
2018-06-13T21:51:15.855Z,99.90
2018-06-13T21:53:42.978Z,99.90
2018-06-13T21:56:10.823Z,99.90
2018-06-13T21:58:38.083Z,99.90
2018-06-13T22:01:05.036Z,99.90
2018-06-13T22:03:31.984Z,99.90
2018-06-13T22:05:59.344Z,99.90
2018-06-13T22:08:26.190Z,99.90
2018-06-13T22:10:53.141Z,99.90
2018-06-13T22:13:20.502Z,99.90
2018-06-13T22:15:47.453Z,99.90
2018-06-13T22:18:14.815Z,99.90
2018-06-13T22:20:41.765Z,99.90
2018-06-13T22:23:08.612Z,99.90
2018-06-13T22:25:35.666Z,99.90
2018-06-13T22:28:02.618Z,99.90
2018-06-13T22:30:29.470Z,99.90
2018-06-13T22:32:56.415Z,99.90
2018-06-13T22:35:23.266Z,99.90
2018-06-13T22:37:50.026Z,99.90
2018-06-13T22:40:16.859Z,99.90
2018-06-13T22:42:43.813Z,99.90
2018-06-13T22:45:10.764Z,99.90
2018-06-13T22:47:37.816Z,99.90
2018-06-13T22:50:04.972Z,99.90
2018-06-13T22:52:32.740Z,99.90
2018-06-13T22:54:59.797Z,99.90
2018-06-13T22:57:26.589Z,99.90
2018-06-13T22:59:54.210Z,99.90
2018-06-13T23:02:21.056Z,99.90
2018-06-13T23:04:47.905Z,99.90
2018-06-13T23:07:14.856Z,99.90
2018-06-13T23:09:41.707Z,99.90
2018-06-13T23:12:08.662Z,99.90
2018-06-13T23:14:35.508Z,99.90
2018-06-13T23:17:02.356Z,99.90
2018-06-13T23:19:29.304Z,99.90
2018-06-13T23:21:56.155Z,99.90
2018-06-13T23:24:23.002Z,99.90
2018-06-13T23:26:49.964Z,99.90
2018-06-13T23:29:17.519Z,99.90
2018-06-13T23:31:44.468Z,99.90
2018-06-13T23:34:11.521Z,99.90
2018-06-13T23:36:38.988Z,99.90
2018-06-13T23:39:06.378Z,99.90
2018-06-13T23:41:33.294Z,99.90
2018-06-13T23:44:00.042Z,99.90
2018-06-13T23:46:26.889Z,99.90
2018-06-13T23:48:53.843Z,99.90
2018-06-13T23:51:21.100Z,99.90
2018-06-13T23:53:47.952Z,99.90
2018-06-13T23:56:15.620Z,99.90
2018-06-13T23:58:42.563Z,99.90
