createdAt,value
2023-04-07T00:01:39.169Z,2.70
2023-04-07T00:06:45.398Z,2.66
2023-04-07T00:11:49.649Z,2.51
2023-04-07T00:16:53.103Z,2.51
2023-04-07T00:21:58.324Z,2.43
2023-04-07T00:27:01.828Z,2.44
2023-04-07T00:32:05.577Z,2.40
2023-04-07T00:37:10.597Z,2.39
2023-04-07T00:42:13.987Z,2.39
2023-04-07T00:47:17.746Z,2.19
2023-04-07T00:52:28.926Z,2.21
2023-04-07T00:57:32.591Z,2.08
2023-04-07T01:02:42.929Z,2.01
2023-04-07T01:08:02.338Z,2.02
2023-04-07T01:13:10.218Z,1.99
2023-04-07T01:18:19.200Z,2.00
2023-04-07T01:23:33.831Z,1.98
2023-04-07T01:29:03.553Z,1.88
2023-04-07T01:34:11.487Z,1.73
2023-04-07T01:39:15.485Z,1.77
2023-04-07T01:44:19.956Z,1.79
2023-04-07T01:49:27.286Z,1.74
2023-04-07T01:54:31.701Z,1.74
2023-04-07T01:59:35.258Z,1.65
2023-04-07T02:04:46.341Z,1.69
2023-04-07T02:09:51.811Z,1.66
2023-04-07T02:14:56.381Z,1.60
2023-04-07T02:20:03.214Z,1.56
2023-04-07T02:25:24.481Z,1.55
2023-04-07T02:30:28.899Z,1.49
2023-04-07T02:35:33.841Z,1.43
2023-04-07T02:40:37.695Z,1.48
2023-04-07T02:45:41.129Z,1.36
2023-04-07T02:50:46.097Z,1.45
2023-04-07T02:55:49.180Z,1.43
2023-04-07T03:00:52.880Z,1.43
2023-04-07T03:05:57.806Z,1.43
2023-04-07T03:11:00.942Z,1.53
2023-04-07T03:16:04.435Z,1.48
2023-04-07T03:21:09.409Z,1.66
2023-04-07T03:26:12.606Z,1.66
2023-04-07T03:31:16.122Z,1.66
2023-04-07T03:36:21.111Z,1.74
2023-04-07T03:41:24.884Z,1.88
2023-04-07T03:46:28.523Z,2.08
2023-04-07T03:51:34.206Z,2.27
2023-04-07T03:56:38.495Z,2.31
2023-04-07T04:01:42.014Z,2.46
2023-04-07T04:06:48.003Z,2.67
2023-04-07T04:11:51.661Z,2.78
2023-04-07T04:16:55.382Z,5.72
2023-04-07T04:22:00.424Z,13.19
2023-04-07T04:27:03.872Z,16.43
2023-04-07T04:32:07.635Z,15.22
2023-04-07T04:37:12.477Z,10.39
2023-04-07T04:42:16.793Z,7.59
2023-04-07T04:47:20.772Z,6.62
2023-04-07T04:52:25.700Z,5.93
2023-04-07T04:57:28.876Z,5.79
2023-04-07T05:02:32.456Z,7.37
2023-04-07T05:07:39.823Z,9.07
2023-04-07T05:12:43.387Z,17.93
2023-04-07T05:17:50.678Z,22.32
2023-04-07T05:22:55.697Z,25.53
2023-04-07T05:28:00.143Z,26.68
2023-04-07T05:33:03.408Z,26.39
2023-04-07T05:38:08.263Z,28.27
2023-04-07T05:43:12.248Z,30.19
2023-04-07T05:48:15.937Z,28.74
2023-04-07T05:53:20.898Z,31.24
2023-04-07T05:58:24.388Z,30.34
2023-04-07T06:03:27.976Z,32.25
2023-04-07T06:08:32.902Z,33.66
2023-04-07T06:13:36.426Z,35.83
2023-04-07T06:18:39.991Z,35.02
2023-04-07T06:23:44.936Z,35.10
2023-04-07T06:28:48.553Z,33.34
2023-04-07T06:33:51.975Z,34.30
2023-04-07T06:38:56.953Z,33.60
2023-04-07T06:44:00.548Z,36.13
2023-04-07T06:49:04.072Z,34.66
2023-04-07T06:54:13.198Z,34.78
2023-04-07T06:59:16.993Z,36.12
2023-04-07T07:04:20.705Z,34.39
2023-04-07T07:09:27.651Z,34.92
2023-04-07T07:14:31.284Z,35.88
2023-04-07T07:19:34.744Z,36.33
2023-04-07T07:24:39.719Z,36.35
2023-04-07T07:29:43.481Z,34.97
2023-04-07T07:34:46.922Z,34.26
2023-04-07T07:39:52.112Z,34.71
2023-04-07T07:44:55.568Z,33.55
2023-04-07T07:49:59.239Z,33.90
2023-04-07T07:55:07.224Z,33.89
2023-04-07T08:00:12.186Z,34.99
2023-04-07T08:05:15.702Z,35.98
2023-04-07T08:10:21.435Z,32.85
2023-04-07T08:15:24.974Z,32.75
2023-04-07T08:20:28.848Z,31.16
2023-04-07T08:25:33.904Z,29.02
2023-04-07T08:30:38.179Z,27.68
2023-04-07T08:35:41.847Z,25.49
2023-04-07T08:40:47.805Z,23.01
2023-04-07T08:45:53.700Z,22.02
2023-04-07T08:50:58.545Z,20.17
2023-04-07T08:56:04.229Z,18.32
2023-04-07T09:01:08.670Z,17.46
2023-04-07T09:06:12.632Z,16.90
2023-04-07T09:11:17.676Z,16.77
2023-04-07T09:16:21.514Z,15.02
2023-04-07T09:21:25.605Z,14.89
2023-04-07T09:26:31.758Z,15.30
2023-04-07T09:31:47.739Z,15.16
2023-04-07T09:36:51.542Z,14.06
2023-04-07T09:41:56.766Z,13.93
2023-04-07T09:47:00.831Z,13.60
2023-04-07T09:52:07.899Z,14.05
2023-04-07T09:57:13.818Z,14.08
2023-04-07T10:02:17.499Z,13.75
2023-04-07T10:07:21.586Z,13.36
2023-04-07T10:12:27.351Z,13.60
2023-04-07T10:17:32.045Z,13.61
2023-04-07T10:22:36.694Z,13.40
2023-04-07T10:27:50.626Z,13.43
2023-04-07T10:32:55.585Z,13.79
2023-04-07T10:38:13.824Z,13.73
2023-04-07T10:43:39.287Z,13.62
2023-04-07T10:48:42.838Z,13.54
2023-04-07T10:54:20.778Z,13.25
2023-04-07T10:59:28.072Z,13.32
2023-04-07T11:04:38.364Z,13.07
2023-04-07T11:09:42.489Z,13.00
2023-04-07T11:14:47.345Z,13.08
2023-04-07T11:19:54.175Z,13.24
2023-04-07T11:24:57.749Z,12.99
2023-04-07T11:30:02.783Z,13.01
2023-04-07T11:35:08.561Z,13.10
2023-04-07T11:40:14.785Z,12.83
2023-04-07T11:45:20.982Z,13.00
2023-04-07T11:50:40.837Z,12.63
2023-04-07T11:55:44.388Z,12.63
2023-04-07T12:00:58.914Z,12.65
2023-04-07T12:06:02.872Z,12.53
2023-04-07T12:11:06.849Z,12.53
2023-04-07T12:16:11.784Z,12.46
2023-04-07T12:21:15.346Z,12.72
2023-04-07T12:26:20.099Z,12.69
2023-04-07T12:31:26.080Z,12.48
2023-04-07T12:36:29.665Z,12.41
2023-04-07T12:41:34.017Z,12.64
2023-04-07T12:46:39.009Z,12.49
2023-04-07T12:51:42.655Z,12.45
2023-04-07T12:56:46.159Z,12.35
2023-04-07T13:01:51.734Z,12.56
2023-04-07T13:06:55.430Z,12.31
2023-04-07T13:11:59.264Z,12.46
2023-04-07T13:17:04.308Z,12.57
2023-04-07T13:22:08.404Z,12.67
2023-04-07T13:27:12.155Z,12.54
2023-04-07T13:32:19.961Z,12.69
2023-04-07T13:37:23.576Z,12.29
2023-04-07T13:42:27.049Z,12.39
2023-04-07T13:47:34.632Z,12.47
2023-04-07T13:52:38.420Z,12.22
2023-04-07T13:57:42.025Z,12.09
2023-04-07T14:02:48.630Z,12.03
2023-04-07T14:07:52.322Z,11.98
2023-04-07T14:12:56.486Z,11.92
2023-04-07T14:18:01.992Z,11.82
2023-04-07T14:23:05.522Z,11.81
2023-04-07T14:28:09.686Z,11.58
2023-04-07T14:33:15.777Z,11.69
2023-04-07T14:38:19.408Z,11.66
2023-04-07T14:43:23.086Z,11.61
2023-04-07T14:48:28.384Z,11.62
2023-04-07T14:53:31.840Z,11.44
2023-04-07T14:58:37.618Z,11.52
2023-04-07T15:03:42.646Z,11.49
2023-04-07T15:08:46.213Z,11.29
2023-04-07T15:13:49.946Z,11.02
2023-04-07T15:18:55.261Z,11.00
2023-04-07T15:23:58.717Z,10.77
2023-04-07T15:29:02.397Z,10.57
2023-04-07T15:34:07.258Z,10.47
2023-04-07T15:39:10.535Z,10.36
2023-04-07T15:44:19.028Z,10.16
2023-04-07T15:49:25.740Z,10.13
2023-04-07T15:54:29.714Z,9.99
2023-04-07T15:59:33.170Z,9.91
2023-04-07T16:04:38.050Z,9.77
2023-04-07T16:09:41.213Z,9.63
2023-04-07T16:14:44.715Z,9.42
2023-04-07T16:19:49.660Z,9.28
2023-04-07T16:24:52.787Z,9.15
2023-04-07T16:29:56.202Z,8.98
2023-04-07T16:35:01.317Z,8.84
2023-04-07T16:40:07.431Z,8.60
2023-04-07T16:45:11.322Z,8.40
2023-04-07T16:50:16.361Z,8.30
2023-04-07T16:55:20.046Z,8.20
2023-04-07T17:00:23.705Z,8.11
2023-04-07T17:05:28.699Z,8.01
2023-04-07T17:10:32.272Z,7.90
2023-04-07T17:15:38.187Z,7.71
2023-04-07T17:20:43.434Z,7.54
2023-04-07T17:25:46.965Z,7.47
2023-04-07T17:30:50.498Z,7.39
2023-04-07T17:35:55.568Z,7.32
2023-04-07T17:40:59.634Z,7.22
2023-04-07T17:46:04.658Z,7.10
2023-04-07T17:51:09.830Z,7.03
2023-04-07T17:56:13.984Z,6.94
2023-04-07T18:01:18.057Z,6.88
2023-04-07T18:06:23.615Z,6.82
2023-04-07T18:11:27.611Z,6.69
2023-04-07T18:16:31.278Z,6.64
2023-04-07T18:21:36.424Z,6.58
2023-04-07T18:26:39.565Z,6.53
2023-04-07T18:31:43.424Z,6.43
2023-04-07T18:36:48.932Z,6.34
2023-04-07T18:41:52.676Z,6.27
2023-04-07T18:46:56.453Z,6.21
2023-04-07T18:52:01.449Z,6.13
2023-04-07T18:57:05.238Z,6.05
2023-04-07T19:02:09.278Z,5.98
2023-04-07T19:07:14.206Z,5.96
2023-04-07T19:12:17.621Z,5.91
2023-04-07T19:17:21.130Z,5.89
2023-04-07T19:22:26.161Z,5.87
2023-04-07T19:27:29.944Z,5.82
2023-04-07T19:32:33.515Z,5.76
2023-04-07T19:37:40.390Z,5.78
2023-04-07T19:42:44.040Z,5.73
2023-04-07T19:47:47.770Z,5.67
2023-04-07T19:52:53.539Z,5.61
2023-04-07T19:57:57.037Z,5.54
2023-04-07T20:03:00.766Z,5.51
2023-04-07T20:08:06.211Z,5.42
2023-04-07T20:13:11.268Z,5.41
2023-04-07T20:18:17.024Z,5.31
2023-04-07T20:23:22.345Z,5.29
2023-04-07T20:28:25.938Z,5.18
2023-04-07T20:33:29.586Z,5.09
2023-04-07T20:38:35.001Z,5.00
2023-04-07T20:43:38.462Z,4.97
2023-04-07T20:48:41.958Z,4.91
2023-04-07T20:53:47.186Z,4.81
2023-04-07T20:58:51.065Z,4.75
2023-04-07T21:03:55.026Z,4.58
2023-04-07T21:09:00.008Z,4.67
2023-04-07T21:14:03.303Z,4.58
2023-04-07T21:19:06.692Z,4.49
2023-04-07T21:24:11.613Z,4.51
2023-04-07T21:29:14.781Z,4.49
2023-04-07T21:34:18.237Z,4.44
2023-04-07T21:39:23.116Z,4.50
2023-04-07T21:44:26.289Z,4.50
2023-04-07T21:49:29.712Z,4.45
2023-04-07T21:54:34.677Z,4.48
2023-04-07T21:59:38.123Z,4.45
2023-04-07T22:04:41.632Z,4.32
2023-04-07T22:09:47.356Z,4.32
2023-04-07T22:14:50.953Z,4.16
2023-04-07T22:19:54.360Z,4.10
2023-04-07T22:24:59.414Z,4.07
2023-04-07T22:30:02.623Z,4.08
2023-04-07T22:35:07.432Z,4.00
2023-04-07T22:40:12.754Z,3.98
2023-04-07T22:45:17.325Z,3.97
2023-04-07T22:50:20.728Z,3.77
2023-04-07T22:55:25.737Z,3.82
2023-04-07T23:00:29.440Z,3.59
2023-04-07T23:05:32.905Z,3.62
2023-04-07T23:10:37.876Z,3.61
2023-04-07T23:15:41.168Z,3.58
2023-04-07T23:20:52.126Z,3.44
2023-04-07T23:25:57.104Z,3.33
2023-04-07T23:31:00.260Z,3.31
2023-04-07T23:36:04.048Z,3.23
2023-04-07T23:41:09.249Z,3.21
2023-04-07T23:46:12.756Z,3.20
2023-04-07T23:51:16.287Z,3.16
2023-04-07T23:56:21.362Z,3.15
