createdAt,value
2016-10-04T00:02:03.493Z,48.5
2016-10-04T00:07:04.088Z,48.5
2016-10-04T00:12:04.333Z,48.4
2016-10-04T00:17:03.763Z,48.3
2016-10-04T00:22:03.945Z,48.3
2016-10-04T00:27:03.920Z,48.3
2016-10-04T00:32:03.472Z,48.4
2016-10-04T00:37:03.793Z,48.4
2016-10-04T00:42:04.230Z,48.4
2016-10-04T00:47:03.724Z,48.3
2016-10-04T00:52:04.272Z,48.4
2016-10-04T00:57:03.549Z,48.3
2016-10-04T01:02:03.992Z,48.3
2016-10-04T01:07:03.814Z,48.2
2016-10-04T01:12:04.322Z,48.2
2016-10-04T01:17:04.024Z,48.1
2016-10-04T01:22:03.588Z,48.1
2016-10-04T01:27:03.968Z,48.3
2016-10-04T01:32:03.633Z,48.0
2016-10-04T01:37:03.647Z,48.1
2016-10-04T01:42:04.070Z,48.4
2016-10-04T01:47:03.598Z,48.4
2016-10-04T01:52:04.256Z,48.3
2016-10-04T01:57:03.730Z,48.2
2016-10-04T02:02:03.983Z,48.2
2016-10-04T02:07:03.352Z,48.3
2016-10-04T02:12:03.992Z,48.3
2016-10-04T02:17:03.603Z,48.3
2016-10-04T02:22:03.877Z,48.3
2016-10-04T02:27:04.224Z,48.3
2016-10-04T02:32:03.652Z,48.4
2016-10-04T02:37:03.587Z,48.3
2016-10-04T02:42:03.862Z,48.6
2016-10-04T02:47:04.081Z,48.7
2016-10-04T02:52:04.126Z,48.6
2016-10-04T02:57:04.237Z,48.6
2016-10-04T03:02:03.478Z,48.7
2016-10-04T03:07:04.110Z,48.7
2016-10-04T03:12:03.620Z,48.6
2016-10-04T03:17:04.230Z,48.6
2016-10-04T03:22:04.235Z,48.7
2016-10-04T03:27:04.277Z,48.7
2016-10-04T03:32:03.803Z,48.7
2016-10-04T03:37:04.093Z,48.7
2016-10-04T03:42:04.102Z,48.7
2016-10-04T03:47:04.268Z,48.5
2016-10-04T03:52:03.600Z,48.6
2016-10-04T03:57:03.782Z,48.6
2016-10-04T04:02:03.840Z,48.6
2016-10-04T04:07:04.364Z,48.7
2016-10-04T04:12:03.886Z,48.5
2016-10-04T04:17:04.154Z,48.4
2016-10-04T04:22:04.188Z,48.5
2016-10-04T04:27:04.420Z,48.4
2016-10-04T04:32:03.639Z,48.5
2016-10-04T04:37:04.020Z,48.4
2016-10-04T04:42:04.082Z,48.4
2016-10-04T04:47:03.477Z,48.4
2016-10-04T04:52:03.713Z,48.5
2016-10-04T04:57:03.960Z,48.4
2016-10-04T05:02:06.784Z,48.4
2016-10-04T05:07:03.706Z,48.3
2016-10-04T05:17:32.631Z,48.4
2016-10-04T05:22:04.073Z,48.4
2016-10-04T05:27:03.837Z,48.5
2016-10-04T05:32:32.039Z,48.5
2016-10-04T05:37:04.371Z,48.3
2016-10-04T05:42:03.741Z,48.4
2016-10-04T05:47:30.071Z,48.5
2016-10-04T05:52:03.738Z,48.2
2016-10-04T05:57:03.409Z,48.4
2016-10-04T06:02:29.874Z,48.4
2016-10-04T06:07:04.131Z,48.5
2016-10-04T06:12:03.889Z,48.4
2016-10-04T06:17:31.900Z,48.4
2016-10-04T06:22:03.755Z,48.2
2016-10-04T06:27:03.977Z,48.2
2016-10-04T06:32:33.296Z,48.1
2016-10-04T06:37:03.780Z,48.4
2016-10-04T06:42:03.565Z,48.3
2016-10-04T06:47:31.260Z,48.0
2016-10-04T06:52:04.161Z,47.8
2016-10-04T06:57:04.328Z,47.8
2016-10-04T07:02:31.389Z,47.5
2016-10-04T07:07:03.613Z,47.9
2016-10-04T07:12:03.465Z,47.8
2016-10-04T07:17:35.179Z,47.9
2016-10-04T07:22:03.897Z,47.9
2016-10-04T07:27:04.046Z,48.0
2016-10-04T07:32:31.960Z,48.1
2016-10-04T07:37:03.631Z,47.8
2016-10-04T07:42:04.141Z,47.4
2016-10-04T07:47:31.826Z,47.4
2016-10-04T07:52:04.122Z,47.4
2016-10-04T07:57:03.602Z,47.4
2016-10-04T08:02:31.461Z,47.5
2016-10-04T08:07:03.969Z,47.5
2016-10-04T08:12:03.761Z,47.4
2016-10-04T08:17:32.689Z,47.3
2016-10-04T08:22:04.005Z,47.0
2016-10-04T08:27:03.933Z,47.1
2016-10-04T08:32:31.387Z,47.1
2016-10-04T08:37:03.721Z,47.1
2016-10-04T08:42:04.096Z,46.9
2016-10-04T08:47:36.897Z,46.8
2016-10-04T08:52:04.188Z,46.8
2016-10-04T08:57:03.785Z,46.8
2016-10-04T09:02:37.076Z,46.8
2016-10-04T09:07:04.136Z,46.6
2016-10-04T09:12:04.107Z,46.6
2016-10-04T09:17:37.254Z,46.5
2016-10-04T09:27:03.517Z,46.2
2016-10-04T09:32:31.523Z,46.2
2016-10-04T09:37:03.894Z,46.2
2016-10-04T09:42:03.849Z,46.8
2016-10-04T09:47:37.255Z,46.4
2016-10-04T09:52:03.745Z,46.4
2016-10-04T09:57:03.548Z,46.4
2016-10-04T10:02:31.433Z,46.7
2016-10-04T10:07:04.233Z,46.6
2016-10-04T10:12:03.865Z,47.0
2016-10-04T10:17:34.319Z,47.0
2016-10-04T10:22:04.143Z,47.0
2016-10-04T10:27:03.666Z,46.8
2016-10-04T10:32:31.670Z,46.7
2016-10-04T10:37:03.558Z,46.7
2016-10-04T10:42:03.642Z,46.9
2016-10-04T10:47:37.614Z,46.8
2016-10-04T10:52:03.734Z,46.8
2016-10-04T10:57:04.332Z,46.5
2016-10-04T11:02:36.724Z,45.6
2016-10-04T11:07:04.261Z,46.6
2016-10-04T11:12:03.648Z,46.8
2016-10-04T11:17:36.340Z,46.7
2016-10-04T11:22:03.462Z,46.2
2016-10-04T11:27:04.217Z,46.2
2016-10-04T11:32:31.919Z,46.2
2016-10-04T11:37:03.760Z,46.3
2016-10-04T11:42:03.823Z,47.0
2016-10-04T11:47:34.754Z,47.4
2016-10-04T11:52:04.339Z,47.4
2016-10-04T11:57:03.503Z,47.2
2016-10-04T12:02:37.305Z,46.7
2016-10-04T12:07:04.236Z,46.5
2016-10-04T12:12:03.844Z,46.3
2016-10-04T12:17:32.637Z,46.9
2016-10-04T12:22:03.659Z,48.0
2016-10-04T12:27:03.864Z,47.9
2016-10-04T12:32:31.767Z,48.4
2016-10-04T12:37:03.649Z,48.3
2016-10-04T12:42:03.617Z,47.9
2016-10-04T12:47:32.261Z,47.5
2016-10-04T12:52:03.490Z,47.6
2016-10-04T12:57:03.789Z,47.6
2016-10-04T13:02:34.495Z,48.0
2016-10-04T13:07:04.169Z,47.8
2016-10-04T13:12:03.914Z,47.6
2016-10-04T13:17:32.192Z,47.0
2016-10-04T13:22:04.199Z,47.5
2016-10-04T13:27:04.315Z,46.9
2016-10-04T13:32:32.216Z,46.4
2016-10-04T13:37:04.312Z,46.7
2016-10-04T13:42:03.579Z,47.5
2016-10-04T13:47:37.199Z,47.5
2016-10-04T13:52:04.012Z,47.4
2016-10-04T13:57:03.772Z,47.4
2016-10-04T20:02:03.744Z,49.5
2016-10-04T20:07:03.600Z,49.5
2016-10-04T20:12:03.655Z,49.4
2016-10-04T20:17:04.242Z,49.4
2016-10-04T20:22:03.789Z,49.4
2016-10-04T20:27:03.752Z,49.4
2016-10-04T20:32:03.679Z,49.5
2016-10-04T20:37:04.054Z,49.5
2016-10-04T20:42:04.058Z,49.4
2016-10-04T20:47:03.809Z,49.5
2016-10-04T20:52:03.860Z,49.4
2016-10-04T20:57:03.717Z,49.4
2016-10-04T21:02:03.712Z,49.4
2016-10-04T21:07:03.847Z,50.1
2016-10-04T21:12:03.754Z,49.3
2016-10-04T21:17:04.279Z,49.3
2016-10-04T21:22:04.277Z,49.3
2016-10-04T21:27:03.598Z,49.2
2016-10-04T21:32:04.314Z,49.2
2016-10-04T21:37:03.817Z,49.2
2016-10-04T21:42:03.727Z,49.2
2016-10-04T21:47:04.474Z,49.1
2016-10-04T21:52:03.593Z,49.1
2016-10-04T21:57:03.545Z,49.1
2016-10-04T22:02:03.704Z,49.1
2016-10-04T22:07:04.022Z,49.1
2016-10-04T22:12:03.552Z,49.1
2016-10-04T22:22:04.533Z,49.1
2016-10-04T22:27:03.522Z,49.6
2016-10-04T22:32:03.741Z,49.2
2016-10-04T22:37:03.976Z,49.1
2016-10-04T22:42:04.109Z,49.2
2016-10-04T22:47:04.268Z,49.2
2016-10-04T22:52:04.203Z,49.1
2016-10-04T22:57:04.227Z,49.3
2016-10-04T23:02:04.204Z,49.2
2016-10-04T23:07:04.310Z,48.7
2016-10-04T23:12:03.563Z,49.3
2016-10-04T23:17:03.695Z,49.2
2016-10-04T23:22:03.948Z,49.3
2016-10-04T23:27:04.063Z,49.3
2016-10-04T23:32:04.245Z,49.3
2016-10-04T23:37:04.335Z,49.3
2016-10-04T23:42:04.272Z,49.3
2016-10-04T23:47:04.359Z,49.4
2016-10-04T23:52:03.476Z,49.4
2016-10-04T23:57:03.562Z,49.3
