createdAt,value
2022-08-28T00:00:28.423Z,10.00
2022-08-28T00:02:56.830Z,9.10
2022-08-28T00:05:25.341Z,10.48
2022-08-28T00:07:52.497Z,9.85
2022-08-28T00:10:22.347Z,9.50
2022-08-28T00:12:50.166Z,9.75
2022-08-28T00:15:20.632Z,10.90
2022-08-28T00:17:47.874Z,9.63
2022-08-28T00:20:15.801Z,11.40
2022-08-28T00:22:42.907Z,9.88
2022-08-28T00:25:11.189Z,8.60
2022-08-28T00:27:55.222Z,8.68
2022-08-28T00:30:31.258Z,8.85
2022-08-28T00:33:00.390Z,11.30
2022-08-28T00:35:27.644Z,9.50
2022-08-28T00:37:55.245Z,9.77
2022-08-28T00:40:28.751Z,10.98
2022-08-28T00:43:00.895Z,10.57
2022-08-28T00:45:28.307Z,10.65
2022-08-28T00:47:55.378Z,10.57
2022-08-28T00:50:25.222Z,10.00
2022-08-28T00:52:54.848Z,10.05
2022-08-28T00:55:23.795Z,11.73
2022-08-28T00:57:52.987Z,11.57
2022-08-28T01:00:22.833Z,12.18
2022-08-28T01:02:50.061Z,11.15
2022-08-28T01:05:18.012Z,12.18
2022-08-28T01:07:45.231Z,11.40
2022-08-28T01:10:13.944Z,11.27
2022-08-28T01:12:41.402Z,12.77
2022-08-28T01:15:13.980Z,12.93
2022-08-28T01:17:44.366Z,11.45
2022-08-28T01:20:13.915Z,12.05
2022-08-28T01:23:06.006Z,12.20
2022-08-28T01:25:35.049Z,12.25
2022-08-28T01:28:03.396Z,13.45
2022-08-28T01:30:31.885Z,11.70
2022-08-28T01:32:59.162Z,12.82
2022-08-28T01:35:28.418Z,12.23
2022-08-28T01:37:56.297Z,12.02
2022-08-28T01:40:45.735Z,11.60
2022-08-28T01:43:20.038Z,11.05
2022-08-28T01:45:48.813Z,10.93
2022-08-28T01:48:16.417Z,10.23
2022-08-28T01:50:43.548Z,10.38
2022-08-28T01:53:14.029Z,11.10
2022-08-28T01:55:42.468Z,10.98
2022-08-28T01:58:10.845Z,10.05
2022-08-28T02:00:38.827Z,9.85
2022-08-28T02:03:06.955Z,10.70
2022-08-28T02:05:34.642Z,11.05
2022-08-28T02:08:02.948Z,10.32
2022-08-28T02:10:30.920Z,10.10
2022-08-28T02:12:59.077Z,9.65
2022-08-28T02:15:27.227Z,10.52
2022-08-28T02:17:54.563Z,9.18
2022-08-28T02:20:22.373Z,9.98
2022-08-28T02:22:49.468Z,10.10
2022-08-28T02:25:16.863Z,8.77
2022-08-28T02:27:44.298Z,9.35
2022-08-28T02:30:13.120Z,9.02
2022-08-28T02:32:40.299Z,8.93
2022-08-28T02:35:10.970Z,8.43
2022-08-28T02:37:40.080Z,8.68
2022-08-28T02:40:07.781Z,8.35
2022-08-28T02:42:34.980Z,9.13
2022-08-28T02:45:02.072Z,8.35
2022-08-28T02:47:29.239Z,8.35
2022-08-28T02:49:56.314Z,8.70
2022-08-28T02:52:24.631Z,9.15
2022-08-28T02:54:51.781Z,8.10
2022-08-28T02:57:18.928Z,7.68
2022-08-28T02:59:47.771Z,7.60
2022-08-28T03:02:14.929Z,8.73
2022-08-28T03:04:42.042Z,7.40
2022-08-28T03:07:10.053Z,7.57
2022-08-28T03:09:38.358Z,7.32
2022-08-28T03:12:05.642Z,6.95
2022-08-28T03:14:32.825Z,8.90
2022-08-28T03:17:01.313Z,6.60
2022-08-28T03:19:28.531Z,7.60
2022-08-28T03:21:55.850Z,5.80
2022-08-28T03:24:22.971Z,7.35
2022-08-28T03:26:50.142Z,7.00
2022-08-28T03:29:17.484Z,6.78
2022-08-28T03:31:44.624Z,6.53
2022-08-28T03:34:11.777Z,5.63
2022-08-28T03:36:38.857Z,6.45
2022-08-28T03:39:07.024Z,5.18
2022-08-28T03:41:34.167Z,5.38
2022-08-28T03:44:01.751Z,5.38
2022-08-28T03:46:32.740Z,5.35
2022-08-28T03:49:00.333Z,5.47
2022-08-28T03:51:29.984Z,4.60
2022-08-28T03:53:57.705Z,5.45
2022-08-28T03:56:25.616Z,7.13
2022-08-28T03:58:54.362Z,7.22
2022-08-28T04:01:21.578Z,6.60
2022-08-28T04:03:48.763Z,5.35
2022-08-28T04:06:16.346Z,5.32
2022-08-28T04:08:43.465Z,4.18
2022-08-28T04:11:10.719Z,5.07
2022-08-28T04:13:38.107Z,4.60
2022-08-28T04:16:10.897Z,4.88
2022-08-28T04:18:39.538Z,4.05
2022-08-28T04:21:08.185Z,4.43
2022-08-28T04:23:36.559Z,4.88
2022-08-28T04:26:05.894Z,4.82
2022-08-28T04:28:32.977Z,4.07
2022-08-28T04:31:00.173Z,4.25
2022-08-28T04:33:28.298Z,4.25
2022-08-28T04:35:55.671Z,4.20
2022-08-28T04:38:22.878Z,4.20
2022-08-28T04:40:50.317Z,3.50
2022-08-28T04:43:17.486Z,4.60
2022-08-28T04:45:45.718Z,3.67
2022-08-28T04:48:13.803Z,3.90
2022-08-28T04:50:45.299Z,3.65
2022-08-28T04:53:13.959Z,4.03
2022-08-28T04:55:53.825Z,3.88
2022-08-28T04:58:23.828Z,3.92
2022-08-28T05:00:52.005Z,3.53
2022-08-28T05:03:19.133Z,3.70
2022-08-28T05:05:47.351Z,3.38
2022-08-28T05:08:15.612Z,3.15
2022-08-28T05:10:42.785Z,3.08
2022-08-28T05:13:10.634Z,3.28
2022-08-28T05:15:41.218Z,3.22
2022-08-28T05:18:09.041Z,3.30
2022-08-28T05:20:37.144Z,3.70
2022-08-28T05:23:04.798Z,3.05
2022-08-28T05:25:35.033Z,3.05
2022-08-28T05:28:02.330Z,4.45
2022-08-28T05:30:29.514Z,3.05
2022-08-28T05:32:56.756Z,3.03
2022-08-28T05:35:24.905Z,3.90
2022-08-28T05:37:52.657Z,3.33
2022-08-28T05:40:22.304Z,3.20
2022-08-28T05:42:52.820Z,2.92
2022-08-28T05:45:21.002Z,2.38
2022-08-28T05:47:48.086Z,2.88
2022-08-28T05:50:15.719Z,2.80
2022-08-28T05:52:43.182Z,2.72
2022-08-28T05:55:11.990Z,2.60
2022-08-28T05:57:39.781Z,2.70
2022-08-28T06:00:07.767Z,2.83
2022-08-28T06:02:35.105Z,2.50
2022-08-28T06:05:02.393Z,2.53
2022-08-28T06:07:29.553Z,2.55
2022-08-28T06:09:56.753Z,2.70
2022-08-28T06:12:23.835Z,2.75
2022-08-28T06:14:51.701Z,2.15
2022-08-28T06:17:23.754Z,2.42
2022-08-28T06:19:51.258Z,2.90
2022-08-28T06:22:18.847Z,2.70
2022-08-28T06:24:46.027Z,2.40
2022-08-28T06:27:13.129Z,2.40
2022-08-28T06:29:40.275Z,2.60
2022-08-28T06:32:07.427Z,2.35
2022-08-28T06:34:35.137Z,2.28
2022-08-28T06:37:02.307Z,2.47
2022-08-28T06:39:29.479Z,2.28
2022-08-28T06:41:56.590Z,2.72
2022-08-28T06:44:23.855Z,2.65
2022-08-28T06:46:51.991Z,2.72
2022-08-28T06:49:20.423Z,3.80
2022-08-28T06:51:47.575Z,2.33
2022-08-28T06:54:21.404Z,2.30
2022-08-28T06:56:49.833Z,3.03
2022-08-28T06:59:17.043Z,2.65
2022-08-28T07:01:44.238Z,2.05
2022-08-28T07:04:13.695Z,2.30
2022-08-28T07:06:43.196Z,2.50
2022-08-28T07:09:11.373Z,2.03
2022-08-28T07:11:39.471Z,2.60
2022-08-28T07:14:06.702Z,3.00
2022-08-28T07:16:38.074Z,2.22
2022-08-28T07:19:06.675Z,2.05
2022-08-28T07:21:38.777Z,2.83
2022-08-28T07:24:06.932Z,2.70
2022-08-28T07:26:35.668Z,2.63
2022-08-28T07:29:09.952Z,1.98
2022-08-28T07:31:41.963Z,2.03
2022-08-28T07:34:09.831Z,2.05
2022-08-28T07:36:37.103Z,2.30
2022-08-28T07:39:05.382Z,1.75
2022-08-28T07:41:33.737Z,2.38
2022-08-28T07:44:19.609Z,2.03
2022-08-28T07:46:46.857Z,2.30
2022-08-28T07:49:17.128Z,2.22
2022-08-28T07:51:45.722Z,2.78
2022-08-28T07:54:17.601Z,2.20
2022-08-28T07:56:45.288Z,2.30
2022-08-28T07:59:13.930Z,2.70
2022-08-28T08:01:46.378Z,2.22
2022-08-28T08:04:14.279Z,2.50
2022-08-28T08:06:41.959Z,2.40
2022-08-28T08:09:10.417Z,2.05
2022-08-28T08:11:37.861Z,2.92
2022-08-28T08:14:06.151Z,2.40
2022-08-28T08:16:38.920Z,2.65
2022-08-28T08:19:10.056Z,1.90
2022-08-28T08:21:37.968Z,2.25
2022-08-28T08:24:05.522Z,2.13
2022-08-28T08:26:33.123Z,2.20
2022-08-28T08:29:00.789Z,2.25
2022-08-28T08:31:29.838Z,2.47
2022-08-28T08:33:58.087Z,2.42
2022-08-28T08:36:26.887Z,2.20
2022-08-28T08:39:00.049Z,2.40
2022-08-28T08:44:00.709Z,2.90
2022-08-28T08:46:48.110Z,2.95
2022-08-28T08:49:22.528Z,2.90
2022-08-28T08:52:09.987Z,2.60
2022-08-28T08:54:40.951Z,3.03
2022-08-28T08:57:10.762Z,2.50
2022-08-28T08:59:38.978Z,2.80
2022-08-28T09:02:11.436Z,2.70
2022-08-28T09:04:47.735Z,2.90
2022-08-28T09:07:44.421Z,3.53
2022-08-28T09:10:13.610Z,3.03
2022-08-28T09:12:52.359Z,2.80
2022-08-28T09:15:27.266Z,2.28
2022-08-28T09:17:56.629Z,2.65
2022-08-28T09:20:32.735Z,2.92
2022-08-28T09:23:00.712Z,3.10
2022-08-28T09:25:44.946Z,2.92
2022-08-28T09:28:17.405Z,3.80
2022-08-28T09:30:45.227Z,2.60
2022-08-28T09:33:12.352Z,3.20
2022-08-28T09:35:39.427Z,3.15
2022-08-28T09:38:20.691Z,2.83
2022-08-28T09:41:06.822Z,3.10
2022-08-28T09:43:35.682Z,2.90
2022-08-28T09:46:07.390Z,2.85
2022-08-28T09:48:39.148Z,2.78
2022-08-28T09:51:26.613Z,3.03
2022-08-28T09:53:54.519Z,2.95
2022-08-28T09:56:21.595Z,2.97
2022-08-28T09:58:54.605Z,2.75
2022-08-28T10:01:38.530Z,2.75
2022-08-28T10:04:20.767Z,2.85
2022-08-28T10:07:04.602Z,2.72
2022-08-28T10:09:46.869Z,2.83
2022-08-28T10:12:40.833Z,3.05
2022-08-28T10:15:11.275Z,3.10
2022-08-28T10:18:14.084Z,3.42
2022-08-28T10:20:49.337Z,3.08
2022-08-28T10:23:35.576Z,2.88
2022-08-28T10:26:11.958Z,2.63
2022-08-28T10:28:47.298Z,2.60
2022-08-28T10:31:19.974Z,2.80
2022-08-28T10:33:50.455Z,3.00
2022-08-28T10:36:33.657Z,2.67
2022-08-28T10:39:22.625Z,2.55
2022-08-28T10:41:59.168Z,2.90
2022-08-28T10:44:45.126Z,3.20
2022-08-28T10:47:13.327Z,2.45
2022-08-28T10:49:46.033Z,3.20
2022-08-28T10:52:27.512Z,2.80
2022-08-28T10:55:03.700Z,3.05
2022-08-28T10:57:39.275Z,2.80
2022-08-28T11:00:14.190Z,3.17
2022-08-28T11:02:42.744Z,3.03
2022-08-28T11:05:11.138Z,3.28
2022-08-28T11:07:40.980Z,3.40
2022-08-28T11:10:27.440Z,3.00
2022-08-28T11:12:54.604Z,2.72
2022-08-28T11:15:31.566Z,2.83
2022-08-28T11:18:16.015Z,3.40
2022-08-28T11:20:45.682Z,3.00
2022-08-28T11:23:18.611Z,2.72
2022-08-28T11:25:50.482Z,2.78
2022-08-28T11:28:22.722Z,2.97
2022-08-28T11:31:19.137Z,3.08
2022-08-28T11:33:59.212Z,2.92
2022-08-28T11:36:28.273Z,2.60
2022-08-28T11:38:55.564Z,2.85
2022-08-28T11:41:33.608Z,2.97
2022-08-28T11:44:11.058Z,2.85
2022-08-28T11:46:40.355Z,3.13
2022-08-28T11:49:26.483Z,3.58
2022-08-28T11:52:12.464Z,2.90
2022-08-28T11:54:58.357Z,3.00
2022-08-28T11:57:25.507Z,3.03
2022-08-28T12:00:01.761Z,3.03
2022-08-28T12:02:45.072Z,3.08
2022-08-28T12:05:32.229Z,2.75
2022-08-28T12:08:00.775Z,3.05
2022-08-28T12:10:31.526Z,3.15
2022-08-28T12:12:58.630Z,2.72
2022-08-28T12:15:32.256Z,2.45
2022-08-28T12:18:19.960Z,2.08
2022-08-28T12:21:07.079Z,2.80
2022-08-28T12:23:39.666Z,2.85
2022-08-28T12:26:06.904Z,2.63
2022-08-28T12:28:39.880Z,2.90
2022-08-28T12:31:07.037Z,3.15
2022-08-28T12:33:52.961Z,3.13
2022-08-28T12:36:26.584Z,2.58
2022-08-28T12:38:54.703Z,2.50
2022-08-28T12:41:24.550Z,2.65
2022-08-28T12:43:54.716Z,3.00
2022-08-28T12:46:26.855Z,2.80
2022-08-28T12:48:55.405Z,2.80
2022-08-28T12:51:24.582Z,2.83
2022-08-28T12:53:56.551Z,2.53
2022-08-28T12:56:24.663Z,2.80
2022-08-28T12:58:52.150Z,2.83
2022-08-28T13:01:22.356Z,2.70
2022-08-28T13:03:51.857Z,3.00
2022-08-28T13:06:29.997Z,2.60
2022-08-28T13:09:08.302Z,2.67
2022-08-28T13:11:37.677Z,2.60
2022-08-28T13:14:05.562Z,2.95
2022-08-28T13:16:36.516Z,2.75
2022-08-28T13:19:11.380Z,2.45
2022-08-28T13:21:47.655Z,2.75
2022-08-28T13:24:38.562Z,2.65
2022-08-28T13:27:09.127Z,2.45
2022-08-28T13:29:36.726Z,3.10
2022-08-28T13:32:08.505Z,2.40
2022-08-28T13:34:36.640Z,2.35
2022-08-28T13:37:07.307Z,2.33
2022-08-28T13:39:42.256Z,2.63
2022-08-28T13:42:14.542Z,2.90
2022-08-28T13:44:48.729Z,2.90
2022-08-28T13:47:16.303Z,2.55
2022-08-28T13:49:43.627Z,2.30
2022-08-28T13:52:10.993Z,2.60
2022-08-28T13:54:42.527Z,2.90
2022-08-28T13:57:11.372Z,2.63
2022-08-28T13:59:38.475Z,2.80
2022-08-28T14:02:25.348Z,2.83
2022-08-28T14:04:53.285Z,2.47
2022-08-28T14:07:20.783Z,2.53
2022-08-28T14:09:50.096Z,2.58
2022-08-28T14:12:20.086Z,2.53
2022-08-28T14:14:48.780Z,2.28
2022-08-28T14:17:15.969Z,2.30
2022-08-28T14:19:43.074Z,2.50
2022-08-28T14:22:10.235Z,2.60
2022-08-28T14:24:37.420Z,2.55
2022-08-28T14:27:04.931Z,2.55
2022-08-28T14:29:32.084Z,2.67
2022-08-28T14:32:00.298Z,2.97
2022-08-28T14:34:27.546Z,2.50
2022-08-28T14:36:57.536Z,2.72
2022-08-28T14:39:25.693Z,2.58
2022-08-28T14:41:53.405Z,2.42
2022-08-28T14:44:21.228Z,2.67
2022-08-28T14:46:49.656Z,2.70
2022-08-28T14:49:18.068Z,2.25
2022-08-28T14:51:45.928Z,2.92
2022-08-28T14:54:14.292Z,2.47
2022-08-28T14:56:43.271Z,2.38
2022-08-28T14:59:16.728Z,2.50
2022-08-28T15:01:46.538Z,2.40
2022-08-28T15:04:15.922Z,2.58
2022-08-28T15:06:43.452Z,2.58
2022-08-28T15:09:11.413Z,2.40
2022-08-28T15:11:39.542Z,2.80
2022-08-28T15:14:08.783Z,2.85
2022-08-28T15:16:39.354Z,2.42
2022-08-28T15:19:06.795Z,2.75
2022-08-28T15:21:36.397Z,2.40
2022-08-28T15:24:04.320Z,2.50
2022-08-28T15:26:32.322Z,2.50
2022-08-28T15:29:02.456Z,3.03
2022-08-28T15:31:34.681Z,2.38
2022-08-28T15:34:13.200Z,2.60
2022-08-28T15:36:41.112Z,2.53
2022-08-28T15:39:27.472Z,2.85
2022-08-28T15:41:55.049Z,2.60
2022-08-28T15:44:22.320Z,2.50
2022-08-28T15:46:57.666Z,2.63
2022-08-28T15:49:25.826Z,2.75
2022-08-28T15:51:53.229Z,2.80
2022-08-28T15:54:21.032Z,2.90
2022-08-28T15:56:52.743Z,2.30
2022-08-28T15:59:21.562Z,3.17
2022-08-28T16:01:51.298Z,2.70
2022-08-28T16:04:18.886Z,2.75
2022-08-28T16:06:46.127Z,2.88
2022-08-28T16:09:13.459Z,2.65
2022-08-28T16:11:43.865Z,2.70
2022-08-28T16:14:12.165Z,2.55
2022-08-28T16:16:39.439Z,2.63
2022-08-28T16:19:06.761Z,2.47
2022-08-28T16:21:36.799Z,2.45
2022-08-28T16:24:06.390Z,2.42
2022-08-28T16:26:36.201Z,2.40
2022-08-28T16:29:03.502Z,2.35
2022-08-28T16:31:34.144Z,2.45
2022-08-28T16:34:02.971Z,2.40
2022-08-28T16:36:30.949Z,2.80
2022-08-28T16:39:03.801Z,2.42
2022-08-28T16:41:31.900Z,2.83
2022-08-28T16:43:59.285Z,2.40
2022-08-28T16:46:27.945Z,2.67
2022-08-28T16:48:55.246Z,2.13
2022-08-28T16:51:26.817Z,2.80
2022-08-28T16:53:54.611Z,2.75
2022-08-28T16:56:23.669Z,2.50
2022-08-28T16:58:53.071Z,2.83
2022-08-28T17:01:21.644Z,2.55
2022-08-28T17:03:51.797Z,2.85
2022-08-28T17:06:23.495Z,2.78
2022-08-28T17:08:56.455Z,2.80
2022-08-28T17:13:51.838Z,2.92
2022-08-28T17:16:19.558Z,2.90
2022-08-28T17:18:47.406Z,3.00
2022-08-28T17:21:37.678Z,2.83
2022-08-28T17:24:05.194Z,2.90
2022-08-28T17:26:32.324Z,2.70
2022-08-28T17:28:59.513Z,2.83
2022-08-28T17:31:26.814Z,3.30
2022-08-28T17:33:54.466Z,3.03
2022-08-28T17:36:33.471Z,2.80
2022-08-28T17:39:02.429Z,3.25
2022-08-28T17:41:29.589Z,3.13
2022-08-28T17:43:56.930Z,3.25
2022-08-28T17:46:24.157Z,3.28
2022-08-28T17:48:55.848Z,2.95
2022-08-28T17:51:40.368Z,3.50
2022-08-28T17:54:12.213Z,3.60
2022-08-28T17:56:39.414Z,3.63
2022-08-28T17:59:06.657Z,3.47
2022-08-28T18:01:34.251Z,3.22
2022-08-28T18:04:01.411Z,3.50
2022-08-28T18:06:28.603Z,3.72
2022-08-28T18:08:55.842Z,3.47
2022-08-28T18:11:23.649Z,3.53
2022-08-28T18:13:51.154Z,3.35
2022-08-28T18:16:18.853Z,3.75
2022-08-28T18:18:46.059Z,4.07
2022-08-28T18:21:13.414Z,3.83
2022-08-28T18:23:40.639Z,3.40
2022-08-28T18:26:09.099Z,3.90
2022-08-28T18:28:36.700Z,3.60
2022-08-28T18:31:05.761Z,4.10
2022-08-28T18:33:33.830Z,4.63
2022-08-28T18:36:00.986Z,4.00
2022-08-28T18:38:28.677Z,3.90
2022-08-28T18:40:56.382Z,4.07
2022-08-28T18:43:24.055Z,3.85
2022-08-28T18:45:51.492Z,3.70
2022-08-28T18:48:19.265Z,4.25
2022-08-28T18:50:48.043Z,4.15
2022-08-28T18:53:16.821Z,4.20
2022-08-28T18:55:44.044Z,3.60
2022-08-28T18:58:15.240Z,4.50
2022-08-28T19:00:42.861Z,4.25
2022-08-28T19:03:10.101Z,3.33
2022-08-28T19:05:37.888Z,3.50
2022-08-28T19:08:07.694Z,3.50
2022-08-28T19:10:36.966Z,4.03
2022-08-28T19:13:04.635Z,3.22
2022-08-28T19:15:32.069Z,3.60
2022-08-28T19:18:00.585Z,4.15
2022-08-28T19:20:28.272Z,3.35
2022-08-28T19:22:55.827Z,3.53
2022-08-28T19:25:28.333Z,2.75
2022-08-28T19:27:59.120Z,3.47
2022-08-28T19:30:27.109Z,3.22
2022-08-28T19:32:54.243Z,3.60
2022-08-28T19:35:24.247Z,3.17
2022-08-28T19:37:52.327Z,2.70
2022-08-28T19:40:20.021Z,3.50
2022-08-28T19:42:47.156Z,3.40
2022-08-28T19:45:15.387Z,2.85
2022-08-28T19:47:42.701Z,3.10
2022-08-28T19:50:11.518Z,3.35
2022-08-28T19:52:39.252Z,3.28
2022-08-28T19:55:06.930Z,3.40
2022-08-28T19:57:34.610Z,3.20
2022-08-28T20:00:02.404Z,3.05
2022-08-28T20:02:30.045Z,3.78
2022-08-28T20:04:57.536Z,3.72
2022-08-28T20:07:25.038Z,3.10
2022-08-28T20:09:52.388Z,3.00
2022-08-28T20:12:19.747Z,3.10
2022-08-28T20:14:47.046Z,3.53
2022-08-28T20:17:14.310Z,3.22
2022-08-28T20:19:42.090Z,3.10
2022-08-28T20:22:09.318Z,3.67
2022-08-28T20:24:36.455Z,3.40
2022-08-28T20:27:03.626Z,3.70
2022-08-28T20:29:30.760Z,3.50
2022-08-28T20:31:57.930Z,3.20
2022-08-28T20:34:25.196Z,3.15
2022-08-28T20:36:52.664Z,3.05
2022-08-28T20:39:20.197Z,3.80
2022-08-28T20:41:47.948Z,3.25
2022-08-28T20:44:17.365Z,3.53
2022-08-28T20:46:44.612Z,3.53
2022-08-28T20:49:21.358Z,3.53
2022-08-28T20:51:57.030Z,3.63
2022-08-28T20:54:32.153Z,3.80
2022-08-28T20:57:00.411Z,3.50
2022-08-28T20:59:34.507Z,3.83
2022-08-28T21:02:08.148Z,3.42
2022-08-28T21:04:36.802Z,3.38
2022-08-28T21:07:06.303Z,4.03
2022-08-28T21:09:53.717Z,3.92
2022-08-28T21:12:20.618Z,3.90
2022-08-28T21:14:51.341Z,3.55
2022-08-28T21:17:24.357Z,3.72
2022-08-28T21:19:58.217Z,3.92
2022-08-28T21:22:25.329Z,4.38
2022-08-28T21:24:52.446Z,4.00
2022-08-28T21:27:19.585Z,3.90
2022-08-28T21:29:46.732Z,4.03
2022-08-28T21:32:13.862Z,4.43
2022-08-28T21:34:41.070Z,4.32
2022-08-28T21:37:08.554Z,3.47
2022-08-28T21:39:35.936Z,3.38
2022-08-28T21:42:03.298Z,3.08
2022-08-28T21:44:30.444Z,3.72
2022-08-28T21:46:59.235Z,3.80
2022-08-28T21:49:26.512Z,4.00
2022-08-28T21:51:53.612Z,4.00
2022-08-28T21:54:20.748Z,4.20
2022-08-28T21:56:48.287Z,4.00
2022-08-28T21:59:22.214Z,4.00
2022-08-28T22:01:52.204Z,3.70
2022-08-28T22:04:19.442Z,4.28
2022-08-28T22:06:46.571Z,4.13
2022-08-28T22:09:13.734Z,4.30
2022-08-28T22:11:41.431Z,4.30
2022-08-28T22:14:08.601Z,3.90
2022-08-28T22:16:35.814Z,4.05
2022-08-28T22:19:03.918Z,3.90
2022-08-28T22:21:49.748Z,4.57
2022-08-28T22:24:17.067Z,4.28
2022-08-28T22:26:44.839Z,3.67
2022-08-28T22:29:12.113Z,4.25
2022-08-28T22:31:41.402Z,4.00
2022-08-28T22:34:13.083Z,4.22
2022-08-28T22:36:40.320Z,4.47
2022-08-28T22:39:07.696Z,4.82
2022-08-28T22:41:37.576Z,4.60
2022-08-28T22:44:04.847Z,5.85
2022-08-28T22:46:32.071Z,4.60
2022-08-28T22:48:59.467Z,4.90
2022-08-28T22:51:26.753Z,4.07
2022-08-28T22:53:54.420Z,4.05
2022-08-28T22:56:21.708Z,4.53
2022-08-28T22:58:48.815Z,4.25
2022-08-28T23:01:17.765Z,4.30
2022-08-28T23:03:45.538Z,5.65
2022-08-28T23:06:13.103Z,5.45
2022-08-28T23:08:40.237Z,4.57
2022-08-28T23:11:07.576Z,4.50
2022-08-28T23:13:34.920Z,4.60
2022-08-28T23:16:02.527Z,4.40
2022-08-28T23:18:41.599Z,4.97
2022-08-28T23:21:18.427Z,4.47
2022-08-28T23:23:46.481Z,5.18
2022-08-28T23:26:14.390Z,4.38
2022-08-28T23:28:42.175Z,3.90
2022-08-28T23:31:09.820Z,4.38
2022-08-28T23:33:37.055Z,4.20
2022-08-28T23:36:04.447Z,4.38
2022-08-28T23:38:31.897Z,4.25
2022-08-28T23:40:59.256Z,4.40
2022-08-28T23:43:26.428Z,4.88
2022-08-28T23:45:54.191Z,3.78
2022-08-28T23:48:21.715Z,4.40
2022-08-28T23:50:48.843Z,4.93
2022-08-28T23:53:16.587Z,4.50
2022-08-28T23:55:44.378Z,4.38
2022-08-28T23:58:11.506Z,4.13
