createdAt,value
2023-05-09T00:01:26.525Z,65.31
2023-05-09T00:03:52.819Z,65.66
2023-05-09T00:06:19.188Z,64.95
2023-05-09T00:08:45.833Z,63.67
2023-05-09T00:11:12.097Z,63.65
2023-05-09T00:13:38.390Z,63.29
2023-05-09T00:16:04.697Z,62.41
2023-05-09T00:18:32.317Z,61.73
2023-05-09T00:20:58.606Z,62.05
2023-05-09T00:23:24.876Z,62.13
2023-05-09T00:25:51.140Z,61.76
2023-05-09T00:28:17.407Z,61.15
2023-05-09T00:30:43.688Z,60.35
2023-05-09T00:33:10.075Z,59.45
2023-05-09T00:35:36.420Z,59.12
2023-05-09T00:38:02.685Z,59.49
2023-05-09T00:40:28.984Z,59.25
2023-05-09T00:42:55.303Z,59.39
2023-05-09T00:45:21.584Z,59.73
2023-05-09T00:47:47.959Z,59.79
2023-05-09T00:50:14.240Z,59.67
2023-05-09T00:52:40.541Z,59.67
2023-05-09T00:55:06.812Z,60.09
2023-05-09T00:57:33.106Z,61.13
2023-05-09T00:59:59.505Z,61.33
2023-05-09T01:02:25.817Z,62.06
2023-05-09T01:04:52.123Z,62.06
2023-05-09T01:07:18.414Z,62.93
2023-05-09T01:09:44.722Z,62.67
2023-05-09T01:15:14.286Z,61.14
2023-05-09T01:17:40.868Z,62.21
2023-05-09T01:20:07.174Z,62.85
2023-05-09T01:22:33.463Z,62.97
2023-05-09T01:24:59.707Z,64.43
2023-05-09T01:27:25.940Z,65.80
2023-05-09T01:29:52.170Z,65.86
2023-05-09T01:32:18.448Z,63.46
2023-05-09T01:34:44.704Z,65.02
2023-05-09T01:37:10.995Z,64.80
2023-05-09T01:39:37.235Z,65.21
2023-05-09T01:42:03.523Z,65.03
2023-05-09T01:44:29.819Z,63.85
2023-05-09T01:46:56.059Z,64.18
2023-05-09T01:49:22.360Z,64.38
2023-05-09T01:51:48.659Z,65.65
2023-05-09T01:54:14.922Z,64.80
2023-05-09T01:56:41.157Z,64.18
2023-05-09T01:59:07.391Z,64.25
2023-05-09T02:01:33.631Z,65.03
2023-05-09T02:03:59.897Z,64.69
2023-05-09T02:06:26.161Z,65.05
2023-05-09T02:08:52.395Z,65.95
2023-05-09T02:11:18.647Z,66.17
2023-05-09T02:13:44.910Z,68.08
2023-05-09T02:16:11.154Z,68.79
2023-05-09T02:18:37.426Z,70.39
2023-05-09T02:21:03.683Z,71.59
2023-05-09T02:23:29.933Z,71.47
2023-05-09T02:25:56.171Z,71.30
2023-05-09T02:28:22.430Z,72.58
2023-05-09T02:30:48.676Z,73.78
2023-05-09T02:33:14.917Z,73.56
2023-05-09T02:35:41.166Z,72.65
2023-05-09T02:38:07.426Z,71.78
2023-05-09T02:40:33.674Z,72.15
2023-05-09T02:42:59.898Z,70.91
2023-05-09T02:45:26.157Z,70.25
2023-05-09T02:47:52.425Z,70.44
2023-05-09T02:50:18.674Z,70.70
2023-05-09T02:52:44.904Z,71.17
2023-05-09T02:55:11.141Z,71.30
2023-05-09T02:57:37.437Z,71.65
2023-05-09T03:00:03.678Z,71.34
2023-05-09T03:02:29.965Z,68.63
2023-05-09T03:04:56.251Z,67.59
2023-05-09T03:07:22.496Z,66.59
2023-05-09T03:09:48.751Z,65.75
2023-05-09T03:12:15.054Z,64.47
2023-05-09T03:14:41.297Z,64.22
2023-05-09T03:17:07.517Z,64.74
2023-05-09T03:19:33.746Z,64.81
2023-05-09T03:22:00.006Z,65.06
2023-05-09T03:24:26.252Z,66.60
2023-05-09T03:26:52.515Z,67.98
2023-05-09T03:29:18.736Z,66.70
2023-05-09T03:31:45.049Z,66.20
2023-05-09T03:34:11.377Z,65.61
2023-05-09T03:36:37.674Z,64.99
2023-05-09T03:39:03.889Z,64.83
2023-05-09T03:41:30.105Z,65.33
2023-05-09T03:43:56.323Z,66.13
2023-05-09T03:46:22.648Z,65.96
2023-05-09T03:48:48.956Z,66.34
2023-05-09T03:51:15.202Z,66.41
2023-05-09T03:53:41.434Z,65.84
2023-05-09T03:56:07.713Z,66.54
2023-05-09T03:58:33.993Z,67.51
2023-05-09T04:01:00.273Z,67.54
2023-05-09T04:03:26.577Z,66.27
2023-05-09T04:05:52.822Z,65.56
2023-05-09T04:08:19.068Z,67.48
2023-05-09T04:10:45.323Z,68.44
2023-05-09T04:13:11.734Z,67.75
2023-05-09T04:15:38.027Z,66.45
2023-05-09T04:18:04.292Z,65.42
2023-05-09T04:20:30.619Z,64.71
2023-05-09T04:22:56.935Z,64.47
2023-05-09T04:25:23.161Z,64.11
2023-05-09T04:27:49.467Z,64.31
2023-05-09T04:30:15.763Z,66.11
2023-05-09T04:32:42.062Z,64.92
2023-05-09T04:35:08.389Z,63.98
2023-05-09T04:37:34.693Z,63.50
2023-05-09T04:40:00.976Z,63.51
2023-05-09T04:42:27.265Z,63.40
2023-05-09T04:44:53.510Z,63.68
2023-05-09T04:47:19.735Z,63.16
2023-05-09T04:49:45.967Z,63.38
2023-05-09T04:52:12.208Z,65.51
2023-05-09T04:54:38.644Z,66.81
2023-05-09T04:57:16.526Z,65.46
2023-05-09T04:59:44.413Z,63.82
2023-05-09T05:02:10.691Z,62.95
2023-05-09T05:04:36.983Z,61.08
2023-05-09T05:07:03.310Z,60.56
2023-05-09T05:09:29.534Z,59.66
2023-05-09T05:12:01.278Z,59.05
2023-05-09T05:14:28.800Z,59.10
2023-05-09T05:16:55.123Z,58.24
2023-05-09T05:19:21.448Z,58.81
2023-05-09T05:21:47.689Z,60.21
2023-05-09T05:24:13.983Z,62.41
2023-05-09T05:26:40.278Z,62.24
2023-05-09T05:29:06.506Z,62.94
2023-05-09T05:31:32.800Z,61.96
2023-05-09T05:33:59.048Z,62.66
2023-05-09T05:36:25.334Z,60.24
2023-05-09T05:38:51.645Z,59.34
2023-05-09T05:41:17.896Z,59.81
2023-05-09T05:43:44.148Z,60.04
2023-05-09T05:46:10.467Z,59.13
2023-05-09T05:48:36.721Z,60.05
2023-05-09T05:51:03.056Z,59.82
2023-05-09T05:53:30.805Z,60.68
2023-05-09T05:55:58.357Z,61.70
2023-05-09T05:58:24.607Z,61.03
2023-05-09T06:00:50.856Z,60.68
2023-05-09T06:03:17.212Z,60.51
2023-05-09T06:05:43.590Z,58.68
2023-05-09T06:08:09.808Z,57.51
2023-05-09T06:10:36.063Z,57.83
2023-05-09T06:13:02.384Z,55.47
2023-05-09T06:15:28.651Z,52.05
2023-05-09T06:17:54.982Z,52.01
2023-05-09T06:20:21.263Z,56.78
2023-05-09T06:22:47.491Z,58.06
2023-05-09T06:25:13.892Z,58.27
2023-05-09T06:27:40.409Z,57.91
2023-05-09T06:30:23.890Z,56.54
2023-05-09T06:32:52.463Z,56.83
2023-05-09T06:35:18.738Z,58.02
2023-05-09T06:37:46.995Z,58.22
2023-05-09T06:40:14.582Z,57.95
2023-05-09T06:42:40.839Z,54.93
2023-05-09T06:45:08.898Z,56.78
2023-05-09T06:47:35.225Z,57.59
2023-05-09T06:50:01.477Z,58.22
2023-05-09T06:52:27.729Z,58.56
2023-05-09T06:54:53.949Z,60.29
2023-05-09T06:57:20.300Z,58.64
2023-05-09T06:59:46.524Z,60.80
2023-05-09T07:02:12.778Z,60.63
2023-05-09T07:04:40.042Z,59.73
2023-05-09T07:07:06.335Z,60.36
2023-05-09T07:09:32.601Z,60.81
2023-05-09T07:11:58.832Z,63.22
2023-05-09T07:14:25.082Z,63.27
2023-05-09T07:16:51.767Z,64.22
2023-05-09T07:19:18.084Z,63.93
2023-05-09T07:21:44.315Z,63.36
2023-05-09T07:24:10.628Z,62.32
2023-05-09T07:26:36.863Z,61.48
2023-05-09T07:29:03.149Z,58.28
2023-05-09T07:31:29.449Z,60.84
2023-05-09T07:33:55.694Z,60.25
2023-05-09T07:36:22.036Z,57.02
2023-05-09T07:38:48.275Z,58.39
2023-05-09T07:41:14.466Z,59.40
2023-05-09T07:43:40.696Z,59.11
2023-05-09T07:46:06.959Z,59.17
2023-05-09T07:48:33.220Z,60.14
2023-05-09T07:50:59.464Z,60.75
2023-05-09T07:53:25.745Z,60.49
2023-05-09T07:55:51.991Z,62.90
2023-05-09T07:58:18.239Z,60.26
2023-05-09T08:00:45.745Z,61.06
2023-05-09T08:03:12.156Z,60.68
2023-05-09T08:05:38.447Z,61.84
2023-05-09T08:08:04.764Z,58.79
2023-05-09T08:10:30.994Z,59.37
2023-05-09T08:12:57.331Z,58.62
2023-05-09T08:15:23.588Z,59.50
2023-05-09T08:17:49.888Z,60.96
2023-05-09T08:20:16.171Z,59.15
2023-05-09T08:22:42.468Z,56.53
2023-05-09T08:25:08.742Z,55.76
2023-05-09T08:27:34.982Z,53.05
2023-05-09T08:30:01.208Z,53.21
2023-05-09T08:32:27.511Z,53.01
2023-05-09T08:34:53.816Z,51.74
2023-05-09T08:37:20.112Z,51.79
2023-05-09T08:39:46.329Z,55.63
2023-05-09T08:42:12.577Z,54.41
2023-05-09T08:44:38.818Z,52.42
2023-05-09T08:47:05.240Z,51.55
2023-05-09T08:49:31.614Z,53.05
2023-05-09T08:51:57.872Z,51.83
2023-05-09T08:54:24.102Z,51.00
2023-05-09T08:56:50.355Z,52.01
2023-05-09T08:59:16.636Z,53.42
2023-05-09T09:01:42.888Z,50.45
2023-05-09T09:04:09.134Z,51.88
2023-05-09T09:06:35.355Z,49.84
2023-05-09T09:09:01.595Z,50.85
2023-05-09T09:11:27.828Z,50.80
2023-05-09T09:13:54.071Z,48.61
2023-05-09T09:16:20.347Z,46.09
2023-05-09T09:18:46.621Z,45.61
2023-05-09T09:21:12.868Z,47.28
2023-05-09T09:23:39.112Z,46.46
2023-05-09T09:26:05.337Z,44.29
2023-05-09T09:28:31.563Z,45.06
2023-05-09T09:30:57.795Z,42.59
2023-05-09T09:33:24.032Z,44.91
2023-05-09T09:35:50.284Z,44.58
2023-05-09T09:38:16.584Z,44.36
2023-05-09T09:40:42.891Z,45.01
2023-05-09T09:43:09.127Z,46.34
2023-05-09T09:45:35.411Z,46.73
2023-05-09T09:48:01.769Z,45.90
2023-05-09T09:50:28.057Z,44.02
2023-05-09T09:52:54.287Z,44.60
2023-05-09T09:55:20.531Z,41.89
2023-05-09T09:57:46.799Z,42.20
2023-05-09T10:00:13.327Z,40.08
2023-05-09T10:02:39.807Z,41.79
2023-05-09T10:05:06.053Z,40.34
2023-05-09T10:07:32.295Z,42.59
2023-05-09T10:09:58.530Z,42.21
2023-05-09T10:12:24.778Z,45.30
2023-05-09T10:14:53.249Z,44.27
2023-05-09T10:17:19.685Z,43.69
2023-05-09T10:19:45.972Z,42.57
2023-05-09T10:22:12.216Z,40.08
2023-05-09T10:24:38.490Z,39.96
2023-05-09T10:27:04.755Z,40.23
2023-05-09T10:29:30.993Z,38.97
2023-05-09T10:31:57.238Z,38.07
2023-05-09T10:34:23.493Z,39.27
2023-05-09T10:36:49.714Z,38.72
2023-05-09T10:39:15.935Z,40.01
2023-05-09T10:41:42.161Z,38.65
2023-05-09T10:44:08.376Z,39.23
2023-05-09T10:46:34.709Z,39.99
2023-05-09T10:49:00.975Z,41.17
2023-05-09T10:51:27.224Z,41.34
2023-05-09T10:53:53.461Z,41.96
2023-05-09T10:56:19.709Z,41.81
2023-05-09T10:58:45.948Z,39.96
2023-05-09T11:01:12.269Z,42.53
2023-05-09T11:03:38.678Z,45.75
2023-05-09T11:06:04.998Z,43.63
2023-05-09T11:08:31.222Z,43.42
2023-05-09T11:10:57.473Z,41.92
2023-05-09T11:13:23.722Z,41.88
2023-05-09T11:15:50.056Z,41.27
2023-05-09T11:18:17.083Z,41.09
2023-05-09T11:20:43.417Z,43.22
2023-05-09T11:23:09.718Z,41.76
2023-05-09T11:25:35.952Z,42.33
2023-05-09T11:28:02.199Z,44.70
2023-05-09T11:30:28.479Z,44.14
2023-05-09T11:32:54.771Z,45.01
2023-05-09T11:35:21.103Z,42.46
2023-05-09T11:37:47.362Z,41.12
2023-05-09T11:40:13.631Z,41.98
2023-05-09T11:42:39.892Z,43.86
2023-05-09T11:45:06.129Z,42.88
2023-05-09T11:47:32.378Z,38.50
2023-05-09T11:49:58.610Z,38.77
2023-05-09T11:52:24.873Z,41.47
2023-05-09T11:54:51.105Z,40.61
2023-05-09T11:57:17.407Z,41.44
2023-05-09T11:59:43.696Z,39.67
2023-05-09T12:02:09.957Z,41.44
2023-05-09T12:04:36.290Z,42.23
2023-05-09T12:07:02.577Z,41.17
2023-05-09T12:09:28.805Z,37.43
2023-05-09T12:11:55.068Z,37.45
2023-05-09T12:14:21.293Z,35.86
2023-05-09T12:16:47.530Z,37.74
2023-05-09T12:19:13.756Z,38.17
2023-05-09T12:21:40.002Z,38.95
2023-05-09T12:24:06.240Z,39.65
2023-05-09T12:26:32.485Z,36.11
2023-05-09T12:28:58.881Z,37.20
2023-05-09T12:31:25.212Z,37.34
2023-05-09T12:33:51.459Z,38.98
2023-05-09T12:36:17.737Z,41.58
2023-05-09T12:38:44.071Z,38.41
2023-05-09T12:41:22.434Z,36.25
2023-05-09T12:43:56.575Z,40.40
2023-05-09T12:46:23.100Z,40.39
2023-05-09T12:48:49.421Z,42.84
2023-05-09T12:51:15.678Z,47.47
2023-05-09T12:53:41.979Z,48.64
2023-05-09T12:56:08.201Z,47.15
2023-05-09T12:58:34.472Z,46.95
2023-05-09T13:01:00.819Z,46.56
2023-05-09T13:03:27.104Z,47.18
2023-05-09T13:05:53.416Z,47.96
2023-05-09T13:08:19.693Z,49.10
2023-05-09T13:10:45.920Z,50.72
2023-05-09T13:13:12.290Z,51.25
2023-05-09T13:15:38.585Z,51.20
2023-05-09T13:18:04.889Z,51.41
2023-05-09T13:20:31.188Z,52.60
2023-05-09T13:22:57.507Z,45.10
2023-05-09T13:25:23.826Z,45.60
2023-05-09T13:27:50.117Z,45.90
2023-05-09T13:30:16.592Z,40.79
2023-05-09T13:32:43.118Z,46.06
2023-05-09T13:35:09.400Z,44.05
2023-05-09T13:37:35.644Z,43.42
2023-05-09T13:40:01.918Z,46.00
2023-05-09T13:42:28.216Z,47.22
2023-05-09T13:44:54.450Z,48.71
2023-05-09T13:47:20.753Z,50.15
2023-05-09T13:49:47.051Z,45.33
2023-05-09T13:52:13.395Z,47.52
2023-05-09T13:54:39.649Z,51.99
2023-05-09T13:57:05.917Z,48.33
2023-05-09T13:59:32.152Z,53.03
2023-05-09T14:01:58.490Z,53.15
2023-05-09T14:04:24.830Z,53.35
2023-05-09T14:06:51.134Z,53.48
2023-05-09T14:09:17.364Z,51.27
2023-05-09T14:11:43.629Z,52.86
2023-05-09T14:14:09.911Z,52.96
2023-05-09T14:16:36.206Z,52.59
2023-05-09T14:19:02.482Z,52.75
2023-05-09T14:21:28.726Z,51.46
2023-05-09T14:23:54.968Z,49.19
2023-05-09T14:26:21.217Z,47.55
2023-05-09T14:28:47.483Z,50.17
2023-05-09T14:31:13.754Z,45.73
2023-05-09T14:33:40.051Z,49.48
2023-05-09T14:36:06.274Z,48.94
2023-05-09T14:38:32.524Z,49.04
2023-05-09T14:40:58.747Z,47.32
2023-05-09T14:43:25.015Z,47.63
2023-05-09T14:45:51.303Z,49.39
2023-05-09T14:48:17.640Z,50.23
2023-05-09T14:50:43.986Z,49.99
2023-05-09T14:53:10.367Z,50.92
2023-05-09T14:55:36.606Z,52.68
2023-05-09T14:58:02.903Z,50.62
2023-05-09T15:00:29.466Z,47.79
2023-05-09T15:02:55.824Z,49.60
2023-05-09T15:05:22.127Z,46.62
2023-05-09T15:07:48.476Z,54.02
2023-05-09T15:10:15.045Z,56.05
2023-05-09T15:12:41.499Z,56.32
2023-05-09T15:15:07.831Z,56.45
2023-05-09T15:17:34.067Z,57.39
2023-05-09T15:20:00.386Z,58.44
2023-05-09T15:22:26.698Z,58.54
2023-05-09T15:24:52.928Z,54.81
2023-05-09T15:27:19.224Z,54.67
2023-05-09T15:29:45.534Z,57.32
2023-05-09T15:32:11.802Z,58.04
2023-05-09T15:34:38.059Z,58.53
2023-05-09T15:37:04.365Z,60.74
2023-05-09T15:39:30.620Z,58.34
2023-05-09T15:41:56.889Z,60.48
2023-05-09T15:44:23.160Z,60.20
2023-05-09T15:46:49.375Z,61.50
2023-05-09T15:49:15.655Z,60.34
2023-05-09T15:51:41.971Z,61.85
2023-05-09T15:54:08.233Z,60.90
2023-05-09T15:56:34.509Z,60.39
2023-05-09T15:59:00.809Z,60.52
2023-05-09T16:01:27.067Z,60.47
2023-05-09T16:03:53.482Z,61.73
2023-05-09T16:06:19.769Z,62.91
2023-05-09T16:08:45.992Z,60.38
2023-05-09T16:11:12.270Z,59.77
2023-05-09T16:13:38.653Z,60.94
2023-05-09T16:16:04.924Z,60.95
2023-05-09T16:18:31.232Z,61.65
2023-05-09T16:20:57.520Z,60.69
2023-05-09T16:23:23.780Z,60.14
2023-05-09T16:25:50.069Z,63.49
2023-05-09T16:28:16.404Z,63.69
2023-05-09T16:30:42.624Z,61.88
2023-05-09T16:33:08.959Z,62.46
2023-05-09T16:35:35.345Z,60.99
2023-05-09T16:38:01.573Z,62.45
2023-05-09T16:40:27.797Z,64.30
2023-05-09T16:42:54.097Z,62.52
2023-05-09T16:45:20.392Z,61.51
2023-05-09T16:47:46.669Z,61.19
2023-05-09T16:50:13.122Z,63.48
2023-05-09T16:52:39.492Z,65.44
2023-05-09T16:55:05.729Z,63.53
2023-05-09T16:57:32.008Z,63.06
2023-05-09T16:59:58.301Z,63.40
2023-05-09T17:02:24.585Z,65.28
2023-05-09T17:04:50.889Z,64.19
2023-05-09T17:07:17.210Z,63.08
2023-05-09T17:09:43.498Z,63.77
2023-05-09T17:12:09.778Z,63.14
2023-05-09T17:14:36.080Z,63.05
2023-05-09T17:17:02.374Z,64.00
2023-05-09T17:19:28.656Z,59.90
2023-05-09T17:21:54.894Z,61.67
2023-05-09T17:24:21.130Z,60.29
2023-05-09T17:26:47.424Z,61.69
2023-05-09T17:29:13.686Z,64.69
2023-05-09T17:31:39.964Z,67.08
2023-05-09T17:34:06.254Z,67.84
2023-05-09T17:36:32.839Z,65.40
2023-05-09T17:38:59.096Z,66.53
2023-05-09T17:41:25.385Z,64.25
2023-05-09T17:43:51.725Z,62.75
2023-05-09T17:46:18.024Z,61.27
2023-05-09T17:48:44.352Z,66.00
2023-05-09T17:51:10.633Z,65.20
2023-05-09T17:53:36.884Z,62.83
2023-05-09T17:56:03.167Z,62.59
2023-05-09T17:58:29.757Z,59.76
2023-05-09T18:00:56.396Z,61.33
2023-05-09T18:03:22.912Z,61.45
2023-05-09T18:05:49.324Z,61.37
2023-05-09T18:08:15.554Z,62.29
2023-05-09T18:10:41.904Z,63.32
2023-05-09T18:13:08.280Z,65.13
2023-05-09T18:15:34.570Z,63.06
2023-05-09T18:18:00.974Z,65.49
2023-05-09T18:20:27.349Z,67.26
2023-05-09T18:22:53.696Z,64.40
2023-05-09T18:25:20.312Z,63.02
2023-05-09T18:27:46.695Z,65.28
2023-05-09T18:30:13.045Z,66.18
2023-05-09T18:32:39.495Z,66.76
2023-05-09T18:35:05.911Z,66.23
2023-05-09T18:37:32.222Z,66.68
2023-05-09T18:39:58.591Z,66.92
2023-05-09T18:42:24.997Z,66.35
2023-05-09T18:44:51.373Z,65.80
2023-05-09T18:47:17.835Z,67.54
2023-05-09T18:49:44.385Z,66.46
2023-05-09T18:52:10.789Z,66.55
2023-05-09T18:54:37.219Z,65.85
2023-05-09T18:57:08.217Z,65.74
2023-05-09T18:59:34.556Z,64.10
2023-05-09T19:02:00.951Z,62.67
2023-05-09T19:04:27.345Z,62.96
2023-05-09T19:06:53.685Z,61.85
2023-05-09T19:09:20.152Z,62.50
2023-05-09T19:11:46.701Z,64.90
2023-05-09T19:14:13.122Z,65.40
2023-05-09T19:16:39.627Z,63.44
2023-05-09T19:19:06.105Z,63.86
2023-05-09T19:21:32.515Z,64.15
2023-05-09T19:23:59.009Z,65.77
2023-05-09T19:26:25.626Z,67.58
2023-05-09T19:28:52.107Z,67.22
2023-05-09T19:31:18.585Z,66.90
2023-05-09T19:33:45.048Z,67.59
2023-05-09T19:36:11.551Z,67.76
2023-05-09T19:38:38.045Z,69.46
2023-05-09T19:41:07.024Z,69.64
2023-05-09T19:43:33.542Z,69.55
2023-05-09T19:46:00.177Z,67.43
2023-05-09T19:48:26.666Z,69.18
2023-05-09T19:50:55.542Z,68.77
2023-05-09T19:53:21.952Z,67.94
2023-05-09T19:55:48.390Z,67.66
2023-05-09T19:58:16.897Z,66.99
2023-05-09T20:00:44.056Z,68.14
2023-05-09T20:03:10.476Z,69.06
2023-05-09T20:05:37.038Z,67.65
2023-05-09T20:08:03.476Z,68.55
2023-05-09T20:10:32.230Z,70.80
2023-05-09T20:12:58.663Z,71.17
2023-05-09T20:15:28.030Z,67.36
2023-05-09T20:17:54.436Z,69.30
2023-05-09T20:20:21.020Z,72.40
2023-05-09T20:22:47.364Z,70.29
2023-05-09T20:25:13.751Z,65.25
2023-05-09T20:27:40.116Z,64.71
2023-05-09T20:30:06.407Z,63.96
2023-05-09T20:32:32.762Z,64.56
2023-05-09T20:34:59.102Z,66.26
2023-05-09T20:37:25.379Z,69.17
2023-05-09T20:39:51.731Z,70.88
2023-05-09T20:42:18.030Z,70.35
2023-05-09T20:44:44.311Z,70.82
2023-05-09T20:47:10.574Z,70.50
2023-05-09T20:49:36.819Z,71.89
2023-05-09T20:52:03.047Z,72.93
2023-05-09T20:54:29.354Z,73.19
2023-05-09T20:56:55.635Z,66.80
2023-05-09T20:59:21.867Z,63.61
2023-05-09T21:01:48.102Z,63.86
2023-05-09T21:04:14.834Z,63.42
2023-05-09T21:06:41.066Z,62.87
2023-05-09T21:09:07.314Z,67.06
2023-05-09T21:11:33.579Z,67.45
2023-05-09T21:13:59.831Z,66.73
2023-05-09T21:16:26.102Z,65.21
2023-05-09T21:18:52.388Z,64.48
2023-05-09T21:21:18.701Z,63.01
2023-05-09T21:23:44.950Z,64.21
2023-05-09T21:26:11.241Z,62.92
2023-05-09T21:28:37.544Z,63.49
2023-05-09T21:31:03.807Z,63.53
2023-05-09T21:33:30.080Z,62.64
2023-05-09T21:35:56.388Z,63.77
2023-05-09T21:38:22.605Z,62.90
2023-05-09T21:40:48.865Z,62.23
2023-05-09T21:43:15.128Z,62.30
2023-05-09T21:45:41.364Z,65.40
2023-05-09T21:48:07.675Z,65.12
2023-05-09T21:50:34.009Z,68.68
2023-05-09T21:53:00.255Z,66.85
2023-05-09T21:55:26.562Z,66.72
2023-05-09T21:57:52.844Z,69.03
2023-05-09T22:00:19.276Z,66.36
2023-05-09T22:02:45.739Z,65.93
2023-05-09T22:05:12.020Z,64.83
2023-05-09T22:07:38.258Z,65.14
2023-05-09T22:10:04.811Z,64.11
2023-05-09T22:12:31.037Z,65.39
2023-05-09T22:14:57.276Z,65.07
2023-05-09T22:17:23.532Z,65.13
2023-05-09T22:19:49.783Z,65.36
2023-05-09T22:22:16.010Z,64.39
2023-05-09T22:24:42.304Z,65.58
2023-05-09T22:27:08.624Z,64.65
2023-05-09T22:29:34.864Z,64.82
2023-05-09T22:32:01.159Z,66.99
2023-05-09T22:34:27.487Z,66.89
2023-05-09T22:36:53.735Z,67.40
2023-05-09T22:39:19.995Z,66.99
2023-05-09T22:41:46.238Z,67.83
2023-05-09T22:44:12.480Z,65.96
2023-05-09T22:46:38.744Z,64.74
2023-05-09T22:49:04.981Z,64.04
2023-05-09T22:51:31.231Z,65.50
2023-05-09T22:53:57.486Z,66.10
2023-05-09T22:56:23.717Z,65.65
2023-05-09T22:58:49.954Z,65.43
2023-05-09T23:01:16.264Z,67.59
2023-05-09T23:03:42.584Z,68.10
2023-05-09T23:06:08.848Z,66.55
2023-05-09T23:08:35.088Z,65.82
2023-05-09T23:11:01.387Z,68.47
2023-05-09T23:13:27.754Z,69.31
2023-05-09T23:15:54.039Z,67.11
2023-05-09T23:18:20.290Z,66.82
2023-05-09T23:20:46.503Z,64.88
2023-05-09T23:23:12.754Z,64.28
2023-05-09T23:25:38.987Z,65.15
2023-05-09T23:28:05.202Z,64.42
2023-05-09T23:30:31.430Z,63.00
2023-05-09T23:32:57.734Z,62.94
2023-05-09T23:35:23.980Z,61.92
2023-05-09T23:37:50.284Z,62.52
2023-05-09T23:40:16.826Z,61.66
2023-05-09T23:42:43.204Z,62.53
2023-05-09T23:45:09.481Z,66.05
2023-05-09T23:47:35.757Z,67.40
2023-05-09T23:50:02.035Z,67.39
2023-05-09T23:52:28.298Z,69.45
2023-05-09T23:54:54.536Z,68.49
2023-05-09T23:57:20.786Z,69.40
2023-05-09T23:59:47.027Z,68.78
