createdAt,value
2018-07-12T00:00:17.808Z,16.60
2018-07-12T00:02:45.074Z,16.50
2018-07-12T00:05:12.309Z,16.50
2018-07-12T00:07:39.566Z,16.50
2018-07-12T00:10:06.820Z,16.40
2018-07-12T00:12:34.076Z,16.40
2018-07-12T00:15:01.354Z,16.40
2018-07-12T00:17:28.558Z,16.40
2018-07-12T00:19:55.779Z,16.40
2018-07-12T00:22:23.013Z,16.40
2018-07-12T00:24:50.247Z,16.40
2018-07-12T00:29:45.016Z,16.30
2018-07-12T00:32:12.257Z,16.30
2018-07-12T00:34:39.488Z,16.30
2018-07-12T00:37:06.720Z,16.30
2018-07-12T00:39:33.996Z,16.20
2018-07-12T00:44:28.773Z,16.20
2018-07-12T00:46:56.019Z,16.20
2018-07-12T00:49:23.294Z,16.20
2018-07-12T00:51:50.559Z,16.20
2018-07-12T00:54:17.787Z,16.20
2018-07-12T00:56:45.029Z,16.20
2018-07-12T00:59:12.253Z,16.20
2018-07-12T01:01:39.538Z,16.20
2018-07-12T01:06:34.271Z,16.10
2018-07-12T01:09:01.637Z,16.10
2018-07-12T01:11:28.884Z,16.10
2018-07-12T01:16:23.658Z,16.10
2018-07-12T01:18:50.904Z,16.10
2018-07-12T01:21:18.263Z,16.20
2018-07-12T01:23:45.505Z,16.20
2018-07-12T01:26:12.746Z,16.20
2018-07-12T01:28:39.999Z,16.20
2018-07-12T01:31:07.248Z,16.20
2018-07-12T01:33:34.467Z,16.20
2018-07-12T01:36:01.745Z,16.20
2018-07-12T01:38:28.949Z,16.10
2018-07-12T01:40:56.182Z,16.20
2018-07-12T01:43:23.424Z,16.20
2018-07-12T01:45:50.652Z,16.20
2018-07-12T01:48:17.908Z,16.20
2018-07-12T01:50:45.153Z,16.10
2018-07-12T01:53:12.413Z,16.20
2018-07-12T01:55:39.645Z,16.10
2018-07-12T02:00:34.370Z,16.10
2018-07-12T02:03:01.602Z,16.10
2018-07-12T02:05:28.847Z,16.10
2018-07-12T02:07:56.073Z,16.00
2018-07-12T02:10:23.322Z,16.00
2018-07-12T02:12:50.607Z,16.00
2018-07-12T02:15:17.852Z,16.00
2018-07-12T02:17:45.107Z,16.00
2018-07-12T02:20:12.347Z,16.00
2018-07-12T02:22:39.586Z,16.00
2018-07-12T02:25:06.827Z,16.00
2018-07-12T02:27:34.122Z,16.00
2018-07-12T02:30:01.325Z,16.00
2018-07-12T02:32:28.818Z,16.00
2018-07-12T02:34:56.065Z,15.90
2018-07-12T02:37:23.368Z,15.90
2018-07-12T02:39:50.600Z,15.90
2018-07-12T02:42:17.855Z,15.90
2018-07-12T02:44:45.095Z,15.90
2018-07-12T02:47:12.321Z,15.90
2018-07-12T02:49:39.564Z,15.90
2018-07-12T02:52:06.795Z,15.90
2018-07-12T02:57:01.592Z,15.90
2018-07-12T02:59:28.822Z,15.90
2018-07-12T03:01:56.047Z,15.90
2018-07-12T03:06:50.796Z,15.90
2018-07-12T03:09:18.020Z,15.90
2018-07-12T03:11:45.265Z,15.90
2018-07-12T03:14:12.510Z,15.90
2018-07-12T03:16:39.753Z,15.90
2018-07-12T03:19:07.012Z,15.90
2018-07-12T03:21:34.270Z,15.90
2018-07-12T03:24:01.500Z,15.90
2018-07-12T03:26:28.742Z,15.80
2018-07-12T03:28:55.972Z,15.90
2018-07-12T03:31:23.218Z,15.80
2018-07-12T03:33:50.456Z,15.80
2018-07-12T03:38:45.185Z,15.80
2018-07-12T03:41:12.412Z,15.80
2018-07-12T03:43:39.648Z,15.80
2018-07-12T03:48:34.362Z,15.80
2018-07-12T03:51:01.602Z,15.80
2018-07-12T03:53:28.820Z,15.80
2018-07-12T03:55:56.072Z,15.80
2018-07-12T03:58:23.305Z,15.80
2018-07-12T04:03:17.999Z,15.80
2018-07-12T04:05:45.232Z,15.80
2018-07-12T04:08:12.482Z,15.80
2018-07-12T04:10:39.709Z,15.80
2018-07-12T04:15:34.421Z,15.80
2018-07-12T04:20:29.159Z,15.80
2018-07-12T04:22:56.388Z,15.80
2018-07-12T04:25:23.612Z,15.80
2018-07-12T04:27:50.836Z,15.80
2018-07-12T04:30:18.079Z,15.90
2018-07-12T04:35:12.798Z,15.90
2018-07-12T04:40:07.518Z,16.00
2018-07-12T04:42:34.780Z,16.00
2018-07-12T04:45:02.036Z,16.10
2018-07-12T04:47:29.244Z,16.10
2018-07-12T04:49:56.472Z,16.20
2018-07-12T04:52:23.720Z,16.20
2018-07-12T04:57:18.469Z,16.40
2018-07-12T04:59:45.696Z,16.50
2018-07-12T05:02:12.933Z,16.50
2018-07-12T05:04:40.502Z,16.60
2018-07-12T05:07:07.731Z,16.60
2018-07-12T05:09:35.024Z,16.70
2018-07-12T05:12:02.244Z,16.80
2018-07-12T05:14:29.466Z,16.80
2018-07-12T05:19:24.156Z,17.00
2018-07-12T05:21:51.409Z,17.10
2018-07-12T05:24:18.626Z,17.20
2018-07-12T05:26:45.870Z,17.30
2018-07-12T05:29:13.091Z,17.40
2018-07-12T05:31:40.324Z,17.50
2018-07-12T05:37:06.850Z,17.70
2018-07-12T05:39:35.137Z,17.80
2018-07-12T05:42:03.421Z,17.80
2018-07-12T05:44:31.709Z,17.80
2018-07-12T05:46:59.998Z,17.90
2018-07-12T05:49:28.278Z,17.90
2018-07-12T05:51:56.590Z,18.00
2018-07-12T05:54:24.951Z,18.10
2018-07-12T05:56:53.728Z,18.20
2018-07-12T05:59:22.161Z,18.40
2018-07-12T06:02:01.974Z,18.50
2018-07-12T06:04:30.281Z,18.50
2018-07-12T06:06:58.571Z,18.50
2018-07-12T06:09:26.835Z,18.60
2018-07-12T06:11:55.116Z,18.50
2018-07-12T06:14:23.411Z,18.50
2018-07-12T06:16:51.721Z,18.30
2018-07-12T06:19:20.015Z,18.20
2018-07-12T06:21:48.296Z,18.20
2018-07-12T06:24:16.864Z,18.20
2018-07-12T06:26:45.157Z,18.30
2018-07-12T06:31:41.458Z,18.50
2018-07-12T06:34:09.735Z,18.60
2018-07-12T06:36:38.032Z,18.70
2018-07-12T06:39:08.277Z,18.70
2018-07-12T06:41:36.583Z,18.60
2018-07-12T06:46:32.981Z,18.70
2018-07-12T06:49:01.269Z,18.80
2018-07-12T06:51:29.559Z,18.90
2018-07-12T06:53:57.845Z,19.10
2018-07-12T06:56:26.145Z,19.20
2018-07-12T06:58:54.415Z,19.30
2018-07-12T07:01:23.023Z,19.30
2018-07-12T07:03:51.332Z,19.20
2018-07-12T07:08:47.640Z,19.00
2018-07-12T07:11:15.948Z,19.00
2018-07-12T07:13:44.291Z,18.90
2018-07-12T07:16:12.602Z,18.80
2018-07-12T07:18:40.913Z,18.80
2018-07-12T07:21:09.225Z,18.90
2018-07-12T07:23:38.046Z,19.00
2018-07-12T07:26:06.369Z,19.30
2018-07-12T07:28:34.684Z,19.50
2018-07-12T07:31:02.985Z,19.60
2018-07-12T07:33:31.288Z,19.70
2018-07-12T07:35:59.574Z,19.80
2018-07-12T07:38:27.864Z,19.90
2018-07-12T07:40:56.357Z,19.80
2018-07-12T07:43:24.640Z,19.90
2018-07-12T07:45:52.929Z,19.90
2018-07-12T07:48:21.704Z,19.80
2018-07-12T07:50:50.019Z,19.80
2018-07-12T07:53:18.318Z,19.90
2018-07-12T07:55:46.659Z,20.00
2018-07-12T07:58:14.956Z,20.30
2018-07-12T08:00:43.249Z,20.40
2018-07-12T08:05:39.524Z,20.90
2018-07-12T08:08:07.820Z,21.20
2018-07-12T08:10:36.098Z,21.40
2018-07-12T08:13:04.438Z,21.60
2018-07-12T08:15:32.712Z,21.80
2018-07-12T08:18:00.985Z,22.00
2018-07-12T08:20:29.307Z,22.20
2018-07-12T08:25:25.596Z,22.40
2018-07-12T08:28:05.228Z,22.40
2018-07-12T08:30:33.564Z,22.40
2018-07-12T08:33:01.858Z,22.40
2018-07-12T08:35:30.138Z,22.30
2018-07-12T08:37:58.433Z,22.40
2018-07-12T08:40:26.747Z,22.40
2018-07-12T08:42:54.980Z,22.20
2018-07-12T08:45:23.264Z,22.20
2018-07-12T08:47:51.548Z,22.20
2018-07-12T08:50:19.833Z,22.30
2018-07-12T08:52:48.117Z,22.30
2018-07-12T08:55:16.439Z,22.40
2018-07-12T08:57:45.387Z,22.50
2018-07-12T09:00:13.705Z,22.60
2018-07-12T09:02:42.344Z,22.70
2018-07-12T09:05:10.557Z,22.60
2018-07-12T09:10:06.874Z,22.70
2018-07-12T09:15:03.184Z,22.80
2018-07-12T09:19:59.473Z,22.80
2018-07-12T09:22:27.757Z,22.70
2018-07-12T09:24:56.040Z,22.70
2018-07-12T09:27:24.364Z,22.70
2018-07-12T09:29:52.628Z,22.60
2018-07-12T09:32:20.929Z,22.50
2018-07-12T09:34:49.457Z,22.40
2018-07-12T09:37:17.743Z,22.30
2018-07-12T09:39:46.077Z,22.20
2018-07-12T09:42:14.302Z,22.00
2018-07-12T09:44:42.602Z,21.90
2018-07-12T09:47:10.914Z,21.80
2018-07-12T09:49:39.178Z,21.80
2018-07-12T09:52:11.694Z,21.80
2018-07-12T09:54:39.966Z,22.00
2018-07-12T09:57:19.557Z,22.00
2018-07-12T09:59:47.820Z,22.20
2018-07-12T10:04:49.635Z,22.40
2018-07-12T10:07:23.215Z,22.50
2018-07-12T10:13:31.434Z,22.60
2018-07-12T10:16:03.658Z,22.70
2018-07-12T10:18:32.685Z,22.90
2018-07-12T10:21:01.161Z,23.10
2018-07-12T10:25:58.104Z,23.40
2018-07-12T10:28:26.461Z,23.60
2018-07-12T10:30:54.799Z,23.80
2018-07-12T10:35:51.313Z,24.20
2018-07-12T10:38:19.627Z,24.40
2018-07-12T10:40:48.240Z,24.60
2018-07-12T10:43:16.646Z,24.70
2018-07-12T10:45:45.202Z,24.80
2018-07-12T10:48:13.600Z,24.70
2018-07-12T10:53:10.038Z,24.40
2018-07-12T10:55:38.492Z,24.40
2018-07-12T10:58:06.920Z,24.20
2018-07-12T11:00:35.571Z,24.00
2018-07-12T11:03:04.125Z,23.70
2018-07-12T11:05:32.532Z,23.60
2018-07-12T11:08:01.685Z,23.70
2018-07-12T11:10:30.278Z,24.00
2018-07-12T11:13:11.753Z,24.30
2018-07-12T11:15:40.218Z,24.50
2018-07-12T11:18:08.878Z,24.70
2018-07-12T11:20:37.284Z,24.80
2018-07-12T11:25:33.942Z,24.90
2018-07-12T11:28:02.661Z,25.00
2018-07-12T11:32:59.128Z,25.10
2018-07-12T11:35:27.500Z,25.30
2018-07-12T11:37:55.757Z,25.40
2018-07-12T11:40:24.129Z,25.20
2018-07-12T11:42:52.434Z,25.00
2018-07-12T11:45:20.714Z,24.80
2018-07-12T11:50:16.992Z,24.40
2018-07-12T11:52:45.367Z,24.40
2018-07-12T11:55:13.552Z,24.50
2018-07-12T11:57:41.816Z,24.70
2018-07-12T12:00:10.093Z,24.80
2018-07-12T12:02:38.369Z,24.90
2018-07-12T12:05:06.701Z,24.90
2018-07-12T12:07:35.005Z,24.80
2018-07-12T12:12:31.285Z,24.80
2018-07-12T12:14:59.563Z,24.80
2018-07-12T12:17:27.848Z,25.00
2018-07-12T12:19:56.150Z,25.10
2018-07-12T12:22:24.411Z,25.20
2018-07-12T12:24:52.718Z,25.10
2018-07-12T12:27:21.042Z,24.80
2018-07-12T12:29:49.270Z,24.70
2018-07-12T12:32:17.560Z,24.50
2018-07-12T12:34:45.834Z,24.40
2018-07-12T12:37:14.136Z,24.40
2018-07-12T12:39:42.434Z,24.30
2018-07-12T12:42:10.736Z,24.30
2018-07-12T12:44:39.045Z,24.20
2018-07-12T12:47:07.348Z,24.10
2018-07-12T12:49:35.631Z,24.00
2018-07-12T12:52:04.169Z,23.80
2018-07-12T12:54:32.548Z,23.60
2018-07-12T12:57:00.897Z,23.50
2018-07-12T12:59:29.183Z,23.40
2018-07-12T13:01:57.476Z,23.50
2018-07-12T13:04:25.773Z,23.80
2018-07-12T13:06:54.055Z,24.00
2018-07-12T13:09:22.416Z,24.20
2018-07-12T13:11:50.671Z,24.10
2018-07-12T13:14:18.977Z,24.10
2018-07-12T13:16:47.262Z,24.10
2018-07-12T13:19:15.539Z,24.10
2018-07-12T13:21:43.865Z,24.20
2018-07-12T13:24:12.147Z,24.30
2018-07-12T13:26:40.446Z,24.30
2018-07-12T13:31:36.749Z,24.20
2018-07-12T13:34:05.059Z,24.00
2018-07-12T13:36:33.355Z,23.80
2018-07-12T13:39:01.678Z,23.70
2018-07-12T13:41:30.046Z,23.60
2018-07-12T13:48:59.977Z,23.60
2018-07-12T13:51:28.297Z,23.80
2018-07-12T13:53:56.589Z,24.00
2018-07-12T13:56:24.888Z,24.30
2018-07-12T13:58:53.437Z,24.50
2018-07-12T14:03:49.701Z,24.70
2018-07-12T14:06:17.974Z,24.70
2018-07-12T14:11:14.328Z,24.60
2018-07-12T14:13:42.599Z,24.60
2018-07-12T14:16:10.863Z,24.60
2018-07-12T14:18:39.140Z,24.50
2018-07-12T14:21:07.404Z,24.60
2018-07-12T14:23:35.677Z,24.70
2018-07-12T14:26:04.145Z,24.80
2018-07-12T14:28:32.444Z,24.80
2018-07-12T14:31:00.881Z,24.90
2018-07-12T14:33:29.261Z,25.00
2018-07-12T14:35:57.608Z,25.00
2018-07-12T14:38:25.901Z,24.90
2018-07-12T14:40:54.263Z,24.70
2018-07-12T14:43:22.560Z,24.60
2018-07-12T14:45:50.846Z,24.50
2018-07-12T14:48:19.128Z,24.50
2018-07-12T14:50:47.445Z,24.40
2018-07-12T14:53:15.748Z,24.30
2018-07-12T14:58:12.052Z,24.50
2018-07-12T15:00:40.370Z,24.60
2018-07-12T15:03:08.698Z,24.80
2018-07-12T15:05:36.996Z,24.90
2018-07-12T15:08:05.306Z,25.00
2018-07-12T15:10:33.575Z,25.00
2018-07-12T15:13:01.896Z,25.00
2018-07-12T15:15:30.197Z,25.00
2018-07-12T15:17:58.516Z,25.00
2018-07-12T15:20:26.826Z,25.00
2018-07-12T15:22:55.118Z,25.10
2018-07-12T15:25:23.442Z,25.20
2018-07-12T15:27:51.858Z,25.40
2018-07-12T15:30:20.115Z,25.50
2018-07-12T15:32:48.401Z,25.60
2018-07-12T15:35:16.766Z,25.60
2018-07-12T15:37:45.080Z,25.60
2018-07-12T15:40:13.602Z,25.40
2018-07-12T15:42:41.953Z,25.30
2018-07-12T15:45:16.700Z,25.20
2018-07-12T15:47:45.014Z,25.10
2018-07-12T15:50:13.445Z,25.00
2018-07-12T15:52:41.790Z,24.90
2018-07-12T15:55:10.079Z,24.90
2018-07-12T15:57:38.384Z,24.90
2018-07-12T16:00:06.802Z,24.90
2018-07-12T16:02:35.104Z,24.90
2018-07-12T16:05:03.401Z,24.90
2018-07-12T16:09:59.716Z,24.70
2018-07-12T16:12:28.022Z,24.70
2018-07-12T16:14:56.306Z,24.60
2018-07-12T16:17:24.636Z,24.50
2018-07-12T16:19:52.944Z,24.50
2018-07-12T16:22:21.274Z,24.40
2018-07-12T16:24:49.488Z,24.50
2018-07-12T16:27:17.780Z,24.50
2018-07-12T16:29:46.106Z,24.60
2018-07-12T16:32:14.360Z,24.60
2018-07-12T16:34:42.642Z,24.60
2018-07-12T16:37:11.132Z,24.60
2018-07-12T16:39:39.491Z,24.60
2018-07-12T16:42:07.814Z,24.60
2018-07-12T16:44:36.198Z,24.70
2018-07-12T16:47:04.775Z,24.70
2018-07-12T16:49:33.069Z,24.80
2018-07-12T16:52:01.411Z,24.80
2018-07-12T16:54:29.715Z,24.80
2018-07-12T16:56:58.013Z,25.00
2018-07-12T16:59:26.302Z,25.00
2018-07-12T17:01:54.581Z,25.10
2018-07-12T17:04:22.892Z,25.20
2018-07-12T17:06:51.236Z,25.40
2018-07-12T17:09:19.544Z,25.80
2018-07-12T17:11:47.832Z,26.50
2018-07-12T17:14:16.150Z,27.10
2018-07-12T17:16:44.480Z,27.40
2018-07-12T17:19:12.774Z,27.40
2018-07-12T17:21:41.051Z,27.40
2018-07-12T17:24:09.382Z,27.60
2018-07-12T17:26:37.652Z,27.90
2018-07-12T17:29:05.953Z,28.00
2018-07-12T17:31:34.252Z,28.20
2018-07-12T17:34:02.563Z,28.40
2018-07-12T17:36:30.829Z,28.40
2018-07-12T17:38:59.128Z,28.40
2018-07-12T17:41:27.412Z,28.30
2018-07-12T17:43:55.682Z,28.20
2018-07-12T17:46:24.006Z,28.00
2018-07-12T17:51:20.277Z,28.00
2018-07-12T17:53:48.584Z,28.00
2018-07-12T17:56:16.939Z,27.80
2018-07-12T17:58:45.179Z,27.80
2018-07-12T18:01:13.474Z,27.90
2018-07-12T18:03:41.773Z,27.90
2018-07-12T18:06:10.062Z,27.90
2018-07-12T18:08:38.354Z,27.70
2018-07-12T18:11:06.649Z,27.40
2018-07-12T18:13:34.921Z,27.00
2018-07-12T18:16:03.244Z,26.60
2018-07-12T18:18:31.513Z,26.20
2018-07-12T18:20:59.879Z,25.90
2018-07-12T18:23:28.443Z,25.60
2018-07-12T18:25:56.739Z,25.40
2018-07-12T18:28:25.042Z,25.20
2018-07-12T18:30:53.313Z,25.00
2018-07-12T18:33:21.628Z,24.80
2018-07-12T18:35:49.922Z,24.60
2018-07-12T18:38:18.230Z,24.50
2018-07-12T18:40:46.562Z,24.40
2018-07-12T18:43:14.892Z,24.30
2018-07-12T18:45:43.195Z,24.10
2018-07-12T18:48:11.541Z,24.00
2018-07-12T18:50:39.837Z,24.00
2018-07-12T18:53:08.152Z,23.80
2018-07-12T18:55:36.479Z,23.70
2018-07-12T18:58:05.424Z,23.50
2018-07-12T19:00:33.741Z,23.30
2018-07-12T19:03:02.055Z,23.10
2018-07-12T19:05:30.375Z,22.90
2018-07-12T19:07:58.685Z,22.70
2018-07-12T19:10:26.985Z,22.50
2018-07-12T19:12:55.337Z,22.20
2018-07-12T19:15:23.743Z,22.10
2018-07-12T19:17:52.023Z,21.90
2018-07-12T19:20:20.392Z,21.70
2018-07-12T19:22:48.694Z,21.50
2018-07-12T19:25:17.012Z,21.40
2018-07-12T19:27:45.317Z,21.30
2018-07-12T19:32:41.715Z,21.10
2018-07-12T19:35:10.037Z,21.00
2018-07-12T19:37:38.741Z,20.90
2018-07-12T19:42:35.149Z,20.60
2018-07-12T19:45:03.491Z,20.50
2018-07-12T19:49:59.999Z,20.30
2018-07-12T19:52:28.359Z,20.20
2018-07-12T19:54:57.006Z,20.20
2018-07-12T19:57:25.360Z,20.10
2018-07-12T19:59:53.647Z,20.00
2018-07-12T20:02:22.145Z,19.90
2018-07-12T20:04:50.524Z,19.80
2018-07-12T20:07:18.899Z,19.70
2018-07-12T20:09:47.226Z,19.70
2018-07-12T20:12:15.707Z,19.60
2018-07-12T20:14:44.055Z,19.50
2018-07-12T20:17:12.424Z,19.50
2018-07-12T20:19:40.745Z,19.40
2018-07-12T20:22:09.127Z,19.40
2018-07-12T20:24:37.529Z,19.40
2018-07-12T20:27:05.889Z,19.30
2018-07-12T20:29:34.325Z,19.20
2018-07-12T20:32:02.702Z,19.20
2018-07-12T20:34:31.039Z,19.10
2018-07-12T20:36:59.350Z,19.00
2018-07-12T20:39:27.688Z,19.00
2018-07-12T20:41:55.999Z,18.90
2018-07-12T20:44:24.376Z,18.90
2018-07-12T20:46:52.714Z,18.80
2018-07-12T20:49:21.068Z,18.70
2018-07-12T20:51:49.420Z,18.60
2018-07-12T20:54:17.946Z,18.60
2018-07-12T20:59:14.305Z,18.60
2018-07-12T21:01:43.005Z,18.50
2018-07-12T21:04:11.380Z,18.60
2018-07-12T21:06:39.716Z,18.60
2018-07-12T21:09:08.976Z,18.50
2018-07-12T21:14:05.400Z,18.50
2018-07-12T21:16:33.730Z,18.40
2018-07-12T21:19:02.045Z,18.40
2018-07-12T21:21:30.371Z,18.40
2018-07-12T21:23:58.700Z,18.30
2018-07-12T21:26:27.027Z,18.30
2018-07-12T21:28:55.395Z,18.20
2018-07-12T21:31:23.731Z,18.20
2018-07-12T21:33:52.032Z,18.20
2018-07-12T21:36:20.337Z,18.20
2018-07-12T21:38:48.675Z,18.10
2018-07-12T21:43:45.015Z,18.00
2018-07-12T21:46:13.298Z,18.00
2018-07-12T21:48:41.661Z,18.00
2018-07-12T21:56:05.996Z,18.00
2018-07-12T21:58:34.292Z,17.90
2018-07-12T22:01:02.579Z,17.90
2018-07-12T22:03:30.876Z,17.80
2018-07-12T22:08:28.144Z,17.80
2018-07-12T22:10:57.766Z,17.70
2018-07-12T22:13:26.915Z,17.70
2018-07-12T22:15:55.247Z,17.70
2018-07-12T22:18:23.608Z,17.60
2018-07-12T22:20:52.008Z,17.60
2018-07-12T22:23:20.334Z,17.60
2018-07-12T22:25:48.677Z,17.50
2018-07-12T22:28:17.004Z,17.50
2018-07-12T22:30:45.344Z,17.50
2018-07-12T22:33:13.643Z,17.40
2018-07-12T22:35:41.963Z,17.40
2018-07-12T22:38:10.353Z,17.40
2018-07-12T22:40:38.663Z,17.40
2018-07-12T22:43:07.016Z,17.30
2018-07-12T22:45:35.332Z,17.30
2018-07-12T22:48:03.723Z,17.30
2018-07-12T22:50:31.966Z,17.20
2018-07-12T22:53:00.289Z,17.20
2018-07-12T22:55:28.633Z,17.10
2018-07-12T22:57:56.962Z,17.10
2018-07-12T23:00:25.247Z,17.10
2018-07-12T23:02:53.523Z,17.00
2018-07-12T23:05:21.814Z,17.00
2018-07-12T23:07:50.128Z,17.00
2018-07-12T23:10:18.412Z,17.00
2018-07-12T23:12:46.712Z,16.90
2018-07-12T23:15:15.008Z,16.90
2018-07-12T23:17:43.295Z,16.80
2018-07-12T23:22:39.701Z,16.80
2018-07-12T23:25:07.932Z,16.70
2018-07-12T23:27:36.222Z,16.70
2018-07-12T23:30:05.125Z,16.70
2018-07-12T23:32:33.430Z,16.60
2018-07-12T23:35:01.682Z,16.60
2018-07-12T23:37:29.971Z,16.50
2018-07-12T23:39:58.233Z,16.50
2018-07-12T23:42:26.531Z,16.50
2018-07-12T23:44:54.838Z,16.40
2018-07-12T23:47:23.114Z,16.40
2018-07-12T23:49:51.381Z,16.40
2018-07-12T23:52:19.678Z,16.30
2018-07-12T23:54:47.962Z,16.30
2018-07-12T23:57:16.300Z,16.30
2018-07-12T23:59:44.576Z,16.30
