createdAt,value
2022-09-10T00:02:01.941Z,17.89
2022-09-10T00:04:28.606Z,17.92
2022-09-10T00:06:55.707Z,17.94
2022-09-10T00:09:23.070Z,17.95
2022-09-10T00:11:49.944Z,17.96
2022-09-10T00:14:20.529Z,17.97
2022-09-10T00:16:47.921Z,17.99
2022-09-10T00:19:15.519Z,17.98
2022-09-10T00:21:44.367Z,17.98
2022-09-10T00:24:10.876Z,18.00
2022-09-10T00:26:39.583Z,18.01
2022-09-10T00:29:09.113Z,18.01
2022-09-10T00:31:36.070Z,18.01
2022-09-10T00:34:05.691Z,18.02
2022-09-10T00:36:36.030Z,18.02
2022-09-10T00:39:06.233Z,18.02
2022-09-10T00:41:34.207Z,18.03
2022-09-10T00:44:03.705Z,18.03
2022-09-10T00:46:33.492Z,18.03
2022-09-10T00:49:03.725Z,18.02
2022-09-10T00:51:35.199Z,18.01
2022-09-10T00:54:03.979Z,18.03
2022-09-10T00:56:32.757Z,18.00
2022-09-10T00:59:00.221Z,17.99
2022-09-10T01:01:26.780Z,18.00
2022-09-10T01:03:54.844Z,17.99
2022-09-10T01:06:21.421Z,18.00
2022-09-10T01:08:47.923Z,18.01
2022-09-10T01:11:23.122Z,18.01
2022-09-10T01:14:01.745Z,18.01
2022-09-10T01:17:18.488Z,18.01
2022-09-10T01:20:03.838Z,18.03
2022-09-10T01:22:50.936Z,18.05
2022-09-10T01:25:55.373Z,18.07
2022-09-10T01:28:39.488Z,18.13
2022-09-10T01:31:45.392Z,18.15
2022-09-10T01:34:42.044Z,18.19
2022-09-10T01:37:14.451Z,18.25
2022-09-10T01:39:42.286Z,18.27
2022-09-10T01:42:08.865Z,18.27
2022-09-10T01:44:50.123Z,18.25
2022-09-10T01:47:35.342Z,18.26
2022-09-10T01:50:04.508Z,18.31
2022-09-10T01:52:49.619Z,18.29
2022-09-10T01:55:37.617Z,18.33
2022-09-10T01:58:22.164Z,18.35
2022-09-10T02:01:25.101Z,18.36
2022-09-10T02:03:56.963Z,18.40
2022-09-10T02:06:28.205Z,18.40
2022-09-10T02:08:56.888Z,18.39
2022-09-10T02:11:23.447Z,18.39
2022-09-10T02:13:50.440Z,18.40
2022-09-10T02:16:26.949Z,18.37
2022-09-10T02:18:53.675Z,18.41
2022-09-10T02:21:20.221Z,18.43
2022-09-10T02:23:52.365Z,18.41
2022-09-10T02:26:18.953Z,18.43
2022-09-10T02:28:45.799Z,18.41
2022-09-10T02:31:12.916Z,18.41
2022-09-10T02:33:39.517Z,18.41
2022-09-10T02:36:06.567Z,18.40
2022-09-10T02:38:33.404Z,18.39
2022-09-10T02:41:00.171Z,18.37
2022-09-10T02:43:27.957Z,18.35
2022-09-10T02:45:58.074Z,18.32
2022-09-10T02:48:26.674Z,18.32
2022-09-10T02:50:54.459Z,18.30
2022-09-10T02:53:21.317Z,18.31
2022-09-10T02:55:48.619Z,18.29
2022-09-10T02:58:16.437Z,18.29
2022-09-10T03:00:44.430Z,18.30
2022-09-10T03:03:11.251Z,18.30
2022-09-10T03:05:38.668Z,18.30
2022-09-10T03:08:06.232Z,18.31
2022-09-10T03:10:33.187Z,18.31
2022-09-10T03:13:00.422Z,18.30
2022-09-10T03:15:27.789Z,18.30
2022-09-10T03:17:54.725Z,18.30
2022-09-10T03:20:23.110Z,18.28
2022-09-10T03:22:51.520Z,18.26
2022-09-10T03:25:22.755Z,18.24
2022-09-10T03:27:49.356Z,18.25
2022-09-10T03:30:15.982Z,18.23
2022-09-10T03:32:42.482Z,18.22
2022-09-10T03:35:10.152Z,18.22
2022-09-10T03:37:36.714Z,18.20
2022-09-10T03:40:03.939Z,18.21
2022-09-10T03:42:30.454Z,18.22
2022-09-10T03:44:56.963Z,18.24
2022-09-10T03:47:24.035Z,18.25
2022-09-10T03:49:50.847Z,18.25
2022-09-10T03:52:17.949Z,18.26
2022-09-10T03:54:45.624Z,18.27
2022-09-10T03:57:12.284Z,18.27
2022-09-10T03:59:41.235Z,18.26
2022-09-10T04:02:09.401Z,18.26
2022-09-10T04:04:37.418Z,18.27
2022-09-10T04:07:04.565Z,18.29
2022-09-10T04:09:32.569Z,18.31
2022-09-10T04:11:59.896Z,18.32
2022-09-10T04:14:27.127Z,18.34
2022-09-10T04:16:53.674Z,18.34
2022-09-10T04:19:20.321Z,18.34
2022-09-10T04:21:46.843Z,18.34
2022-09-10T04:24:13.441Z,18.32
2022-09-10T04:26:40.153Z,18.30
2022-09-10T04:29:06.899Z,18.30
2022-09-10T04:31:33.459Z,18.28
2022-09-10T04:34:01.450Z,18.26
2022-09-10T04:36:28.599Z,18.25
2022-09-10T04:38:55.065Z,18.24
2022-09-10T04:41:21.902Z,18.22
2022-09-10T04:43:48.493Z,18.22
2022-09-10T04:46:15.249Z,18.22
2022-09-10T04:48:41.804Z,18.20
2022-09-10T04:51:17.565Z,18.19
2022-09-10T04:53:45.614Z,18.19
2022-09-10T04:56:12.394Z,18.17
2022-09-10T04:58:39.457Z,18.17
2022-09-10T05:01:06.863Z,18.16
2022-09-10T05:03:33.711Z,18.17
2022-09-10T05:06:00.249Z,18.17
2022-09-10T05:08:26.834Z,18.17
2022-09-10T05:10:53.441Z,18.17
2022-09-10T05:13:19.981Z,18.17
2022-09-10T05:15:46.571Z,18.17
2022-09-10T05:18:13.206Z,18.17
2022-09-10T05:20:39.784Z,18.18
2022-09-10T05:23:06.375Z,18.20
2022-09-10T05:25:34.605Z,18.19
2022-09-10T05:28:01.665Z,18.21
2022-09-10T05:30:32.800Z,18.21
2022-09-10T05:33:02.856Z,18.20
2022-09-10T05:35:30.372Z,18.22
2022-09-10T05:37:57.773Z,18.22
2022-09-10T05:40:25.544Z,18.24
2022-09-10T05:42:52.151Z,18.25
2022-09-10T05:45:20.382Z,18.28
2022-09-10T05:47:47.658Z,18.30
2022-09-10T05:50:14.635Z,18.33
2022-09-10T05:52:41.193Z,18.36
2022-09-10T05:55:08.191Z,18.39
2022-09-10T05:57:35.549Z,18.42
2022-09-10T06:00:05.785Z,18.47
2022-09-10T06:02:33.555Z,18.51
2022-09-10T06:05:00.682Z,18.54
2022-09-10T06:07:29.592Z,18.58
2022-09-10T06:09:57.668Z,18.59
2022-09-10T06:12:24.524Z,18.62
2022-09-10T06:14:51.018Z,18.64
2022-09-10T06:17:17.833Z,18.66
2022-09-10T06:19:45.125Z,18.67
2022-09-10T06:22:12.875Z,18.69
2022-09-10T06:24:39.409Z,18.71
2022-09-10T06:27:06.469Z,18.71
2022-09-10T06:29:33.322Z,18.75
2022-09-10T06:32:00.529Z,18.78
2022-09-10T06:34:27.076Z,18.79
2022-09-10T06:36:53.623Z,18.81
2022-09-10T06:39:20.118Z,18.83
2022-09-10T06:41:49.722Z,18.84
2022-09-10T06:44:16.534Z,18.86
2022-09-10T06:49:31.424Z,18.86
2022-09-10T06:51:58.036Z,18.84
2022-09-10T06:54:26.469Z,18.82
2022-09-10T06:56:53.118Z,18.79
2022-09-10T06:59:19.652Z,18.77
2022-09-10T07:01:47.569Z,18.77
2022-09-10T07:04:14.191Z,18.76
2022-09-10T07:06:40.710Z,18.77
2022-09-10T07:09:07.403Z,18.75
2022-09-10T07:11:39.220Z,18.74
2022-09-10T07:14:12.335Z,18.72
2022-09-10T07:16:41.614Z,18.73
2022-09-10T07:19:08.200Z,18.72
2022-09-10T07:21:37.914Z,18.71
2022-09-10T07:24:05.834Z,18.70
2022-09-10T07:26:32.600Z,18.69
2022-09-10T07:28:59.171Z,18.68
2022-09-10T07:31:28.141Z,18.67
2022-09-10T07:33:55.456Z,18.68
2022-09-10T07:36:22.140Z,18.69
2022-09-10T07:38:52.741Z,18.70
2022-09-10T07:41:19.641Z,18.74
2022-09-10T07:43:46.490Z,18.77
2022-09-10T07:46:20.585Z,18.76
2022-09-10T07:48:51.385Z,18.80
2022-09-10T07:51:19.229Z,18.81
2022-09-10T07:53:50.439Z,18.84
2022-09-10T07:56:17.214Z,18.86
2022-09-10T07:58:43.871Z,18.87
2022-09-10T08:01:12.581Z,18.88
2022-09-10T08:03:40.088Z,18.88
2022-09-10T08:06:08.426Z,18.89
2022-09-10T08:08:38.400Z,18.91
2022-09-10T08:11:12.250Z,18.95
2022-09-10T08:13:45.527Z,18.98
2022-09-10T08:16:15.395Z,19.06
2022-09-10T08:18:43.660Z,19.14
2022-09-10T08:21:10.911Z,19.22
2022-09-10T08:23:41.362Z,19.31
2022-09-10T08:26:08.933Z,19.38
2022-09-10T08:28:36.878Z,19.46
2022-09-10T08:31:09.079Z,19.52
2022-09-10T08:33:36.958Z,19.60
2022-09-10T08:36:05.742Z,19.67
2022-09-10T08:38:37.352Z,19.72
2022-09-10T08:41:19.034Z,19.77
2022-09-10T08:43:51.821Z,19.85
2022-09-10T08:46:25.030Z,19.90
2022-09-10T08:49:02.186Z,19.92
2022-09-10T08:51:33.967Z,19.97
2022-09-10T08:54:12.403Z,19.93
2022-09-10T08:56:41.502Z,19.95
2022-09-10T08:59:20.303Z,19.90
2022-09-10T09:02:01.148Z,19.89
2022-09-10T09:04:42.849Z,19.86
2022-09-10T09:07:15.516Z,19.87
2022-09-10T09:09:42.074Z,19.88
2022-09-10T09:12:36.341Z,19.85
2022-09-10T09:15:11.549Z,19.87
2022-09-10T09:18:01.515Z,19.84
2022-09-10T09:20:50.079Z,19.87
2022-09-10T09:24:02.785Z,19.92
2022-09-10T09:26:36.173Z,19.99
2022-09-10T09:29:12.819Z,20.03
2022-09-10T09:31:46.518Z,20.07
2022-09-10T09:34:27.903Z,20.09
2022-09-10T09:36:56.464Z,20.14
2022-09-10T09:39:41.849Z,20.17
2022-09-10T09:42:29.033Z,20.24
2022-09-10T09:45:02.492Z,20.35
2022-09-10T09:47:29.080Z,20.48
2022-09-10T09:49:56.161Z,20.59
2022-09-10T09:52:26.479Z,20.70
2022-09-10T09:55:15.704Z,20.84
2022-09-10T09:57:43.062Z,20.99
2022-09-10T10:00:32.864Z,21.03
2022-09-10T10:03:07.189Z,21.11
2022-09-10T10:05:33.836Z,21.19
2022-09-10T10:08:00.405Z,21.23
2022-09-10T10:10:28.262Z,21.27
2022-09-10T10:12:55.339Z,21.35
2022-09-10T10:15:44.388Z,21.40
2022-09-10T10:18:22.986Z,21.53
2022-09-10T10:21:11.575Z,21.64
2022-09-10T10:23:38.989Z,21.78
2022-09-10T10:26:20.924Z,21.82
2022-09-10T10:28:48.935Z,21.94
2022-09-10T10:31:17.371Z,22.03
2022-09-10T10:34:23.438Z,22.07
2022-09-10T10:37:22.985Z,22.17
2022-09-10T10:40:08.434Z,22.23
2022-09-10T10:42:46.215Z,22.26
2022-09-10T10:45:31.712Z,22.24
2022-09-10T10:48:12.400Z,22.24
2022-09-10T10:51:05.076Z,22.25
2022-09-10T10:53:50.187Z,22.36
2022-09-10T10:56:26.099Z,22.45
2022-09-10T10:58:54.529Z,22.52
2022-09-10T11:01:24.661Z,22.62
2022-09-10T11:04:15.937Z,22.69
2022-09-10T11:06:51.689Z,22.78
2022-09-10T11:09:34.574Z,22.84
2022-09-10T11:12:12.060Z,22.89
2022-09-10T11:14:54.065Z,22.89
2022-09-10T11:17:29.402Z,22.90
2022-09-10T11:20:27.891Z,22.87
2022-09-10T11:23:15.014Z,22.82
2022-09-10T11:26:00.544Z,22.74
2022-09-10T11:28:39.475Z,22.68
2022-09-10T11:31:17.349Z,22.64
2022-09-10T11:34:13.922Z,22.56
2022-09-10T11:36:50.680Z,22.55
2022-09-10T11:39:49.381Z,22.50
2022-09-10T11:42:27.384Z,22.47
2022-09-10T11:45:02.982Z,22.46
2022-09-10T11:47:35.561Z,22.44
2022-09-10T11:50:17.284Z,22.38
2022-09-10T11:52:43.888Z,22.40
2022-09-10T11:55:15.724Z,22.36
2022-09-10T11:57:48.413Z,22.33
2022-09-10T12:00:19.507Z,22.34
2022-09-10T12:03:10.740Z,22.31
2022-09-10T12:05:51.658Z,22.29
2022-09-10T12:08:43.844Z,22.29
2022-09-10T12:11:22.298Z,22.32
2022-09-10T12:13:52.657Z,22.38
2022-09-10T12:16:37.465Z,22.38
2022-09-10T12:19:19.014Z,22.45
2022-09-10T12:21:52.811Z,22.50
2022-09-10T12:24:26.721Z,22.55
2022-09-10T12:26:54.718Z,22.61
2022-09-10T12:29:40.191Z,22.62
2022-09-10T12:32:13.664Z,22.72
2022-09-10T12:34:41.070Z,22.86
2022-09-10T12:37:21.337Z,22.99
2022-09-10T12:39:49.105Z,23.22
2022-09-10T12:42:31.999Z,23.37
2022-09-10T12:44:59.331Z,23.58
2022-09-10T12:47:43.256Z,23.74
2022-09-10T12:50:51.664Z,23.98
2022-09-10T12:53:31.385Z,24.30
2022-09-10T12:56:02.198Z,24.70
2022-09-10T12:58:46.690Z,25.18
2022-09-10T13:01:28.911Z,25.74
2022-09-10T13:03:58.862Z,26.28
2022-09-10T13:06:40.837Z,26.82
2022-09-10T13:09:21.008Z,27.42
2022-09-10T13:11:54.107Z,28.04
2022-09-10T13:14:28.986Z,28.68
2022-09-10T13:16:55.557Z,29.29
2022-09-10T13:19:22.046Z,29.88
2022-09-10T13:21:48.567Z,30.42
2022-09-10T13:24:34.252Z,30.94
2022-09-10T13:27:12.754Z,31.51
2022-09-10T13:30:22.135Z,32.14
2022-09-10T13:32:58.996Z,32.61
2022-09-10T13:35:41.336Z,32.79
2022-09-10T13:38:13.740Z,32.78
2022-09-10T13:40:46.382Z,32.65
2022-09-10T13:43:44.589Z,32.28
2022-09-10T13:46:23.657Z,31.75
2022-09-10T13:49:00.165Z,31.24
2022-09-10T13:51:46.171Z,30.59
2022-09-10T13:54:29.518Z,30.04
2022-09-10T13:56:59.783Z,29.62
2022-09-10T13:59:31.145Z,29.25
2022-09-10T14:01:59.510Z,28.99
2022-09-10T14:04:35.614Z,28.69
2022-09-10T14:07:14.306Z,28.48
2022-09-10T14:09:47.079Z,28.19
2022-09-10T14:12:14.822Z,27.92
2022-09-10T14:14:46.967Z,27.62
2022-09-10T14:17:19.703Z,27.39
2022-09-10T14:19:47.784Z,27.21
2022-09-10T14:22:22.382Z,27.04
2022-09-10T14:25:02.624Z,26.83
2022-09-10T14:27:31.203Z,26.75
2022-09-10T14:30:18.340Z,26.58
2022-09-10T14:32:46.293Z,26.57
2022-09-10T14:35:39.478Z,26.46
2022-09-10T14:38:24.978Z,26.46
2022-09-10T14:41:04.296Z,26.45
2022-09-10T14:43:39.082Z,26.39
2022-09-10T14:46:10.588Z,26.34
2022-09-10T14:48:41.050Z,26.24
2022-09-10T14:51:19.359Z,26.13
2022-09-10T14:53:50.844Z,26.05
2022-09-10T14:56:22.959Z,25.96
2022-09-10T14:58:58.353Z,25.86
2022-09-10T15:01:25.751Z,25.80
2022-09-10T15:03:52.533Z,25.71
2022-09-10T15:06:21.943Z,25.61
2022-09-10T15:08:51.207Z,25.53
2022-09-10T15:11:21.067Z,25.45
2022-09-10T15:13:48.431Z,25.39
2022-09-10T15:16:15.117Z,25.33
2022-09-10T15:18:41.698Z,25.27
2022-09-10T15:21:13.218Z,25.17
2022-09-10T15:23:39.930Z,25.11
2022-09-10T15:26:07.142Z,25.04
2022-09-10T15:28:33.686Z,25.00
2022-09-10T15:31:01.424Z,24.96
2022-09-10T15:33:28.631Z,24.93
2022-09-10T15:35:55.099Z,24.90
2022-09-10T15:38:21.906Z,24.88
2022-09-10T15:40:50.161Z,24.84
2022-09-10T15:43:19.256Z,24.82
2022-09-10T15:45:47.508Z,24.79
2022-09-10T15:48:14.193Z,24.75
2022-09-10T15:50:41.847Z,24.72
2022-09-10T15:53:11.686Z,24.68
2022-09-10T15:55:38.904Z,24.66
2022-09-10T15:58:05.594Z,24.61
2022-09-10T16:00:34.416Z,24.56
2022-09-10T16:03:01.884Z,24.53
2022-09-10T16:05:28.747Z,24.47
2022-09-10T16:07:55.255Z,24.44
2022-09-10T16:10:21.795Z,24.40
2022-09-10T16:12:48.546Z,24.36
2022-09-10T16:15:15.516Z,24.32
2022-09-10T16:17:42.233Z,24.28
2022-09-10T16:20:09.865Z,24.23
2022-09-10T16:22:36.880Z,24.19
2022-09-10T16:25:08.216Z,24.13
2022-09-10T16:27:34.951Z,24.08
2022-09-10T16:30:01.510Z,24.02
2022-09-10T16:32:28.797Z,23.99
2022-09-10T16:34:55.784Z,23.93
2022-09-10T16:37:27.199Z,23.86
2022-09-10T16:39:53.790Z,23.85
2022-09-10T16:42:20.512Z,23.81
2022-09-10T16:44:46.993Z,23.78
2022-09-10T16:47:14.297Z,23.74
2022-09-10T16:49:41.341Z,23.71
2022-09-10T16:52:07.987Z,23.67
2022-09-10T16:54:34.550Z,23.63
2022-09-10T16:57:02.116Z,23.60
2022-09-10T16:59:31.465Z,23.53
2022-09-10T17:01:59.579Z,23.49
2022-09-10T17:04:29.153Z,23.44
2022-09-10T17:06:57.552Z,23.39
2022-09-10T17:09:24.986Z,23.34
2022-09-10T17:11:51.760Z,23.28
2022-09-10T17:14:18.241Z,23.24
2022-09-10T17:16:44.891Z,23.21
2022-09-10T17:19:17.654Z,23.13
2022-09-10T17:21:50.914Z,23.11
2022-09-10T17:24:18.804Z,23.07
2022-09-10T17:26:46.083Z,23.01
2022-09-10T17:29:14.858Z,22.97
2022-09-10T17:31:42.056Z,22.94
2022-09-10T17:34:12.875Z,22.88
2022-09-10T17:36:40.935Z,22.86
2022-09-10T17:39:07.574Z,22.83
2022-09-10T17:41:34.253Z,22.80
2022-09-10T17:44:01.308Z,22.75
2022-09-10T17:46:28.354Z,22.72
2022-09-10T17:48:55.173Z,22.69
2022-09-10T17:51:27.661Z,22.64
2022-09-10T17:53:55.352Z,22.63
2022-09-10T17:56:23.526Z,22.60
2022-09-10T17:58:51.697Z,22.56
2022-09-10T18:01:23.315Z,22.51
2022-09-10T18:03:50.859Z,22.46
2022-09-10T18:06:17.411Z,22.39
2022-09-10T18:08:44.459Z,22.32
2022-09-10T18:11:14.621Z,22.23
2022-09-10T18:13:41.219Z,22.17
2022-09-10T18:16:09.863Z,22.07
2022-09-10T18:18:38.116Z,22.02
2022-09-10T18:21:19.744Z,21.89
2022-09-10T18:23:54.143Z,21.83
2022-09-10T18:26:22.773Z,21.79
2022-09-10T18:29:03.960Z,21.68
2022-09-10T18:31:36.935Z,21.60
2022-09-10T18:34:03.885Z,21.54
2022-09-10T18:36:31.502Z,21.52
2022-09-10T18:38:58.748Z,21.41
2022-09-10T18:41:27.655Z,21.32
2022-09-10T18:43:57.842Z,21.24
2022-09-10T18:46:26.101Z,21.17
2022-09-10T18:48:53.178Z,21.11
2022-09-10T18:51:22.727Z,21.05
2022-09-10T18:53:53.423Z,21.00
2022-09-10T18:56:25.769Z,20.97
2022-09-10T18:58:55.933Z,20.93
2022-09-10T19:01:24.223Z,20.93
2022-09-10T19:03:51.365Z,20.90
2022-09-10T19:06:21.434Z,20.88
2022-09-10T19:08:55.320Z,20.87
2022-09-10T19:11:24.492Z,20.86
2022-09-10T19:13:56.164Z,20.83
2022-09-10T19:16:25.522Z,20.83
2022-09-10T19:18:54.251Z,20.83
2022-09-10T19:21:22.100Z,20.84
2022-09-10T19:23:49.952Z,20.84
2022-09-10T19:26:18.376Z,20.84
2022-09-10T19:28:46.393Z,20.83
2022-09-10T19:31:15.891Z,20.83
2022-09-10T19:33:42.458Z,20.83
2022-09-10T19:36:13.854Z,20.83
2022-09-10T19:38:41.193Z,20.82
2022-09-10T19:41:12.267Z,20.82
2022-09-10T19:43:40.940Z,20.82
2022-09-10T19:46:12.870Z,20.82
2022-09-10T19:48:40.173Z,20.81
2022-09-10T19:51:10.465Z,20.80
2022-09-10T19:53:37.833Z,20.79
2022-09-10T19:56:10.284Z,20.77
2022-09-10T19:58:37.739Z,20.76
2022-09-10T20:01:12.307Z,20.72
2022-09-10T20:03:40.384Z,20.72
2022-09-10T20:06:08.681Z,20.70
2022-09-10T20:08:35.383Z,20.68
2022-09-10T20:11:06.004Z,20.66
2022-09-10T20:13:33.780Z,20.64
2022-09-10T20:16:02.684Z,20.63
2022-09-10T20:18:30.830Z,20.62
2022-09-10T20:21:08.349Z,20.56
2022-09-10T20:23:36.525Z,20.57
2022-09-10T20:26:18.395Z,20.53
2022-09-10T20:28:49.668Z,20.53
2022-09-10T20:31:16.578Z,20.50
2022-09-10T20:33:43.399Z,20.48
2022-09-10T20:36:15.657Z,20.41
2022-09-10T20:38:43.379Z,20.43
2022-09-10T20:41:15.909Z,20.38
2022-09-10T20:43:42.717Z,20.37
2022-09-10T20:46:15.039Z,20.33
2022-09-10T20:48:45.886Z,20.34
2022-09-10T20:51:15.179Z,20.33
2022-09-10T20:53:41.860Z,20.33
2022-09-10T20:56:11.798Z,20.30
2022-09-10T20:58:39.114Z,20.30
2022-09-10T21:01:11.338Z,20.26
2022-09-10T21:03:39.221Z,20.28
2022-09-10T21:06:05.942Z,20.26
2022-09-10T21:08:32.537Z,20.24
2022-09-10T21:11:05.020Z,20.22
2022-09-10T21:13:36.298Z,20.20
2022-09-10T21:16:10.473Z,20.14
2022-09-10T21:18:37.834Z,20.15
2022-09-10T21:21:12.804Z,20.10
2022-09-10T21:23:47.918Z,20.08
2022-09-10T21:26:17.310Z,20.10
2022-09-10T21:28:47.721Z,20.08
2022-09-10T21:31:14.718Z,20.05
2022-09-10T21:33:42.664Z,20.02
2022-09-10T21:36:14.947Z,19.99
2022-09-10T21:38:42.104Z,19.99
2022-09-10T21:41:13.441Z,19.93
2022-09-10T21:43:46.404Z,19.93
2022-09-10T21:46:13.740Z,19.91
2022-09-10T21:48:42.493Z,19.94
2022-09-10T21:51:13.357Z,19.88
2022-09-10T21:53:41.621Z,19.86
2022-09-10T21:56:10.057Z,19.82
2022-09-10T21:58:37.158Z,19.79
2022-09-10T22:01:09.781Z,19.74
2022-09-10T22:03:36.249Z,19.73
2022-09-10T22:06:22.995Z,19.66
2022-09-10T22:08:52.347Z,19.68
2022-09-10T22:11:24.477Z,19.63
2022-09-10T22:13:53.342Z,19.62
2022-09-10T22:16:21.132Z,19.60
2022-09-10T22:18:47.964Z,19.58
2022-09-10T22:21:15.679Z,19.54
2022-09-10T22:23:42.280Z,19.52
2022-09-10T22:26:16.387Z,19.49
2022-09-10T22:28:43.640Z,19.47
2022-09-10T22:31:19.587Z,19.42
2022-09-10T22:33:51.783Z,19.40
2022-09-10T22:36:28.751Z,19.36
2022-09-10T22:38:59.358Z,19.35
2022-09-10T22:41:27.196Z,19.33
2022-09-10T22:43:54.239Z,19.29
2022-09-10T22:46:21.286Z,19.25
2022-09-10T22:48:47.843Z,19.22
2022-09-10T22:51:20.178Z,19.19
2022-09-10T22:53:47.065Z,19.17
2022-09-10T22:56:14.811Z,19.14
2022-09-10T22:58:41.404Z,19.11
2022-09-10T23:01:16.366Z,19.06
2022-09-10T23:03:44.360Z,19.06
2022-09-10T23:06:15.068Z,19.02
2022-09-10T23:08:44.096Z,19.00
2022-09-10T23:11:21.557Z,18.94
2022-09-10T23:13:52.451Z,18.94
2022-09-10T23:16:40.483Z,18.87
2022-09-10T23:19:11.526Z,18.88
2022-09-10T23:21:45.068Z,18.86
2022-09-10T23:24:14.254Z,18.83
2022-09-10T23:26:41.679Z,18.83
2022-09-10T23:29:08.842Z,18.80
2022-09-10T23:31:37.862Z,18.76
2022-09-10T23:34:11.614Z,18.71
2022-09-10T23:36:40.519Z,18.69
2022-09-10T23:39:11.412Z,18.67
2022-09-10T23:41:39.203Z,18.65
2022-09-10T23:44:05.951Z,18.62
2022-09-10T23:46:32.692Z,18.59
2022-09-10T23:48:59.264Z,18.56
2022-09-10T23:51:26.146Z,18.51
2022-09-10T23:53:54.654Z,18.48
2022-09-10T23:56:23.324Z,18.44
2022-09-10T23:58:49.841Z,18.41
