createdAt,value
2022-12-20T00:04:06.268Z,101023.47
2022-12-20T00:09:09.143Z,101041.97
2022-12-20T00:14:11.035Z,101021.72
2022-12-20T00:19:12.707Z,101008.72
2022-12-20T00:24:14.335Z,101005.25
2022-12-20T00:29:15.894Z,100994.44
2022-12-20T00:34:17.535Z,100995.81
2022-12-20T00:39:19.207Z,100991.19
2022-12-20T00:44:20.933Z,100997.19
2022-12-20T00:49:22.793Z,100995.66
2022-12-20T00:54:24.409Z,100982.28
2022-12-20T00:59:26.095Z,100964.09
2022-12-20T01:04:28.715Z,100965.81
2022-12-20T01:09:30.418Z,100948.81
2022-12-20T01:14:32.095Z,100940.44
2022-12-20T01:19:33.893Z,100947.09
2022-12-20T01:24:35.548Z,100957.59
2022-12-20T01:29:37.304Z,100940.75
2022-12-20T01:34:39.081Z,100934.72
2022-12-20T01:39:40.937Z,100929.25
2022-12-20T01:44:42.628Z,100926.69
2022-12-20T01:49:47.167Z,100920.31
2022-12-20T01:54:53.478Z,100913.97
2022-12-20T01:59:56.861Z,100908.50
2022-12-20T02:04:58.614Z,100907.50
2022-12-20T02:10:02.137Z,100908.50
2022-12-20T02:15:12.961Z,100896.69
2022-12-20T02:20:48.287Z,100907.81
2022-12-20T02:26:11.904Z,100923.06
2022-12-20T02:31:19.216Z,100932.84
2022-12-20T02:36:21.431Z,100933.53
2022-12-20T02:41:40.335Z,100925.31
2022-12-20T02:46:42.342Z,100905.75
2022-12-20T02:51:47.055Z,100913.97
2022-12-20T02:56:55.906Z,100903.00
2022-12-20T03:01:59.740Z,100888.78
2022-12-20T03:07:11.264Z,100894.66
2022-12-20T03:12:15.934Z,100893.09
2022-12-20T03:17:17.874Z,100883.84
2022-12-20T03:22:19.664Z,100895.50
2022-12-20T03:27:21.320Z,100902.53
2022-12-20T03:32:23.259Z,100882.84
2022-12-20T03:37:25.072Z,100882.84
2022-12-20T03:42:27.468Z,100879.06
2022-12-20T03:47:29.253Z,100874.09
2022-12-20T03:52:31.294Z,100871.19
2022-12-20T03:57:32.942Z,100880.66
2022-12-20T04:02:34.942Z,100876.00
2022-12-20T04:07:37.020Z,100862.28
2022-12-20T04:12:38.688Z,100861.25
2022-12-20T04:17:44.175Z,100865.72
2022-12-20T04:22:47.859Z,100853.69
2022-12-20T04:27:49.447Z,100867.25
2022-12-20T04:32:54.697Z,100852.69
2022-12-20T04:37:57.112Z,100832.09
2022-12-20T04:42:59.010Z,100841.88
2022-12-20T04:48:21.125Z,100838.44
2022-12-20T04:53:42.373Z,100834.16
2022-12-20T04:58:45.927Z,100834.84
2022-12-20T05:03:49.567Z,100832.47
2022-12-20T05:08:52.176Z,100830.38
2022-12-20T05:13:53.977Z,100821.81
2022-12-20T05:18:56.558Z,100824.88
2022-12-20T05:24:17.263Z,100826.94
2022-12-20T05:29:45.059Z,100808.09
2022-12-20T05:34:46.748Z,100809.47
2022-12-20T05:39:50.473Z,100797.97
2022-12-20T05:44:56.025Z,100792.16
2022-12-20T05:49:57.844Z,100780.81
2022-12-20T05:55:00.141Z,100773.25
2022-12-20T06:05:55.296Z,100770.34
2022-12-20T06:11:04.830Z,100755.56
2022-12-20T06:16:11.128Z,100770.00
2022-12-20T06:21:13.461Z,100772.56
2022-12-20T06:26:15.577Z,100782.84
2022-12-20T06:31:24.395Z,100783.22
2022-12-20T06:36:28.437Z,100773.44
2022-12-20T06:41:30.896Z,100766.88
2022-12-20T06:46:32.929Z,100766.03
2022-12-20T06:51:34.625Z,100762.94
2022-12-20T06:56:41.204Z,100759.03
2022-12-20T07:01:45.592Z,100769.13
2022-12-20T07:06:47.368Z,100771.38
2022-12-20T07:11:49.682Z,100768.09
2022-12-20T07:16:51.467Z,100775.66
2022-12-20T07:21:53.244Z,100784.03
2022-12-20T07:26:54.897Z,100779.25
2022-12-20T07:31:56.716Z,100782.50
2022-12-20T07:36:58.973Z,100767.91
2022-12-20T07:42:00.773Z,100775.13
2022-12-20T07:47:08.127Z,100760.38
2022-12-20T07:52:12.223Z,100756.22
2022-12-20T07:57:20.746Z,100755.19
2022-12-20T08:02:37.435Z,100764.09
2022-12-20T08:07:41.337Z,100768.59
2022-12-20T08:12:45.322Z,100772.50
2022-12-20T08:17:46.977Z,100769.06
2022-12-20T08:22:48.650Z,100784.00
2022-12-20T08:27:50.336Z,100786.75
2022-12-20T08:32:52.005Z,100783.19
2022-12-20T08:37:54.286Z,100778.22
2022-12-20T08:42:55.953Z,100786.09
2022-12-20T08:47:57.644Z,100777.56
2022-12-20T08:52:59.369Z,100765.84
2022-12-20T08:58:01.089Z,100763.63
2022-12-20T09:03:03.081Z,100761.06
2022-12-20T09:08:05.954Z,100762.13
2022-12-20T09:13:07.702Z,100769.81
2022-12-20T09:18:10.212Z,100759.88
2022-12-20T09:23:12.072Z,100755.94
2022-12-20T09:28:13.796Z,100747.84
2022-12-20T09:33:15.431Z,100769.63
2022-12-20T09:38:17.038Z,100759.19
2022-12-20T09:43:21.051Z,100772.03
2022-12-20T09:48:30.388Z,100763.28
2022-12-20T09:53:44.400Z,100774.78
2022-12-20T09:58:55.277Z,100760.19
2022-12-20T10:03:59.113Z,100763.63
2022-12-20T10:09:03.932Z,100760.00
2022-12-20T10:14:27.180Z,100753.69
2022-12-20T10:19:57.875Z,100747.81
2022-12-20T10:25:13.115Z,100752.63
2022-12-20T10:30:18.436Z,100750.94
2022-12-20T10:35:25.268Z,100752.13
2022-12-20T10:40:46.594Z,100757.94
2022-12-20T10:46:00.914Z,100759.84
2022-12-20T10:51:16.631Z,100745.25
2022-12-20T10:56:22.410Z,100746.09
2022-12-20T11:01:28.778Z,100736.66
2022-12-20T11:06:39.414Z,100752.78
2022-12-20T11:11:58.032Z,100726.16
2022-12-20T11:17:04.627Z,100744.53
2022-12-20T11:22:26.465Z,100745.38
2022-12-20T11:27:32.738Z,100745.88
2022-12-20T11:32:51.008Z,100749.13
2022-12-20T11:38:12.530Z,100735.53
2022-12-20T11:43:17.229Z,100732.63
2022-12-20T11:48:48.234Z,100728.16
2022-12-20T11:54:00.234Z,100723.00
2022-12-20T11:59:20.753Z,100732.75
2022-12-20T12:04:27.176Z,100722.44
2022-12-20T12:09:45.366Z,100723.13
2022-12-20T12:14:55.372Z,100734.13
2022-12-20T12:20:10.670Z,100725.50
2022-12-20T12:25:17.933Z,100727.22
2022-12-20T12:30:19.885Z,100722.41
2022-12-20T12:35:49.223Z,100718.97
2022-12-20T12:41:03.037Z,100717.75
2022-12-20T12:46:14.483Z,100728.41
2022-12-20T12:51:24.924Z,100716.19
2022-12-20T12:56:43.384Z,100727.69
2022-12-20T13:02:04.698Z,100730.31
2022-12-20T13:07:46.148Z,100736.47
2022-12-20T13:12:57.208Z,100716.84
2022-12-20T13:18:17.670Z,100725.78
2022-12-20T13:23:23.977Z,100724.09
2022-12-20T13:28:25.610Z,100723.03
2022-12-20T13:33:48.065Z,100737.16
2022-12-20T13:38:59.056Z,100725.09
2022-12-20T13:44:15.817Z,100727.69
2022-12-20T13:49:25.639Z,100722.53
2022-12-20T13:54:27.810Z,100719.59
2022-12-20T13:59:32.531Z,100708.78
2022-12-20T14:04:46.699Z,100708.63
2022-12-20T14:09:56.484Z,100708.78
2022-12-20T14:14:58.409Z,100732.00
2022-12-20T14:20:09.576Z,100718.94
2022-12-20T14:25:17.966Z,100729.94
2022-12-20T14:30:36.788Z,100732.84
2022-12-20T14:35:47.557Z,100733.34
2022-12-20T14:40:54.006Z,100740.25
2022-12-20T14:46:30.707Z,100738.69
2022-12-20T14:51:32.691Z,100737.66
2022-12-20T14:56:34.508Z,100735.25
2022-12-20T15:01:41.861Z,100724.44
2022-12-20T15:06:46.075Z,100705.38
2022-12-20T15:11:48.680Z,100721.19
2022-12-20T15:16:50.957Z,100720.34
2022-12-20T15:21:53.285Z,100729.63
2022-12-20T15:26:55.788Z,100739.94
2022-12-20T15:32:29.953Z,100724.47
2022-12-20T15:37:31.857Z,100733.75
2022-12-20T15:42:33.583Z,100726.56
2022-12-20T15:47:35.209Z,100735.81
2022-12-20T15:52:37.025Z,100735.13
2022-12-20T15:57:38.692Z,100736.53
2022-12-20T16:02:40.574Z,100741.56
2022-12-20T16:07:42.393Z,100747.88
2022-12-20T16:12:44.161Z,100751.66
2022-12-20T16:17:46.340Z,100748.22
2022-12-20T16:22:48.069Z,100752.72
2022-12-20T16:27:49.751Z,100755.78
2022-12-20T16:32:51.988Z,100747.91
2022-12-20T16:37:55.668Z,100747.25
2022-12-20T16:42:58.515Z,100761.16
2022-12-20T16:48:00.210Z,100760.31
2022-12-20T16:53:01.923Z,100769.25
2022-12-20T16:58:03.615Z,100761.19
2022-12-20T17:03:07.004Z,100772.03
2022-12-20T17:13:29.574Z,100781.28
2022-12-20T17:18:31.295Z,100793.81
2022-12-20T17:23:43.933Z,100801.72
2022-12-20T17:28:46.357Z,100793.31
2022-12-20T17:33:48.051Z,100812.72
2022-12-20T17:38:49.834Z,100805.69
2022-12-20T17:43:52.933Z,100800.19
2022-12-20T17:48:54.713Z,100809.28
2022-12-20T17:54:01.635Z,100804.81
2022-12-20T17:59:07.070Z,100797.63
2022-12-20T18:04:11.314Z,100804.28
2022-12-20T18:09:19.337Z,100815.78
2022-12-20T18:14:21.354Z,100815.97
2022-12-20T18:19:22.997Z,100825.41
2022-12-20T18:24:24.622Z,100829.19
2022-12-20T18:29:26.227Z,100831.25
2022-12-20T18:34:27.856Z,100809.63
2022-12-20T18:39:29.584Z,100808.41
2022-12-20T18:44:35.764Z,100815.47
2022-12-20T18:49:37.711Z,100811.50
2022-12-20T18:54:39.437Z,100819.59
2022-12-20T18:59:41.092Z,100810.47
2022-12-20T19:04:42.796Z,100825.75
2022-12-20T19:09:45.508Z,100808.94
2022-12-20T19:14:47.523Z,100815.28
2022-12-20T19:19:49.097Z,100815.94
2022-12-20T19:24:52.820Z,100818.38
2022-12-20T19:29:54.630Z,100826.78
2022-12-20T19:34:56.356Z,100829.19
2022-12-20T19:39:58.055Z,100822.81
2022-12-20T19:45:02.286Z,100823.69
2022-12-20T19:50:08.087Z,100837.22
2022-12-20T19:55:09.850Z,100845.81
2022-12-20T20:00:14.985Z,100849.09
2022-12-20T20:05:16.869Z,100857.97
2022-12-20T20:10:18.637Z,100847.50
2022-12-20T20:15:20.236Z,100859.16
2022-12-20T20:20:22.466Z,100858.69
2022-12-20T20:25:24.062Z,100863.97
2022-12-20T20:30:25.747Z,100854.06
2022-12-20T20:35:27.416Z,100851.31
2022-12-20T20:40:29.403Z,100859.88
2022-12-20T20:45:31.060Z,100898.25
2022-12-20T20:50:32.885Z,100890.69
2022-12-20T20:55:35.378Z,100879.72
2022-12-20T21:00:39.541Z,100880.41
2022-12-20T21:06:22.355Z,100885.41
2022-12-20T21:11:07.138Z,100883.84
2022-12-20T21:16:10.155Z,100869.97
2022-12-20T21:21:13.297Z,100868.75
2022-12-20T21:26:16.809Z,100869.81
2022-12-20T21:31:19.762Z,100865.00
2022-12-20T21:36:21.448Z,100872.84
2022-12-20T21:41:26.213Z,100870.97
2022-12-20T21:46:29.526Z,100886.59
2022-12-20T21:51:31.556Z,100880.25
2022-12-20T21:56:35.603Z,100884.91
2022-12-20T22:01:37.425Z,100887.63
2022-12-20T22:06:40.716Z,100874.38
2022-12-20T22:11:42.368Z,100873.22
2022-12-20T22:16:44.321Z,100886.94
2022-12-20T22:21:46.000Z,100895.81
2022-12-20T22:26:47.880Z,100904.75
2022-12-20T22:31:50.622Z,100901.09
2022-12-20T22:36:52.423Z,100893.19
2022-12-20T22:41:54.022Z,100897.44
2022-12-20T22:46:55.644Z,100894.84
2022-12-20T22:52:06.926Z,100903.78
2022-12-20T22:57:11.963Z,100909.94
2022-12-20T23:02:13.809Z,100899.34
2022-12-20T23:07:15.669Z,100903.13
2022-12-20T23:12:35.936Z,100899.38
2022-12-20T23:17:37.579Z,100893.88
2022-12-20T23:22:39.551Z,100900.38
2022-12-20T23:27:43.421Z,100905.00
2022-12-20T23:32:45.294Z,100905.53
2022-12-20T23:37:47.991Z,100917.00
2022-12-20T23:42:53.039Z,100926.44
2022-12-20T23:47:54.622Z,100920.97
2022-12-20T23:52:56.162Z,100919.41
2022-12-20T23:57:57.827Z,100919.72
