createdAt,value
2018-06-02T00:01:34.364Z,99.90
2018-06-02T00:04:01.876Z,99.90
2018-06-02T00:06:29.356Z,99.90
2018-06-02T00:08:56.848Z,99.90
2018-06-02T00:11:25.098Z,99.90
2018-06-02T00:13:52.585Z,99.90
2018-06-02T00:16:20.834Z,99.90
2018-06-02T00:18:48.356Z,99.90
2018-06-02T00:21:15.862Z,99.90
2018-06-02T00:23:43.355Z,99.90
2018-06-02T00:26:11.618Z,99.90
2018-06-02T00:28:39.876Z,99.90
2018-06-02T00:31:07.559Z,99.90
2018-06-02T00:33:35.105Z,99.90
2018-06-02T00:36:02.576Z,99.90
2018-06-02T00:38:30.837Z,99.90
2018-06-02T00:40:58.306Z,99.90
2018-06-02T00:43:26.561Z,99.90
2018-06-02T00:45:54.036Z,99.90
2018-06-02T00:48:21.521Z,99.90
2018-06-02T00:50:49.020Z,99.90
2018-06-02T00:53:16.515Z,99.90
2018-06-02T00:55:44.764Z,99.90
2018-06-02T00:58:12.243Z,99.90
2018-06-02T01:00:39.732Z,99.90
2018-06-02T01:03:07.222Z,99.90
2018-06-02T01:05:34.708Z,99.90
2018-06-02T01:08:02.179Z,99.90
2018-06-02T01:10:30.447Z,99.90
2018-06-02T01:12:57.920Z,99.90
2018-06-02T01:15:26.157Z,99.90
2018-06-02T01:17:53.652Z,99.90
2018-06-02T01:20:21.894Z,99.90
2018-06-02T01:22:49.384Z,99.90
2018-06-02T01:25:17.629Z,99.90
2018-06-02T01:27:45.129Z,99.90
2018-06-02T01:30:13.377Z,99.90
2018-06-02T01:32:40.857Z,99.90
2018-06-02T01:35:09.112Z,99.90
2018-06-02T01:37:36.589Z,99.90
2018-06-02T01:40:04.847Z,99.90
2018-06-02T01:42:32.320Z,99.90
2018-06-02T01:45:00.114Z,99.90
2018-06-02T01:47:27.604Z,99.90
2018-06-02T01:49:55.104Z,99.90
2018-06-02T01:52:23.364Z,99.90
2018-06-02T01:54:50.864Z,99.90
2018-06-02T01:57:18.375Z,99.90
2018-06-02T01:59:45.848Z,99.90
2018-06-02T02:02:13.338Z,99.90
2018-06-02T02:04:40.828Z,99.90
2018-06-02T02:07:08.371Z,99.90
2018-06-02T02:09:35.851Z,99.90
2018-06-02T02:12:03.352Z,99.90
2018-06-02T02:14:31.591Z,99.90
2018-06-02T02:16:59.068Z,99.90
2018-06-02T02:19:26.556Z,99.90
2018-06-02T02:21:54.809Z,99.90
2018-06-02T02:24:22.296Z,99.90
2018-06-02T02:26:50.564Z,99.90
2018-06-02T02:29:18.816Z,99.90
2018-06-02T02:31:46.292Z,99.90
2018-06-02T02:34:14.555Z,99.90
2018-06-02T02:36:42.036Z,99.90
2018-06-02T02:39:10.320Z,99.90
2018-06-02T02:41:38.560Z,99.90
2018-06-02T02:44:06.037Z,99.90
2018-06-02T02:46:34.295Z,99.90
2018-06-02T02:49:01.769Z,99.90
2018-06-02T02:51:29.256Z,99.90
2018-06-02T02:53:56.752Z,99.90
2018-06-02T02:56:24.244Z,99.90
2018-06-02T02:58:52.561Z,99.90
2018-06-02T03:01:20.052Z,99.90
2018-06-02T03:03:47.539Z,99.90
2018-06-02T03:06:15.036Z,99.90
2018-06-02T03:08:42.508Z,99.90
2018-06-02T03:11:10.000Z,99.90
2018-06-02T03:13:37.500Z,99.90
2018-06-02T03:16:04.996Z,99.90
2018-06-02T03:18:32.497Z,99.90
2018-06-02T03:21:00.735Z,99.90
2018-06-02T03:23:28.228Z,99.90
2018-06-02T03:25:56.485Z,99.90
2018-06-02T03:28:23.983Z,99.90
2018-06-02T03:30:51.480Z,99.90
2018-06-02T03:33:18.979Z,99.90
2018-06-02T03:35:47.228Z,99.90
2018-06-02T03:38:14.710Z,99.90
2018-06-02T03:40:42.204Z,99.90
2018-06-02T03:43:09.679Z,99.90
2018-06-02T03:45:37.173Z,99.90
2018-06-02T03:48:04.651Z,99.90
2018-06-02T03:50:32.916Z,99.90
2018-06-02T03:53:00.393Z,99.90
2018-06-02T03:55:28.648Z,99.90
2018-06-02T03:57:56.125Z,99.90
2018-06-02T04:00:24.392Z,99.90
2018-06-02T04:02:52.667Z,99.90
2018-06-02T04:05:20.911Z,99.90
2018-06-02T04:07:48.401Z,99.90
2018-06-02T04:10:15.884Z,99.90
2018-06-02T04:12:43.415Z,99.90
2018-06-02T04:15:10.892Z,99.90
2018-06-02T04:17:39.153Z,99.90
2018-06-02T04:20:06.631Z,99.90
2018-06-02T04:22:34.899Z,99.90
2018-06-02T04:25:03.164Z,99.90
2018-06-02T04:27:30.639Z,99.90
2018-06-02T04:29:58.912Z,99.90
2018-06-02T04:32:27.156Z,99.90
2018-06-02T04:34:54.648Z,99.90
2018-06-02T04:37:22.884Z,99.90
2018-06-02T04:39:50.380Z,99.90
2018-06-02T04:42:18.624Z,99.90
2018-06-02T04:44:46.132Z,99.90
2018-06-02T04:47:13.620Z,99.90
2018-06-02T04:49:41.116Z,99.90
2018-06-02T04:52:08.592Z,99.90
2018-06-02T04:54:36.849Z,99.90
2018-06-02T04:57:04.344Z,99.90
2018-06-02T04:59:31.871Z,99.90
2018-06-02T05:01:59.359Z,99.90
2018-06-02T05:04:26.868Z,99.90
2018-06-02T05:06:54.368Z,99.90
2018-06-02T05:09:22.613Z,99.90
2018-06-02T05:11:50.111Z,99.90
2018-06-02T05:14:17.613Z,99.90
2018-06-02T05:16:45.117Z,99.90
2018-06-02T05:19:13.376Z,99.90
2018-06-02T05:21:41.732Z,99.90
2018-06-02T05:24:09.236Z,99.90
2018-06-02T05:26:37.477Z,99.90
2018-06-02T05:29:05.019Z,99.90
2018-06-02T05:31:32.488Z,99.90
2018-06-02T05:33:59.972Z,99.90
2018-06-02T05:36:28.215Z,99.90
2018-06-02T05:38:55.705Z,99.90
2018-06-02T05:41:23.968Z,99.90
2018-06-02T05:43:51.440Z,99.90
2018-06-02T05:46:19.692Z,99.90
2018-06-02T05:48:47.177Z,99.90
2018-06-02T05:51:15.432Z,99.90
2018-06-02T05:53:42.907Z,99.90
2018-06-02T05:56:11.180Z,99.90
2018-06-02T05:58:38.668Z,99.90
2018-06-02T06:01:06.212Z,99.90
2018-06-02T06:03:34.457Z,99.90
2018-06-02T06:06:01.998Z,99.90
2018-06-02T06:08:29.477Z,99.90
2018-06-02T06:10:56.980Z,99.90
2018-06-02T06:13:24.519Z,99.90
2018-06-02T06:15:52.770Z,99.90
2018-06-02T06:18:20.274Z,99.90
2018-06-02T06:20:47.781Z,99.90
2018-06-02T06:23:15.276Z,99.90
2018-06-02T06:25:43.520Z,99.90
2018-06-02T06:28:11.020Z,99.90
2018-06-02T06:30:39.292Z,99.90
2018-06-02T06:33:07.586Z,99.90
2018-06-02T06:35:35.839Z,99.90
2018-06-02T06:38:04.083Z,99.90
2018-06-02T06:40:31.589Z,99.90
2018-06-02T06:42:59.847Z,99.90
2018-06-02T06:45:28.109Z,99.90
2018-06-02T06:47:55.584Z,99.90
2018-06-02T06:50:23.843Z,99.90
2018-06-02T06:52:51.460Z,99.90
2018-06-02T06:55:18.952Z,99.90
2018-06-02T06:57:46.500Z,99.90
2018-06-02T07:00:14.684Z,99.90
2018-06-02T07:02:42.168Z,99.90
2018-06-02T07:05:09.643Z,99.90
2018-06-02T07:07:37.928Z,99.90
2018-06-02T07:10:06.251Z,99.90
2018-06-02T07:12:33.740Z,99.90
2018-06-02T07:15:02.001Z,99.90
2018-06-02T07:17:29.520Z,99.90
2018-06-02T07:19:56.997Z,99.90
2018-06-02T07:22:25.287Z,99.90
2018-06-02T07:24:52.777Z,99.90
2018-06-02T07:27:21.043Z,99.90
2018-06-02T07:29:48.528Z,99.90
2018-06-02T07:32:16.028Z,99.90
2018-06-02T07:34:43.564Z,99.90
2018-06-02T07:37:11.047Z,99.90
2018-06-02T07:39:38.538Z,99.90
2018-06-02T07:42:06.820Z,99.90
2018-06-02T07:44:35.071Z,99.90
2018-06-02T07:47:02.563Z,99.90
2018-06-02T07:49:30.824Z,99.90
2018-06-02T07:51:58.312Z,99.90
2018-06-02T07:54:25.859Z,99.90
2018-06-02T07:56:54.103Z,99.90
2018-06-02T07:59:21.656Z,99.90
2018-06-02T08:01:49.181Z,99.90
2018-06-02T08:04:16.687Z,99.90
2018-06-02T08:06:44.158Z,99.90
2018-06-02T08:09:11.647Z,99.90
2018-06-02T08:11:39.139Z,99.90
2018-06-02T08:14:06.617Z,99.90
2018-06-02T08:16:34.107Z,99.90
2018-06-02T08:19:02.340Z,99.90
2018-06-02T08:21:29.831Z,99.90
2018-06-02T08:23:58.111Z,99.90
2018-06-02T08:26:26.515Z,99.90
2018-06-02T08:28:54.008Z,99.90
2018-06-02T08:31:21.500Z,99.90
2018-06-02T08:33:49.003Z,99.90
2018-06-02T08:36:16.831Z,99.90
2018-06-02T08:38:44.348Z,99.90
2018-06-02T08:41:11.840Z,99.90
2018-06-02T08:43:39.321Z,99.90
2018-06-02T08:46:07.751Z,99.90
2018-06-02T08:48:35.384Z,99.90
2018-06-02T08:51:02.898Z,99.90
2018-06-02T08:53:30.368Z,99.90
2018-06-02T08:55:58.615Z,99.90
2018-06-02T08:58:26.101Z,99.90
2018-06-02T09:00:54.356Z,99.90
2018-06-02T09:03:21.844Z,99.90
2018-06-02T09:05:50.091Z,99.90
2018-06-02T09:08:17.585Z,99.90
2018-06-02T09:10:45.811Z,99.90
2018-06-02T09:13:13.323Z,99.90
2018-06-02T09:15:40.819Z,99.90
2018-06-02T09:18:08.303Z,99.90
2018-06-02T09:20:35.773Z,99.90
2018-06-02T09:23:03.277Z,99.90
2018-06-02T09:25:30.755Z,99.90
2018-06-02T09:27:58.334Z,99.90
2018-06-02T09:30:26.516Z,99.90
2018-06-02T09:32:53.995Z,99.90
2018-06-02T09:35:22.291Z,99.90
2018-06-02T09:37:50.500Z,99.90
2018-06-02T09:40:17.993Z,99.90
2018-06-02T09:42:45.464Z,99.90
2018-06-02T09:45:13.727Z,99.90
2018-06-02T09:47:41.218Z,99.90
2018-06-02T09:50:08.704Z,99.90
2018-06-02T09:52:36.335Z,99.90
2018-06-02T09:55:03.848Z,99.90
2018-06-02T09:57:31.315Z,99.90
2018-06-02T09:59:58.796Z,99.90
2018-06-02T10:02:27.034Z,99.90
2018-06-02T10:04:54.518Z,99.90
2018-06-02T10:07:22.002Z,99.90
2018-06-02T10:09:49.507Z,99.90
2018-06-02T10:12:16.973Z,99.90
2018-06-02T10:14:44.458Z,99.90
2018-06-02T10:17:12.797Z,99.90
2018-06-02T10:19:40.304Z,99.90
2018-06-02T10:22:08.580Z,99.90
2018-06-02T10:24:36.895Z,99.90
2018-06-02T10:27:04.379Z,99.90
2018-06-02T10:29:32.037Z,99.90
2018-06-02T10:31:59.499Z,99.90
2018-06-02T10:34:26.973Z,99.90
2018-06-02T10:36:54.562Z,99.90
2018-06-02T10:39:22.799Z,99.90
2018-06-02T10:41:50.271Z,99.90
2018-06-02T10:44:17.846Z,99.90
2018-06-02T10:46:46.092Z,99.90
2018-06-02T10:49:13.563Z,99.90
2018-06-02T10:51:41.953Z,99.90
2018-06-02T10:54:11.216Z,99.90
2018-06-02T10:56:38.736Z,99.90
2018-06-02T10:59:06.972Z,99.90
2018-06-02T11:01:34.448Z,99.90
2018-06-02T11:04:02.704Z,99.90
2018-06-02T11:06:30.183Z,99.90
2018-06-02T11:08:58.509Z,99.90
2018-06-02T11:11:25.982Z,99.90
2018-06-02T11:13:54.348Z,99.90
2018-06-02T11:16:21.871Z,99.90
2018-06-02T11:18:50.124Z,99.90
2018-06-02T11:21:18.415Z,99.90
2018-06-02T11:23:46.776Z,99.90
2018-06-02T11:26:14.240Z,99.90
2018-06-02T11:28:41.752Z,99.90
2018-06-02T11:31:09.220Z,99.90
2018-06-02T11:33:36.705Z,99.90
2018-06-02T11:36:04.174Z,99.90
2018-06-02T11:38:31.696Z,99.90
2018-06-02T11:40:59.180Z,99.90
2018-06-02T11:43:26.676Z,99.90
2018-06-02T11:45:55.000Z,99.90
2018-06-02T11:48:23.243Z,99.90
2018-06-02T11:50:50.740Z,99.90
2018-06-02T11:53:18.239Z,99.90
2018-06-02T11:55:46.545Z,99.90
2018-06-02T11:58:14.079Z,99.90
2018-06-02T12:00:42.444Z,99.90
2018-06-02T12:03:10.707Z,99.90
2018-06-02T12:05:38.208Z,99.90
2018-06-02T12:08:05.711Z,99.90
2018-06-02T12:10:33.193Z,99.90
2018-06-02T12:13:00.660Z,99.90
2018-06-02T12:15:28.925Z,99.90
2018-06-02T12:17:57.209Z,99.90
2018-06-02T12:20:25.460Z,99.90
2018-06-02T12:22:52.988Z,99.90
2018-06-02T12:25:20.485Z,99.90
2018-06-02T12:27:48.014Z,99.90
2018-06-02T12:30:15.542Z,99.90
2018-06-02T12:32:43.775Z,99.90
2018-06-02T12:35:11.264Z,99.90
2018-06-02T12:37:40.687Z,99.90
2018-06-02T12:40:08.198Z,99.90
2018-06-02T12:42:35.698Z,99.90
2018-06-02T12:45:03.932Z,99.70
2018-06-02T12:47:31.489Z,99.60
2018-06-02T12:49:58.964Z,99.50
2018-06-02T12:52:26.473Z,99.90
2018-06-02T12:54:53.955Z,99.20
2018-06-02T12:57:21.539Z,98.80
2018-06-02T12:59:49.004Z,98.30
2018-06-02T13:02:16.549Z,98.40
2018-06-02T13:04:44.024Z,97.70
2018-06-02T13:07:12.288Z,98.70
2018-06-02T13:09:39.781Z,98.30
2018-06-02T13:12:08.168Z,98.40
2018-06-02T13:14:35.696Z,98.30
2018-06-02T13:17:03.156Z,98.40
2018-06-02T13:19:30.632Z,98.30
2018-06-02T13:21:58.883Z,98.40
2018-06-02T13:24:26.353Z,98.40
2018-06-02T13:26:53.816Z,98.90
2018-06-02T13:29:22.064Z,97.90
2018-06-02T13:31:49.540Z,97.80
2018-06-02T13:34:17.028Z,97.20
2018-06-02T13:36:44.501Z,96.10
2018-06-02T13:39:12.019Z,93.90
2018-06-02T13:41:40.280Z,93.30
2018-06-02T13:44:07.759Z,93.30
2018-06-02T13:46:35.991Z,93.70
2018-06-02T13:49:03.484Z,93.70
2018-06-02T13:51:30.986Z,93.80
2018-06-02T13:53:58.463Z,94.20
2018-06-02T13:56:25.939Z,94.90
2018-06-02T13:58:53.424Z,95.80
2018-06-02T14:01:21.658Z,96.70
2018-06-02T14:03:49.166Z,96.60
2018-06-02T14:06:17.444Z,96.10
2018-06-02T14:08:45.689Z,95.70
2018-06-02T14:11:13.189Z,95.70
2018-06-02T14:13:40.672Z,94.90
2018-06-02T14:16:08.172Z,94.40
2018-06-02T14:18:35.721Z,95.20
2018-06-02T14:21:03.926Z,96.40
2018-06-02T14:23:32.157Z,96.50
2018-06-02T14:25:59.641Z,96.50
2018-06-02T14:28:27.110Z,96.60
2018-06-02T14:30:54.612Z,95.40
2018-06-02T14:33:22.386Z,95.10
2018-06-02T14:35:50.686Z,95.30
2018-06-02T14:38:18.163Z,95.30
2018-06-02T14:40:45.663Z,94.90
2018-06-02T14:43:13.208Z,95.00
2018-06-02T14:45:40.743Z,95.60
2018-06-02T14:48:08.210Z,95.80
2018-06-02T14:50:36.484Z,96.10
2018-06-02T14:53:03.971Z,96.00
2018-06-02T14:55:31.464Z,96.40
2018-06-02T14:57:58.939Z,96.50
2018-06-02T15:00:26.436Z,96.60
2018-06-02T15:02:54.722Z,96.80
2018-06-02T15:05:22.207Z,96.80
2018-06-02T15:07:49.699Z,96.80
2018-06-02T15:10:19.001Z,96.30
2018-06-02T15:12:46.483Z,96.50
2018-06-02T15:15:14.797Z,95.90
2018-06-02T15:17:42.275Z,95.90
2018-06-02T15:20:09.746Z,95.90
2018-06-02T15:22:37.243Z,96.30
2018-06-02T15:25:04.771Z,97.20
2018-06-02T15:27:32.254Z,97.10
2018-06-02T15:30:00.485Z,97.40
2018-06-02T15:32:28.018Z,97.40
2018-06-02T15:34:55.516Z,97.60
2018-06-02T15:37:23.042Z,97.70
2018-06-02T15:39:50.523Z,97.10
2018-06-02T15:42:17.991Z,97.00
2018-06-02T15:44:45.542Z,97.20
2018-06-02T15:47:13.012Z,98.00
2018-06-02T15:49:41.302Z,98.90
2018-06-02T15:52:08.795Z,98.50
2018-06-02T15:54:36.370Z,98.80
2018-06-02T15:57:03.931Z,98.70
2018-06-02T15:59:31.424Z,98.50
2018-06-02T16:01:58.923Z,98.00
2018-06-02T16:04:26.466Z,98.10
2018-06-02T16:06:54.703Z,97.80
2018-06-02T16:09:22.209Z,97.80
2018-06-02T16:11:50.454Z,98.00
2018-06-02T16:14:17.935Z,98.00
2018-06-02T16:16:46.191Z,98.10
2018-06-02T16:19:13.722Z,98.10
2018-06-02T16:21:41.716Z,98.50
2018-06-02T16:24:09.762Z,98.60
2018-06-02T16:26:37.292Z,98.90
2018-06-02T16:29:04.790Z,99.10
2018-06-02T16:31:32.268Z,99.20
2018-06-02T16:33:59.820Z,99.40
2018-06-02T16:36:27.328Z,99.80
2018-06-02T16:38:54.879Z,99.80
2018-06-02T16:41:22.423Z,99.90
2018-06-02T16:43:50.684Z,99.90
2018-06-02T16:46:18.160Z,99.90
2018-06-02T16:48:46.507Z,99.90
2018-06-02T16:51:14.040Z,99.90
2018-06-02T16:53:41.520Z,99.90
2018-06-02T16:56:08.989Z,99.90
2018-06-02T16:58:36.488Z,99.90
2018-06-02T17:01:04.743Z,99.90
2018-06-02T17:03:32.574Z,99.90
2018-06-02T17:06:00.041Z,99.90
2018-06-02T17:08:27.528Z,99.90
2018-06-02T17:10:55.033Z,99.90
2018-06-02T17:13:22.516Z,99.90
2018-06-02T17:15:50.016Z,99.90
2018-06-02T17:18:18.329Z,99.90
2018-06-02T17:20:45.792Z,99.90
2018-06-02T17:23:14.295Z,99.90
2018-06-02T17:25:41.783Z,99.90
2018-06-02T17:28:09.261Z,99.90
2018-06-02T17:30:36.760Z,99.90
2018-06-02T17:33:04.244Z,99.90
2018-06-02T17:35:31.715Z,99.90
2018-06-02T17:37:59.190Z,99.90
2018-06-02T23:36:08.698Z,99.90
2018-06-02T23:38:37.134Z,99.90
2018-06-02T23:41:05.655Z,99.90
2018-06-02T23:43:34.143Z,99.90
2018-06-02T23:46:02.564Z,99.90
2018-06-02T23:48:31.077Z,99.90
2018-06-02T23:50:59.540Z,99.90
2018-06-02T23:53:28.028Z,99.90
2018-06-02T23:55:56.535Z,99.90
2018-06-02T23:58:25.012Z,99.90
