createdAt,value
2019-04-10T00:00:51.119Z,63.81
2019-04-10T00:01:49.776Z,64.64
2019-04-10T00:02:50.112Z,63.95
2019-04-10T00:03:50.400Z,64.77
2019-04-10T00:04:49.717Z,64.87
2019-04-10T00:05:50.019Z,65.39
2019-04-10T00:06:50.073Z,64.87
2019-04-10T00:07:50.030Z,65.39
2019-04-10T00:08:50.575Z,65.19
2019-04-10T00:09:49.660Z,65.70
2019-04-10T00:10:49.652Z,65.63
2019-04-10T00:11:49.679Z,65.73
2019-04-10T00:12:49.800Z,65.53
2019-04-10T00:13:49.627Z,65.63
2019-04-10T00:14:50.456Z,66.56
2019-04-10T00:15:50.710Z,66.15
2019-04-10T00:16:49.589Z,66.77
2019-04-10T00:17:49.611Z,66.56
2019-04-10T00:18:50.549Z,66.15
2019-04-10T00:19:49.560Z,66.87
2019-04-10T00:20:49.547Z,66.77
2019-04-10T00:21:49.536Z,66.77
2019-04-10T00:22:50.610Z,66.77
2019-04-10T00:23:49.519Z,66.77
2019-04-10T00:24:50.477Z,66.66
2019-04-10T00:25:49.491Z,66.77
2019-04-10T00:26:50.094Z,66.66
2019-04-10T00:27:50.600Z,66.69
2019-04-10T00:28:49.775Z,67.11
2019-04-10T00:29:49.451Z,67.32
2019-04-10T00:30:49.470Z,67.32
2019-04-10T00:31:49.431Z,67.42
2019-04-10T00:32:49.446Z,67.11
2019-04-10T00:33:49.412Z,67.52
2019-04-10T00:34:49.736Z,67.32
2019-04-10T00:35:49.870Z,67.76
2019-04-10T00:36:49.376Z,67.42
2019-04-10T00:37:49.395Z,67.97
2019-04-10T00:38:50.318Z,67.86
2019-04-10T00:39:49.350Z,67.86
2019-04-10T00:40:49.947Z,68.59
2019-04-10T00:41:49.391Z,68.59
2019-04-10T00:42:49.586Z,68.41
2019-04-10T00:43:49.314Z,68.73
2019-04-10T00:44:50.088Z,68.52
2019-04-10T00:45:49.436Z,69.04
2019-04-10T00:46:49.272Z,68.83
2019-04-10T00:47:49.287Z,68.59
2019-04-10T00:48:50.230Z,68.52
2019-04-10T00:49:50.282Z,69.14
2019-04-10T00:50:49.233Z,69.35
2019-04-10T00:51:49.990Z,68.83
2019-04-10T00:52:49.392Z,69.56
2019-04-10T00:53:49.773Z,69.45
2019-04-10T00:54:49.187Z,69.14
2019-04-10T00:55:50.206Z,69.14
2019-04-10T00:56:49.173Z,69.07
2019-04-10T00:57:49.801Z,69.97
2019-04-10T00:58:49.161Z,70.07
2019-04-10T00:59:49.142Z,70.00
2019-04-10T01:00:50.282Z,70.31
2019-04-10T01:01:49.137Z,70.21
2019-04-10T01:02:49.207Z,70.21
2019-04-10T01:03:50.729Z,70.52
2019-04-10T01:04:49.114Z,70.31
2019-04-10T01:05:49.229Z,70.94
2019-04-10T01:06:49.060Z,71.14
2019-04-10T01:07:49.075Z,71.18
2019-04-10T01:08:49.040Z,71.49
2019-04-10T01:09:49.905Z,71.39
2019-04-10T01:10:49.020Z,71.18
2019-04-10T01:11:49.750Z,71.28
2019-04-10T01:12:49.157Z,71.49
2019-04-10T01:13:50.124Z,71.70
2019-04-10T01:14:49.785Z,71.80
2019-04-10T01:15:49.091Z,71.66
2019-04-10T01:16:49.432Z,71.70
2019-04-10T01:17:48.978Z,71.70
2019-04-10T01:18:48.939Z,72.01
2019-04-10T01:19:48.936Z,71.80
2019-04-10T01:20:48.914Z,72.04
2019-04-10T01:21:48.906Z,72.25
2019-04-10T01:22:49.754Z,72.45
2019-04-10T01:23:49.125Z,72.97
2019-04-10T01:24:48.878Z,72.97
2019-04-10T01:25:48.875Z,72.87
2019-04-10T01:26:49.627Z,72.87
2019-04-10T01:27:49.955Z,73.94
2019-04-10T01:28:49.189Z,73.60
2019-04-10T01:29:49.599Z,74.01
2019-04-10T01:30:48.807Z,73.91
2019-04-10T01:31:48.795Z,74.32
2019-04-10T01:32:48.789Z,74.74
2019-04-10T01:33:49.245Z,74.15
2019-04-10T01:34:49.706Z,74.53
2019-04-10T01:35:48.851Z,74.46
2019-04-10T01:36:48.756Z,74.57
2019-04-10T01:37:54.761Z,74.36
2019-04-10T01:38:49.760Z,74.32
2019-04-10T01:39:48.728Z,74.46
2019-04-10T01:40:48.705Z,74.15
2019-04-10T01:41:48.691Z,74.67
2019-04-10T01:43:02.484Z,75.09
2019-04-10T01:43:49.698Z,75.19
2019-04-10T01:44:49.037Z,75.32
2019-04-10T01:45:49.509Z,75.85
2019-04-10T01:46:48.709Z,75.85
2019-04-10T01:47:48.632Z,75.85
2019-04-10T01:48:49.116Z,75.85
2019-04-10T01:49:48.616Z,75.54
2019-04-10T01:50:48.651Z,75.32
2019-04-10T01:51:49.692Z,75.32
2019-04-10T01:52:49.166Z,74.70
2019-04-10T01:53:48.591Z,74.80
2019-04-10T01:54:49.237Z,74.80
2019-04-10T01:55:49.280Z,75.09
2019-04-10T01:56:48.525Z,75.01
2019-04-10T01:57:48.544Z,74.98
2019-04-10T01:58:49.516Z,74.57
2019-04-10T01:59:48.509Z,74.70
2019-04-10T02:00:48.494Z,74.70
2019-04-10T02:01:48.478Z,74.91
2019-04-10T02:02:49.539Z,75.22
2019-04-10T02:03:48.484Z,74.60
2019-04-10T02:04:51.322Z,75.64
2019-04-10T02:05:49.183Z,75.22
2019-04-10T02:06:49.517Z,75.54
2019-04-10T02:07:59.426Z,75.54
2019-04-10T02:08:49.963Z,75.36
2019-04-10T02:09:48.397Z,76.51
2019-04-10T02:10:48.387Z,76.51
2019-04-10T02:11:48.378Z,76.85
2019-04-10T02:12:48.368Z,76.92
2019-04-10T02:13:48.379Z,77.06
2019-04-10T02:14:48.872Z,77.16
2019-04-10T02:15:48.332Z,77.27
2019-04-10T02:16:49.350Z,77.37
2019-04-10T02:17:48.675Z,77.58
2019-04-10T02:18:48.331Z,77.93
2019-04-10T02:19:48.291Z,78.24
2019-04-10T02:20:49.346Z,78.24
2019-04-10T02:21:48.269Z,78.55
2019-04-10T02:22:48.259Z,78.97
2019-04-10T02:23:48.292Z,78.59
2019-04-10T02:24:49.312Z,79.11
2019-04-10T02:25:49.307Z,79.11
2019-04-10T02:26:48.216Z,79.00
2019-04-10T02:27:48.772Z,79.11
2019-04-10T02:28:48.196Z,79.42
2019-04-10T02:29:48.210Z,79.00
2019-04-10T02:30:48.177Z,79.35
2019-04-10T02:31:48.543Z,78.90
2019-04-10T02:32:50.361Z,78.90
2019-04-10T02:33:49.651Z,78.69
2019-04-10T02:34:49.176Z,78.90
2019-04-10T02:35:48.383Z,78.49
2019-04-10T02:36:48.827Z,78.49
2019-04-10T02:37:52.729Z,78.69
2019-04-10T02:39:01.954Z,78.38
2019-04-10T02:39:52.860Z,79.04
2019-04-10T02:40:50.075Z,79.04
2019-04-10T02:41:48.056Z,78.83
2019-04-10T02:42:49.292Z,78.52
2019-04-10T02:43:48.074Z,78.52
2019-04-10T02:44:48.457Z,79.08
2019-04-10T02:45:49.343Z,78.42
2019-04-10T02:46:49.766Z,78.31
2019-04-10T02:47:48.001Z,78.97
2019-04-10T02:48:47.989Z,78.34
2019-04-10T02:49:49.289Z,78.66
2019-04-10T02:50:49.313Z,78.66
2019-04-10T02:51:49.754Z,78.66
2019-04-10T02:52:50.321Z,78.00
2019-04-10T02:53:48.167Z,77.89
2019-04-10T02:54:49.069Z,78.10
2019-04-10T02:55:49.340Z,78.03
2019-04-10T02:56:49.529Z,78.10
2019-04-10T02:57:47.895Z,78.20
2019-04-10T02:58:49.201Z,78.45
2019-04-10T02:59:47.969Z,78.34
2019-04-10T03:00:48.762Z,78.24
2019-04-10T03:01:49.600Z,78.52
2019-04-10T03:02:49.523Z,77.93
2019-04-10T03:03:47.829Z,77.93
2019-04-10T03:04:49.092Z,78.45
2019-04-10T03:05:48.801Z,78.24
2019-04-10T03:06:47.950Z,78.24
2019-04-10T03:07:48.305Z,78.03
2019-04-10T03:09:02.400Z,78.24
2019-04-10T03:10:00.515Z,78.03
2019-04-10T03:10:53.368Z,78.24
2019-04-10T03:11:49.839Z,78.45
2019-04-10T03:12:48.427Z,78.14
2019-04-10T03:13:48.975Z,78.24
2019-04-10T03:14:49.385Z,78.34
2019-04-10T03:15:48.203Z,78.56
2019-04-10T03:16:47.927Z,78.69
2019-04-10T03:17:48.343Z,78.45
2019-04-10T03:18:47.670Z,78.34
2019-04-10T03:19:47.824Z,78.03
2019-04-10T03:20:48.745Z,79.01
2019-04-10T03:21:47.640Z,78.59
2019-04-10T03:22:47.626Z,78.28
2019-04-10T03:23:47.626Z,78.17
2019-04-10T03:24:48.510Z,78.28
2019-04-10T03:25:47.606Z,78.49
2019-04-10T03:26:47.886Z,78.80
2019-04-10T03:27:47.581Z,78.80
2019-04-10T03:28:47.567Z,78.73
2019-04-10T03:29:48.463Z,78.80
2019-04-10T03:30:49.365Z,79.15
2019-04-10T03:31:48.222Z,78.94
2019-04-10T03:32:53.774Z,79.01
2019-04-10T03:33:51.783Z,78.42
2019-04-10T03:34:48.499Z,78.52
2019-04-10T03:35:48.107Z,79.25
2019-04-10T03:36:47.629Z,78.63
2019-04-10T03:37:48.646Z,78.59
2019-04-10T03:38:57.763Z,78.83
2019-04-10T03:39:48.965Z,78.73
2019-04-10T03:40:48.035Z,78.63
2019-04-10T03:41:48.389Z,79.39
2019-04-10T03:42:47.483Z,79.60
2019-04-10T03:43:47.425Z,80.02
2019-04-10T03:44:47.404Z,80.33
2019-04-10T03:45:47.411Z,79.29
2019-04-10T03:46:47.379Z,79.29
2019-04-10T03:47:47.527Z,79.39
2019-04-10T03:48:47.418Z,80.33
2019-04-10T03:49:47.344Z,80.13
2019-04-10T03:50:47.938Z,80.13
2019-04-10T03:51:47.324Z,79.60
2019-04-10T03:52:47.574Z,79.60
2019-04-10T03:53:47.302Z,79.71
2019-04-10T03:54:48.153Z,80.02
2019-04-10T03:55:47.371Z,80.13
2019-04-10T03:56:47.883Z,79.60
2019-04-10T03:57:47.265Z,79.33
2019-04-10T03:58:47.544Z,79.91
2019-04-10T03:59:47.590Z,80.02
2019-04-10T04:00:47.262Z,80.16
2019-04-10T04:01:47.294Z,80.05
2019-04-10T04:02:48.144Z,79.81
2019-04-10T04:03:47.195Z,79.43
2019-04-10T04:04:48.040Z,78.80
2019-04-10T04:05:47.206Z,79.53
2019-04-10T04:06:48.153Z,79.95
2019-04-10T04:07:47.157Z,79.60
2019-04-10T04:08:49.027Z,79.33
2019-04-10T04:09:48.204Z,79.22
2019-04-10T04:10:47.255Z,79.64
2019-04-10T04:11:47.941Z,79.64
2019-04-10T04:12:47.102Z,80.37
2019-04-10T04:13:47.975Z,80.58
2019-04-10T04:14:47.113Z,79.85
2019-04-10T04:15:47.175Z,80.16
2019-04-10T04:16:47.135Z,79.43
2019-04-10T04:17:47.051Z,79.95
2019-04-10T04:18:47.041Z,79.74
2019-04-10T04:19:47.030Z,79.85
2019-04-10T04:20:47.553Z,80.16
2019-04-10T04:21:48.071Z,79.85
2019-04-10T04:22:47.529Z,79.74
2019-04-10T04:23:46.987Z,79.43
2019-04-10T04:24:46.995Z,79.33
2019-04-10T04:25:46.994Z,79.74
2019-04-10T04:26:47.016Z,79.64
2019-04-10T04:27:46.963Z,79.85
2019-04-10T04:28:46.936Z,79.43
2019-04-10T04:29:47.551Z,79.33
2019-04-10T04:30:47.083Z,79.33
2019-04-10T04:31:46.905Z,78.91
2019-04-10T04:32:46.891Z,78.49
2019-04-10T04:33:46.990Z,79.33
2019-04-10T04:34:47.437Z,79.11
2019-04-10T04:35:47.416Z,79.22
2019-04-10T04:36:48.863Z,78.80
2019-04-10T04:37:46.845Z,79.01
2019-04-10T04:38:46.826Z,78.70
2019-04-10T04:39:47.535Z,79.43
2019-04-10T04:40:46.967Z,79.36
2019-04-10T04:41:47.810Z,78.91
2019-04-10T04:42:47.141Z,79.26
2019-04-10T04:43:47.666Z,79.36
2019-04-10T04:44:47.766Z,79.47
2019-04-10T04:45:46.783Z,79.22
2019-04-10T04:46:46.888Z,79.33
2019-04-10T04:47:46.754Z,79.22
2019-04-10T04:48:47.434Z,79.05
2019-04-10T04:49:46.847Z,79.74
2019-04-10T04:50:47.015Z,79.47
2019-04-10T04:51:46.747Z,79.36
2019-04-10T04:52:46.787Z,79.47
2019-04-10T04:53:46.724Z,79.68
2019-04-10T04:54:47.696Z,79.57
2019-04-10T04:55:47.041Z,79.57
2019-04-10T04:56:46.635Z,79.15
2019-04-10T04:57:47.112Z,80.20
2019-04-10T04:58:47.583Z,79.15
2019-04-10T04:59:46.604Z,79.78
2019-04-10T05:00:46.633Z,79.88
2019-04-10T05:01:46.848Z,79.47
2019-04-10T05:02:47.038Z,79.57
2019-04-10T05:03:46.562Z,79.68
2019-04-10T05:04:46.553Z,79.47
2019-04-10T05:05:46.570Z,78.84
2019-04-10T05:06:46.535Z,79.01
2019-04-10T05:07:56.381Z,78.70
2019-04-10T05:08:48.558Z,78.91
2019-04-10T05:09:46.500Z,79.26
2019-04-10T05:10:47.441Z,78.59
2019-04-10T05:11:46.831Z,78.80
2019-04-10T05:12:46.462Z,77.97
2019-04-10T05:13:46.798Z,78.18
2019-04-10T05:14:46.446Z,78.07
2019-04-10T05:15:46.455Z,77.86
2019-04-10T05:16:46.421Z,78.07
2019-04-10T05:17:47.075Z,77.66
2019-04-10T05:18:46.406Z,77.31
2019-04-10T05:19:46.856Z,77.31
2019-04-10T05:20:50.268Z,77.20
2019-04-10T05:21:46.368Z,77.10
2019-04-10T05:22:46.354Z,76.68
2019-04-10T05:23:47.008Z,76.79
2019-04-10T05:24:46.739Z,76.43
2019-04-10T05:25:46.348Z,76.12
2019-04-10T05:26:46.952Z,75.98
2019-04-10T05:27:46.923Z,75.32
2019-04-10T05:28:46.675Z,72.83
2019-04-10T05:29:47.148Z,70.61
2019-04-10T05:30:46.330Z,69.09
2019-04-10T05:31:46.795Z,67.61
2019-04-10T05:32:57.720Z,67.16
2019-04-10T05:33:47.175Z,66.64
2019-04-10T05:34:46.687Z,66.72
2019-04-10T05:35:46.250Z,65.44
2019-04-10T05:36:47.002Z,65.20
2019-04-10T05:37:46.215Z,64.27
2019-04-10T05:38:46.190Z,64.34
2019-04-10T05:39:50.628Z,63.31
2019-04-10T05:40:47.195Z,63.41
2019-04-10T05:41:47.094Z,62.35
2019-04-10T05:42:47.183Z,62.35
2019-04-10T05:43:46.803Z,62.01
2019-04-10T05:44:46.129Z,62.01
2019-04-10T05:45:46.499Z,61.38
2019-04-10T05:46:46.541Z,62.14
2019-04-10T05:47:46.593Z,62.45
2019-04-10T05:48:46.249Z,62.14
2019-04-10T05:49:47.114Z,62.79
2019-04-10T05:50:54.914Z,62.45
2019-04-10T05:51:47.922Z,61.36
2019-04-10T05:52:46.052Z,60.11
2019-04-10T05:53:47.012Z,60.14
2019-04-10T05:54:47.209Z,61.05
2019-04-10T05:55:47.025Z,59.67
2019-04-10T05:56:46.972Z,60.11
2019-04-10T05:57:45.988Z,60.37
2019-04-10T05:58:46.912Z,60.22
2019-04-10T05:59:45.995Z,59.67
2019-04-10T06:00:47.075Z,59.67
2019-04-10T06:01:45.952Z,59.34
2019-04-10T06:02:46.051Z,59.85
2019-04-10T06:03:47.136Z,59.95
2019-04-10T06:04:45.921Z,59.52
2019-04-10T06:05:46.534Z,58.04
2019-04-10T06:06:46.482Z,57.32
2019-04-10T06:07:45.886Z,57.84
2019-04-10T06:08:46.976Z,57.19
2019-04-10T06:09:54.070Z,56.98
2019-04-10T06:10:47.804Z,56.57
2019-04-10T06:11:47.240Z,56.90
2019-04-10T06:12:46.733Z,57.42
2019-04-10T06:13:45.902Z,56.98
2019-04-10T06:14:46.324Z,55.93
2019-04-10T06:15:45.824Z,56.16
2019-04-10T06:16:45.796Z,56.18
2019-04-10T06:17:46.829Z,57.21
2019-04-10T06:18:45.801Z,56.73
2019-04-10T06:19:46.798Z,56.49
2019-04-10T06:20:45.779Z,56.90
2019-04-10T06:21:46.223Z,55.23
2019-04-10T06:22:45.735Z,53.89
2019-04-10T06:23:45.715Z,54.28
2019-04-10T06:24:46.759Z,54.74
2019-04-10T06:25:45.883Z,54.97
2019-04-10T06:26:45.957Z,55.80
2019-04-10T06:27:45.677Z,55.72
2019-04-10T06:28:46.509Z,56.05
2019-04-10T06:29:46.266Z,55.93
2019-04-10T06:30:45.692Z,55.18
2019-04-10T06:31:45.633Z,54.41
2019-04-10T06:32:45.621Z,53.56
2019-04-10T06:33:46.431Z,54.53
2019-04-10T06:34:46.048Z,54.48
2019-04-10T06:35:46.829Z,52.86
2019-04-10T06:36:45.904Z,54.77
2019-04-10T06:37:46.399Z,55.07
2019-04-10T06:38:45.559Z,55.36
2019-04-10T06:39:46.419Z,54.28
2019-04-10T06:40:46.089Z,52.69
2019-04-10T06:41:46.662Z,53.33
2019-04-10T06:42:51.638Z,53.33
2019-04-10T06:43:47.463Z,52.04
2019-04-10T06:44:46.048Z,52.58
2019-04-10T06:45:46.166Z,51.91
2019-04-10T06:46:46.505Z,53.14
2019-04-10T06:47:46.546Z,53.14
2019-04-10T06:48:45.450Z,53.53
2019-04-10T06:49:45.688Z,52.91
2019-04-10T06:50:45.979Z,53.33
2019-04-10T06:51:45.447Z,50.48
2019-04-10T06:52:45.413Z,50.48
2019-04-10T06:53:45.400Z,50.58
2019-04-10T06:54:45.390Z,50.45
2019-04-10T06:55:45.379Z,51.71
2019-04-10T06:56:47.920Z,50.74
2019-04-10T06:57:49.166Z,50.56
2019-04-10T06:58:46.352Z,50.04
2019-04-10T06:59:46.102Z,49.94
2019-04-10T07:00:49.740Z,50.14
2019-04-10T07:01:51.417Z,50.43
2019-04-10T07:02:46.377Z,50.22
2019-04-10T07:03:54.587Z,51.28
2019-04-10T07:04:53.083Z,50.86
2019-04-10T07:06:01.348Z,50.35
2019-04-10T07:06:57.936Z,50.10
2019-04-10T07:07:51.880Z,49.81
2019-04-10T07:08:48.655Z,50.84
2019-04-10T07:09:45.434Z,48.66
2019-04-10T07:10:52.063Z,49.15
2019-04-10T07:11:47.915Z,49.05
2019-04-10T07:12:46.200Z,47.56
2019-04-10T07:13:45.186Z,47.40
2019-04-10T07:14:48.305Z,46.56
2019-04-10T07:15:46.928Z,46.58
2019-04-10T07:16:45.346Z,46.04
2019-04-10T07:17:45.143Z,45.92
2019-04-10T07:18:48.571Z,46.30
2019-04-10T07:19:45.997Z,46.04
2019-04-10T07:20:46.159Z,45.49
2019-04-10T07:21:45.126Z,44.82
2019-04-10T07:22:46.862Z,45.72
2019-04-10T07:23:45.080Z,45.78
2019-04-10T07:24:46.123Z,47.34
2019-04-10T07:25:46.898Z,47.36
2019-04-10T07:26:47.604Z,47.55
2019-04-10T07:27:45.916Z,47.56
2019-04-10T07:28:47.215Z,46.39
2019-04-10T07:29:45.020Z,46.19
2019-04-10T07:30:45.672Z,46.39
2019-04-10T07:31:45.022Z,46.07
2019-04-10T07:32:48.632Z,45.78
2019-04-10T07:33:48.896Z,46.35
2019-04-10T07:34:46.731Z,46.45
2019-04-10T07:35:44.953Z,45.23
2019-04-10T07:36:46.331Z,45.61
2019-04-10T07:37:44.934Z,44.98
2019-04-10T07:38:44.924Z,45.70
2019-04-10T07:39:45.122Z,44.43
2019-04-10T07:40:45.017Z,43.24
2019-04-10T07:41:45.267Z,42.77
2019-04-10T07:42:44.883Z,42.85
2019-04-10T07:43:44.870Z,42.67
2019-04-10T07:44:44.857Z,43.14
2019-04-10T07:45:44.855Z,43.08
2019-04-10T07:46:44.865Z,43.37
2019-04-10T07:47:44.829Z,43.53
2019-04-10T07:48:45.556Z,42.63
2019-04-10T07:49:44.804Z,42.85
2019-04-10T07:50:46.942Z,41.49
2019-04-10T07:51:47.248Z,41.59
2019-04-10T07:52:45.846Z,41.49
2019-04-10T07:53:44.778Z,41.53
2019-04-10T07:54:45.153Z,40.52
2019-04-10T07:55:57.539Z,39.87
2019-04-10T07:56:45.773Z,39.29
2019-04-10T07:57:47.313Z,40.03
2019-04-10T07:58:44.709Z,40.33
2019-04-10T07:59:45.328Z,41.00
2019-04-10T08:00:44.906Z,40.12
2019-04-10T08:01:44.701Z,42.77
2019-04-10T08:02:44.845Z,41.88
2019-04-10T08:03:46.434Z,41.00
2019-04-10T08:04:45.332Z,41.51
2019-04-10T08:05:44.634Z,41.49
2019-04-10T08:06:44.757Z,40.33
2019-04-10T08:07:45.250Z,40.82
2019-04-10T08:08:44.828Z,40.60
2019-04-10T08:09:44.593Z,39.46
2019-04-10T08:10:45.100Z,38.34
2019-04-10T08:11:44.860Z,38.70
2019-04-10T08:12:50.038Z,39.02
2019-04-10T08:13:45.551Z,38.81
2019-04-10T08:14:44.545Z,38.85
2019-04-10T08:15:45.380Z,40.07
2019-04-10T08:16:45.537Z,39.34
2019-04-10T08:17:44.584Z,38.54
2019-04-10T08:18:45.631Z,39.97
2019-04-10T08:19:45.290Z,38.75
2019-04-10T08:20:44.625Z,38.20
2019-04-10T08:21:44.489Z,37.58
2019-04-10T08:22:44.882Z,38.09
2019-04-10T08:23:44.658Z,37.35
2019-04-10T08:24:46.954Z,38.79
2019-04-10T08:25:44.422Z,37.98
2019-04-10T08:26:45.111Z,37.66
2019-04-10T08:27:44.400Z,36.83
2019-04-10T08:28:45.369Z,38.00
2019-04-10T08:29:44.380Z,39.28
2019-04-10T08:30:44.367Z,38.31
2019-04-10T08:31:44.379Z,39.36
2019-04-10T08:32:53.511Z,39.44
2019-04-10T08:33:46.191Z,37.22
2019-04-10T08:34:44.333Z,36.76
2019-04-10T08:35:45.441Z,37.27
2019-04-10T08:36:44.327Z,37.80
2019-04-10T08:37:45.272Z,38.65
2019-04-10T08:38:44.566Z,38.09
2019-04-10T08:39:47.315Z,37.46
2019-04-10T08:40:44.267Z,37.54
2019-04-10T08:41:44.279Z,36.24
2019-04-10T08:42:46.044Z,37.44
2019-04-10T08:43:44.232Z,36.22
2019-04-10T08:44:44.543Z,36.00
2019-04-10T08:45:48.667Z,38.34
2019-04-10T08:46:46.180Z,40.91
2019-04-10T08:47:44.292Z,40.39
2019-04-10T08:48:44.177Z,38.07
2019-04-10T08:49:45.260Z,35.90
2019-04-10T08:50:44.156Z,35.90
2019-04-10T08:51:44.168Z,36.44
2019-04-10T08:52:44.527Z,38.59
2019-04-10T08:53:44.591Z,38.41
2019-04-10T08:54:44.635Z,40.12
2019-04-10T08:55:44.142Z,41.80
2019-04-10T08:56:44.915Z,41.02
2019-04-10T08:57:44.080Z,38.71
2019-04-10T08:58:44.071Z,39.04
2019-04-10T08:59:45.325Z,38.78
2019-04-10T09:00:44.854Z,36.90
2019-04-10T09:01:45.172Z,37.32
2019-04-10T09:02:44.442Z,37.46
2019-04-10T09:03:44.018Z,37.12
2019-04-10T09:04:44.700Z,36.12
2019-04-10T09:05:44.895Z,40.33
2019-04-10T09:06:44.021Z,40.43
2019-04-10T09:07:44.278Z,39.90
2019-04-10T09:08:43.963Z,42.33
2019-04-10T09:09:43.956Z,40.72
2019-04-10T09:10:44.795Z,39.89
2019-04-10T09:11:44.893Z,38.29
2019-04-10T09:12:44.923Z,37.13
2019-04-10T09:13:44.428Z,36.07
2019-04-10T09:14:43.911Z,35.57
2019-04-10T09:15:43.892Z,36.63
2019-04-10T09:16:44.833Z,39.76
2019-04-10T09:17:43.885Z,40.41
2019-04-10T09:18:43.859Z,40.48
2019-04-10T09:19:44.362Z,38.78
2019-04-10T09:20:43.839Z,36.80
2019-04-10T09:21:43.854Z,35.75
2019-04-10T09:23:08.539Z,35.72
2019-04-10T09:23:51.756Z,35.50
2019-04-10T09:24:44.796Z,34.95
2019-04-10T09:25:43.824Z,34.70
2019-04-10T09:26:44.532Z,36.19
2019-04-10T09:27:44.222Z,36.39
2019-04-10T09:28:43.756Z,37.56
2019-04-10T09:29:44.530Z,37.42
2019-04-10T09:30:44.826Z,36.44
2019-04-10T09:31:43.999Z,35.88
2019-04-10T09:32:44.403Z,37.95
2019-04-10T09:33:43.705Z,37.73
2019-04-10T09:34:45.616Z,37.18
2019-04-10T09:35:44.692Z,37.49
2019-04-10T09:36:43.795Z,36.66
2019-04-10T09:37:43.668Z,36.24
2019-04-10T09:38:44.120Z,36.07
2019-04-10T09:39:43.645Z,37.02
2019-04-10T09:40:44.649Z,37.44
2019-04-10T09:41:43.937Z,37.81
2019-04-10T09:42:43.845Z,37.38
2019-04-10T09:43:43.604Z,35.85
2019-04-10T09:44:44.385Z,38.78
2019-04-10T09:45:43.794Z,37.32
2019-04-10T09:46:43.596Z,35.57
2019-04-10T09:47:43.892Z,37.32
2019-04-10T09:48:44.258Z,36.76
2019-04-10T09:49:46.233Z,35.83
2019-04-10T09:50:43.903Z,34.79
2019-04-10T09:51:43.541Z,34.99
2019-04-10T09:52:44.050Z,34.91
2019-04-10T09:53:43.495Z,35.43
2019-04-10T09:54:43.638Z,36.29
2019-04-10T09:55:43.478Z,36.25
2019-04-10T09:56:44.210Z,35.38
2019-04-10T09:57:43.452Z,37.92
2019-04-10T09:58:43.446Z,38.09
2019-04-10T09:59:43.435Z,35.66
2019-04-10T10:00:43.793Z,37.48
2019-04-10T10:01:44.470Z,38.29
2019-04-10T10:02:43.401Z,37.56
2019-04-10T10:03:44.419Z,37.15
2019-04-10T10:04:43.872Z,36.24
2019-04-10T10:05:44.528Z,36.21
2019-04-10T10:06:43.385Z,36.04
2019-04-10T10:07:43.351Z,37.12
2019-04-10T10:08:43.661Z,35.90
2019-04-10T10:09:43.325Z,38.93
2019-04-10T10:10:43.322Z,40.17
2019-04-10T10:11:43.331Z,39.56
2019-04-10T10:12:43.300Z,38.03
2019-04-10T10:13:43.287Z,35.75
2019-04-10T10:14:44.283Z,35.94
2019-04-10T10:15:43.265Z,39.17
2019-04-10T10:16:44.206Z,40.72
2019-04-10T10:17:43.241Z,40.23
2019-04-10T10:18:43.662Z,40.60
2019-04-10T10:19:43.218Z,41.09
2019-04-10T10:20:43.960Z,41.66
2019-04-10T10:21:43.229Z,42.83
2019-04-10T10:22:43.293Z,42.96
2019-04-10T10:23:43.679Z,43.38
2019-04-10T10:24:43.170Z,41.53
2019-04-10T10:25:43.659Z,39.32
2019-04-10T10:26:45.015Z,37.59
2019-04-10T10:27:43.140Z,36.14
2019-04-10T10:28:43.125Z,35.33
2019-04-10T10:29:44.093Z,34.48
2019-04-10T10:30:43.961Z,34.80
2019-04-10T10:31:43.125Z,36.39
2019-04-10T10:32:43.781Z,35.88
2019-04-10T10:33:43.075Z,35.88
2019-04-10T10:34:43.065Z,37.10
2019-04-10T10:35:43.222Z,36.24
2019-04-10T10:36:46.207Z,37.66
2019-04-10T10:37:43.034Z,40.21
2019-04-10T10:38:43.373Z,42.49
2019-04-10T10:39:43.138Z,43.65
2019-04-10T10:40:43.644Z,42.65
2019-04-10T10:41:43.028Z,39.49
2019-04-10T10:42:43.523Z,39.64
2019-04-10T10:43:42.966Z,37.52
2019-04-10T10:44:42.956Z,37.26
2019-04-10T10:45:43.011Z,36.53
2019-04-10T10:46:43.934Z,35.82
2019-04-10T10:47:42.958Z,34.45
2019-04-10T10:48:44.091Z,34.14
2019-04-10T10:49:42.904Z,34.50
2019-04-10T10:50:43.590Z,34.64
2019-04-10T10:51:42.890Z,36.15
2019-04-10T10:52:43.815Z,36.15
2019-04-10T10:53:42.885Z,35.24
2019-04-10T10:54:43.253Z,34.91
2019-04-10T10:55:42.843Z,33.58
2019-04-10T10:56:42.833Z,35.01
2019-04-10T10:57:43.582Z,33.24
2019-04-10T10:58:43.885Z,34.64
2019-04-10T10:59:43.859Z,35.04
2019-04-10T11:00:43.170Z,35.22
2019-04-10T11:01:42.784Z,34.74
2019-04-10T11:02:43.646Z,32.59
2019-04-10T11:03:42.764Z,32.70
2019-04-10T11:04:43.350Z,33.98
2019-04-10T11:05:42.742Z,34.52
2019-04-10T11:06:51.439Z,35.21
2019-04-10T11:07:43.750Z,38.26
2019-04-10T11:08:43.817Z,38.15
2019-04-10T11:09:42.696Z,38.81
2019-04-10T11:10:43.236Z,36.30
2019-04-10T11:11:42.679Z,35.88
2019-04-10T11:12:42.700Z,34.70
2019-04-10T11:13:43.196Z,33.52
2019-04-10T11:14:43.664Z,36.17
2019-04-10T11:15:45.525Z,35.28
2019-04-10T11:16:42.627Z,35.85
2019-04-10T11:17:42.639Z,33.47
2019-04-10T11:18:42.611Z,34.89
2019-04-10T11:19:43.435Z,35.01
2019-04-10T11:20:43.913Z,34.89
2019-04-10T11:21:42.970Z,33.11
2019-04-10T11:22:42.594Z,33.91
2019-04-10T11:23:42.559Z,36.37
2019-04-10T11:24:43.430Z,34.94
2019-04-10T11:25:42.538Z,34.99
2019-04-10T11:26:42.769Z,33.84
2019-04-10T11:27:42.577Z,34.92
2019-04-10T11:28:43.231Z,35.33
2019-04-10T11:29:42.699Z,33.95
2019-04-10T11:30:42.623Z,32.65
2019-04-10T11:31:42.478Z,34.40
2019-04-10T11:32:52.498Z,36.25
2019-04-10T11:33:43.855Z,35.94
2019-04-10T11:34:43.505Z,34.47
2019-04-10T11:35:43.951Z,33.54
2019-04-10T11:36:42.933Z,33.84
2019-04-10T11:37:46.867Z,33.63
2019-04-10T11:38:44.935Z,34.22
2019-04-10T11:39:43.889Z,35.51
2019-04-10T11:40:42.407Z,35.33
2019-04-10T11:41:43.373Z,36.14
2019-04-10T11:42:42.915Z,34.72
2019-04-10T11:43:45.024Z,33.78
2019-04-10T11:44:45.299Z,32.90
2019-04-10T11:45:46.538Z,32.70
2019-04-10T11:46:43.894Z,32.55
2019-04-10T11:47:42.594Z,34.01
2019-04-10T11:48:45.489Z,35.48
2019-04-10T11:49:44.391Z,35.53
2019-04-10T11:50:44.042Z,35.04
2019-04-10T11:51:45.302Z,36.21
2019-04-10T11:52:49.321Z,39.02
2019-04-10T11:53:45.387Z,39.76
2019-04-10T11:54:46.002Z,38.56
2019-04-10T11:56:45.720Z,37.22
2019-04-10T11:57:45.937Z,35.24
2019-04-10T11:58:49.509Z,34.80
2019-04-10T11:59:44.852Z,34.42
2019-04-10T12:01:44.829Z,32.52
2019-04-10T12:02:45.440Z,32.72
2019-04-10T12:03:48.223Z,31.79
2019-04-10T12:04:50.350Z,31.00
2019-04-10T12:05:43.761Z,32.78
2019-04-10T12:06:43.151Z,34.89
2019-04-10T12:09:08.366Z,35.78
2019-04-10T12:11:43.094Z,33.83
2019-04-10T12:12:42.099Z,35.97
2019-04-10T12:13:42.729Z,36.12
2019-04-10T12:14:42.064Z,37.78
2019-04-10T12:15:43.063Z,38.53
2019-04-10T12:16:42.129Z,40.19
2019-04-10T12:17:43.090Z,40.25
2019-04-10T12:18:42.542Z,40.96
2019-04-10T12:19:42.481Z,41.71
2019-04-10T12:20:43.081Z,42.30
2019-04-10T12:21:42.146Z,40.64
2019-04-10T12:22:41.998Z,37.76
2019-04-10T12:23:42.967Z,35.57
2019-04-10T12:24:42.614Z,34.43
2019-04-10T12:25:42.891Z,33.84
2019-04-10T12:26:42.340Z,32.59
2019-04-10T12:27:42.096Z,31.82
2019-04-10T12:28:42.308Z,30.98
2019-04-10T12:29:42.606Z,32.75
2019-04-10T12:30:41.885Z,34.62
2019-04-10T12:31:41.979Z,34.94
2019-04-10T12:32:42.985Z,35.02
2019-04-10T12:33:42.430Z,33.46
2019-04-10T12:34:42.465Z,31.78
2019-04-10T12:35:42.353Z,32.23
2019-04-10T12:36:42.711Z,31.96
2019-04-10T12:37:41.840Z,32.92
2019-04-10T12:38:41.804Z,33.71
2019-04-10T12:39:41.795Z,34.69
2019-04-10T12:40:42.599Z,35.82
2019-04-10T12:41:41.769Z,35.07
2019-04-10T12:42:41.793Z,34.64
2019-04-10T12:43:41.758Z,33.47
2019-04-10T12:44:42.749Z,32.11
2019-04-10T12:45:41.736Z,32.50
2019-04-10T12:46:41.726Z,31.06
2019-04-10T12:47:42.035Z,31.20
2019-04-10T12:48:41.709Z,31.22
2019-04-10T12:49:41.680Z,32.68
2019-04-10T12:50:41.669Z,31.23
2019-04-10T12:51:41.701Z,31.65
2019-04-10T12:52:42.694Z,33.30
2019-04-10T12:53:41.677Z,31.51
2019-04-10T12:54:42.717Z,31.73
2019-04-10T12:55:41.850Z,33.00
2019-04-10T12:56:42.141Z,31.96
2019-04-10T12:57:41.708Z,32.29