createdAt,value
2019-02-28T00:01:32.845Z,6.30
2019-02-28T00:04:04.778Z,6.20
2019-02-28T00:06:35.010Z,6.20
2019-02-28T00:09:06.837Z,6.10
2019-02-28T00:11:39.577Z,6.10
2019-02-28T00:14:09.285Z,6.10
2019-02-28T00:16:39.511Z,6.10
2019-02-28T00:19:09.705Z,6.00
2019-02-28T00:21:40.388Z,6.00
2019-02-28T00:24:11.511Z,6.00
2019-02-28T00:26:46.265Z,6.00
2019-02-28T00:29:13.898Z,6.00
2019-02-28T00:31:49.279Z,5.90
2019-02-28T00:34:16.289Z,5.90
2019-02-28T00:36:46.531Z,5.90
2019-02-28T00:39:16.725Z,5.90
2019-02-28T00:41:46.938Z,5.90
2019-02-28T00:44:17.490Z,5.90
2019-02-28T00:46:47.663Z,5.90
2019-02-28T00:49:17.915Z,5.90
2019-02-28T00:51:48.451Z,5.90
2019-02-28T00:54:18.678Z,5.90
2019-02-28T00:56:52.481Z,5.80
2019-02-28T00:59:21.071Z,5.80
2019-02-28T01:01:51.606Z,5.80
2019-02-28T01:04:22.135Z,5.70
2019-02-28T01:06:52.667Z,5.70
2019-02-28T01:09:22.894Z,5.70
2019-02-28T01:11:53.109Z,5.70
2019-02-28T01:14:23.326Z,5.70
2019-02-28T01:16:53.696Z,5.70
2019-02-28T01:19:24.026Z,5.70
2019-02-28T01:21:55.451Z,5.60
2019-02-28T01:24:26.337Z,5.60
2019-02-28T01:26:56.530Z,5.60
2019-02-28T01:29:26.759Z,5.60
2019-02-28T01:31:56.958Z,5.60
2019-02-28T01:34:29.136Z,5.50
2019-02-28T01:36:59.095Z,5.50
2019-02-28T01:39:30.694Z,5.50
2019-02-28T01:42:01.189Z,5.50
2019-02-28T01:44:35.559Z,5.40
2019-02-28T01:47:03.589Z,5.40
2019-02-28T01:49:33.813Z,5.40
2019-02-28T01:52:04.006Z,5.30
2019-02-28T01:54:34.230Z,5.30
2019-02-28T01:57:04.444Z,5.30
2019-02-28T01:59:34.638Z,5.30
2019-02-28T02:02:06.648Z,5.30
2019-02-28T02:04:37.471Z,5.30
2019-02-28T02:07:07.760Z,5.30
2019-02-28T02:09:37.970Z,5.20
2019-02-28T02:12:08.196Z,5.20
2019-02-28T02:14:38.384Z,5.20
2019-02-28T02:17:08.898Z,5.20
2019-02-28T02:19:39.096Z,5.20
2019-02-28T02:22:10.231Z,5.10
2019-02-28T02:24:40.806Z,5.20
2019-02-28T02:27:11.036Z,5.10
2019-02-28T02:29:41.562Z,5.00
2019-02-28T02:32:11.809Z,5.00
2019-02-28T02:34:42.003Z,5.00
2019-02-28T02:37:12.227Z,5.00
2019-02-28T02:39:42.454Z,4.90
2019-02-28T02:42:13.144Z,4.90
2019-02-28T02:44:43.642Z,4.90
2019-02-28T02:47:14.159Z,4.80
2019-02-28T02:49:44.697Z,4.80
2019-02-28T02:52:15.221Z,4.80
2019-02-28T02:54:45.419Z,4.80
2019-02-28T02:57:15.766Z,4.80
2019-02-28T02:59:46.311Z,4.80
2019-02-28T03:02:16.839Z,4.70
2019-02-28T03:04:47.029Z,4.70
2019-02-28T03:07:23.336Z,4.60
2019-02-28T03:09:49.491Z,4.60
2019-02-28T03:12:20.056Z,4.60
2019-02-28T03:14:50.532Z,4.60
2019-02-28T03:17:21.075Z,4.60
2019-02-28T03:19:51.594Z,4.50
2019-02-28T03:22:28.374Z,4.50
2019-02-28T03:24:53.719Z,4.60
2019-02-28T03:27:23.968Z,4.50
2019-02-28T03:29:54.207Z,4.50
2019-02-28T03:32:24.768Z,4.50
2019-02-28T03:34:58.418Z,4.50
2019-02-28T03:37:32.831Z,4.50
2019-02-28T03:40:04.516Z,4.40
2019-02-28T03:42:31.623Z,4.40
2019-02-28T03:45:01.828Z,4.40
2019-02-28T03:47:32.082Z,4.40
2019-02-28T03:50:02.312Z,4.40
2019-02-28T03:52:32.518Z,4.40
2019-02-28T03:55:04.545Z,4.30
2019-02-28T03:57:34.996Z,4.30
2019-02-28T04:00:11.365Z,4.30
2019-02-28T04:02:41.564Z,4.30
2019-02-28T04:05:12.232Z,4.30
2019-02-28T04:07:42.448Z,4.20
2019-02-28T04:10:16.643Z,4.20
2019-02-28T04:12:47.083Z,4.20
2019-02-28T04:15:18.845Z,4.10
2019-02-28T04:17:49.341Z,4.10
2019-02-28T04:20:19.710Z,4.10
2019-02-28T04:22:50.453Z,4.10
2019-02-28T04:25:24.127Z,4.10
2019-02-28T04:27:52.577Z,4.10
2019-02-28T04:30:22.810Z,4.00
2019-02-28T04:32:53.295Z,4.00
2019-02-28T04:35:25.276Z,4.00
2019-02-28T04:37:55.435Z,3.90
2019-02-28T04:40:26.913Z,3.90
2019-02-28T04:42:57.561Z,3.90
2019-02-28T04:45:28.214Z,3.90
2019-02-28T04:47:58.742Z,3.90
2019-02-28T04:50:32.063Z,3.80
2019-02-28T04:53:01.182Z,3.80
2019-02-28T04:55:34.099Z,3.80
2019-02-28T04:58:03.318Z,3.80
2019-02-28T05:00:33.856Z,3.80
2019-02-28T05:03:04.090Z,3.80
2019-02-28T05:05:34.289Z,3.80
2019-02-28T05:08:05.943Z,3.80
2019-02-28T05:10:36.499Z,3.70
2019-02-28T05:13:07.030Z,3.70
2019-02-28T05:15:38.465Z,3.70
2019-02-28T05:18:09.193Z,3.70
2019-02-28T05:20:44.679Z,3.70
2019-02-28T05:23:11.599Z,3.70
2019-02-28T05:25:42.069Z,3.70
2019-02-28T05:28:12.297Z,3.70
2019-02-28T05:30:42.510Z,3.70
2019-02-28T05:33:13.032Z,3.70
2019-02-28T05:35:43.566Z,3.70
2019-02-28T05:38:14.098Z,3.70
2019-02-28T05:40:44.315Z,3.70
2019-02-28T05:43:14.537Z,3.60
2019-02-28T05:45:48.838Z,3.70
2019-02-28T05:48:16.722Z,3.70
2019-02-28T05:50:50.001Z,3.70
2019-02-28T05:53:18.827Z,3.70
2019-02-28T05:55:49.021Z,3.70
2019-02-28T05:58:20.866Z,3.70
2019-02-28T06:00:51.185Z,3.60
2019-02-28T06:03:21.667Z,3.70
2019-02-28T06:05:52.204Z,3.60
2019-02-28T06:08:22.398Z,3.70
2019-02-28T06:10:56.020Z,3.70
2019-02-28T06:13:24.815Z,3.60
2019-02-28T06:15:55.351Z,3.70
2019-02-28T06:18:27.027Z,3.70
2019-02-28T06:20:57.797Z,3.70
2019-02-28T06:23:28.283Z,3.70
2019-02-28T06:25:59.359Z,3.80
2019-02-28T06:28:31.153Z,3.80
2019-02-28T06:31:02.541Z,3.80
2019-02-28T06:33:33.583Z,3.80
2019-02-28T06:36:05.243Z,3.90
2019-02-28T06:38:35.767Z,4.00
2019-02-28T06:41:07.590Z,4.00
2019-02-28T06:43:38.204Z,4.00
2019-02-28T06:46:08.721Z,4.00
2019-02-28T06:48:39.601Z,4.00
2019-02-28T06:51:10.180Z,4.00
2019-02-28T06:53:41.315Z,4.00
2019-02-28T06:56:11.568Z,4.10
2019-02-28T06:58:41.741Z,4.00
2019-02-28T07:01:11.967Z,4.00
2019-02-28T07:03:42.616Z,4.00
2019-02-28T07:06:12.935Z,4.00
2019-02-28T07:08:43.125Z,4.10
2019-02-28T07:11:13.352Z,4.10
2019-02-28T07:13:43.546Z,4.20
2019-02-28T07:16:14.057Z,4.20
2019-02-28T07:18:44.271Z,4.20
2019-02-28T07:21:14.464Z,4.30
2019-02-28T07:23:44.695Z,4.30
2019-02-28T07:26:15.163Z,4.40
2019-02-28T07:28:45.704Z,4.50
2019-02-28T07:31:15.907Z,4.50
2019-02-28T07:33:46.459Z,4.60
2019-02-28T07:36:16.990Z,4.70
2019-02-28T07:38:47.533Z,4.80
2019-02-28T07:41:17.717Z,4.90
2019-02-28T07:43:47.951Z,5.00
2019-02-28T07:46:18.401Z,5.10
2019-02-28T07:48:48.678Z,5.10
2019-02-28T07:51:22.730Z,5.20
2019-02-28T07:53:50.775Z,5.30
2019-02-28T07:56:20.974Z,5.40
2019-02-28T07:58:51.224Z,5.40
2019-02-28T08:01:24.544Z,5.50
2019-02-28T08:03:53.348Z,5.60
2019-02-28T08:06:23.550Z,5.80
2019-02-28T08:08:53.946Z,5.90
2019-02-28T08:11:24.163Z,6.00
2019-02-28T08:13:55.554Z,6.00
2019-02-28T08:16:25.871Z,6.20
2019-02-28T08:18:56.111Z,6.40
2019-02-28T08:21:26.319Z,6.50
2019-02-28T08:23:56.558Z,6.70
2019-02-28T08:26:26.750Z,6.80
2019-02-28T08:28:56.996Z,6.90
2019-02-28T08:31:28.388Z,7.00
2019-02-28T08:33:59.434Z,7.10
2019-02-28T08:36:29.625Z,7.30
2019-02-28T08:38:59.863Z,7.30
2019-02-28T08:41:30.062Z,7.50
2019-02-28T08:44:00.298Z,7.50
2019-02-28T08:46:30.763Z,7.60
2019-02-28T08:49:06.241Z,7.80
2019-02-28T08:51:33.172Z,7.90
2019-02-28T08:54:03.370Z,8.00
2019-02-28T08:56:33.921Z,8.20
2019-02-28T08:59:11.528Z,8.30
2019-02-28T09:01:40.108Z,8.50
2019-02-28T09:04:09.089Z,8.70
2019-02-28T09:06:41.062Z,8.90
2019-02-28T09:09:12.033Z,9.00
2019-02-28T09:11:42.291Z,9.20
2019-02-28T09:14:14.752Z,9.30
2019-02-28T09:16:45.899Z,9.50
2019-02-28T09:19:17.001Z,9.70
2019-02-28T09:21:49.361Z,9.80
2019-02-28T09:24:20.314Z,10.00
2019-02-28T09:26:51.122Z,10.30
2019-02-28T09:29:22.268Z,10.50
2019-02-28T09:31:53.226Z,10.60
2019-02-28T09:34:24.009Z,10.80
2019-02-28T09:36:56.495Z,11.00
2019-02-28T09:39:27.691Z,11.10
2019-02-28T09:41:58.501Z,11.20
2019-02-28T09:44:31.566Z,11.30
2019-02-28T09:47:02.371Z,11.40
2019-02-28T09:49:33.516Z,11.60
2019-02-28T09:52:06.302Z,11.70
2019-02-28T09:54:36.832Z,11.80
2019-02-28T09:57:07.995Z,12.00
2019-02-28T09:59:38.779Z,12.10
2019-02-28T10:02:09.876Z,12.30
2019-02-28T10:04:40.661Z,12.40
2019-02-28T10:07:11.744Z,12.50
2019-02-28T10:09:44.193Z,12.60
2019-02-28T10:12:15.313Z,12.60
2019-02-28T10:14:46.406Z,12.70
2019-02-28T10:17:17.228Z,12.80
2019-02-28T10:19:49.216Z,12.80
2019-02-28T10:22:20.498Z,12.90
2019-02-28T10:24:51.332Z,13.00
2019-02-28T10:27:26.435Z,13.00
2019-02-28T10:29:54.632Z,13.10
2019-02-28T10:32:25.418Z,13.10
2019-02-28T10:34:58.315Z,13.20
2019-02-28T10:37:28.738Z,13.30
2019-02-28T10:39:59.554Z,13.30
2019-02-28T10:42:30.333Z,13.40
2019-02-28T10:45:03.648Z,13.50
2019-02-28T10:47:33.975Z,13.50
2019-02-28T10:50:07.867Z,13.50
2019-02-28T10:52:38.732Z,13.60
2019-02-28T10:55:14.297Z,13.70
2019-02-28T10:57:46.918Z,13.70
2019-02-28T11:00:29.392Z,13.80
2019-02-28T11:03:02.011Z,13.80
2019-02-28T11:05:35.110Z,13.90
2019-02-28T11:08:09.654Z,13.90
2019-02-28T11:10:41.110Z,14.00
2019-02-28T11:13:18.278Z,14.10
2019-02-28T11:15:49.969Z,14.20
2019-02-28T11:18:20.790Z,14.40
2019-02-28T11:20:51.757Z,14.50
2019-02-28T11:23:23.092Z,14.70
2019-02-28T11:25:54.655Z,14.80
2019-02-28T11:28:28.210Z,14.90
2019-02-28T11:30:57.935Z,15.10
2019-02-28T11:33:29.082Z,15.10
2019-02-28T11:36:01.610Z,15.10
2019-02-28T11:38:32.423Z,15.10
2019-02-28T11:41:03.300Z,15.20
2019-02-28T11:43:38.416Z,15.20
2019-02-28T11:46:08.665Z,15.10
2019-02-28T11:48:39.539Z,15.10
2019-02-28T11:51:10.383Z,15.20
2019-02-28T11:53:41.194Z,15.20
2019-02-28T11:56:12.051Z,15.30
2019-02-28T11:58:43.235Z,15.30
2019-02-28T12:01:14.537Z,15.40
2019-02-28T12:03:45.537Z,15.50
2019-02-28T12:06:16.652Z,15.60
2019-02-28T12:08:47.463Z,15.70
2019-02-28T12:11:18.246Z,15.80
2019-02-28T12:13:51.713Z,15.90
2019-02-28T12:16:21.838Z,15.90
2019-02-28T12:18:52.653Z,16.00
2019-02-28T12:21:23.500Z,16.00
2019-02-28T12:23:57.241Z,16.10
2019-02-28T12:26:27.045Z,16.10
2019-02-28T12:28:57.846Z,16.10
2019-02-28T12:31:28.953Z,16.20
2019-02-28T12:33:59.829Z,16.20
2019-02-28T12:36:30.619Z,16.30
2019-02-28T12:39:02.273Z,16.30
2019-02-28T12:41:34.022Z,16.30
2019-02-28T12:44:04.829Z,16.40
2019-02-28T12:46:35.918Z,16.40
2019-02-28T12:49:06.795Z,16.50
2019-02-28T12:51:39.676Z,16.50
2019-02-28T12:54:10.428Z,16.60
2019-02-28T12:56:41.207Z,16.60
2019-02-28T12:59:12.454Z,16.50
2019-02-28T13:01:43.605Z,16.50
2019-02-28T13:04:14.490Z,16.50
2019-02-28T13:06:45.330Z,16.40
2019-02-28T13:09:16.839Z,16.40
2019-02-28T13:11:49.350Z,16.40
2019-02-28T13:14:20.164Z,16.30
2019-02-28T13:16:50.931Z,16.30
2019-02-28T13:19:21.755Z,16.20
2019-02-28T13:21:52.865Z,16.20
2019-02-28T13:24:23.946Z,16.10
2019-02-28T13:26:54.961Z,16.10
2019-02-28T13:29:28.766Z,16.10
2019-02-28T13:32:01.354Z,16.00
2019-02-28T13:34:30.738Z,15.90
2019-02-28T13:37:03.170Z,15.90
2019-02-28T13:39:34.160Z,15.80
2019-02-28T13:42:05.149Z,15.60
2019-02-28T13:44:37.306Z,15.50
2019-02-28T13:47:09.822Z,15.40
2019-02-28T13:49:41.107Z,15.30
2019-02-28T13:52:18.913Z,15.20
2019-02-28T13:54:44.802Z,15.10
2019-02-28T13:57:15.881Z,15.00
2019-02-28T13:59:46.659Z,15.00
2019-02-28T14:02:17.469Z,14.90
2019-02-28T14:04:48.501Z,14.90
2019-02-28T14:07:19.335Z,14.80
2019-02-28T14:09:50.126Z,14.80
2019-02-28T14:12:21.774Z,14.70
2019-02-28T14:14:52.689Z,14.60
2019-02-28T14:17:23.524Z,14.50
2019-02-28T14:19:54.569Z,14.30
2019-02-28T14:22:25.811Z,14.20
2019-02-28T14:24:56.854Z,14.00
2019-02-28T14:27:27.691Z,13.90
2019-02-28T14:29:58.471Z,13.80
2019-02-28T14:32:29.292Z,13.60
2019-02-28T14:35:00.810Z,13.50
2019-02-28T14:37:32.478Z,13.40
2019-02-28T14:40:03.627Z,13.40
2019-02-28T14:42:34.449Z,13.30
2019-02-28T14:45:08.580Z,13.40
2019-02-28T14:47:39.830Z,13.50
2019-02-28T14:50:15.482Z,13.60
2019-02-28T14:52:45.522Z,13.70
2019-02-28T14:55:18.391Z,13.70
2019-02-28T14:57:49.748Z,13.80
2019-02-28T15:00:24.523Z,13.90
2019-02-28T15:02:55.330Z,13.90
2019-02-28T15:05:26.974Z,14.00
2019-02-28T15:07:58.358Z,14.00
2019-02-28T15:10:34.170Z,13.90
2019-02-28T15:13:04.795Z,13.80
2019-02-28T15:15:36.511Z,13.80
2019-02-28T15:18:11.085Z,13.80
2019-02-28T15:20:40.298Z,13.80
2019-02-28T15:23:11.042Z,13.70
2019-02-28T15:25:43.303Z,13.70
2019-02-28T15:28:14.817Z,13.60
2019-02-28T15:30:45.995Z,13.60
2019-02-28T15:33:16.773Z,13.50
2019-02-28T15:35:49.812Z,13.40
2019-02-28T15:38:20.456Z,13.30
2019-02-28T15:40:51.258Z,13.30
2019-02-28T15:43:22.335Z,13.20
2019-02-28T15:45:53.154Z,13.20
2019-02-28T15:48:24.215Z,13.10
2019-02-28T15:50:55.379Z,13.10
2019-02-28T15:53:26.148Z,13.00
2019-02-28T15:55:56.945Z,13.00
2019-02-28T15:58:28.086Z,13.10
2019-02-28T16:00:59.026Z,13.10
2019-02-28T16:03:29.791Z,13.10
2019-02-28T16:06:00.602Z,13.10
2019-02-28T16:08:31.368Z,13.10
2019-02-28T16:11:03.293Z,13.00
2019-02-28T16:13:34.766Z,13.00
2019-02-28T16:16:05.627Z,13.00
2019-02-28T16:18:36.406Z,12.90
2019-02-28T16:21:08.204Z,12.80
2019-02-28T16:23:40.642Z,12.70
2019-02-28T16:26:12.539Z,12.70
2019-02-28T16:28:43.459Z,12.70
2019-02-28T16:31:14.721Z,12.60
2019-02-28T16:33:45.504Z,12.60
2019-02-28T16:36:16.280Z,12.60
2019-02-28T16:38:47.081Z,12.60
2019-02-28T16:41:17.859Z,12.50
2019-02-28T16:43:48.642Z,12.40
2019-02-28T16:46:19.407Z,12.40
2019-02-28T16:48:50.202Z,12.40
2019-02-28T16:51:20.969Z,12.30
2019-02-28T16:53:53.175Z,12.30
2019-02-28T16:56:24.035Z,12.20
2019-02-28T16:58:57.293Z,12.20
2019-02-28T17:01:27.966Z,12.20
2019-02-28T17:04:00.295Z,12.20
2019-02-28T17:06:32.569Z,12.20
2019-02-28T17:09:16.053Z,12.20
2019-02-28T17:11:51.147Z,12.20
2019-02-28T17:14:21.297Z,12.20
2019-02-28T17:17:11.863Z,12.10
2019-02-28T17:19:41.376Z,12.10
2019-02-28T17:22:12.153Z,12.10
2019-02-28T17:24:45.756Z,12.00
2019-02-28T17:27:19.710Z,12.00
2019-02-28T17:29:52.146Z,12.00
2019-02-28T17:32:23.086Z,12.00
2019-02-28T17:34:56.003Z,12.00
2019-02-28T17:37:26.803Z,11.90
2019-02-28T17:39:57.647Z,11.90
2019-02-28T17:42:28.692Z,11.90
2019-02-28T17:45:02.382Z,11.80
2019-02-28T17:47:39.260Z,11.80
2019-02-28T17:50:30.970Z,11.80
2019-02-28T17:53:24.441Z,11.80
2019-02-28T17:56:31.714Z,11.90
2019-02-28T17:59:28.293Z,11.80
2019-02-28T18:02:10.494Z,11.80
2019-02-28T18:05:19.749Z,11.80
2019-02-28T18:08:16.289Z,11.80
2019-02-28T18:11:18.747Z,11.70
2019-02-28T18:14:18.112Z,11.70
2019-02-28T18:16:58.644Z,11.70
2019-02-28T18:19:45.435Z,11.70
2019-02-28T18:22:39.237Z,11.60
2019-02-28T18:25:29.614Z,11.60
2019-02-28T18:28:09.334Z,11.60
2019-02-28T18:31:00.354Z,11.60
2019-02-28T18:33:31.507Z,11.60
2019-02-28T18:36:05.142Z,11.50
2019-02-28T18:38:36.476Z,11.50
2019-02-28T18:41:07.390Z,11.50
2019-02-28T18:43:40.360Z,11.50
2019-02-28T18:46:10.696Z,11.50
2019-02-28T18:48:41.490Z,11.50
2019-02-28T18:51:12.610Z,11.50
2019-02-28T18:53:43.403Z,11.50
2019-02-28T18:56:14.291Z,11.50
2019-02-28T18:58:45.684Z,11.50
2019-02-28T19:01:16.786Z,11.50
2019-02-28T19:03:47.575Z,11.50
2019-02-28T19:06:18.352Z,11.50
2019-02-28T19:08:49.157Z,11.50
2019-02-28T19:11:19.938Z,11.50
2019-02-28T19:13:50.954Z,11.40
2019-02-28T19:16:21.847Z,11.40
2019-02-28T19:18:53.065Z,11.30
2019-02-28T19:21:24.212Z,11.30
2019-02-28T19:23:55.014Z,11.30
2019-02-28T19:26:25.791Z,11.20
2019-02-28T19:28:56.593Z,11.20
2019-02-28T19:31:27.395Z,11.10
2019-02-28T19:33:58.503Z,11.10
2019-02-28T19:36:29.646Z,11.00
2019-02-28T19:39:00.430Z,10.90
2019-02-28T19:41:31.229Z,10.90
2019-02-28T19:44:02.281Z,10.90
2019-02-28T19:46:33.092Z,10.90
2019-02-28T19:49:04.251Z,10.90
2019-02-28T19:51:35.054Z,10.90
2019-02-28T19:54:05.845Z,10.90
2019-02-28T19:56:36.637Z,10.80
2019-02-28T19:59:07.422Z,10.80
2019-02-28T20:01:38.298Z,10.80
2019-02-28T20:04:09.064Z,10.70
2019-02-28T20:06:39.874Z,10.70
2019-02-28T20:09:11.883Z,10.60
2019-02-28T20:11:42.930Z,10.60
2019-02-28T20:14:13.750Z,10.60
2019-02-28T20:16:44.686Z,10.60
2019-02-28T20:19:15.659Z,10.50
2019-02-28T20:21:46.762Z,10.50
2019-02-28T20:24:19.362Z,10.50
2019-02-28T20:26:50.213Z,10.40
2019-02-28T20:29:21.130Z,10.40
2019-02-28T20:31:52.211Z,10.40
2019-02-28T20:34:22.979Z,10.30
2019-02-28T20:36:53.940Z,10.30
2019-02-28T20:39:24.769Z,10.30
2019-02-28T20:41:55.675Z,10.30
2019-02-28T20:44:26.717Z,10.30
2019-02-28T20:46:57.551Z,10.30
2019-02-28T20:49:28.351Z,10.30
2019-02-28T20:51:59.143Z,10.30
2019-02-28T20:54:29.940Z,10.30
2019-02-28T20:57:00.715Z,10.20
2019-02-28T20:59:31.530Z,10.30
2019-02-28T21:02:02.580Z,10.30
2019-02-28T21:04:33.395Z,10.30
2019-02-28T21:07:04.234Z,10.40
2019-02-28T21:09:35.312Z,10.40
2019-02-28T21:12:07.857Z,10.40
2019-02-28T21:14:39.025Z,10.40
2019-02-28T21:17:09.822Z,10.40
2019-02-28T21:19:40.918Z,10.40
2019-02-28T21:22:11.713Z,10.40
2019-02-28T21:24:42.796Z,10.50
2019-02-28T21:27:13.666Z,10.50
2019-02-28T21:29:44.442Z,10.60
2019-02-28T21:32:15.522Z,10.60
2019-02-28T21:34:46.349Z,10.60
2019-02-28T21:37:17.512Z,10.60
2019-02-28T21:39:48.287Z,10.60
2019-02-28T21:42:19.121Z,10.60
2019-02-28T21:44:49.908Z,10.60
2019-02-28T21:47:20.718Z,10.50
2019-02-28T21:49:51.538Z,10.50
2019-02-28T21:52:22.646Z,10.50
2019-02-28T21:54:53.682Z,10.50
2019-02-28T21:57:24.478Z,10.50
2019-02-28T21:59:55.566Z,10.40
2019-02-28T22:02:26.361Z,10.40
2019-02-28T22:04:57.141Z,10.40
2019-02-28T22:07:27.965Z,10.40
2019-02-28T22:09:58.754Z,10.40
2019-02-28T22:12:29.863Z,10.40
2019-02-28T22:15:00.908Z,10.30
2019-02-28T22:17:31.677Z,10.40
2019-02-28T22:20:02.790Z,10.40
2019-02-28T22:22:33.834Z,10.30
2019-02-28T22:25:06.567Z,10.40
2019-02-28T22:27:37.407Z,10.30
2019-02-28T22:30:32.879Z,10.30
2019-02-28T22:33:07.811Z,10.30
2019-02-28T22:35:40.238Z,10.30
2019-02-28T22:38:11.014Z,10.30
2019-02-28T22:40:41.807Z,10.30
2019-02-28T22:43:12.575Z,10.30
2019-02-28T22:45:43.363Z,10.30
2019-02-28T22:48:14.186Z,10.30
2019-02-28T22:50:44.990Z,10.30
2019-02-28T22:53:15.747Z,10.30
2019-02-28T22:55:46.883Z,10.30
2019-02-28T22:58:17.637Z,10.20
2019-02-28T23:01:01.791Z,10.20
2019-02-28T23:03:34.565Z,10.10
2019-02-28T23:06:06.231Z,10.10
2019-02-28T23:08:37.338Z,10.10
2019-02-28T23:11:08.387Z,10.00
2019-02-28T23:13:39.421Z,10.00
2019-02-28T23:16:10.287Z,10.00
2019-02-28T23:18:41.029Z,9.90
2019-02-28T23:21:12.159Z,9.90
2019-02-28T23:23:42.905Z,9.90
2019-02-28T23:26:14.058Z,9.90
2019-02-28T23:28:53.893Z,9.90
2019-02-28T23:31:44.162Z,9.80
2019-02-28T23:34:33.733Z,9.80
2019-02-28T23:37:04.607Z,9.80
2019-02-28T23:39:35.610Z,9.80
2019-02-28T23:42:06.765Z,9.80
2019-02-28T23:44:37.804Z,9.80
2019-02-28T23:47:08.847Z,9.80
2019-02-28T23:49:39.891Z,9.80
2019-02-28T23:52:10.709Z,9.90
2019-02-28T23:54:41.454Z,9.80
2019-02-28T23:57:12.239Z,9.80
2019-02-28T23:59:43.050Z,9.80
