createdAt,value
2022-11-01T00:02:01.483Z,17.07
2022-11-01T00:04:29.696Z,17.01
2022-11-01T00:06:57.882Z,17.08
2022-11-01T00:09:26.068Z,17.45
2022-11-01T00:11:54.254Z,17.05
2022-11-01T00:14:24.061Z,16.66
2022-11-01T00:16:52.409Z,16.44
2022-11-01T00:19:20.676Z,16.62
2022-11-01T00:21:48.914Z,16.69
2022-11-01T00:24:17.219Z,16.52
2022-11-01T00:26:45.449Z,16.74
2022-11-01T00:29:14.431Z,16.88
2022-11-01T00:31:44.014Z,16.87
2022-11-01T00:34:12.180Z,16.18
2022-11-01T00:36:40.402Z,15.88
2022-11-01T00:39:08.716Z,16.08
2022-11-01T00:41:36.949Z,16.22
2022-11-01T00:44:05.324Z,17.00
2022-11-01T00:46:34.047Z,16.35
2022-11-01T00:49:03.624Z,16.35
2022-11-01T00:51:31.777Z,16.22
2022-11-01T00:53:59.936Z,16.17
2022-11-01T00:56:28.211Z,15.95
2022-11-01T00:58:56.354Z,16.53
2022-11-01T01:01:24.608Z,16.63
2022-11-01T01:03:52.817Z,16.76
2022-11-01T01:06:22.334Z,17.57
2022-11-01T01:08:50.720Z,16.44
2022-11-01T01:11:18.899Z,16.07
2022-11-01T01:13:47.043Z,15.99
2022-11-01T01:16:15.356Z,16.16
2022-11-01T01:18:43.626Z,16.58
2022-11-01T01:21:13.999Z,16.66
2022-11-01T01:23:44.430Z,16.45
2022-11-01T01:26:12.783Z,16.58
2022-11-01T01:28:43.783Z,16.63
2022-11-01T01:31:14.141Z,16.71
2022-11-01T01:33:42.693Z,17.00
2022-11-01T01:36:11.086Z,16.95
2022-11-01T01:38:39.233Z,17.49
2022-11-01T01:41:26.200Z,17.49
2022-11-01T01:43:54.412Z,16.96
2022-11-01T01:46:22.873Z,16.85
2022-11-01T01:48:58.140Z,16.90
2022-11-01T01:51:29.517Z,16.92
2022-11-01T01:53:59.607Z,17.30
2022-11-01T01:56:34.392Z,17.25
2022-11-01T01:59:05.529Z,17.49
2022-11-01T02:01:36.536Z,17.23
2022-11-01T02:04:08.203Z,16.57
2022-11-01T02:06:39.448Z,17.00
2022-11-01T02:09:09.419Z,16.87
2022-11-01T02:11:39.058Z,17.12
2022-11-01T02:14:07.269Z,17.09
2022-11-01T02:16:53.354Z,16.98
2022-11-01T02:20:04.474Z,17.27
2022-11-01T02:22:55.955Z,17.11
2022-11-01T02:25:55.169Z,17.29
2022-11-01T02:28:44.888Z,17.10
2022-11-01T02:31:36.391Z,17.07
2022-11-01T02:34:13.975Z,17.05
2022-11-01T02:36:48.423Z,17.04
2022-11-01T02:39:21.873Z,17.27
2022-11-01T02:41:57.080Z,17.44
2022-11-01T02:44:30.368Z,17.03
2022-11-01T02:47:02.131Z,16.76
2022-11-01T02:49:36.902Z,17.50
2022-11-01T02:52:08.009Z,16.97
2022-11-01T02:54:44.774Z,16.41
2022-11-01T02:57:30.165Z,16.50
2022-11-01T03:00:04.176Z,16.40
2022-11-01T03:02:41.436Z,16.65
2022-11-01T03:05:20.607Z,16.95
2022-11-01T03:07:53.928Z,17.06
2022-11-01T03:10:24.316Z,17.37
2022-11-01T03:13:00.648Z,16.90
2022-11-01T03:15:39.857Z,16.43
2022-11-01T03:18:15.846Z,16.79
2022-11-01T03:20:56.389Z,17.03
2022-11-01T03:23:31.610Z,17.02
2022-11-01T03:26:03.284Z,16.82
2022-11-01T03:28:37.027Z,16.57
2022-11-01T03:31:11.556Z,16.74
2022-11-01T03:33:44.147Z,16.49
2022-11-01T03:36:18.339Z,16.63
2022-11-01T03:38:52.801Z,17.18
2022-11-01T03:41:23.775Z,17.18
2022-11-01T03:43:52.824Z,16.72
2022-11-01T03:46:21.940Z,17.40
2022-11-01T03:48:50.126Z,16.85
2022-11-01T03:51:19.658Z,17.19
2022-11-01T03:53:47.806Z,16.87
2022-11-01T03:56:16.071Z,16.67
2022-11-01T03:58:45.248Z,17.05
2022-11-01T04:01:17.555Z,17.00
2022-11-01T04:03:46.391Z,16.96
2022-11-01T04:06:14.589Z,17.24
2022-11-01T04:08:44.138Z,17.90
2022-11-01T04:11:12.317Z,17.66
2022-11-01T04:13:40.519Z,17.33
2022-11-01T04:16:28.372Z,17.32
2022-11-01T04:19:13.968Z,17.16
2022-11-01T04:21:42.665Z,17.55
2022-11-01T04:24:20.806Z,17.92
2022-11-01T04:26:49.209Z,17.25
2022-11-01T04:29:17.417Z,17.18
2022-11-01T04:31:45.610Z,17.34
2022-11-01T04:34:13.809Z,17.09
2022-11-01T04:36:42.007Z,17.14
2022-11-01T04:39:11.592Z,17.39
2022-11-01T04:41:39.881Z,17.59
2022-11-01T04:44:08.667Z,17.27
2022-11-01T04:46:36.851Z,17.10
2022-11-01T04:49:05.032Z,17.15
2022-11-01T04:51:33.249Z,17.05
2022-11-01T04:54:01.442Z,17.37
2022-11-01T04:56:30.983Z,17.55
2022-11-01T04:58:59.175Z,17.30
2022-11-01T05:01:27.546Z,17.44
2022-11-01T05:03:56.341Z,17.41
2022-11-01T05:06:24.522Z,17.53
2022-11-01T05:08:55.235Z,17.70
2022-11-01T05:11:25.789Z,17.46
2022-11-01T05:13:55.534Z,17.61
2022-11-01T05:16:23.743Z,17.60
2022-11-01T05:18:51.896Z,17.24
2022-11-01T05:21:20.099Z,17.07
2022-11-01T05:23:49.751Z,17.20
2022-11-01T05:26:17.921Z,17.88
2022-11-01T05:28:46.105Z,17.71
2022-11-01T05:31:15.631Z,18.05
2022-11-01T05:33:43.803Z,17.48
2022-11-01T05:36:12.020Z,17.67
2022-11-01T05:38:40.209Z,17.80
2022-11-01T05:41:08.551Z,17.65
2022-11-01T05:43:36.807Z,18.02
2022-11-01T05:46:06.072Z,18.42
2022-11-01T05:48:36.089Z,18.24
2022-11-01T05:51:04.319Z,18.46
2022-11-01T05:53:32.512Z,17.73
2022-11-01T05:56:00.757Z,17.64
2022-11-01T05:58:30.802Z,17.40
2022-11-01T06:00:59.825Z,17.48
2022-11-01T06:03:28.390Z,16.99
2022-11-01T06:05:58.335Z,17.24
2022-11-01T06:08:27.145Z,17.37
2022-11-01T06:11:02.592Z,17.13
2022-11-01T06:13:30.831Z,16.96
2022-11-01T06:16:03.623Z,17.05
2022-11-01T06:18:32.024Z,16.78
2022-11-01T06:21:01.531Z,16.95
2022-11-01T06:23:29.712Z,16.96
2022-11-01T06:26:02.789Z,17.04
2022-11-01T06:28:31.014Z,16.60
2022-11-01T06:31:02.895Z,16.54
2022-11-01T06:33:31.677Z,16.91
2022-11-01T06:36:01.437Z,17.11
2022-11-01T06:38:29.761Z,16.46
2022-11-01T06:40:57.957Z,17.14
2022-11-01T06:43:26.155Z,16.67
2022-11-01T06:45:54.360Z,16.49
2022-11-01T06:48:22.574Z,16.44
2022-11-01T06:50:51.766Z,15.98
2022-11-01T06:53:21.410Z,16.85
2022-11-01T06:55:49.561Z,16.36
2022-11-01T06:58:17.755Z,16.32
2022-11-01T07:00:46.092Z,16.51
2022-11-01T07:03:15.647Z,15.96
2022-11-01T07:05:44.114Z,16.21
2022-11-01T07:08:14.520Z,16.43
2022-11-01T07:10:45.242Z,16.23
2022-11-01T07:13:15.063Z,16.03
2022-11-01T07:15:43.233Z,15.47
2022-11-01T07:18:11.489Z,16.59
2022-11-01T07:20:42.478Z,16.16
2022-11-01T07:23:14.092Z,16.10
2022-11-01T07:25:44.657Z,16.13
2022-11-01T07:28:12.979Z,16.27
2022-11-01T07:30:41.202Z,15.97
2022-11-01T07:33:09.546Z,16.27
2022-11-01T07:35:37.687Z,16.97
2022-11-01T07:38:09.762Z,16.72
2022-11-01T07:40:40.099Z,16.88
2022-11-01T07:43:10.062Z,15.92
2022-11-01T07:45:38.686Z,15.96
2022-11-01T07:48:10.774Z,16.62
2022-11-01T07:50:40.888Z,16.64
2022-11-01T07:53:12.030Z,16.25
2022-11-01T07:55:40.661Z,16.35
2022-11-01T07:58:11.219Z,16.29
2022-11-01T08:00:40.721Z,16.22
2022-11-01T08:03:11.090Z,15.94
2022-11-01T08:05:40.426Z,15.84
2022-11-01T08:08:09.232Z,15.77
2022-11-01T08:10:38.678Z,15.92
2022-11-01T08:13:15.177Z,16.72
2022-11-01T08:15:43.388Z,16.87
2022-11-01T08:18:11.895Z,15.29
2022-11-01T08:20:40.932Z,15.77
2022-11-01T08:23:09.420Z,16.79
2022-11-01T08:25:39.809Z,16.38
2022-11-01T08:28:12.684Z,16.02
2022-11-01T08:30:43.145Z,16.20
2022-11-01T08:33:11.987Z,16.39
2022-11-01T08:35:41.139Z,16.19
2022-11-01T08:38:11.480Z,16.47
2022-11-01T08:40:40.278Z,16.28
2022-11-01T08:43:09.809Z,16.69
2022-11-01T08:45:37.967Z,15.54
2022-11-01T08:48:06.959Z,15.96
2022-11-01T08:50:36.519Z,16.34
2022-11-01T08:53:09.166Z,15.90
2022-11-01T08:55:38.467Z,17.26
2022-11-01T08:58:07.967Z,17.41
2022-11-01T09:00:37.952Z,16.70
2022-11-01T09:03:06.767Z,16.69
2022-11-01T09:05:34.952Z,16.33
2022-11-01T09:08:03.691Z,16.22
2022-11-01T09:10:32.301Z,16.63
2022-11-01T09:13:01.629Z,16.57
2022-11-01T09:15:30.427Z,16.33
2022-11-01T09:18:00.153Z,16.83
2022-11-01T09:20:28.508Z,16.56
2022-11-01T09:22:57.170Z,16.75
2022-11-01T09:25:26.136Z,16.59
2022-11-01T09:27:58.575Z,16.22
2022-11-01T09:30:27.512Z,17.28
2022-11-01T09:32:55.758Z,16.94
2022-11-01T09:35:25.264Z,17.11
2022-11-01T09:37:59.407Z,17.98
2022-11-01T09:40:29.727Z,17.48
2022-11-01T09:43:01.799Z,17.94
2022-11-01T09:45:34.262Z,18.53
2022-11-01T09:48:05.824Z,18.73
2022-11-01T09:50:39.039Z,18.63
2022-11-01T09:53:15.008Z,18.12
2022-11-01T09:55:50.102Z,18.30
2022-11-01T09:58:31.324Z,17.79
2022-11-01T10:01:20.860Z,18.28
2022-11-01T10:04:10.340Z,18.02
2022-11-01T10:06:45.897Z,18.62
2022-11-01T10:09:31.958Z,18.68
2022-11-01T10:12:23.382Z,18.49
2022-11-01T10:15:15.569Z,17.81
2022-11-01T10:17:52.960Z,17.47
2022-11-01T10:20:25.458Z,17.25
2022-11-01T10:22:55.174Z,17.26
2022-11-01T10:25:25.693Z,17.22
2022-11-01T10:28:08.647Z,17.86
2022-11-01T10:30:41.440Z,17.20
2022-11-01T10:33:28.656Z,16.98
2022-11-01T10:36:02.376Z,17.47
2022-11-01T10:39:16.578Z,17.40
2022-11-01T10:41:37.528Z,16.75
2022-11-01T10:44:11.607Z,17.39
2022-11-01T10:46:45.476Z,17.26
2022-11-01T10:49:24.582Z,17.57
2022-11-01T10:51:57.769Z,17.16
2022-11-01T10:54:30.395Z,17.09
2022-11-01T10:57:04.754Z,17.11
2022-11-01T10:59:40.352Z,16.75
2022-11-01T11:02:24.915Z,16.91
2022-11-01T11:04:53.299Z,17.58
2022-11-01T11:07:24.168Z,17.71
2022-11-01T11:09:53.970Z,17.65
2022-11-01T11:12:24.930Z,17.47
2022-11-01T11:14:58.639Z,16.75
2022-11-01T11:17:32.772Z,17.40
2022-11-01T11:20:05.569Z,17.47
2022-11-01T11:22:40.082Z,17.07
2022-11-01T11:25:17.239Z,17.01
2022-11-01T11:27:48.493Z,17.33
2022-11-01T11:30:29.528Z,16.81
2022-11-01T11:32:58.655Z,17.43
2022-11-01T11:35:29.395Z,18.32
2022-11-01T11:38:00.912Z,17.51
2022-11-01T11:40:43.567Z,17.75
2022-11-01T11:43:25.731Z,17.56
2022-11-01T11:46:06.636Z,17.67
2022-11-01T11:48:34.820Z,17.49
2022-11-01T11:51:06.225Z,17.25
2022-11-01T11:53:35.288Z,17.09
2022-11-01T11:56:07.900Z,17.29
2022-11-01T11:58:41.709Z,17.04
2022-11-01T12:01:15.638Z,17.99
2022-11-01T12:03:50.396Z,17.42
2022-11-01T12:06:21.826Z,17.29
2022-11-01T12:08:52.589Z,17.79
2022-11-01T12:11:24.295Z,17.51
2022-11-01T12:14:03.579Z,17.07
2022-11-01T12:16:40.175Z,16.88
2022-11-01T12:19:25.667Z,16.96
2022-11-01T12:21:54.729Z,17.04
2022-11-01T12:24:28.392Z,17.93
2022-11-01T12:27:04.976Z,17.58
2022-11-01T12:29:37.260Z,17.63
2022-11-01T12:32:13.048Z,17.16
2022-11-01T12:34:43.393Z,17.53
2022-11-01T12:37:19.033Z,17.48
2022-11-01T12:39:55.824Z,17.05
2022-11-01T12:42:30.924Z,16.84
2022-11-01T12:45:06.219Z,16.79
2022-11-01T12:47:43.091Z,17.40
2022-11-01T12:50:22.992Z,17.09
2022-11-01T12:52:57.412Z,17.52
2022-11-01T12:55:33.293Z,16.93
2022-11-01T12:58:03.846Z,17.31
2022-11-01T13:00:48.897Z,16.95
2022-11-01T13:03:29.352Z,17.44
2022-11-01T13:06:04.816Z,17.00
2022-11-01T13:08:44.824Z,16.92
2022-11-01T13:11:26.677Z,18.17
2022-11-01T13:14:07.217Z,17.53
2022-11-01T13:16:43.646Z,17.69
2022-11-01T13:19:19.562Z,17.68
2022-11-01T13:21:54.865Z,17.25
2022-11-01T13:24:33.323Z,17.94
2022-11-01T13:27:07.037Z,17.47
2022-11-01T13:29:46.376Z,17.41
2022-11-01T13:32:22.820Z,16.87
2022-11-01T13:35:16.644Z,16.91
2022-11-01T13:37:52.527Z,17.15
2022-11-01T13:40:28.720Z,16.72
2022-11-01T13:43:02.967Z,16.78
2022-11-01T13:46:21.305Z,17.08
2022-11-01T13:49:39.670Z,16.97
2022-11-01T13:52:17.323Z,17.12
2022-11-01T13:54:54.663Z,17.29
2022-11-01T13:57:25.963Z,17.12
2022-11-01T13:59:58.125Z,17.19
2022-11-01T14:02:57.386Z,16.85
2022-11-01T14:05:39.389Z,16.99
2022-11-01T14:08:27.651Z,16.90
2022-11-01T14:10:56.696Z,16.72
2022-11-01T14:13:35.364Z,16.81
2022-11-01T14:16:27.366Z,17.27
2022-11-01T14:19:21.547Z,16.91
2022-11-01T14:21:58.198Z,17.02
2022-11-01T14:24:35.236Z,16.73
2022-11-01T14:27:33.515Z,16.98
2022-11-01T14:30:02.230Z,17.23
2022-11-01T14:32:32.957Z,16.84
2022-11-01T14:35:17.723Z,17.34
2022-11-01T14:37:49.336Z,16.65
2022-11-01T14:40:33.073Z,16.62
2022-11-01T14:43:10.447Z,16.78
2022-11-01T14:45:44.593Z,16.95
2022-11-01T14:48:20.079Z,16.94
2022-11-01T14:50:58.764Z,17.52
2022-11-01T14:53:33.114Z,16.83
2022-11-01T14:56:17.453Z,16.64
2022-11-01T14:58:46.365Z,17.41
2022-11-01T15:01:18.213Z,16.99
2022-11-01T15:03:55.658Z,17.51
2022-11-01T15:06:28.495Z,17.36
2022-11-01T15:08:59.400Z,17.18
2022-11-01T15:11:30.007Z,16.82
2022-11-01T15:13:59.652Z,17.41
2022-11-01T15:16:29.321Z,17.04
2022-11-01T15:19:00.659Z,17.74
2022-11-01T15:21:31.493Z,16.97
2022-11-01T15:24:02.974Z,17.15
2022-11-01T15:26:34.012Z,16.96
2022-11-01T15:29:06.029Z,16.99
2022-11-01T15:31:35.830Z,16.91
2022-11-01T15:34:20.416Z,17.35
2022-11-01T15:36:50.572Z,17.25
2022-11-01T15:39:21.639Z,17.02
2022-11-01T15:41:50.743Z,17.01
2022-11-01T15:44:24.143Z,16.82
2022-11-01T15:46:56.301Z,16.49
2022-11-01T15:49:28.265Z,16.55
2022-11-01T15:52:04.318Z,17.32
2022-11-01T15:54:42.153Z,17.12
2022-11-01T15:57:17.472Z,17.63
2022-11-01T15:59:57.068Z,16.80
2022-11-01T16:02:31.327Z,16.79
2022-11-01T16:05:00.935Z,16.41
2022-11-01T16:07:33.935Z,17.00
2022-11-01T16:10:05.431Z,17.52
2022-11-01T16:12:39.571Z,17.05
2022-11-01T16:15:21.508Z,17.26
2022-11-01T16:17:52.247Z,17.44
2022-11-01T16:20:47.193Z,17.59
2022-11-01T16:23:28.442Z,17.08
2022-11-01T16:26:03.475Z,17.53
2022-11-01T16:28:38.613Z,16.72
2022-11-01T16:31:21.139Z,16.26
2022-11-01T16:33:50.023Z,16.94
2022-11-01T16:36:45.412Z,17.19
2022-11-01T16:39:31.199Z,17.19
2022-11-01T16:42:00.155Z,16.90
2022-11-01T16:44:28.370Z,16.25
2022-11-01T16:46:56.787Z,17.11
2022-11-01T16:49:27.885Z,16.68
2022-11-01T16:51:57.279Z,16.98
2022-11-01T16:54:27.369Z,16.84
2022-11-01T16:56:58.387Z,16.66
2022-11-01T16:59:36.917Z,16.69
2022-11-01T17:02:18.590Z,16.44
2022-11-01T17:04:50.025Z,16.77
2022-11-01T17:07:18.368Z,16.23
2022-11-01T17:09:48.321Z,16.94
2022-11-01T17:12:16.603Z,16.78
2022-11-01T17:14:45.806Z,16.44
2022-11-01T17:17:19.115Z,15.85
2022-11-01T17:19:51.423Z,15.98
2022-11-01T17:22:24.439Z,16.32
2022-11-01T17:24:53.929Z,15.67
2022-11-01T17:27:22.398Z,15.59
2022-11-01T17:29:51.590Z,15.41
2022-11-01T17:32:19.787Z,15.38
2022-11-01T17:34:49.299Z,15.04
2022-11-01T17:37:18.509Z,15.89
2022-11-01T17:39:46.786Z,16.15
2022-11-01T17:42:16.336Z,16.19
2022-11-01T17:44:44.542Z,16.41
2022-11-01T17:47:15.838Z,16.12
2022-11-01T17:49:44.128Z,15.76
2022-11-01T17:52:12.299Z,16.14
2022-11-01T17:54:40.679Z,16.24
2022-11-01T17:57:08.948Z,15.97
2022-11-01T17:59:38.485Z,15.74
2022-11-01T18:02:06.961Z,16.08
2022-11-01T18:04:36.667Z,15.42
2022-11-01T18:07:07.447Z,16.05
2022-11-01T18:09:35.685Z,15.84
2022-11-01T18:12:11.709Z,15.87
2022-11-01T18:17:38.731Z,14.95
2022-11-01T18:20:16.405Z,15.05
2022-11-01T18:22:52.190Z,14.41
2022-11-01T18:25:30.494Z,14.85
2022-11-01T18:28:02.548Z,14.60
2022-11-01T18:30:32.276Z,15.36
2022-11-01T18:33:05.986Z,15.09
2022-11-01T18:35:40.024Z,15.00
2022-11-01T18:38:18.729Z,14.86
2022-11-01T18:40:59.223Z,15.11
2022-11-01T18:43:29.808Z,15.40
2022-11-01T18:48:47.924Z,15.31
2022-11-01T18:51:26.437Z,16.16
2022-11-01T18:54:00.375Z,16.00
2022-11-01T18:56:28.552Z,15.98
2022-11-01T18:58:58.784Z,15.62
2022-11-01T19:01:32.268Z,14.78
2022-11-01T19:04:10.374Z,14.53
2022-11-01T19:06:38.647Z,14.73
2022-11-01T19:09:21.290Z,15.20
2022-11-01T19:11:55.192Z,15.48
2022-11-01T19:14:24.120Z,14.79
2022-11-01T19:16:56.425Z,15.27
2022-11-01T19:19:24.712Z,15.25
2022-11-01T19:21:56.821Z,15.32
2022-11-01T19:24:33.533Z,15.95
2022-11-01T19:27:03.732Z,14.90
2022-11-01T19:29:36.842Z,15.36
2022-11-01T19:32:15.150Z,15.00
2022-11-01T19:34:43.847Z,15.17
2022-11-01T19:37:23.310Z,15.01
2022-11-01T19:39:52.175Z,15.10
2022-11-01T19:42:27.335Z,15.00
2022-11-01T19:44:59.951Z,15.71
2022-11-01T19:47:39.568Z,15.83
2022-11-01T19:50:23.356Z,15.25
2022-11-01T19:52:53.302Z,14.65
2022-11-01T19:55:49.955Z,16.02
2022-11-01T19:58:40.941Z,15.28
2022-11-01T20:01:40.622Z,15.47
2022-11-01T20:04:24.589Z,14.93
2022-11-01T20:07:01.051Z,15.35
2022-11-01T20:09:31.577Z,15.35
2022-11-01T20:11:59.776Z,14.05
2022-11-01T20:14:27.931Z,14.85
2022-11-01T20:16:56.119Z,15.44
2022-11-01T20:19:25.730Z,15.51
2022-11-01T20:21:53.924Z,15.27
2022-11-01T20:24:22.205Z,15.97
2022-11-01T20:26:50.686Z,15.52
2022-11-01T20:29:19.020Z,15.28
2022-11-01T20:31:47.783Z,16.25
2022-11-01T20:34:15.937Z,15.29
2022-11-01T20:37:02.150Z,14.91
2022-11-01T20:39:33.684Z,15.40
2022-11-01T20:42:01.995Z,15.74
2022-11-01T20:44:30.170Z,15.79
2022-11-01T20:46:58.375Z,16.19
2022-11-01T20:49:27.419Z,16.20
2022-11-01T20:52:03.803Z,15.49
2022-11-01T20:54:42.571Z,14.43
2022-11-01T20:57:24.832Z,14.83
2022-11-01T20:59:56.032Z,14.74
2022-11-01T21:02:24.513Z,15.23
2022-11-01T21:05:00.715Z,14.88
2022-11-01T21:07:31.810Z,15.23
2022-11-01T21:09:59.993Z,16.09
2022-11-01T21:12:44.762Z,14.64
2022-11-01T21:15:35.991Z,14.68
2022-11-01T21:18:41.850Z,14.51
2022-11-01T21:21:32.628Z,14.80
2022-11-01T21:24:26.092Z,15.21
2022-11-01T21:27:15.043Z,15.01
2022-11-01T21:29:47.191Z,14.48
2022-11-01T21:32:28.943Z,14.28
2022-11-01T21:34:58.333Z,14.50
2022-11-01T21:37:30.755Z,14.08
2022-11-01T21:40:06.666Z,14.14
2022-11-01T21:42:36.712Z,14.57
2022-11-01T21:45:29.603Z,14.99
2022-11-01T21:48:02.475Z,15.53
2022-11-01T21:50:30.974Z,14.74
2022-11-01T21:52:59.164Z,14.11
2022-11-01T21:55:28.667Z,14.11
2022-11-01T21:57:56.949Z,14.78
2022-11-01T22:00:25.110Z,14.17
2022-11-01T22:02:53.268Z,14.80
2022-11-01T22:05:21.450Z,13.88
2022-11-01T22:07:49.622Z,13.82
2022-11-01T22:10:18.091Z,14.47
2022-11-01T22:12:47.587Z,14.48
2022-11-01T22:15:15.954Z,13.63
2022-11-01T22:17:44.142Z,13.49
2022-11-01T22:20:12.916Z,13.91
2022-11-01T22:22:41.092Z,14.67
2022-11-01T22:25:09.989Z,14.76
2022-11-01T22:27:38.226Z,14.32
2022-11-01T22:30:10.049Z,14.02
2022-11-01T22:32:38.239Z,15.07
2022-11-01T22:35:07.861Z,14.54
2022-11-01T22:37:36.683Z,14.07
2022-11-01T22:40:13.284Z,13.90
2022-11-01T22:42:42.246Z,14.10
2022-11-01T22:45:17.896Z,14.50
2022-11-01T22:47:47.044Z,14.47
2022-11-01T22:50:25.585Z,14.05
2022-11-01T22:52:53.711Z,14.09
2022-11-01T22:55:26.580Z,14.75
2022-11-01T22:57:59.599Z,14.58
2022-11-01T23:00:33.742Z,14.90
2022-11-01T23:03:15.663Z,14.59
2022-11-01T23:05:43.900Z,14.70
2022-11-01T23:08:23.721Z,14.72
2022-11-01T23:10:53.072Z,14.96
2022-11-01T23:13:44.206Z,14.59
2022-11-01T23:16:24.617Z,14.37
2022-11-01T23:18:57.463Z,14.07
2022-11-01T23:21:26.157Z,15.35
2022-11-01T23:23:54.596Z,14.89
2022-11-01T23:26:25.027Z,14.43
2022-11-01T23:28:55.412Z,14.33
2022-11-01T23:31:28.505Z,14.57
2022-11-01T23:33:57.074Z,15.32
2022-11-01T23:36:28.635Z,15.04
2022-11-01T23:39:00.791Z,14.66
2022-11-01T23:41:33.887Z,15.13
2022-11-01T23:44:10.738Z,14.58
2022-11-01T23:46:40.358Z,14.92
2022-11-01T23:49:16.321Z,14.19
2022-11-01T23:51:44.867Z,14.60
2022-11-01T23:54:33.969Z,15.22
2022-11-01T23:57:02.303Z,14.19
2022-11-01T23:59:30.557Z,14.51
