createdAt,value
2019-03-11T00:00:37.544Z,9.08
2019-03-11T00:03:06.444Z,15.30
2019-03-11T00:05:34.907Z,9.33
2019-03-11T00:08:04.994Z,7.70
2019-03-11T00:10:33.434Z,9.73
2019-03-11T00:13:02.002Z,14.43
2019-03-11T00:15:30.523Z,9.80
2019-03-11T00:18:01.734Z,9.83
2019-03-11T00:20:32.363Z,6.70
2019-03-11T00:23:01.173Z,6.95
2019-03-11T00:25:31.314Z,10.38
2019-03-11T00:28:01.278Z,10.55
2019-03-11T00:30:29.812Z,8.45
2019-03-11T00:32:58.311Z,12.35
2019-03-11T00:35:29.249Z,6.45
2019-03-11T00:37:59.244Z,9.35
2019-03-11T00:40:29.077Z,11.88
2019-03-11T00:42:59.184Z,7.83
2019-03-11T00:45:27.634Z,10.95
2019-03-11T00:48:01.947Z,9.83
2019-03-11T00:50:29.199Z,13.62
2019-03-11T00:52:59.089Z,12.58
2019-03-11T00:55:27.618Z,7.95
2019-03-11T00:57:57.613Z,11.55
2019-03-11T01:00:37.381Z,13.43
2019-03-11T01:03:05.977Z,6.42
2019-03-11T01:05:35.507Z,13.08
2019-03-11T01:08:04.964Z,10.30
2019-03-11T01:10:33.451Z,9.37
2019-03-11T01:13:03.012Z,13.25
2019-03-11T01:15:32.843Z,10.35
2019-03-11T01:18:01.311Z,8.20
2019-03-11T01:20:29.761Z,11.35
2019-03-11T01:22:59.565Z,8.38
2019-03-11T01:25:28.966Z,10.75
2019-03-11T01:27:57.486Z,10.15
2019-03-11T01:30:25.939Z,9.25
2019-03-11T01:32:54.690Z,7.72
2019-03-11T01:35:23.169Z,11.45
2019-03-11T01:37:54.878Z,6.17
2019-03-11T01:40:23.392Z,9.43
2019-03-11T01:42:52.072Z,8.53
2019-03-11T01:45:21.948Z,15.53
2019-03-11T01:47:52.262Z,11.75
2019-03-11T01:50:21.267Z,13.83
2019-03-11T01:52:49.735Z,11.12
2019-03-11T01:55:18.203Z,10.88
2019-03-11T01:57:49.483Z,16.07
2019-03-11T02:00:19.590Z,9.68
2019-03-11T02:02:49.365Z,9.63
2019-03-11T02:05:20.200Z,13.30
2019-03-11T02:07:50.119Z,10.70
2019-03-11T02:10:20.716Z,6.25
2019-03-11T02:12:49.298Z,8.43
2019-03-11T02:15:19.892Z,12.57
2019-03-11T02:17:48.425Z,8.93
2019-03-11T02:20:19.435Z,9.93
2019-03-11T02:22:48.006Z,4.28
2019-03-11T02:25:16.671Z,9.80
2019-03-11T02:27:46.716Z,5.40
2019-03-11T02:30:19.769Z,11.88
2019-03-11T02:32:51.604Z,9.97
2019-03-11T02:35:30.322Z,6.12
2019-03-11T02:38:01.275Z,9.50
2019-03-11T02:40:30.536Z,12.25
2019-03-11T02:43:00.747Z,9.75
2019-03-11T02:45:29.339Z,9.85
2019-03-11T02:47:59.153Z,8.75
2019-03-11T02:50:29.504Z,8.98
2019-03-11T02:53:00.507Z,13.87
2019-03-11T02:55:40.188Z,8.15
2019-03-11T02:58:11.697Z,8.90
2019-03-11T03:00:43.638Z,8.10
2019-03-11T03:03:15.990Z,9.88
2019-03-11T03:05:50.097Z,9.23
2019-03-11T03:08:19.322Z,8.60
2019-03-11T03:10:47.840Z,7.50
2019-03-11T03:13:17.051Z,13.98
2019-03-11T03:15:47.279Z,8.90
2019-03-11T03:18:15.817Z,12.75
2019-03-11T03:20:44.310Z,12.15
2019-03-11T03:23:12.949Z,7.70
2019-03-11T03:25:42.746Z,13.90
2019-03-11T03:28:11.216Z,14.78
2019-03-11T03:30:39.668Z,6.87
2019-03-11T03:33:09.736Z,14.38
2019-03-11T03:35:41.801Z,11.10
2019-03-11T03:38:11.662Z,19.10
2019-03-11T03:40:41.737Z,9.25
2019-03-11T03:43:10.486Z,10.72
2019-03-11T03:45:44.153Z,16.27
2019-03-11T03:48:14.639Z,16.75
2019-03-11T03:50:46.572Z,16.52
2019-03-11T03:53:15.329Z,11.35
2019-03-11T03:55:43.932Z,8.65
2019-03-11T03:58:12.524Z,11.70
2019-03-11T04:00:41.059Z,7.60
2019-03-11T04:03:15.875Z,10.23
2019-03-11T04:05:41.796Z,17.20
2019-03-11T04:08:14.331Z,14.60
2019-03-11T04:10:42.880Z,12.17
2019-03-11T04:13:12.443Z,15.18
2019-03-11T04:15:42.140Z,14.43
2019-03-11T04:18:10.789Z,17.63
2019-03-11T04:20:39.383Z,13.80
2019-03-11T04:23:08.700Z,11.12
2019-03-11T04:25:38.483Z,8.90
2019-03-11T04:28:07.082Z,9.40
2019-03-11T04:30:42.076Z,12.23
2019-03-11T04:33:12.396Z,15.32
2019-03-11T04:35:44.749Z,8.15
2019-03-11T04:38:14.529Z,7.70
2019-03-11T04:40:42.993Z,9.48
2019-03-11T04:43:16.707Z,8.80
2019-03-11T04:45:45.200Z,8.53
2019-03-11T04:48:13.727Z,7.25
2019-03-11T04:50:42.276Z,6.42
2019-03-11T04:53:10.817Z,5.72
2019-03-11T04:55:40.773Z,6.90
2019-03-11T04:58:09.225Z,8.52
2019-03-11T05:00:37.839Z,8.20
2019-03-11T05:03:10.955Z,9.23
2019-03-11T05:05:42.257Z,19.50
2019-03-11T05:08:10.757Z,13.28
2019-03-11T05:10:43.956Z,11.20
2019-03-11T05:13:14.469Z,13.70
2019-03-11T05:15:44.157Z,10.70
2019-03-11T05:18:13.405Z,10.85
2019-03-11T05:20:41.863Z,17.75
2019-03-11T05:23:10.363Z,15.43
2019-03-11T05:25:38.885Z,10.23
2019-03-11T05:28:08.934Z,12.30
2019-03-11T05:30:38.088Z,7.97
2019-03-11T05:33:06.687Z,14.80
2019-03-11T05:35:35.149Z,13.68
2019-03-11T05:38:04.969Z,9.03
2019-03-11T05:40:33.429Z,13.05
2019-03-11T05:43:02.076Z,11.57
2019-03-11T05:45:31.123Z,15.83
2019-03-11T05:48:06.205Z,16.97
2019-03-11T05:50:36.982Z,12.33
2019-03-11T05:53:07.698Z,13.72
2019-03-11T05:55:36.145Z,13.93
2019-03-11T05:58:04.673Z,14.93
2019-03-11T06:00:34.078Z,16.07
2019-03-11T06:03:02.539Z,9.30
2019-03-11T06:05:33.116Z,14.73
2019-03-11T06:08:04.564Z,8.38
2019-03-11T06:10:35.834Z,11.88
2019-03-11T06:13:05.609Z,14.03
2019-03-11T06:15:37.045Z,3.87
2019-03-11T06:18:05.485Z,12.33
2019-03-11T06:20:41.236Z,13.98
2019-03-11T06:23:11.810Z,7.78
2019-03-11T06:25:42.163Z,2.35
2019-03-11T06:28:12.030Z,5.25
2019-03-11T06:30:40.635Z,3.83
2019-03-11T06:33:13.913Z,6.37
2019-03-11T06:35:46.542Z,8.80
2019-03-11T06:38:15.009Z,16.57
2019-03-11T06:40:46.107Z,11.00
2019-03-11T06:43:15.349Z,9.93
2019-03-11T06:45:45.891Z,13.15
2019-03-11T06:48:14.348Z,17.75
2019-03-11T06:50:43.125Z,16.20
2019-03-11T06:53:16.789Z,22.22
2019-03-11T06:55:45.238Z,21.37
2019-03-11T06:58:15.025Z,17.57
2019-03-11T07:00:43.510Z,28.92
2019-03-11T07:03:12.140Z,21.90
2019-03-11T07:05:40.606Z,20.45
2019-03-11T07:08:11.154Z,19.82
2019-03-11T07:10:39.832Z,27.70
2019-03-11T07:13:09.811Z,18.70
2019-03-11T07:15:38.367Z,21.37
2019-03-11T07:18:06.886Z,16.30
2019-03-11T07:20:35.412Z,11.90
2019-03-11T07:23:05.401Z,21.20
2019-03-11T07:25:33.872Z,17.60
2019-03-11T07:28:02.383Z,17.40
2019-03-11T07:30:33.041Z,26.85
2019-03-11T07:33:07.090Z,19.67
2019-03-11T07:35:35.855Z,10.45
2019-03-11T07:38:08.334Z,15.60
2019-03-11T07:40:39.940Z,19.32
2019-03-11T07:43:08.463Z,20.08
2019-03-11T07:45:36.916Z,14.20
2019-03-11T07:48:09.471Z,17.02
2019-03-11T07:50:37.170Z,19.65
2019-03-11T07:53:06.488Z,14.58
2019-03-11T07:55:36.518Z,16.87
2019-03-11T07:58:06.724Z,15.45
2019-03-11T08:00:35.224Z,12.55
2019-03-11T08:03:04.372Z,8.90
2019-03-11T08:05:32.852Z,4.85
2019-03-11T08:08:04.090Z,6.33
2019-03-11T08:10:32.702Z,10.23
2019-03-11T08:13:01.164Z,9.30
2019-03-11T08:15:29.679Z,9.20
2019-03-11T08:17:58.125Z,9.43
2019-03-11T08:20:28.835Z,12.60
2019-03-11T08:23:00.487Z,12.68
2019-03-11T08:25:28.931Z,17.60
2019-03-11T08:27:57.401Z,12.25
2019-03-11T08:30:27.180Z,17.20
2019-03-11T08:32:55.674Z,16.32
2019-03-11T08:35:24.148Z,21.10
2019-03-11T08:37:52.601Z,14.83
2019-03-11T08:40:24.639Z,22.55
2019-03-11T08:42:53.099Z,12.90
2019-03-11T08:45:21.824Z,17.52
2019-03-11T08:47:53.316Z,11.22
2019-03-11T08:50:22.540Z,17.35
2019-03-11T08:52:52.091Z,14.15
2019-03-11T08:55:20.875Z,10.70
2019-03-11T08:57:49.344Z,13.58
2019-03-11T09:00:20.486Z,15.70
2019-03-11T09:02:48.955Z,10.32
2019-03-11T09:05:17.496Z,9.10
2019-03-11T09:07:47.833Z,12.07
2019-03-11T09:10:19.691Z,11.18
2019-03-11T09:12:48.311Z,17.15
2019-03-11T09:15:18.695Z,12.47
2019-03-11T09:17:47.182Z,12.60
2019-03-11T09:20:16.989Z,17.70
2019-03-11T09:22:46.004Z,15.72
2019-03-11T09:25:26.354Z,14.00
2019-03-11T09:27:55.220Z,14.87
2019-03-11T09:30:24.299Z,15.68
2019-03-11T09:32:52.924Z,17.25
2019-03-11T09:35:21.648Z,25.30
2019-03-11T09:37:50.464Z,16.57
2019-03-11T09:40:20.585Z,20.77
2019-03-11T09:42:49.141Z,12.20
2019-03-11T09:45:24.713Z,18.48
2019-03-11T09:47:53.325Z,19.92
2019-03-11T09:50:21.803Z,13.20
2019-03-11T09:52:56.940Z,12.70
2019-03-11T09:55:27.433Z,20.75
2019-03-11T09:57:55.960Z,21.73
2019-03-11T10:00:31.919Z,26.40
2019-03-11T10:03:00.541Z,17.70
2019-03-11T10:05:29.001Z,12.53
2019-03-11T10:07:57.735Z,16.30
2019-03-11T10:10:28.474Z,13.68
2019-03-11T10:12:57.000Z,9.03
2019-03-11T10:15:25.457Z,12.15
2019-03-11T10:17:53.937Z,19.37
2019-03-11T10:20:23.221Z,20.97
2019-03-11T10:22:51.813Z,12.05
2019-03-11T10:25:22.889Z,16.45
2019-03-11T10:27:51.466Z,13.95
2019-03-11T10:30:23.117Z,13.10
2019-03-11T10:32:51.588Z,17.15
2019-03-11T10:35:31.922Z,4.22
2019-03-11T10:37:51.210Z,12.15
2019-03-11T10:40:27.347Z,16.30
2019-03-11T10:42:56.141Z,13.72
2019-03-11T10:45:31.532Z,14.35
2019-03-11T10:47:55.967Z,17.42
2019-03-11T10:50:24.501Z,13.53
2019-03-11T10:52:56.132Z,10.28
2019-03-11T10:55:26.938Z,8.35
2019-03-11T10:57:55.441Z,11.40
2019-03-11T11:00:27.542Z,8.23
2019-03-11T11:02:58.976Z,16.15
2019-03-11T11:05:27.589Z,12.43
2019-03-11T11:07:56.183Z,8.30
2019-03-11T11:10:24.707Z,8.73
2019-03-11T11:12:54.863Z,10.72
2019-03-11T11:15:28.987Z,8.15
2019-03-11T11:17:58.579Z,16.17
2019-03-11T11:20:31.625Z,17.27
2019-03-11T11:23:01.587Z,13.40
2019-03-11T11:25:34.471Z,12.33
2019-03-11T11:28:03.864Z,17.13
2019-03-11T11:30:34.373Z,13.35
2019-03-11T11:33:02.908Z,14.75
2019-03-11T11:35:31.582Z,16.25
2019-03-11T11:38:00.115Z,10.53
2019-03-11T11:40:33.154Z,9.38
2019-03-11T11:43:01.759Z,10.60
2019-03-11T11:45:31.643Z,13.80
2019-03-11T11:48:00.262Z,12.28
2019-03-11T11:50:30.710Z,15.60
2019-03-11T11:52:59.203Z,14.23
2019-03-11T11:55:27.757Z,14.95
2019-03-11T11:57:56.354Z,12.50
2019-03-11T12:00:36.618Z,12.53
2019-03-11T12:03:05.335Z,12.00
2019-03-11T12:05:33.853Z,11.97
2019-03-11T12:08:02.318Z,11.20
2019-03-11T12:10:32.317Z,11.78
2019-03-11T12:13:00.834Z,11.25
2019-03-11T12:15:32.829Z,12.43
2019-03-11T12:18:04.628Z,13.10
2019-03-11T12:20:33.148Z,13.93
2019-03-11T12:23:01.696Z,10.40
2019-03-11T12:25:30.215Z,7.55
2019-03-11T12:27:59.394Z,5.70
2019-03-11T12:30:38.351Z,12.60
2019-03-11T12:33:06.947Z,10.40
2019-03-11T12:35:35.421Z,7.83
2019-03-11T12:38:05.061Z,11.90
2019-03-11T12:40:33.624Z,16.45
2019-03-11T12:43:04.352Z,15.45
2019-03-11T12:45:32.829Z,15.43
2019-03-11T12:48:01.288Z,5.92
2019-03-11T12:50:33.137Z,9.80
2019-03-11T12:53:02.918Z,10.40
2019-03-11T12:55:31.446Z,9.93
2019-03-11T12:57:59.946Z,15.85
2019-03-11T13:00:28.413Z,13.15
2019-03-11T13:02:56.896Z,9.78
2019-03-11T13:05:26.846Z,11.15
2019-03-11T13:07:56.158Z,14.45
2019-03-11T13:10:26.755Z,16.20
2019-03-11T13:12:58.927Z,10.85
2019-03-11T13:15:29.213Z,14.80
2019-03-11T13:18:17.041Z,14.10
2019-03-11T13:20:48.284Z,11.22
2019-03-11T13:23:16.734Z,12.33
2019-03-11T13:25:46.887Z,15.88
2019-03-11T13:28:15.327Z,15.03
2019-03-11T13:30:43.886Z,13.88
2019-03-11T13:33:12.480Z,19.37
2019-03-11T13:35:42.232Z,25.00
2019-03-11T13:38:11.363Z,8.43
2019-03-11T13:40:40.269Z,11.93
2019-03-11T13:43:08.769Z,18.18
2019-03-11T13:45:37.225Z,10.58
2019-03-11T13:48:05.940Z,11.50
2019-03-11T13:50:34.663Z,16.87
2019-03-11T13:53:03.263Z,11.48
2019-03-11T13:55:34.460Z,16.93
2019-03-11T13:58:06.615Z,15.93
2019-03-11T14:00:35.242Z,7.40
2019-03-11T14:03:03.766Z,8.80
2019-03-11T14:05:32.209Z,15.85
2019-03-11T14:08:06.599Z,11.53
2019-03-11T14:10:35.076Z,8.18
2019-03-11T14:13:03.532Z,15.10
2019-03-11T14:15:32.651Z,13.30
2019-03-11T14:18:01.257Z,12.35
2019-03-11T14:20:29.786Z,14.98
2019-03-11T14:22:58.232Z,14.23
2019-03-11T14:25:30.506Z,13.25
2019-03-11T14:27:59.019Z,10.38
2019-03-11T14:30:27.542Z,13.58
2019-03-11T14:32:56.018Z,10.35
2019-03-11T14:35:24.466Z,12.85
2019-03-11T14:37:53.606Z,17.23
2019-03-11T14:40:22.162Z,15.25
2019-03-11T14:42:52.091Z,19.75
2019-03-11T14:45:24.323Z,9.50
2019-03-11T14:47:52.864Z,9.18
2019-03-11T14:50:25.581Z,11.60
2019-03-11T14:52:54.095Z,21.52
2019-03-11T14:55:22.828Z,12.00
2019-03-11T14:57:51.278Z,19.75
2019-03-11T15:00:21.028Z,14.60
2019-03-11T15:02:50.151Z,12.18
2019-03-11T15:05:20.163Z,20.40
2019-03-11T15:07:48.687Z,10.05
2019-03-11T15:10:24.873Z,19.30
2019-03-11T15:12:57.241Z,12.65
2019-03-11T15:15:26.338Z,16.85
2019-03-11T15:17:54.895Z,10.45
2019-03-11T15:20:23.357Z,18.15
2019-03-11T15:22:51.901Z,13.85
2019-03-11T15:25:20.561Z,18.02
2019-03-11T15:27:49.089Z,17.50
2019-03-11T15:30:24.853Z,18.87
2019-03-11T15:32:53.391Z,17.90
2019-03-11T15:35:21.991Z,12.63
2019-03-11T15:37:51.887Z,16.57
2019-03-11T15:40:20.445Z,13.98
2019-03-11T15:42:48.972Z,16.65
2019-03-11T15:45:20.150Z,19.37
2019-03-11T15:47:48.688Z,14.55
2019-03-11T15:50:24.337Z,14.35
2019-03-11T15:52:55.155Z,23.05
2019-03-11T15:55:25.355Z,18.95
2019-03-11T15:57:53.814Z,15.77
2019-03-11T16:00:23.535Z,20.72
2019-03-11T16:02:53.439Z,15.65
2019-03-11T16:05:27.792Z,13.20
2019-03-11T16:07:56.299Z,19.92
2019-03-11T16:10:26.042Z,24.72
2019-03-11T16:12:54.555Z,19.23
2019-03-11T16:15:26.323Z,19.23
2019-03-11T16:17:56.908Z,18.25
2019-03-11T16:20:26.793Z,16.57
2019-03-11T16:22:55.383Z,12.60
2019-03-11T16:25:23.891Z,22.75
2019-03-11T16:27:55.153Z,13.35
2019-03-11T16:30:29.257Z,24.47
2019-03-11T16:33:00.259Z,24.85
2019-03-11T16:35:31.390Z,12.58
2019-03-11T16:37:59.919Z,18.00
2019-03-11T16:40:28.539Z,17.00
2019-03-11T16:42:57.000Z,24.55
2019-03-11T16:45:26.830Z,20.52
2019-03-11T16:47:55.483Z,22.87
2019-03-11T16:50:26.715Z,21.15
2019-03-11T16:52:55.860Z,18.35
2019-03-11T16:55:33.258Z,17.95
2019-03-11T16:58:02.576Z,18.70
2019-03-11T17:00:32.892Z,23.15
2019-03-11T17:03:02.124Z,21.62
2019-03-11T17:05:30.880Z,21.57
2019-03-11T17:08:00.334Z,25.25
2019-03-11T17:10:30.019Z,22.50
2019-03-11T17:13:00.041Z,22.48
2019-03-11T17:15:30.103Z,24.45
2019-03-11T17:18:02.907Z,16.80
2019-03-11T17:20:31.416Z,9.17
2019-03-11T17:22:59.877Z,19.52
2019-03-11T17:25:28.339Z,13.28
2019-03-11T17:27:56.868Z,16.15
2019-03-11T17:30:28.612Z,20.52
2019-03-11T17:32:57.412Z,19.12
2019-03-11T17:35:25.937Z,5.20
2019-03-11T17:37:55.275Z,17.17
2019-03-11T17:40:25.062Z,10.43
2019-03-11T17:42:57.548Z,17.23
2019-03-11T17:45:26.317Z,17.17
2019-03-11T17:47:54.772Z,17.45
2019-03-11T17:50:25.788Z,19.32
2019-03-11T17:52:55.502Z,15.53
2019-03-11T17:55:33.359Z,24.52
2019-03-11T17:58:02.427Z,17.10
2019-03-11T18:00:54.497Z,28.12
2019-03-11T18:03:15.601Z,21.63
2019-03-11T18:05:43.888Z,17.85
2019-03-11T18:08:12.935Z,18.23
2019-03-11T18:10:43.767Z,14.10
2019-03-11T18:13:12.354Z,18.95
2019-03-11T18:15:44.199Z,15.27
2019-03-11T18:18:14.199Z,12.05
2019-03-11T18:20:42.848Z,14.40
2019-03-11T18:23:17.046Z,18.42
2019-03-11T18:25:47.887Z,16.70
2019-03-11T18:28:16.417Z,13.35
2019-03-11T18:30:51.508Z,22.82
2019-03-11T18:33:19.160Z,23.32
2019-03-11T18:35:47.669Z,15.10
2019-03-11T18:38:16.843Z,14.43
2019-03-11T18:40:45.361Z,26.75
2019-03-11T18:43:21.232Z,17.02
2019-03-11T18:45:49.844Z,18.17
2019-03-11T18:48:18.372Z,14.38
2019-03-11T18:50:49.929Z,21.40
2019-03-11T18:53:19.526Z,26.02
2019-03-11T18:55:49.834Z,22.95
2019-03-11T18:58:18.326Z,29.05
2019-03-11T19:00:46.899Z,22.73
2019-03-11T19:03:18.264Z,17.82
2019-03-11T19:05:48.581Z,20.88
2019-03-11T19:08:19.637Z,18.37
2019-03-11T19:10:48.509Z,22.13
2019-03-11T19:13:17.320Z,25.07
2019-03-11T19:15:46.058Z,16.82
2019-03-11T19:18:14.587Z,27.65
2019-03-11T19:20:43.871Z,20.88
2019-03-11T19:23:12.428Z,25.00
2019-03-11T19:25:41.738Z,19.98
2019-03-11T19:28:11.904Z,24.07
2019-03-11T19:30:41.766Z,17.52
2019-03-11T19:33:11.391Z,22.35
2019-03-11T19:35:40.932Z,17.25
2019-03-11T19:38:10.577Z,21.17
2019-03-11T19:40:40.606Z,22.95
2019-03-11T19:43:10.689Z,18.42
2019-03-11T19:45:39.257Z,26.50
2019-03-11T19:48:07.885Z,17.25
2019-03-11T19:50:36.464Z,24.05
2019-03-11T19:53:05.299Z,20.45
2019-03-11T19:55:34.226Z,24.80
2019-03-11T19:58:02.854Z,22.73
2019-03-11T20:00:32.966Z,17.62
2019-03-11T20:03:03.725Z,28.42
2019-03-11T20:05:44.548Z,20.85
2019-03-11T20:08:13.160Z,26.62
2019-03-11T20:10:41.790Z,19.07
2019-03-11T20:13:10.471Z,15.95
2019-03-11T20:15:40.090Z,23.55
2019-03-11T20:18:08.704Z,20.95
2019-03-11T20:20:38.856Z,20.65
2019-03-11T20:23:07.512Z,22.62
2019-03-11T20:25:38.583Z,17.23
2019-03-11T20:28:07.225Z,16.65
2019-03-11T20:30:36.311Z,15.78
2019-03-11T20:33:06.680Z,24.26
2019-03-11T20:35:36.747Z,25.85
2019-03-11T20:38:05.311Z,23.95
2019-03-11T20:40:35.550Z,18.95
2019-03-11T20:43:04.700Z,24.80
2019-03-11T20:45:34.474Z,19.25
2019-03-11T20:48:05.993Z,20.65
2019-03-11T20:50:41.930Z,19.42
2019-03-11T20:53:05.976Z,17.82
2019-03-11T20:55:36.083Z,21.02
2019-03-11T20:58:06.270Z,21.25
2019-03-11T21:00:34.761Z,22.85
2019-03-11T21:03:04.763Z,29.50
2019-03-11T21:05:36.481Z,34.78
2019-03-11T21:08:06.779Z,23.45
2019-03-11T21:10:36.920Z,20.65
2019-03-11T21:13:12.812Z,24.75
2019-03-11T21:15:42.496Z,23.30
2019-03-11T21:18:12.370Z,26.70
2019-03-11T21:20:41.334Z,24.75
2019-03-11T21:23:10.713Z,18.82
2019-03-11T21:25:42.164Z,16.40
2019-03-11T21:28:13.053Z,23.98
2019-03-11T21:30:43.131Z,23.12
2019-03-11T21:33:11.657Z,22.70
2019-03-11T21:35:43.465Z,16.10
2019-03-11T21:38:12.695Z,23.27
2019-03-11T21:40:41.205Z,24.55
2019-03-11T21:43:10.186Z,22.30
2019-03-11T21:45:40.020Z,25.57
2019-03-11T21:48:08.642Z,24.17
2019-03-11T21:50:39.712Z,24.20
2019-03-11T21:53:08.221Z,27.42
2019-03-11T21:55:36.780Z,24.47
2019-03-11T21:58:13.014Z,26.10
2019-03-11T22:00:36.315Z,25.77
2019-03-11T22:03:05.190Z,28.00
2019-03-11T22:05:33.679Z,17.15
2019-03-11T22:08:02.247Z,23.65
2019-03-11T22:10:30.730Z,26.02
2019-03-11T22:12:59.258Z,19.37
2019-03-11T22:15:32.816Z,16.48
2019-03-11T22:18:01.302Z,26.07
2019-03-11T22:20:29.753Z,17.12
2019-03-11T22:23:00.350Z,18.57
2019-03-11T22:25:30.615Z,28.87
2019-03-11T22:27:59.082Z,22.98
2019-03-11T22:30:27.633Z,27.13
2019-03-11T22:32:56.173Z,22.05
2019-03-11T22:35:28.939Z,19.07
2019-03-11T22:37:55.029Z,19.48
2019-03-11T22:40:25.101Z,26.00
2019-03-11T22:42:55.908Z,17.77
2019-03-11T22:45:24.464Z,12.15
2019-03-11T22:47:54.449Z,19.50
2019-03-11T22:50:23.581Z,16.97
2019-03-11T22:52:52.757Z,13.58
2019-03-11T22:55:22.259Z,20.82
2019-03-11T22:57:52.424Z,19.62
2019-03-11T23:00:41.136Z,18.80
2019-03-11T23:03:11.268Z,20.60
2019-03-11T23:05:56.611Z,24.12
2019-03-11T23:08:09.954Z,18.60
2019-03-11T23:10:39.947Z,20.25
2019-03-11T23:13:08.530Z,12.63
2019-03-11T23:15:36.976Z,19.87
2019-03-11T23:18:05.520Z,17.70
2019-03-11T23:20:36.297Z,20.80
2019-03-11T23:23:04.828Z,18.77
2019-03-11T23:25:33.851Z,17.10
2019-03-11T23:28:02.405Z,18.05
2019-03-11T23:30:32.480Z,16.77
2019-03-11T23:33:00.967Z,14.20
2019-03-11T23:35:31.051Z,21.65
2019-03-11T23:37:59.554Z,14.53
2019-03-11T23:40:28.168Z,17.98
2019-03-11T23:42:58.016Z,13.15
2019-03-11T23:45:26.614Z,14.47
2019-03-11T23:47:55.132Z,14.38
2019-03-11T23:50:23.707Z,18.25
2019-03-11T23:52:52.273Z,12.95
2019-03-11T23:55:22.478Z,21.57
2019-03-11T23:57:52.610Z,23.75
