createdAt,value
2017-10-07T00:01:54.827Z,11.63
2017-10-07T00:04:22.437Z,11.55
2017-10-07T00:06:50.046Z,12.15
2017-10-07T00:09:17.616Z,12.40
2017-10-07T00:11:45.214Z,14.35
2017-10-07T00:14:12.829Z,13.48
2017-10-07T00:16:40.442Z,12.65
2017-10-07T00:19:08.759Z,13.38
2017-10-07T00:21:36.384Z,12.80
2017-10-07T00:24:04.614Z,13.52
2017-10-07T00:26:32.241Z,13.77
2017-10-07T00:28:59.903Z,12.48
2017-10-07T00:31:27.517Z,13.60
2017-10-07T00:33:55.910Z,13.75
2017-10-07T00:36:24.303Z,14.52
2017-10-07T00:38:51.913Z,12.68
2017-10-07T00:41:19.496Z,12.63
2017-10-07T00:43:47.926Z,11.10
2017-10-07T00:46:15.543Z,12.43
2017-10-07T00:48:43.161Z,12.00
2017-10-07T00:51:10.783Z,11.52
2017-10-07T00:53:39.595Z,11.35
2017-10-07T00:56:07.191Z,11.80
2017-10-07T00:58:34.833Z,11.65
2017-10-07T01:01:02.484Z,12.60
2017-10-07T01:03:30.093Z,10.82
2017-10-07T01:05:57.694Z,12.07
2017-10-07T01:08:25.279Z,12.30
2017-10-07T01:10:52.912Z,13.30
2017-10-07T01:13:20.530Z,12.25
2017-10-07T01:15:48.153Z,11.27
2017-10-07T01:18:15.762Z,12.00
2017-10-07T01:20:43.371Z,13.27
2017-10-07T01:23:11.755Z,12.07
2017-10-07T01:25:39.677Z,11.85
2017-10-07T01:28:08.074Z,12.85
2017-10-07T01:30:35.759Z,12.05
2017-10-07T01:33:03.386Z,12.95
2017-10-07T01:35:30.987Z,11.65
2017-10-07T01:37:58.591Z,13.15
2017-10-07T01:40:26.211Z,11.50
2017-10-07T01:42:53.847Z,12.32
2017-10-07T01:45:21.483Z,11.88
2017-10-07T01:47:49.094Z,12.37
2017-10-07T01:50:16.715Z,11.57
2017-10-07T01:52:44.291Z,11.07
2017-10-07T01:55:11.978Z,11.12
2017-10-07T01:57:39.594Z,10.52
2017-10-07T02:00:07.216Z,9.75
2017-10-07T02:02:34.787Z,9.98
2017-10-07T02:05:02.400Z,9.85
2017-10-07T02:07:30.019Z,9.70
2017-10-07T02:09:58.397Z,9.88
2017-10-07T02:12:26.006Z,11.00
2017-10-07T02:14:53.579Z,10.07
2017-10-07T02:17:23.070Z,9.90
2017-10-07T02:19:50.689Z,10.35
2017-10-07T02:22:19.172Z,10.45
2017-10-07T02:24:46.789Z,11.05
2017-10-07T02:27:14.623Z,8.93
2017-10-07T02:29:42.208Z,9.88
2017-10-07T02:32:09.845Z,10.57
2017-10-07T02:34:37.447Z,8.88
2017-10-07T02:37:05.062Z,10.23
2017-10-07T02:39:32.675Z,9.30
2017-10-07T02:42:00.335Z,10.38
2017-10-07T02:44:27.954Z,10.07
2017-10-07T02:46:56.291Z,9.02
2017-10-07T02:49:23.899Z,8.18
2017-10-07T02:51:53.230Z,7.50
2017-10-07T02:54:20.943Z,7.82
2017-10-07T02:56:49.316Z,8.80
2017-10-07T02:59:17.701Z,7.80
2017-10-07T03:01:46.091Z,7.12
2017-10-07T03:04:13.694Z,7.60
2017-10-07T03:06:41.966Z,6.95
2017-10-07T03:09:09.620Z,6.72
2017-10-07T03:11:37.222Z,6.85
2017-10-07T03:14:05.957Z,6.45
2017-10-07T03:16:33.558Z,6.65
2017-10-07T03:19:01.129Z,8.52
2017-10-07T03:21:28.737Z,7.25
2017-10-07T03:23:56.354Z,7.53
2017-10-07T03:26:23.960Z,6.43
2017-10-07T03:28:51.534Z,6.20
2017-10-07T03:31:19.160Z,6.05
2017-10-07T03:33:46.731Z,6.85
2017-10-07T03:36:14.298Z,7.00
2017-10-07T03:38:41.922Z,6.97
2017-10-07T03:41:10.307Z,6.35
2017-10-07T03:43:38.697Z,6.70
2017-10-07T03:46:06.272Z,6.65
2017-10-07T03:48:33.838Z,7.10
2017-10-07T03:51:01.410Z,6.93
2017-10-07T03:53:28.991Z,6.43
2017-10-07T03:55:56.602Z,6.18
2017-10-07T03:58:24.970Z,7.15
2017-10-07T04:00:52.592Z,6.60
2017-10-07T04:03:20.163Z,6.05
2017-10-07T04:05:47.766Z,6.00
2017-10-07T04:08:15.379Z,7.00
2017-10-07T04:10:42.956Z,6.65
2017-10-07T04:13:10.858Z,6.43
2017-10-07T04:15:38.469Z,7.10
2017-10-07T04:18:06.092Z,6.50
2017-10-07T04:20:33.703Z,6.70
2017-10-07T04:23:01.278Z,6.85
2017-10-07T04:25:28.806Z,6.90
2017-10-07T04:27:56.386Z,6.70
2017-10-07T04:30:24.001Z,7.15
2017-10-07T04:32:51.823Z,6.10
2017-10-07T04:35:19.500Z,6.30
2017-10-07T04:37:47.136Z,6.45
2017-10-07T04:40:14.738Z,6.65
2017-10-07T04:42:42.338Z,6.43
2017-10-07T04:45:09.946Z,5.40
2017-10-07T04:47:37.583Z,5.10
2017-10-07T04:50:05.220Z,4.68
2017-10-07T04:52:32.833Z,5.12
2017-10-07T04:55:00.439Z,3.92
2017-10-07T04:57:28.044Z,4.30
2017-10-07T04:59:55.692Z,3.30
2017-10-07T05:02:23.295Z,3.58
2017-10-07T05:04:50.905Z,4.12
2017-10-07T05:07:18.512Z,4.30
2017-10-07T05:09:46.088Z,5.60
2017-10-07T05:12:13.706Z,6.10
2017-10-07T05:14:41.324Z,6.53
2017-10-07T05:17:08.998Z,6.40
2017-10-07T05:19:36.582Z,6.25
2017-10-07T05:22:04.213Z,6.55
2017-10-07T05:24:31.784Z,7.65
2017-10-07T05:26:59.415Z,7.65
2017-10-07T05:29:27.219Z,7.65
2017-10-07T05:31:54.891Z,7.45
2017-10-07T05:34:22.463Z,6.82
2017-10-07T05:36:50.066Z,8.07
2017-10-07T05:39:17.710Z,9.60
2017-10-07T05:41:45.319Z,8.75
2017-10-07T05:44:12.986Z,9.43
2017-10-07T05:46:40.632Z,8.50
2017-10-07T05:49:08.404Z,6.70
2017-10-07T05:51:35.989Z,7.35
2017-10-07T05:54:04.371Z,6.53
2017-10-07T05:56:32.755Z,6.30
2017-10-07T05:59:01.162Z,6.32
2017-10-07T06:01:28.833Z,5.78
2017-10-07T06:03:56.418Z,5.20
2017-10-07T06:06:24.035Z,5.00
2017-10-07T06:08:51.620Z,5.15
2017-10-07T06:11:19.246Z,5.60
2017-10-07T06:13:47.660Z,4.80
2017-10-07T06:16:15.289Z,4.03
2017-10-07T06:18:43.249Z,3.67
2017-10-07T06:21:11.326Z,3.97
2017-10-07T06:23:39.910Z,3.10
2017-10-07T06:26:07.488Z,4.65
2017-10-07T06:28:35.065Z,4.00
2017-10-07T06:31:02.714Z,3.25
2017-10-07T06:33:30.333Z,3.60
2017-10-07T06:35:57.945Z,3.70
2017-10-07T06:38:25.619Z,4.03
2017-10-07T06:40:53.647Z,3.47
2017-10-07T06:43:21.292Z,3.22
2017-10-07T06:45:48.908Z,3.40
2017-10-07T06:48:16.520Z,4.37
2017-10-07T06:50:45.075Z,4.10
2017-10-07T06:53:12.698Z,4.00
2017-10-07T06:55:40.442Z,5.10
2017-10-07T06:58:08.096Z,4.40
2017-10-07T07:00:36.503Z,4.40
2017-10-07T07:03:04.142Z,4.35
2017-10-07T07:05:31.759Z,5.25
2017-10-07T07:07:59.454Z,3.97
2017-10-07T07:10:29.082Z,4.47
2017-10-07T07:12:56.709Z,3.83
2017-10-07T07:15:24.332Z,3.95
2017-10-07T07:17:51.916Z,3.53
2017-10-07T07:20:19.545Z,3.70
2017-10-07T07:22:47.120Z,3.65
2017-10-07T07:25:14.696Z,2.80
2017-10-07T07:27:42.271Z,3.15
2017-10-07T07:30:09.889Z,2.70
2017-10-07T07:32:37.460Z,2.45
2017-10-07T07:35:05.149Z,2.40
2017-10-07T07:37:32.763Z,2.85
2017-10-07T07:40:00.375Z,3.80
2017-10-07T07:42:27.987Z,2.60
2017-10-07T07:44:55.662Z,2.55
2017-10-07T07:47:23.283Z,2.60
2017-10-07T07:49:50.907Z,2.60
2017-10-07T07:52:18.527Z,2.62
2017-10-07T07:54:47.021Z,2.33
2017-10-07T07:57:14.625Z,2.03
2017-10-07T07:59:42.242Z,2.47
2017-10-07T08:02:09.860Z,2.97
2017-10-07T08:04:37.475Z,3.92
2017-10-07T08:07:05.043Z,2.55
2017-10-07T08:09:32.659Z,2.97
2017-10-07T08:12:01.030Z,3.37
2017-10-07T08:14:29.372Z,4.07
2017-10-07T08:16:56.956Z,3.70
2017-10-07T08:19:24.670Z,3.05
2017-10-07T08:21:53.206Z,3.78
2017-10-07T08:24:20.837Z,3.40
2017-10-07T08:26:48.447Z,2.97
2017-10-07T08:29:16.020Z,3.22
2017-10-07T08:31:43.596Z,3.47
2017-10-07T08:34:11.207Z,2.85
2017-10-07T08:36:38.936Z,2.95
2017-10-07T08:39:06.549Z,3.10
2017-10-07T08:41:34.163Z,3.10
2017-10-07T08:44:02.558Z,3.00
2017-10-07T08:46:30.200Z,3.78
2017-10-07T08:48:57.825Z,3.65
2017-10-07T08:51:25.434Z,3.05
2017-10-07T08:53:53.206Z,3.28
2017-10-07T08:56:20.778Z,3.28
2017-10-07T08:58:48.783Z,2.95
2017-10-07T09:01:17.255Z,4.53
2017-10-07T09:26:56.286Z,2.90
2017-10-07T09:29:23.852Z,2.30
2017-10-07T09:31:51.469Z,2.60
2017-10-07T09:34:19.081Z,2.20
2017-10-07T09:36:46.702Z,2.58
2017-10-07T09:39:14.317Z,2.20
2017-10-07T09:41:41.990Z,4.07
2017-10-07T09:44:09.758Z,2.30
2017-10-07T09:46:37.527Z,2.75
2017-10-07T09:49:05.897Z,2.33
2017-10-07T09:51:35.432Z,2.15
2017-10-07T09:54:03.483Z,2.28
2017-10-07T09:56:31.134Z,2.00
2017-10-07T09:58:58.741Z,2.03
2017-10-07T10:01:26.307Z,2.45
2017-10-07T10:03:53.887Z,2.12
2017-10-07T10:06:25.994Z,2.40
2017-10-07T10:08:54.142Z,1.95
2017-10-07T10:11:21.915Z,2.42
2017-10-07T10:13:49.488Z,3.22
2017-10-07T10:16:17.344Z,1.87
2017-10-07T10:18:44.997Z,2.25
2017-10-07T10:21:12.634Z,1.60
2017-10-07T10:23:40.242Z,1.95
2017-10-07T10:26:07.857Z,1.45
2017-10-07T10:28:35.483Z,2.05
2017-10-07T10:34:00.208Z,1.70
2017-10-07T10:36:27.810Z,1.30
2017-10-07T10:39:02.739Z,1.60
2017-10-07T10:41:32.560Z,1.50
2017-10-07T10:44:01.036Z,2.00
2017-10-07T10:46:29.480Z,1.80
2017-10-07T10:48:57.094Z,1.55
2017-10-07T10:51:24.702Z,1.80
2017-10-07T10:53:52.311Z,1.30
2017-10-07T10:56:20.052Z,1.27
2017-10-07T10:58:47.660Z,1.70
2017-10-07T11:01:15.264Z,2.17
2017-10-07T11:03:42.878Z,1.30
2017-10-07T11:06:10.671Z,1.60
2017-10-07T11:08:38.283Z,1.90
2017-10-07T11:11:06.071Z,2.50
2017-10-07T11:13:35.022Z,2.10
2017-10-07T11:16:02.638Z,1.83
2017-10-07T11:18:30.250Z,2.20
2017-10-07T11:20:57.819Z,2.00
2017-10-07T11:23:25.431Z,1.45
2017-10-07T11:25:53.041Z,1.27
2017-10-07T11:28:20.674Z,1.25
2017-10-07T11:30:48.500Z,1.48
2017-10-07T11:33:16.838Z,1.55
2017-10-07T11:35:44.677Z,1.45
2017-10-07T11:38:12.320Z,1.62
2017-10-07T11:40:40.161Z,1.50
2017-10-07T11:43:08.495Z,2.05
2017-10-07T11:45:36.132Z,1.42
2017-10-07T11:48:03.742Z,2.35
2017-10-07T11:50:31.310Z,1.70
2017-10-07T11:52:58.929Z,3.00
2017-10-07T11:55:26.544Z,1.60
2017-10-07T11:57:54.138Z,1.87
2017-10-07T12:00:21.775Z,1.92
2017-10-07T12:02:49.353Z,1.60
2017-10-07T12:05:17.119Z,1.45
2017-10-07T12:07:44.950Z,1.23
2017-10-07T12:10:12.724Z,1.70
2017-10-07T12:12:41.103Z,1.60
2017-10-07T12:15:10.766Z,2.12
2017-10-07T12:17:39.394Z,1.45
2017-10-07T12:20:06.999Z,1.10
2017-10-07T12:22:34.633Z,1.27
2017-10-07T12:25:02.206Z,2.75
2017-10-07T12:27:29.842Z,3.30
2017-10-07T12:29:58.263Z,3.97
2017-10-07T12:32:25.845Z,2.87
2017-10-07T12:34:53.462Z,1.90
2017-10-07T12:37:21.079Z,1.77
2017-10-07T12:39:48.681Z,2.00
2017-10-07T12:42:16.427Z,2.92
2017-10-07T12:44:44.000Z,1.30
2017-10-07T12:47:12.377Z,1.73
2017-10-07T12:49:39.984Z,2.00
2017-10-07T12:52:07.590Z,2.10
2017-10-07T12:54:35.296Z,1.30
2017-10-07T12:57:03.002Z,1.45
2017-10-07T12:59:30.575Z,1.55
2017-10-07T13:01:59.149Z,1.50
2017-10-07T13:04:26.773Z,3.00
2017-10-07T13:06:54.377Z,2.25
2017-10-07T13:09:22.158Z,2.00
2017-10-07T13:11:50.548Z,2.80
2017-10-07T13:14:18.170Z,3.08
2017-10-07T13:16:45.745Z,6.95
2017-10-07T13:19:14.108Z,7.10
2017-10-07T13:21:41.726Z,8.73
2017-10-07T13:24:09.344Z,4.00
2017-10-07T13:26:37.724Z,4.20
2017-10-07T13:29:05.330Z,3.35
2017-10-07T13:31:32.940Z,3.60
2017-10-07T13:34:00.518Z,3.35
2017-10-07T13:36:28.228Z,3.28
2017-10-07T13:38:55.855Z,2.70
2017-10-07T13:41:24.344Z,2.50
2017-10-07T13:43:51.907Z,2.25
2017-10-07T13:46:19.534Z,2.50
2017-10-07T13:48:47.313Z,4.80
2017-10-07T13:51:15.655Z,5.90
2017-10-07T13:53:43.277Z,5.10
2017-10-07T13:56:10.921Z,4.40
2017-10-07T13:58:38.538Z,3.95
2017-10-07T14:01:06.116Z,2.70
2017-10-07T14:03:33.684Z,4.20
2017-10-07T14:06:01.299Z,3.05
2017-10-07T14:08:29.065Z,4.57
2017-10-07T14:10:56.871Z,4.00
2017-10-07T14:13:24.578Z,5.90
2017-10-07T14:15:52.226Z,6.30
2017-10-07T14:18:19.843Z,6.00
2017-10-07T14:20:47.451Z,6.87
2017-10-07T14:23:15.663Z,7.35
2017-10-07T14:25:43.264Z,5.90
2017-10-07T14:28:10.900Z,4.97
2017-10-07T14:30:38.545Z,4.32
2017-10-07T14:33:06.153Z,4.90
2017-10-07T14:35:34.548Z,4.40
2017-10-07T14:38:02.157Z,4.20
2017-10-07T14:46:29.148Z,3.90
2017-10-07T14:48:56.909Z,4.50
2017-10-07T14:51:24.517Z,6.35
2017-10-07T14:53:53.440Z,9.35
2017-10-07T14:56:22.051Z,10.82
2017-10-07T14:58:49.683Z,10.18
2017-10-07T15:01:17.253Z,7.12
2017-10-07T15:03:48.399Z,8.57
2017-10-07T15:06:16.020Z,8.73
2017-10-07T15:08:43.609Z,8.60
2017-10-07T15:11:11.248Z,7.95
2017-10-07T15:13:38.874Z,5.85
2017-10-07T15:16:06.482Z,6.80
2017-10-07T15:18:34.099Z,5.78
2017-10-07T15:21:01.723Z,9.15
2017-10-07T15:23:29.339Z,7.10
2017-10-07T15:25:57.714Z,8.27
2017-10-07T15:28:26.102Z,7.32
2017-10-07T15:30:53.746Z,5.03
2017-10-07T15:33:21.363Z,5.07
2017-10-07T15:35:48.973Z,4.78
2017-10-07T15:38:16.622Z,4.87
2017-10-07T15:40:44.214Z,4.90
2017-10-07T15:43:12.080Z,4.90
2017-10-07T15:45:40.470Z,5.25
2017-10-07T15:48:08.534Z,5.45
2017-10-07T15:50:36.511Z,5.05
2017-10-07T15:53:04.532Z,4.80
2017-10-07T15:55:32.184Z,5.22
2017-10-07T15:57:59.803Z,4.50
2017-10-07T16:00:28.379Z,3.95
2017-10-07T16:02:56.241Z,4.72
2017-10-07T16:05:23.899Z,4.82
2017-10-07T16:07:53.339Z,5.10
2017-10-07T16:10:22.165Z,5.87
2017-10-07T16:12:50.741Z,4.05
2017-10-07T16:15:18.358Z,3.70
2017-10-07T16:17:46.136Z,4.43
2017-10-07T16:20:13.738Z,4.85
2017-10-07T16:22:41.344Z,5.10
2017-10-07T16:25:09.000Z,3.75
2017-10-07T16:27:36.574Z,4.75
2017-10-07T16:30:04.151Z,4.90
2017-10-07T16:32:31.766Z,4.60
2017-10-07T16:35:00.134Z,5.78
2017-10-07T16:37:27.745Z,3.87
2017-10-07T16:39:55.369Z,3.55
2017-10-07T16:42:22.986Z,4.05
2017-10-07T16:44:50.602Z,3.95
2017-10-07T16:47:18.177Z,4.50
2017-10-07T16:49:45.842Z,2.80
2017-10-07T16:52:13.514Z,3.53
2017-10-07T16:54:41.127Z,4.10
2017-10-07T16:57:08.759Z,4.00
2017-10-07T16:59:36.382Z,3.50
2017-10-07T17:02:03.947Z,4.15
2017-10-07T17:04:31.566Z,4.25
2017-10-07T17:06:59.184Z,3.87
2017-10-07T17:09:26.750Z,3.05
2017-10-07T17:11:54.368Z,2.78
2017-10-07T17:14:21.992Z,3.05
2017-10-07T17:16:49.607Z,2.97
2017-10-07T17:19:17.215Z,3.00
2017-10-07T17:21:44.833Z,3.40
2017-10-07T17:24:12.545Z,3.05
2017-10-07T17:26:40.927Z,3.37
2017-10-07T17:29:08.546Z,3.75
2017-10-07T17:31:36.229Z,3.00
2017-10-07T17:34:03.835Z,3.40
2017-10-07T17:36:31.442Z,2.80
2017-10-07T17:38:59.086Z,3.72
2017-10-07T17:41:26.701Z,2.90
2017-10-07T17:43:54.351Z,3.10
2017-10-07T17:46:21.962Z,3.85
2017-10-07T17:48:49.568Z,4.25
2017-10-07T17:51:17.170Z,3.28
2017-10-07T17:53:44.820Z,4.47
2017-10-07T17:56:13.189Z,4.97
2017-10-07T17:58:40.846Z,5.55
2017-10-07T18:01:08.516Z,5.80
2017-10-07T18:03:36.358Z,5.30
2017-10-07T18:06:04.006Z,5.30
2017-10-07T18:08:31.656Z,6.43
2017-10-07T18:11:00.066Z,5.93
2017-10-07T18:13:27.633Z,5.82
2017-10-07T18:15:55.244Z,6.30
2017-10-07T18:18:22.819Z,6.35
2017-10-07T18:20:50.387Z,5.82
2017-10-07T18:23:17.972Z,7.28
2017-10-07T18:25:45.597Z,6.43
2017-10-07T18:28:13.170Z,5.85
2017-10-07T18:30:40.821Z,5.75
2017-10-07T18:33:08.438Z,6.05
2017-10-07T18:35:36.779Z,6.03
2017-10-07T18:38:04.390Z,5.50
2017-10-07T18:40:31.968Z,5.53
2017-10-07T18:42:59.602Z,4.47
2017-10-07T18:45:27.203Z,4.70
2017-10-07T18:47:54.818Z,5.32
2017-10-07T18:50:22.430Z,5.82
2017-10-07T18:52:50.034Z,4.50
2017-10-07T18:55:17.657Z,5.07
2017-10-07T18:57:45.283Z,5.45
2017-10-07T19:00:12.889Z,4.45
2017-10-07T19:02:40.738Z,4.85
2017-10-07T19:05:08.352Z,4.78
2017-10-07T19:07:36.815Z,4.72
2017-10-07T19:10:04.595Z,5.37
2017-10-07T19:12:32.970Z,5.45
2017-10-07T19:15:01.381Z,5.05
2017-10-07T19:17:28.983Z,6.05
2017-10-07T19:19:56.599Z,4.40
2017-10-07T19:22:24.175Z,4.40
2017-10-07T19:24:51.788Z,4.97
2017-10-07T19:27:20.162Z,5.37
2017-10-07T19:29:48.698Z,5.05
2017-10-07T19:32:16.335Z,5.10
2017-10-07T19:34:43.996Z,5.12
2017-10-07T19:37:15.526Z,5.97
2017-10-07T19:39:43.983Z,5.90
2017-10-07T19:42:11.602Z,6.37
2017-10-07T19:44:39.208Z,5.97
2017-10-07T19:47:06.823Z,6.47
2017-10-07T19:49:34.432Z,5.93
2017-10-07T19:52:02.066Z,6.00
2017-10-07T19:54:29.673Z,5.68
2017-10-07T19:56:57.295Z,5.97
2017-10-07T19:59:24.959Z,6.15
2017-10-07T20:01:52.524Z,7.80
2017-10-07T20:04:20.162Z,6.20
2017-10-07T20:06:47.772Z,7.20
2017-10-07T20:09:15.378Z,7.57
2017-10-07T20:11:43.013Z,7.53
2017-10-07T20:14:11.387Z,7.18
2017-10-07T20:16:40.379Z,6.65
2017-10-07T20:19:09.297Z,7.72
2017-10-07T20:21:36.972Z,7.87
2017-10-07T20:24:04.593Z,6.75
2017-10-07T20:26:32.963Z,8.20
2017-10-07T20:29:00.561Z,7.00
2017-10-07T20:31:28.168Z,7.57
2017-10-07T20:33:55.778Z,7.10
2017-10-07T20:36:23.457Z,7.07
2017-10-07T20:38:51.137Z,7.30
2017-10-07T20:41:18.739Z,7.00
2017-10-07T20:43:47.123Z,7.50
2017-10-07T20:46:15.489Z,7.43
2017-10-07T20:48:43.094Z,7.20
2017-10-07T20:51:10.705Z,6.62
2017-10-07T20:53:38.313Z,7.35
2017-10-07T20:56:05.926Z,6.90
2017-10-07T20:58:33.533Z,5.60
2017-10-07T21:01:01.170Z,6.67
2017-10-07T21:03:29.534Z,5.82
2017-10-07T21:05:57.142Z,5.75
2017-10-07T21:08:26.173Z,6.12
2017-10-07T21:10:53.790Z,6.72
2017-10-07T21:13:21.399Z,7.60
2017-10-07T21:15:49.795Z,7.35
2017-10-07T21:18:17.477Z,7.43
2017-10-07T21:20:45.862Z,7.97
2017-10-07T21:23:13.431Z,6.47
2017-10-07T21:25:41.037Z,7.10
2017-10-07T21:28:08.808Z,7.15
2017-10-07T21:30:36.434Z,7.30
2017-10-07T21:33:04.108Z,6.62
2017-10-07T21:35:31.710Z,7.20
2017-10-07T21:37:59.378Z,6.15
2017-10-07T21:40:27.752Z,6.45
2017-10-07T21:42:55.359Z,6.12
2017-10-07T21:45:22.934Z,5.60
2017-10-07T21:47:50.551Z,5.85
2017-10-07T21:50:18.213Z,5.85
2017-10-07T21:52:46.582Z,6.57
2017-10-07T21:55:14.925Z,6.28
2017-10-07T21:57:42.535Z,6.55
2017-10-07T22:00:10.583Z,5.95
2017-10-07T22:02:38.155Z,5.50
2017-10-07T22:05:05.729Z,5.25
2017-10-07T22:07:33.347Z,6.40
2017-10-07T22:10:00.938Z,5.75
2017-10-07T22:12:29.317Z,6.00
2017-10-07T22:14:57.958Z,6.60
2017-10-07T22:17:25.561Z,6.50
2017-10-07T22:19:53.198Z,6.32
2017-10-07T22:22:20.810Z,6.32
2017-10-07T22:24:48.375Z,5.55
2017-10-07T22:27:15.980Z,5.87
2017-10-07T22:29:43.587Z,5.85
2017-10-07T22:32:11.157Z,6.68
2017-10-07T22:34:38.722Z,6.12
2017-10-07T22:37:06.326Z,5.78
2017-10-07T22:39:33.925Z,6.45
2017-10-07T22:42:01.538Z,5.18
2017-10-07T22:44:29.150Z,5.80
2017-10-07T22:46:56.755Z,5.45
2017-10-07T22:49:24.358Z,5.80
2017-10-07T22:51:51.985Z,5.37
2017-10-07T22:54:19.606Z,6.15
2017-10-07T22:56:47.250Z,5.47
2017-10-07T22:59:14.850Z,5.05
2017-10-07T23:01:42.450Z,5.22
2017-10-07T23:04:10.824Z,5.28
2017-10-07T23:06:38.431Z,6.47
2017-10-07T23:09:06.042Z,5.00
2017-10-07T23:11:33.816Z,5.40
2017-10-07T23:14:01.425Z,4.70
2017-10-07T23:16:29.036Z,4.35
2017-10-07T23:18:57.402Z,4.50
2017-10-07T23:21:24.962Z,4.80
2017-10-07T23:23:52.565Z,4.18
2017-10-07T23:26:20.173Z,3.70
2017-10-07T23:28:47.733Z,3.62
2017-10-07T23:31:15.345Z,3.92
2017-10-07T23:33:42.951Z,4.00
2017-10-07T23:36:10.514Z,3.70
2017-10-07T23:38:38.130Z,3.67
2017-10-07T23:41:05.734Z,3.58
2017-10-07T23:43:33.355Z,3.50
2017-10-07T23:46:00.954Z,3.42
2017-10-07T23:48:28.596Z,4.00
2017-10-07T23:50:56.162Z,3.60
2017-10-07T23:53:23.722Z,3.50
2017-10-07T23:55:51.329Z,3.33
2017-10-07T23:58:18.995Z,3.30
