createdAt,value
2023-03-27T00:02:08.235Z,0.50
2023-03-27T00:07:00.038Z,0.47
2023-03-27T00:11:52.226Z,0.47
2023-03-27T00:16:46.237Z,2.93
2023-03-27T00:21:37.950Z,0.63
2023-03-27T00:26:30.530Z,2.27
2023-03-27T00:31:22.299Z,2.20
2023-03-27T00:36:15.105Z,0.47
2023-03-27T00:41:08.474Z,2.07
2023-03-27T00:46:27.471Z,2.00
2023-03-27T00:51:24.362Z,0.87
2023-03-27T00:56:16.486Z,1.13
2023-03-27T01:01:13.634Z,1.63
2023-03-27T01:06:05.812Z,0.50
2023-03-27T01:11:51.526Z,0.63
2023-03-27T01:17:37.113Z,0.70
2023-03-27T01:28:34.141Z,1.07
2023-03-27T01:34:09.229Z,0.67
2023-03-27T01:39:42.097Z,0.97
2023-03-27T01:44:59.594Z,1.40
2023-03-27T01:50:06.891Z,0.50
2023-03-27T01:55:05.382Z,1.37
2023-03-27T02:00:19.442Z,1.40
2023-03-27T02:05:31.565Z,1.67
2023-03-27T02:10:33.942Z,0.80
2023-03-27T02:15:37.681Z,4.47
2023-03-27T02:20:29.902Z,1.60
2023-03-27T02:25:31.381Z,0.70
2023-03-27T02:30:29.778Z,1.27
2023-03-27T02:35:36.741Z,0.43
2023-03-27T02:41:01.705Z,1.33
2023-03-27T02:46:09.611Z,0.70
2023-03-27T02:51:32.305Z,0.30
2023-03-27T02:56:28.149Z,0.20
2023-03-27T03:01:23.467Z,0.30
2023-03-27T03:06:15.363Z,1.10
2023-03-27T03:11:13.274Z,0.10
2023-03-27T03:16:05.760Z,0.17
2023-03-27T03:20:57.610Z,0.13
2023-03-27T03:25:52.507Z,1.33
2023-03-27T03:30:50.288Z,0.40
2023-03-27T03:35:43.128Z,0.50
2023-03-27T03:40:34.889Z,0.20
2023-03-27T03:45:26.592Z,0.57
2023-03-27T03:50:18.369Z,1.50
2023-03-27T03:55:15.747Z,0.30
2023-03-27T04:10:28.839Z,0.13
2023-03-27T04:20:43.715Z,0.20
2023-03-27T04:25:35.503Z,0.27
2023-03-27T04:30:27.671Z,0.30
2023-03-27T04:35:24.614Z,0.80
2023-03-27T04:40:21.158Z,0.20
2023-03-27T04:45:17.576Z,1.80
2023-03-27T04:50:11.942Z,0.90
2023-03-27T04:55:05.074Z,0.40
2023-03-27T04:59:59.255Z,0.40
2023-03-27T05:04:50.922Z,0.20
2023-03-27T05:09:42.769Z,0.20
2023-03-27T05:14:34.507Z,0.60
2023-03-27T05:19:26.872Z,1.47
2023-03-27T05:24:19.431Z,0.20
2023-03-27T05:29:11.140Z,1.20
2023-03-27T05:34:05.120Z,0.60
2023-03-27T05:39:08.262Z,0.60
2023-03-27T05:44:01.219Z,0.43
2023-03-27T05:48:52.936Z,0.70
2023-03-27T05:53:44.663Z,1.47
2023-03-27T05:58:36.800Z,0.57
2023-03-27T06:03:35.567Z,0.73
2023-03-27T06:13:35.935Z,4.17
2023-03-27T06:18:28.036Z,2.67
2023-03-27T06:23:20.698Z,3.70
2023-03-27T06:28:13.313Z,1.50
2023-03-27T06:33:07.608Z,2.10
2023-03-27T06:38:02.586Z,2.63
2023-03-27T06:43:08.359Z,0.80
2023-03-27T06:48:18.797Z,1.17
2023-03-27T06:53:26.575Z,2.70
2023-03-27T07:24:47.464Z,3.03
2023-03-27T07:40:01.265Z,7.10
2023-03-27T07:44:54.469Z,1.20
2023-03-27T07:54:55.313Z,4.17
2023-03-27T08:04:57.200Z,4.90
2023-03-27T08:15:13.657Z,3.77
2023-03-27T10:17:42.422Z,8.27
2023-03-27T10:28:30.345Z,4.60
2023-03-27T10:33:36.693Z,2.70
2023-03-27T10:43:44.807Z,3.57
2023-03-27T10:49:18.392Z,3.23
2023-03-27T10:54:53.286Z,4.53
2023-03-27T11:10:50.472Z,4.37
2023-03-27T11:26:17.530Z,7.10
2023-03-27T11:31:46.476Z,4.20
2023-03-27T11:42:17.712Z,5.80
2023-03-27T12:04:21.964Z,6.10
2023-03-27T12:22:09.227Z,5.93
2023-03-27T12:27:48.633Z,6.93
2023-03-27T12:38:38.095Z,4.77
2023-03-27T12:43:40.282Z,4.93
2023-03-27T12:48:33.350Z,4.40
2023-03-27T12:53:27.862Z,1.80
2023-03-27T13:10:44.298Z,4.93
2023-03-27T13:37:50.514Z,4.50
2023-03-27T13:42:49.256Z,3.67
2023-03-27T13:48:43.972Z,4.87
2023-03-27T13:59:57.082Z,5.47
2023-03-27T14:05:29.375Z,3.53
2023-03-27T14:10:56.402Z,2.30
2023-03-27T14:16:37.231Z,2.27
2023-03-27T14:21:49.433Z,2.17
2023-03-27T14:26:45.370Z,2.37
2023-03-27T14:31:45.705Z,1.70
2023-03-27T14:36:53.015Z,2.93
2023-03-27T14:42:04.923Z,4.73
2023-03-27T14:57:44.485Z,3.03
2023-03-27T15:02:38.696Z,1.87
2023-03-27T15:07:35.756Z,2.83
2023-03-27T15:12:28.126Z,3.43
2023-03-27T15:22:40.058Z,1.30
2023-03-27T15:27:44.805Z,2.50
2023-03-27T15:37:57.083Z,1.63
2023-03-27T15:42:51.828Z,3.53
2023-03-27T15:47:45.359Z,0.77
2023-03-27T15:52:37.114Z,1.60
2023-03-27T15:57:31.567Z,2.20
2023-03-27T16:07:38.626Z,2.40
2023-03-27T16:12:47.564Z,1.33
2023-03-27T16:17:45.494Z,1.13
2023-03-27T16:22:38.746Z,3.23
2023-03-27T16:27:37.871Z,2.30
2023-03-27T16:32:30.162Z,1.57
2023-03-27T16:42:31.449Z,2.43
2023-03-27T16:47:24.529Z,4.83
2023-03-27T16:57:22.295Z,1.93
2023-03-27T17:07:19.705Z,3.77
2023-03-27T17:12:11.490Z,2.27
2023-03-27T17:17:03.465Z,2.97
2023-03-27T17:21:55.785Z,1.80
2023-03-27T17:26:48.837Z,3.13
2023-03-27T17:31:44.869Z,2.20
2023-03-27T17:36:44.848Z,1.60
2023-03-27T17:46:48.001Z,1.63
2023-03-27T17:51:39.811Z,1.10
2023-03-27T17:56:33.911Z,4.00
2023-03-27T18:01:29.607Z,2.20
2023-03-27T18:06:21.616Z,2.70
2023-03-27T18:11:24.308Z,2.40
2023-03-27T18:21:22.027Z,2.17
2023-03-27T18:26:14.665Z,1.57
2023-03-27T18:31:11.937Z,3.03
2023-03-27T18:36:11.174Z,1.60
2023-03-27T18:41:02.934Z,0.97
2023-03-27T18:46:03.107Z,1.33
2023-03-27T18:56:05.572Z,1.53
2023-03-27T19:00:57.657Z,3.70
2023-03-27T19:05:51.704Z,2.23
2023-03-27T19:10:44.134Z,3.30
2023-03-27T19:15:36.532Z,2.03
2023-03-27T19:20:29.501Z,0.90
2023-03-27T19:25:21.285Z,1.20
2023-03-27T19:35:20.628Z,3.67
2023-03-27T19:45:21.245Z,2.00
2023-03-27T19:50:14.486Z,2.80
2023-03-27T19:55:07.511Z,3.33
2023-03-27T19:59:59.226Z,3.43
2023-03-27T20:04:51.548Z,3.20
2023-03-27T20:09:43.262Z,5.27
2023-03-27T20:14:36.856Z,3.90
2023-03-27T20:19:30.830Z,2.27
2023-03-27T20:24:22.520Z,3.70
2023-03-27T20:29:18.549Z,4.07
2023-03-27T20:34:10.725Z,3.27
2023-03-27T20:39:06.237Z,3.57
2023-03-27T20:49:06.305Z,2.77
2023-03-27T20:53:58.431Z,3.50
2023-03-27T20:58:51.377Z,3.33
2023-03-27T21:03:46.695Z,4.37
2023-03-27T21:08:39.057Z,2.63
2023-03-27T21:13:31.291Z,5.27
2023-03-27T21:18:24.287Z,4.27
2023-03-27T21:23:16.437Z,3.40
2023-03-27T21:28:08.504Z,3.83
2023-03-27T21:33:00.540Z,4.77
2023-03-27T21:37:52.452Z,2.93
2023-03-27T21:42:44.166Z,1.90
2023-03-27T21:47:47.223Z,1.80
2023-03-27T21:52:39.675Z,4.60
2023-03-27T21:57:31.573Z,4.20
2023-03-27T22:03:18.001Z,2.23
2023-03-27T22:13:59.105Z,2.27
2023-03-27T22:18:50.950Z,1.30
2023-03-27T22:23:43.586Z,2.87
2023-03-27T22:28:35.280Z,2.67
2023-03-27T22:33:26.983Z,1.10
2023-03-27T22:38:18.635Z,2.23
2023-03-27T22:43:10.709Z,2.10
2023-03-27T22:48:15.289Z,6.87
2023-03-27T22:58:43.127Z,3.27
2023-03-27T23:25:57.631Z,3.37
2023-03-27T23:30:59.029Z,3.33
2023-03-27T23:35:53.888Z,2.87
2023-03-27T23:40:45.837Z,1.40
2023-03-27T23:45:37.565Z,3.13
2023-03-27T23:50:29.277Z,2.80
2023-03-27T23:55:21.158Z,1.50
