createdAt,value
2018-09-13T00:02:27.916Z,53.3
2018-09-13T00:07:28.245Z,53.5
2018-09-13T00:12:27.048Z,53.3
2018-09-13T00:17:27.927Z,53.3
2018-09-13T00:22:28.590Z,53.0
2018-09-13T00:27:27.743Z,52.8
2018-09-13T00:32:27.773Z,52.7
2018-09-13T00:37:28.816Z,52.7
2018-09-13T00:42:28.159Z,52.6
2018-09-13T00:47:28.187Z,52.4
2018-09-13T00:52:27.856Z,52.6
2018-09-13T00:57:27.632Z,52.5
2018-09-13T01:02:28.600Z,52.5
2018-09-13T01:07:27.975Z,52.4
2018-09-13T01:12:27.887Z,52.5
2018-09-13T01:17:28.249Z,52.2
2018-09-13T01:22:27.710Z,52.2
2018-09-13T01:27:27.237Z,52.5
2018-09-13T01:32:27.894Z,52.7
2018-09-13T01:37:28.014Z,52.8
2018-09-13T01:42:28.383Z,52.7
2018-09-13T01:47:27.722Z,52.6
2018-09-13T01:52:27.749Z,52.6
2018-09-13T01:57:27.747Z,52.7
2018-09-13T02:02:28.986Z,52.7
2018-09-13T02:07:28.048Z,52.7
2018-09-13T02:12:27.947Z,52.7
2018-09-13T02:17:27.618Z,52.2
2018-09-13T02:22:28.448Z,52.4
2018-09-13T02:27:28.398Z,52.4
2018-09-13T02:32:27.576Z,52.5
2018-09-13T02:37:28.029Z,52.5
2018-09-13T02:42:28.076Z,52.6
2018-09-13T02:47:27.925Z,52.3
2018-09-13T02:52:28.638Z,52.3
2018-09-13T02:57:27.612Z,52.4
2018-09-13T03:02:28.234Z,52.4
2018-09-13T03:07:28.749Z,52.4
2018-09-13T03:12:28.115Z,52.5
2018-09-13T03:17:27.951Z,52.7
2018-09-13T03:22:27.840Z,52.5
2018-09-13T03:27:27.184Z,52.4
2018-09-13T03:32:28.031Z,52.6
2018-09-13T03:37:28.014Z,52.7
2018-09-13T03:42:28.545Z,52.5
2018-09-13T03:47:27.698Z,52.5
2018-09-13T03:52:27.466Z,52.8
2018-09-13T03:57:27.756Z,52.7
2018-09-13T04:02:28.891Z,52.8
2018-09-13T04:07:27.648Z,52.9
2018-09-13T04:12:28.389Z,52.9
2018-09-13T04:17:28.146Z,53.0
2018-09-13T04:22:28.171Z,53.6
2018-09-13T04:27:28.547Z,53.5
2018-09-13T04:32:28.419Z,53.9
2018-09-13T04:37:28.427Z,53.7
2018-09-13T04:42:29.118Z,53.9
2018-09-13T04:47:28.513Z,53.7
2018-09-13T04:52:28.183Z,53.6
2018-09-13T04:57:28.431Z,53.6
2018-09-13T05:02:27.808Z,53.7
2018-09-13T05:07:28.433Z,53.7
2018-09-13T05:12:28.322Z,53.4
2018-09-13T05:17:28.069Z,53.4
2018-09-13T05:22:29.483Z,53.8
2018-09-13T05:27:27.961Z,53.7
2018-09-13T05:32:28.430Z,53.5
2018-09-13T05:37:29.160Z,53.6
2018-09-13T05:42:28.700Z,53.7
2018-09-13T05:47:29.119Z,53.7
2018-09-13T05:52:28.622Z,53.7
2018-09-13T05:57:28.479Z,53.6
2018-09-13T06:02:28.376Z,53.6
2018-09-13T06:07:28.474Z,53.6
2018-09-13T06:12:28.558Z,53.7
2018-09-13T06:17:28.246Z,53.5
2018-09-13T06:22:28.335Z,53.4
2018-09-13T06:27:28.667Z,53.4
2018-09-13T06:32:28.221Z,53.3
2018-09-13T06:37:29.101Z,53.2
2018-09-13T06:42:28.056Z,53.3
2018-09-13T06:47:29.380Z,53.0
2018-09-13T06:52:29.111Z,53.2
2018-09-13T06:57:28.404Z,53.4
2018-09-13T07:02:28.338Z,53.4
2018-09-13T07:07:29.011Z,53.1
2018-09-13T07:12:28.381Z,53.1
2018-09-13T07:17:28.259Z,53.0
2018-09-13T07:22:28.707Z,53.0
2018-09-13T07:27:28.417Z,52.7
2018-09-13T07:32:28.743Z,52.5
2018-09-13T07:37:28.486Z,52.6
2018-09-13T07:42:28.524Z,52.5
2018-09-13T07:47:27.964Z,52.5
2018-09-13T07:52:29.434Z,52.6
2018-09-13T07:57:28.069Z,52.8
2018-09-13T08:02:28.705Z,52.7
2018-09-13T08:07:29.196Z,52.3
2018-09-13T08:12:28.614Z,52.2
2018-09-13T08:17:28.860Z,51.3
2018-09-13T08:22:27.877Z,51.8
2018-09-13T08:27:28.485Z,51.5
2018-09-13T08:32:27.919Z,51.9
2018-09-13T08:37:28.441Z,52.5
2018-09-13T08:42:29.100Z,52.9
2018-09-13T08:47:28.609Z,53.3
2018-09-13T08:52:28.154Z,53.2
2018-09-13T08:57:28.115Z,53.4
2018-09-13T09:02:28.512Z,53.4
2018-09-13T09:07:27.652Z,53.9
2018-09-13T09:12:28.285Z,54.4
2018-09-13T09:17:29.066Z,54.4
2018-09-13T09:22:28.344Z,54.3
2018-09-13T09:27:28.211Z,54.1
2018-09-13T09:32:28.374Z,53.9
2018-09-13T09:37:28.236Z,54.1
2018-09-13T09:42:27.741Z,54.0
2018-09-13T09:47:29.217Z,54.0
2018-09-13T09:52:28.397Z,53.8
2018-09-13T09:57:28.850Z,53.7
2018-09-13T10:02:28.388Z,53.5
2018-09-13T10:07:28.544Z,53.6
2018-09-13T10:12:28.800Z,53.8
2018-09-13T10:17:30.098Z,53.8
2018-09-13T10:22:28.367Z,53.8
2018-09-13T10:27:29.005Z,54.3
2018-09-13T10:32:27.700Z,54.2
2018-09-13T10:37:28.812Z,54.0
2018-09-13T10:42:28.002Z,54.3
2018-09-13T10:47:27.896Z,54.1
2018-09-13T10:52:28.325Z,54.3
2018-09-13T10:57:28.327Z,54.3
2018-09-13T11:02:28.786Z,54.3
2018-09-13T11:07:28.481Z,54.5
2018-09-13T11:12:28.316Z,54.5
2018-09-13T11:17:28.435Z,54.2
2018-09-13T11:22:30.676Z,54.2
2018-09-13T11:27:28.385Z,54.1
2018-09-13T11:32:28.306Z,54.3
2018-09-13T11:37:28.663Z,53.4
2018-09-13T11:42:28.210Z,53.8
2018-09-13T11:47:28.668Z,53.8
2018-09-13T11:52:28.869Z,54.0
2018-09-13T11:57:28.548Z,53.6
2018-09-13T12:02:28.764Z,53.3
2018-09-13T12:07:28.609Z,53.9
2018-09-13T12:12:27.918Z,53.8
2018-09-13T12:17:27.961Z,53.5
2018-09-13T12:22:29.220Z,53.5
2018-09-13T12:27:28.312Z,53.1
2018-09-13T12:32:28.811Z,52.9
2018-09-13T12:37:28.880Z,52.9
2018-09-13T12:42:28.408Z,53.3
2018-09-13T12:47:28.574Z,53.9
2018-09-13T12:52:27.956Z,53.8
2018-09-13T12:57:28.249Z,53.7
2018-09-13T13:02:28.424Z,53.7
2018-09-13T13:07:28.537Z,53.4
2018-09-13T13:12:27.988Z,52.9
2018-09-13T13:17:28.261Z,52.5
2018-09-13T13:22:28.611Z,52.3
2018-09-13T13:27:29.307Z,52.2
2018-09-13T13:32:27.879Z,52.5
2018-09-13T13:37:28.297Z,52.3
2018-09-13T13:42:28.474Z,51.9
2018-09-13T13:47:28.526Z,51.5
2018-09-13T13:52:28.116Z,51.3
2018-09-13T13:57:28.523Z,51.9
2018-09-13T14:02:28.373Z,51.3
2018-09-13T14:07:28.608Z,51.9
2018-09-13T14:12:28.044Z,52.2
2018-09-13T14:17:28.601Z,52.5
2018-09-13T14:22:27.890Z,52.6
2018-09-13T14:27:28.651Z,53.0
2018-09-13T14:32:28.425Z,53.5
2018-09-13T14:37:29.294Z,53.6
2018-09-13T14:42:28.380Z,53.7
2018-09-13T14:47:28.135Z,53.7
2018-09-13T14:52:28.684Z,54.7
2018-09-13T14:57:28.316Z,54.7
2018-09-13T15:02:28.540Z,54.9
2018-09-13T15:07:28.924Z,55.0
2018-09-13T15:12:28.125Z,55.0
2018-09-13T15:17:28.879Z,56.1
2018-09-13T15:22:28.313Z,56.0
2018-09-13T15:27:28.637Z,56.1
2018-09-13T15:32:29.326Z,58.5
2018-09-13T15:37:28.663Z,58.9
2018-09-13T15:42:28.606Z,57.6
2018-09-13T15:47:28.723Z,56.5
2018-09-13T15:52:27.856Z,56.1
2018-09-13T15:57:28.261Z,55.6
2018-09-13T16:02:29.146Z,55.6
2018-09-13T16:07:30.427Z,55.1
2018-09-13T16:12:28.906Z,55.1
2018-09-13T16:17:28.234Z,55.3
2018-09-13T16:22:28.331Z,55.0
2018-09-13T16:27:28.336Z,54.8
2018-09-13T16:32:29.316Z,55.2
2018-09-13T16:37:27.728Z,55.2
2018-09-13T16:42:27.987Z,55.1
2018-09-13T16:47:28.688Z,55.1
2018-09-13T16:52:28.275Z,55.0
2018-09-13T16:57:28.990Z,55.0
2018-09-13T17:02:28.739Z,55.0
2018-09-13T17:07:28.192Z,54.9
2018-09-13T17:12:28.068Z,54.9
2018-09-13T17:17:28.018Z,55.1
2018-09-13T17:22:28.667Z,55.4
2018-09-13T17:27:28.287Z,55.4
2018-09-13T17:32:28.667Z,55.4
2018-09-13T17:37:28.528Z,55.4
2018-09-13T17:42:27.843Z,55.4
2018-09-13T17:47:28.920Z,55.3
2018-09-13T17:52:27.907Z,55.2
2018-09-13T17:57:28.473Z,55.1
2018-09-13T18:02:27.999Z,55.3
2018-09-13T18:07:29.105Z,55.3
2018-09-13T18:12:28.856Z,55.2
2018-09-13T18:17:27.844Z,55.2
2018-09-13T18:22:28.628Z,55.1
2018-09-13T18:27:28.877Z,55.2
2018-09-13T18:32:27.601Z,55.0
2018-09-13T18:37:28.543Z,54.9
2018-09-13T18:42:27.482Z,54.8
2018-09-13T18:47:28.379Z,54.8
2018-09-13T18:52:27.885Z,54.8
2018-09-13T18:57:27.683Z,55.0
2018-09-13T19:02:27.582Z,54.9
2018-09-13T19:07:28.403Z,54.8
2018-09-13T19:12:28.830Z,54.9
2018-09-13T19:17:28.882Z,55.1
2018-09-13T19:22:28.470Z,55.0
2018-09-13T19:27:27.788Z,54.8
2018-09-13T19:32:29.145Z,54.8
2018-09-13T19:37:28.132Z,54.9
2018-09-13T19:42:27.931Z,55.0
2018-09-13T19:47:28.133Z,55.0
2018-09-13T19:52:27.993Z,55.1
2018-09-13T19:57:27.875Z,55.0
2018-09-13T20:02:27.643Z,55.1
2018-09-13T20:07:28.074Z,55.3
2018-09-13T20:12:27.815Z,55.2
2018-09-13T20:17:28.519Z,55.3
2018-09-13T20:22:27.972Z,55.4
2018-09-13T20:27:28.141Z,55.3
2018-09-13T20:32:29.268Z,55.2
2018-09-13T20:37:28.446Z,55.2
2018-09-13T20:42:27.922Z,55.4
2018-09-13T20:47:27.317Z,55.5
2018-09-13T20:52:27.821Z,55.5
2018-09-13T20:57:28.380Z,55.5
2018-09-13T21:02:27.615Z,55.5
2018-09-13T21:07:28.156Z,55.4
2018-09-13T21:12:28.566Z,55.4
2018-09-13T21:17:28.590Z,55.6
2018-09-13T21:22:27.744Z,55.7
2018-09-13T21:27:27.880Z,55.8
2018-09-13T21:32:27.717Z,55.8
2018-09-13T21:37:27.697Z,55.6
2018-09-13T21:42:27.796Z,55.8
2018-09-13T21:47:27.779Z,55.8
2018-09-13T21:52:27.259Z,55.8
2018-09-13T21:57:27.954Z,55.8
2018-09-13T22:02:27.896Z,55.8
2018-09-13T22:07:28.246Z,55.7
2018-09-13T22:12:27.728Z,55.7
2018-09-13T22:23:06.152Z,55.3
2018-09-13T22:28:04.177Z,55.7
2018-09-13T22:33:05.424Z,55.6
2018-09-13T22:38:05.863Z,55.7
2018-09-13T22:43:04.205Z,55.7
2018-09-13T22:48:04.745Z,55.6
2018-09-13T22:53:04.828Z,55.6
2018-09-13T22:58:05.170Z,55.5
2018-09-13T23:03:04.610Z,55.6
2018-09-13T23:08:05.022Z,55.4
2018-09-13T23:12:28.498Z,55.5
2018-09-13T23:17:28.015Z,55.5
2018-09-13T23:22:27.738Z,55.4
2018-09-13T23:27:28.145Z,55.4
2018-09-13T23:32:27.835Z,55.5
2018-09-13T23:37:27.677Z,55.6
2018-09-13T23:42:28.344Z,55.7
2018-09-13T23:47:28.753Z,55.7
2018-09-13T23:52:27.464Z,55.6
2018-09-13T23:57:28.221Z,55.5
