createdAt,value
2018-10-18T00:02:16.452Z,17.06
2018-10-18T00:04:44.742Z,17.09
2018-10-18T00:07:13.085Z,17.14
2018-10-18T00:09:41.409Z,17.17
2018-10-18T00:12:09.876Z,17.16
2018-10-18T00:14:38.122Z,17.13
2018-10-18T00:17:10.835Z,17.18
2018-10-18T00:19:39.142Z,17.12
2018-10-18T00:22:07.532Z,17.09
2018-10-18T00:24:35.944Z,17.02
2018-10-18T00:27:04.250Z,17.04
2018-10-18T00:29:32.609Z,17.09
2018-10-18T00:32:00.964Z,17.04
2018-10-18T00:34:29.204Z,17.05
2018-10-18T00:36:57.611Z,17.05
2018-10-18T00:39:25.908Z,17.11
2018-10-18T00:41:54.298Z,17.09
2018-10-18T00:44:22.611Z,17.02
2018-10-18T00:46:50.900Z,16.93
2018-10-18T00:49:19.289Z,16.92
2018-10-18T00:51:47.655Z,16.93
2018-10-18T00:54:15.972Z,16.90
2018-10-18T00:56:44.285Z,16.81
2018-10-18T00:59:12.642Z,16.82
2018-10-18T01:01:40.914Z,16.76
2018-10-18T01:04:09.255Z,16.73
2018-10-18T01:06:37.553Z,16.70
2018-10-18T01:09:08.023Z,16.72
2018-10-18T01:11:36.341Z,16.78
2018-10-18T01:14:05.082Z,16.79
2018-10-18T01:16:33.423Z,16.81
2018-10-18T01:19:01.797Z,16.81
2018-10-18T01:21:30.078Z,16.78
2018-10-18T01:23:58.386Z,16.74
2018-10-18T01:26:26.726Z,16.69
2018-10-18T01:28:55.071Z,16.71
2018-10-18T01:31:23.357Z,16.72
2018-10-18T01:33:51.676Z,16.77
2018-10-18T01:36:19.968Z,16.80
2018-10-18T01:38:48.263Z,16.73
2018-10-18T01:41:16.687Z,16.77
2018-10-18T01:43:45.197Z,16.70
2018-10-18T01:46:13.549Z,16.61
2018-10-18T01:48:41.941Z,16.56
2018-10-18T01:51:10.317Z,16.56
2018-10-18T01:53:38.672Z,16.47
2018-10-18T01:56:07.117Z,16.49
2018-10-18T01:58:35.411Z,16.47
2018-10-18T02:01:03.974Z,16.52
2018-10-18T02:03:32.315Z,16.54
2018-10-18T02:06:00.969Z,16.46
2018-10-18T02:08:29.234Z,16.43
2018-10-18T02:10:57.521Z,16.45
2018-10-18T02:13:25.792Z,16.38
2018-10-18T02:15:54.090Z,16.37
2018-10-18T02:18:22.500Z,16.32
2018-10-18T02:20:50.984Z,16.36
2018-10-18T02:23:19.283Z,16.37
2018-10-18T02:25:47.575Z,16.35
2018-10-18T02:28:15.867Z,16.38
2018-10-18T02:30:44.164Z,16.36
2018-10-18T02:33:12.465Z,16.38
2018-10-18T02:35:40.816Z,16.33
2018-10-18T02:38:09.451Z,16.35
2018-10-18T02:40:37.745Z,16.47
2018-10-18T02:43:06.405Z,16.36
2018-10-18T02:45:35.086Z,16.29
2018-10-18T02:48:03.444Z,16.32
2018-10-18T02:50:31.847Z,16.37
2018-10-18T02:53:00.219Z,16.38
2018-10-18T02:55:28.723Z,16.36
2018-10-18T02:57:57.031Z,16.29
2018-10-18T03:00:25.339Z,16.31
2018-10-18T03:02:53.705Z,16.28
2018-10-18T03:05:21.974Z,16.31
2018-10-18T03:07:50.256Z,16.23
2018-10-18T03:10:18.590Z,16.24
2018-10-18T03:12:47.173Z,16.27
2018-10-18T03:15:15.448Z,16.26
2018-10-18T03:17:43.893Z,16.27
2018-10-18T03:20:12.238Z,16.27
2018-10-18T03:22:40.548Z,16.32
2018-10-18T03:25:09.691Z,16.28
2018-10-18T03:27:38.237Z,16.30
2018-10-18T03:30:07.444Z,16.28
2018-10-18T03:32:35.637Z,16.26
2018-10-18T03:35:04.065Z,16.30
2018-10-18T03:37:32.393Z,16.25
2018-10-18T03:40:00.690Z,16.19
2018-10-18T03:42:28.996Z,16.13
2018-10-18T03:44:57.526Z,16.13
2018-10-18T03:47:25.858Z,16.16
2018-10-18T03:49:54.193Z,16.09
2018-10-18T03:52:22.495Z,16.06
2018-10-18T03:54:50.946Z,16.06
2018-10-18T03:57:19.254Z,16.09
2018-10-18T03:59:47.583Z,16.06
2018-10-18T04:02:15.905Z,15.97
2018-10-18T04:04:44.261Z,15.94
2018-10-18T04:07:12.570Z,15.96
2018-10-18T04:09:40.969Z,15.94
2018-10-18T04:12:09.551Z,15.99
2018-10-18T04:14:37.795Z,16.04
2018-10-18T04:17:06.103Z,16.09
2018-10-18T04:19:34.486Z,16.11
2018-10-18T04:22:02.898Z,16.15
2018-10-18T04:24:31.297Z,16.06
2018-10-18T04:26:59.646Z,16.06
2018-10-18T04:29:27.997Z,16.03
2018-10-18T04:31:56.439Z,16.03
2018-10-18T04:34:24.727Z,16.01
2018-10-18T04:36:53.066Z,16.00
2018-10-18T04:39:21.418Z,15.89
2018-10-18T04:41:49.674Z,15.88
2018-10-18T04:44:17.950Z,15.87
2018-10-18T04:46:46.273Z,15.75
2018-10-18T04:49:14.554Z,15.72
2018-10-18T04:51:42.907Z,15.69
2018-10-18T04:54:11.434Z,15.67
2018-10-18T04:56:39.820Z,15.80
2018-10-18T04:59:08.141Z,15.77
2018-10-18T05:01:36.471Z,15.74
2018-10-18T05:04:05.095Z,15.71
2018-10-18T05:06:33.484Z,15.69
2018-10-18T05:09:01.932Z,15.75
2018-10-18T05:11:30.318Z,15.79
2018-10-18T05:13:58.630Z,15.70
2018-10-18T05:16:26.974Z,15.73
2018-10-18T05:18:55.299Z,15.75
2018-10-18T05:21:23.838Z,15.75
2018-10-18T05:23:52.142Z,15.65
2018-10-18T05:26:20.436Z,15.64
2018-10-18T05:28:48.796Z,15.56
2018-10-18T05:31:17.192Z,15.50
2018-10-18T05:33:45.693Z,15.59
2018-10-18T05:36:14.095Z,15.68
2018-10-18T05:38:42.460Z,15.64
2018-10-18T05:41:10.778Z,15.60
2018-10-18T05:43:39.080Z,15.63
2018-10-18T05:46:07.495Z,15.68
2018-10-18T05:48:35.950Z,15.61
2018-10-18T05:51:04.329Z,15.62
2018-10-18T05:53:32.820Z,15.58
2018-10-18T05:56:01.119Z,15.55
2018-10-18T05:58:29.491Z,15.51
2018-10-18T06:00:57.853Z,15.55
2018-10-18T06:03:26.180Z,15.61
2018-10-18T06:05:54.729Z,15.58
2018-10-18T06:08:23.064Z,15.62
2018-10-18T06:11:02.686Z,15.61
2018-10-18T06:13:31.148Z,15.63
2018-10-18T06:15:59.486Z,15.64
2018-10-18T06:18:27.956Z,15.62
2018-10-18T06:20:56.270Z,15.56
2018-10-18T06:23:24.676Z,15.51
2018-10-18T06:25:53.102Z,15.61
2018-10-18T06:28:21.436Z,15.55
2018-10-18T06:30:49.759Z,15.62
2018-10-18T06:33:18.138Z,15.58
2018-10-18T06:35:46.532Z,15.55
2018-10-18T06:38:20.660Z,15.54
2018-10-18T06:40:49.098Z,15.56
2018-10-18T06:43:17.584Z,15.53
2018-10-18T06:45:45.858Z,15.55
2018-10-18T06:48:14.173Z,15.63
2018-10-18T06:50:42.817Z,15.67
2018-10-18T06:53:11.101Z,15.56
2018-10-18T06:55:39.502Z,15.60
2018-10-18T06:58:07.888Z,15.65
2018-10-18T07:00:36.244Z,15.57
2018-10-18T07:03:04.626Z,15.55
2018-10-18T07:05:32.956Z,15.57
2018-10-18T07:08:01.270Z,15.52
2018-10-18T07:10:29.566Z,15.47
2018-10-18T07:12:57.930Z,15.29
2018-10-18T07:15:26.303Z,15.27
2018-10-18T07:17:54.692Z,15.24
2018-10-18T07:20:23.028Z,15.22
2018-10-18T07:22:51.342Z,15.30
2018-10-18T07:25:19.698Z,15.28
2018-10-18T07:27:48.120Z,15.27
2018-10-18T07:30:16.533Z,15.26
2018-10-18T07:32:44.781Z,15.32
2018-10-18T07:35:14.180Z,15.33
2018-10-18T07:37:42.445Z,15.28
2018-10-18T07:40:13.160Z,15.25
2018-10-18T07:42:41.472Z,15.20
2018-10-18T07:45:10.677Z,15.23
2018-10-18T07:47:39.178Z,15.24
2018-10-18T07:50:07.878Z,15.27
2018-10-18T07:52:36.565Z,15.28
2018-10-18T07:55:05.402Z,15.37
2018-10-18T07:57:33.681Z,15.36
2018-10-18T08:00:02.154Z,15.40
2018-10-18T08:02:30.429Z,15.39
2018-10-18T08:04:58.840Z,15.37
2018-10-18T08:07:27.188Z,15.38
2018-10-18T08:09:55.579Z,15.46
2018-10-18T08:12:23.931Z,15.49
2018-10-18T08:14:52.320Z,15.48
2018-10-18T08:17:20.756Z,15.42
2018-10-18T08:19:49.103Z,15.44
2018-10-18T08:22:24.109Z,15.42
2018-10-18T08:24:52.521Z,15.50
2018-10-18T08:27:20.890Z,15.55
2018-10-18T08:29:49.301Z,15.57
2018-10-18T08:32:17.623Z,15.60
2018-10-18T08:34:46.124Z,15.66
2018-10-18T08:37:14.482Z,15.65
2018-10-18T08:39:42.915Z,15.63
2018-10-18T08:42:11.224Z,15.76
2018-10-18T08:44:39.642Z,15.80
2018-10-18T08:47:08.065Z,15.76
2018-10-18T08:49:36.465Z,15.77
2018-10-18T08:52:04.918Z,15.76
2018-10-18T08:54:33.221Z,15.82
2018-10-18T08:57:01.777Z,15.89
2018-10-18T08:59:30.138Z,15.89
2018-10-18T09:01:58.499Z,15.97
2018-10-18T09:04:26.820Z,15.94
2018-10-18T09:06:55.170Z,15.93
2018-10-18T09:09:23.562Z,15.89
2018-10-18T09:11:51.911Z,16.00
2018-10-18T09:14:20.235Z,15.95
2018-10-18T09:16:48.567Z,16.00
2018-10-18T09:19:17.020Z,15.96
2018-10-18T09:21:45.351Z,15.97
2018-10-18T09:24:13.663Z,16.04
2018-10-18T09:26:41.987Z,16.10
2018-10-18T09:29:10.412Z,16.04
2018-10-18T09:31:38.735Z,16.07
2018-10-18T09:34:07.025Z,16.09
2018-10-18T09:36:35.540Z,16.08
2018-10-18T09:39:05.266Z,16.00
2018-10-18T09:41:33.598Z,16.05
2018-10-18T09:44:03.588Z,16.06
2018-10-18T09:46:33.237Z,16.06
2018-10-18T09:49:02.079Z,16.11
2018-10-18T09:51:30.427Z,16.05
2018-10-18T09:53:59.608Z,16.04
2018-10-18T09:56:27.961Z,16.07
2018-10-18T09:58:56.340Z,16.05
2018-10-18T10:01:29.919Z,16.05
2018-10-18T10:03:58.272Z,16.03
2018-10-18T10:06:26.637Z,16.08
2018-10-18T10:08:55.113Z,16.10
2018-10-18T10:11:23.669Z,16.09
2018-10-18T10:13:51.965Z,16.09
2018-10-18T10:16:20.315Z,16.05
2018-10-18T10:18:48.618Z,16.12
2018-10-18T10:21:16.926Z,16.10
2018-10-18T10:23:45.201Z,16.12
2018-10-18T10:26:13.538Z,16.13
2018-10-18T10:28:41.906Z,16.12
2018-10-18T10:31:10.316Z,16.14
2018-10-18T10:33:38.817Z,16.06
2018-10-18T10:36:07.386Z,16.01
2018-10-18T10:38:36.294Z,15.95
2018-10-18T10:41:04.683Z,15.88
2018-10-18T10:43:33.088Z,15.88
2018-10-18T10:46:01.525Z,15.87
2018-10-18T10:48:29.884Z,15.80
2018-10-18T10:50:58.254Z,15.76
2018-10-18T10:53:26.605Z,15.76
2018-10-18T10:55:54.991Z,15.66
2018-10-18T10:58:23.420Z,15.56
2018-10-18T11:01:23.876Z,15.58
2018-10-18T11:03:53.554Z,15.57
2018-10-18T11:06:22.126Z,15.54
2018-10-18T11:08:50.430Z,15.58
2018-10-18T11:11:19.187Z,15.55
2018-10-18T11:13:47.588Z,15.63
2018-10-18T11:16:16.075Z,15.64
2018-10-18T11:18:44.369Z,15.64
2018-10-18T11:21:14.095Z,15.64
2018-10-18T11:23:42.409Z,15.59
2018-10-18T11:26:10.883Z,15.59
2018-10-18T11:28:39.197Z,15.61
2018-10-18T11:31:07.541Z,15.60
2018-10-18T11:33:35.869Z,15.54
2018-10-18T11:36:04.269Z,15.43
2018-10-18T11:38:32.550Z,15.38
2018-10-18T11:41:00.995Z,15.30
2018-10-18T11:43:29.282Z,15.23
2018-10-18T11:45:57.853Z,15.23
2018-10-18T11:48:26.195Z,15.17
2018-10-18T11:50:54.577Z,15.10
2018-10-18T11:53:22.955Z,14.94
2018-10-18T11:55:51.403Z,14.85
2018-10-18T11:58:19.681Z,14.81
2018-10-18T12:00:48.094Z,14.78
2018-10-18T12:03:16.391Z,14.71
2018-10-18T12:05:44.721Z,14.66
2018-10-18T12:08:13.307Z,14.72
2018-10-18T12:10:41.508Z,14.73
2018-10-18T12:13:09.849Z,14.80
2018-10-18T12:15:38.434Z,14.80
2018-10-18T12:18:06.713Z,14.87
2018-10-18T12:20:35.113Z,14.88
2018-10-18T12:23:03.523Z,14.94
2018-10-18T12:25:31.816Z,14.91
2018-10-18T12:28:00.140Z,14.96
2018-10-18T12:30:28.423Z,14.99
2018-10-18T12:32:56.787Z,15.03
2018-10-18T12:35:25.227Z,15.05
2018-10-18T12:37:53.615Z,15.14
2018-10-18T12:40:22.028Z,15.17
2018-10-18T12:42:51.158Z,15.25
2018-10-18T12:45:19.540Z,15.27
2018-10-18T12:47:47.945Z,15.30
2018-10-18T12:50:16.337Z,15.29
2018-10-18T12:52:44.663Z,15.25
2018-10-18T12:55:13.158Z,15.21
2018-10-18T12:57:41.452Z,15.20
2018-10-18T13:00:10.717Z,15.19
2018-10-18T13:02:39.074Z,15.12
2018-10-18T13:05:08.540Z,15.08
2018-10-18T13:07:36.868Z,15.05
2018-10-18T13:10:06.395Z,15.07
2018-10-18T13:12:35.367Z,15.13
2018-10-18T13:15:03.752Z,15.14
2018-10-18T13:17:32.111Z,15.14
2018-10-18T13:20:00.511Z,15.18
2018-10-18T13:22:28.939Z,15.13
2018-10-18T13:24:57.317Z,15.09
2018-10-18T13:27:25.626Z,15.13
2018-10-18T13:29:54.099Z,15.13
2018-10-18T13:32:22.395Z,15.17
2018-10-18T13:34:50.658Z,15.20
2018-10-18T13:37:19.100Z,15.24
2018-10-18T13:39:47.442Z,15.30
2018-10-18T13:42:16.681Z,15.28
2018-10-18T13:44:45.027Z,15.38
2018-10-18T13:47:13.405Z,15.32
2018-10-18T13:49:41.774Z,15.38
2018-10-18T13:52:10.161Z,15.35
2018-10-18T13:54:38.531Z,15.46
2018-10-18T13:57:06.980Z,15.55
2018-10-18T13:59:46.724Z,15.51
2018-10-18T14:02:15.089Z,15.51
2018-10-18T14:04:43.438Z,15.47
2018-10-18T14:07:11.940Z,15.42
2018-10-18T14:09:40.229Z,15.53
2018-10-18T14:12:08.562Z,15.52
2018-10-18T14:14:36.950Z,15.54
2018-10-18T14:17:05.541Z,15.55
2018-10-18T14:19:34.100Z,15.55
2018-10-18T14:22:02.506Z,15.66
2018-10-18T14:24:30.914Z,15.62
2018-10-18T14:26:59.397Z,15.68
2018-10-18T14:29:27.775Z,15.62
2018-10-18T14:31:56.109Z,15.73
2018-10-18T14:34:24.577Z,15.77
2018-10-18T14:36:52.984Z,15.71
2018-10-18T14:39:21.352Z,15.76
2018-10-18T14:41:50.067Z,15.78
2018-10-18T14:44:18.609Z,15.75
2018-10-18T14:46:46.895Z,15.77
2018-10-18T14:49:15.353Z,15.78
2018-10-18T14:51:43.746Z,15.73
2018-10-18T14:54:12.111Z,15.78
2018-10-18T14:56:40.516Z,15.82
2018-10-18T14:59:08.865Z,15.74
2018-10-18T15:01:37.329Z,15.79
2018-10-18T15:04:06.248Z,15.79
2018-10-18T15:06:34.533Z,15.75
2018-10-18T15:09:02.841Z,15.67
2018-10-18T15:11:31.299Z,15.67
2018-10-18T15:13:59.715Z,15.62
2018-10-18T15:16:28.076Z,15.61
2018-10-18T15:18:56.496Z,15.65
2018-10-18T15:21:24.972Z,15.57
2018-10-18T15:23:53.320Z,15.60
2018-10-18T15:26:21.661Z,15.57
2018-10-18T15:28:50.028Z,15.56
2018-10-18T15:31:18.294Z,15.56
2018-10-18T15:33:46.606Z,15.57
2018-10-18T15:36:14.990Z,15.54
2018-10-18T15:38:43.458Z,15.54
2018-10-18T15:41:11.929Z,15.56
2018-10-18T15:43:40.586Z,15.50
2018-10-18T15:46:08.892Z,15.48
2018-10-18T15:48:37.205Z,15.49
2018-10-18T15:51:05.514Z,15.52
2018-10-18T15:53:34.240Z,15.45
2018-10-18T15:56:02.527Z,15.50
2018-10-18T15:58:30.934Z,15.45
2018-10-18T16:00:59.304Z,15.49
2018-10-18T16:03:27.993Z,15.53
2018-10-18T16:05:56.367Z,15.46
2018-10-18T16:08:24.727Z,15.43
2018-10-18T16:10:53.114Z,15.45
2018-10-18T16:13:21.652Z,15.42
2018-10-18T16:15:49.976Z,15.47
2018-10-18T16:18:18.442Z,15.48
2018-10-18T16:20:46.885Z,15.46
2018-10-18T16:23:15.290Z,15.47
2018-10-18T16:25:43.618Z,15.47
2018-10-18T16:28:12.076Z,15.42
2018-10-18T16:30:40.416Z,15.40
2018-10-18T16:33:08.724Z,15.33
2018-10-18T16:35:37.078Z,15.29
2018-10-18T16:38:05.829Z,15.22
2018-10-18T16:40:34.330Z,15.23
2018-10-18T16:43:02.653Z,15.18
2018-10-18T16:45:31.065Z,15.22
2018-10-18T16:47:59.526Z,15.24
2018-10-18T16:50:27.918Z,15.20
2018-10-18T16:52:56.584Z,15.19
2018-10-18T16:55:24.978Z,15.14
2018-10-18T16:57:53.425Z,15.13
2018-10-18T17:00:21.868Z,15.10
2018-10-18T17:02:50.433Z,15.04
2018-10-18T17:05:18.852Z,15.07
2018-10-18T17:07:47.403Z,15.04
2018-10-18T17:10:15.797Z,14.99
2018-10-18T17:12:44.029Z,14.96
2018-10-18T17:15:12.499Z,14.97
2018-10-18T17:17:40.865Z,14.93
2018-10-18T17:20:09.489Z,14.92
2018-10-18T17:22:38.083Z,14.94
2018-10-18T17:25:06.928Z,14.87
2018-10-18T17:27:35.402Z,14.89
2018-10-18T17:30:03.734Z,14.86
2018-10-18T17:32:32.165Z,14.86
2018-10-18T17:35:00.465Z,14.80
2018-10-18T17:37:28.863Z,14.70
2018-10-18T17:39:57.317Z,14.68
2018-10-18T17:42:25.606Z,14.68
2018-10-18T17:44:54.319Z,14.59
2018-10-18T17:47:22.711Z,14.62
2018-10-18T17:49:51.031Z,14.51
2018-10-18T17:52:19.373Z,14.53
2018-10-18T17:54:47.857Z,14.50
2018-10-18T17:57:20.210Z,14.50
2018-10-18T17:59:48.651Z,14.49
2018-10-18T18:02:17.167Z,14.53
2018-10-18T18:04:45.630Z,14.51
2018-10-18T18:07:14.004Z,14.45
2018-10-18T18:09:43.356Z,14.37
2018-10-18T18:12:11.690Z,14.42
2018-10-18T18:14:40.013Z,14.40
2018-10-18T18:17:08.521Z,14.37
2018-10-18T18:19:36.852Z,14.42
2018-10-18T18:22:05.626Z,14.35
2018-10-18T18:24:34.140Z,14.33
2018-10-18T18:27:02.596Z,14.38
2018-10-18T18:29:30.966Z,14.36
2018-10-18T18:31:59.330Z,14.29
2018-10-18T18:34:27.712Z,14.28
2018-10-18T18:36:56.124Z,14.27
2018-10-18T18:39:24.472Z,14.23
2018-10-18T18:41:52.822Z,14.16
2018-10-18T18:44:21.287Z,14.16
2018-10-18T18:46:49.666Z,14.11
2018-10-18T18:49:18.109Z,14.08
2018-10-18T18:51:46.500Z,13.97
2018-10-18T18:54:15.206Z,14.05
2018-10-18T18:56:44.009Z,14.05
2018-10-18T18:59:12.489Z,14.08
2018-10-18T19:01:41.887Z,13.97
2018-10-18T19:04:10.547Z,14.01
2018-10-18T19:06:39.032Z,14.04
2018-10-18T19:09:08.938Z,13.98
2018-10-18T19:11:37.462Z,13.90
2018-10-18T19:14:06.761Z,13.96
2018-10-18T19:16:35.178Z,13.93
2018-10-18T19:19:03.967Z,13.84
2018-10-18T19:21:32.550Z,13.84
2018-10-18T19:24:01.060Z,13.81
2018-10-18T19:26:29.827Z,13.76
2018-10-18T19:28:58.405Z,13.73
2018-10-18T19:31:26.752Z,13.72
2018-10-18T19:33:55.227Z,13.68
2018-10-18T19:36:24.000Z,13.72
2018-10-18T19:38:53.019Z,13.69
2018-10-18T19:41:22.008Z,13.73
2018-10-18T19:43:52.954Z,13.67
2018-10-18T19:46:22.165Z,13.69
2018-10-18T19:48:51.175Z,13.63
2018-10-18T19:51:20.369Z,13.62
2018-10-18T19:53:49.313Z,13.65
2018-10-18T19:56:18.881Z,13.59
2018-10-18T19:58:47.710Z,13.53
2018-10-18T20:01:16.701Z,13.57
2018-10-18T20:03:45.621Z,13.52
2018-10-18T20:06:14.863Z,13.50
2018-10-18T20:08:43.885Z,13.51
2018-10-18T20:11:12.918Z,13.49
2018-10-18T20:13:41.980Z,13.42
2018-10-18T20:16:10.662Z,13.42
2018-10-18T20:18:39.858Z,13.39
2018-10-18T20:21:09.019Z,13.38
2018-10-18T20:23:37.946Z,13.37
2018-10-18T20:26:07.251Z,13.39
2018-10-18T20:28:36.149Z,13.35
2018-10-18T20:31:05.222Z,13.34
2018-10-18T20:33:34.111Z,13.26
2018-10-18T20:36:03.410Z,13.25
2018-10-18T20:38:32.549Z,13.25
2018-10-18T20:41:01.336Z,13.21
2018-10-18T20:43:30.104Z,13.19
2018-10-18T20:45:58.945Z,13.17
2018-10-18T20:48:27.932Z,13.19
2018-10-18T20:50:56.700Z,13.10
2018-10-18T20:53:25.252Z,13.06
2018-10-18T20:55:54.066Z,12.97
2018-10-18T20:58:22.874Z,13.01
2018-10-18T21:00:58.169Z,13.01
2018-10-18T21:03:27.324Z,12.94
2018-10-18T21:05:56.176Z,12.86
2018-10-18T21:08:25.020Z,12.84
2018-10-18T21:10:53.783Z,12.79
2018-10-18T21:13:22.500Z,12.72
2018-10-18T21:15:51.017Z,12.63
2018-10-18T21:18:19.701Z,12.70
2018-10-18T21:20:48.386Z,12.67
2018-10-18T21:23:16.757Z,12.63
2018-10-18T21:25:45.089Z,12.59
2018-10-18T21:28:13.462Z,12.52
2018-10-18T21:30:41.887Z,12.59
2018-10-18T21:33:10.333Z,12.53
2018-10-18T21:35:38.645Z,12.50
2018-10-18T21:38:06.991Z,12.48
2018-10-18T21:40:35.630Z,12.51
2018-10-18T21:43:03.982Z,12.46
2018-10-18T21:45:32.385Z,12.47
2018-10-18T21:48:00.865Z,12.47
2018-10-18T21:50:29.162Z,12.36
2018-10-18T21:52:57.480Z,12.44
2018-10-18T21:55:25.901Z,12.35
2018-10-18T21:57:54.222Z,12.34
2018-10-18T22:00:22.717Z,12.33
2018-10-18T22:02:51.148Z,12.32
2018-10-18T22:05:19.483Z,12.33
2018-10-18T22:07:47.772Z,12.24
2018-10-18T22:10:16.139Z,12.25
2018-10-18T22:12:44.470Z,12.21
2018-10-18T22:15:12.798Z,12.18
2018-10-18T22:17:41.196Z,12.21
2018-10-18T22:20:10.394Z,12.18
2018-10-18T22:22:38.704Z,12.20
2018-10-18T22:25:08.076Z,12.17
2018-10-18T22:27:36.432Z,12.16
2018-10-18T22:30:05.203Z,12.13
2018-10-18T22:32:33.608Z,12.06
2018-10-18T22:35:01.986Z,11.96
2018-10-18T22:37:30.248Z,11.97
2018-10-18T22:39:58.635Z,12.00
2018-10-18T22:42:27.257Z,11.97
2018-10-18T22:44:55.632Z,11.91
2018-10-18T22:47:24.014Z,11.82
2018-10-18T22:49:52.310Z,11.78
2018-10-18T22:52:27.522Z,11.74
2018-10-18T22:54:55.861Z,11.79
2018-10-18T22:57:24.166Z,11.80
2018-10-18T22:59:52.537Z,11.79
2018-10-18T23:02:21.113Z,11.76
2018-10-18T23:04:49.462Z,11.77
2018-10-18T23:07:17.750Z,11.82
2018-10-18T23:09:46.144Z,11.79
2018-10-18T23:12:14.518Z,11.79
2018-10-18T23:14:43.165Z,11.82
2018-10-18T23:17:11.931Z,11.82
2018-10-18T23:19:40.294Z,11.81
2018-10-18T23:22:09.291Z,11.75
2018-10-18T23:24:38.905Z,11.72
2018-10-18T23:27:08.056Z,11.65
2018-10-18T23:29:36.994Z,11.62
2018-10-18T23:32:05.499Z,11.60
2018-10-18T23:34:33.870Z,11.53
2018-10-18T23:37:02.192Z,11.56
2018-10-18T23:39:31.032Z,11.54
2018-10-18T23:41:59.352Z,11.53
2018-10-18T23:44:28.808Z,11.53
2018-10-18T23:46:57.179Z,11.59
2018-10-18T23:49:25.524Z,11.58
2018-10-18T23:51:53.838Z,11.47
2018-10-18T23:54:22.174Z,11.45
2018-10-18T23:56:50.464Z,11.50
2018-10-18T23:59:18.866Z,11.49
