createdAt,value
2018-04-06T00:01:52.840Z,3.05
2018-04-06T00:02:52.710Z,2.99
2018-04-06T00:04:45.457Z,2.94
2018-04-06T00:05:45.347Z,3.00
2018-04-06T00:07:38.203Z,2.91
2018-04-06T00:08:37.993Z,2.90
2018-04-06T00:10:30.750Z,2.94
2018-04-06T00:11:30.647Z,2.91
2018-04-06T00:13:23.406Z,2.81
2018-04-06T00:14:23.307Z,2.82
2018-04-06T00:16:16.042Z,2.86
2018-04-06T00:17:15.939Z,2.86
2018-04-06T00:19:08.703Z,2.87
2018-04-06T00:20:08.609Z,2.81
2018-04-06T00:22:01.383Z,2.78
2018-04-06T00:23:01.244Z,2.82
2018-04-06T00:24:54.133Z,2.81
2018-04-06T00:25:53.906Z,2.78
2018-04-06T00:27:46.644Z,2.79
2018-04-06T00:28:46.528Z,2.89
2018-04-06T00:30:39.300Z,2.79
2018-04-06T00:31:39.177Z,2.84
2018-04-06T00:33:32.043Z,2.79
2018-04-06T00:34:31.928Z,2.78
2018-04-06T00:36:24.675Z,2.89
2018-04-06T00:37:24.580Z,2.81
2018-04-06T00:39:17.347Z,2.89
2018-04-06T00:40:17.228Z,2.81
2018-04-06T00:42:09.982Z,2.65
2018-04-06T00:43:09.894Z,2.63
2018-04-06T00:45:02.645Z,2.51
2018-04-06T00:46:02.514Z,2.57
2018-04-06T00:47:56.816Z,2.57
2018-04-06T00:48:56.698Z,2.48
2018-04-06T00:50:49.482Z,2.43
2018-04-06T00:51:49.356Z,2.32
2018-04-06T00:53:42.112Z,2.29
2018-04-06T00:54:41.993Z,2.21
2018-04-06T00:56:34.762Z,2.10
2018-04-06T00:57:34.638Z,2.07
2018-04-06T00:59:27.494Z,2.06
2018-04-06T01:00:27.388Z,1.95
2018-04-06T01:02:20.145Z,1.85
2018-04-06T01:03:20.039Z,1.91
2018-04-06T01:05:12.779Z,1.85
2018-04-06T01:06:12.694Z,1.78
2018-04-06T01:08:05.445Z,1.77
2018-04-06T01:09:05.336Z,1.69
2018-04-06T01:10:58.099Z,1.67
2018-04-06T01:11:57.985Z,1.62
2018-04-06T01:13:50.750Z,1.78
2018-04-06T01:14:50.621Z,1.81
2018-04-06T01:16:43.380Z,1.85
2018-04-06T01:17:43.285Z,1.74
2018-04-06T01:19:36.062Z,1.63
2018-04-06T01:20:35.930Z,1.63
2018-04-06T01:22:29.674Z,1.46
2018-04-06T01:23:28.593Z,1.42
2018-04-06T01:25:21.337Z,1.36
2018-04-06T01:26:21.258Z,1.34
2018-04-06T01:28:14.002Z,1.28
2018-04-06T01:29:13.859Z,1.39
2018-04-06T01:31:06.648Z,1.34
2018-04-06T01:32:06.539Z,1.28
2018-04-06T01:33:59.353Z,1.21
2018-04-06T01:34:59.167Z,1.27
2018-04-06T01:36:52.047Z,1.21
2018-04-06T01:37:51.817Z,1.27
2018-04-06T01:39:45.098Z,1.18
2018-04-06T01:40:44.962Z,1.13
2018-04-06T01:42:37.706Z,1.09
2018-04-06T01:43:37.608Z,1.12
2018-04-06T01:45:30.391Z,1.18
2018-04-06T01:46:30.246Z,1.17
2018-04-06T01:48:23.036Z,1.16
2018-04-06T01:49:22.950Z,1.30
2018-04-06T01:51:15.755Z,1.35
2018-04-06T01:52:15.552Z,1.39
2018-04-06T01:54:09.195Z,1.30
2018-04-06T01:55:08.724Z,1.28
2018-04-06T01:57:01.482Z,1.34
2018-04-06T01:58:01.352Z,1.30
2018-04-06T01:59:54.246Z,1.20
2018-04-06T02:00:54.107Z,1.20
2018-04-06T02:02:46.902Z,1.06
2018-04-06T02:03:46.753Z,1.00
2018-04-06T02:05:39.513Z,1.00
2018-04-06T02:06:39.407Z,0.99
2018-04-06T02:08:32.165Z,1.03
2018-04-06T02:09:32.045Z,1.09
2018-04-06T02:11:24.823Z,1.13
2018-04-06T02:12:24.704Z,1.23
2018-04-06T02:14:17.438Z,1.10
2018-04-06T02:15:17.366Z,1.05
2018-04-06T02:17:10.156Z,1.00
2018-04-06T02:18:10.029Z,0.98
2018-04-06T02:20:02.739Z,1.00
2018-04-06T02:21:02.636Z,1.00
2018-04-06T02:22:55.429Z,1.00
2018-04-06T02:23:55.323Z,0.99
2018-04-06T02:25:48.546Z,0.94
2018-04-06T02:26:48.447Z,0.81
2018-04-06T02:28:41.310Z,0.90
2018-04-06T02:29:41.192Z,0.76
2018-04-06T02:31:33.948Z,0.81
2018-04-06T02:32:33.837Z,0.80
2018-04-06T02:34:27.242Z,0.82
2018-04-06T02:35:26.498Z,0.76
2018-04-06T02:37:19.237Z,0.74
2018-04-06T02:38:19.154Z,0.78
2018-04-06T02:40:11.891Z,0.70
2018-04-06T02:41:11.778Z,0.80
2018-04-06T02:43:04.527Z,0.81
2018-04-06T02:44:04.443Z,0.73
2018-04-06T02:45:57.217Z,0.85
2018-04-06T02:46:57.093Z,0.80
2018-04-06T02:48:49.882Z,0.92
2018-04-06T02:49:49.724Z,0.82
2018-04-06T02:51:42.466Z,0.99
2018-04-06T02:52:42.375Z,0.85
2018-04-06T02:54:35.145Z,0.78
2018-04-06T02:55:35.024Z,0.81
2018-04-06T02:57:27.762Z,0.62
2018-04-06T02:58:27.660Z,0.73
2018-04-06T03:00:20.433Z,0.76
2018-04-06T03:01:20.349Z,0.66
2018-04-06T03:03:24.221Z,0.59
2018-04-06T03:04:24.119Z,0.62
2018-04-06T03:07:33.505Z,0.74
2018-04-06T03:08:25.533Z,0.78
2018-04-06T03:10:29.703Z,0.78
2018-04-06T03:11:29.495Z,0.76
2018-04-06T03:13:22.255Z,0.74
2018-04-06T03:14:22.232Z,0.64
2018-04-06T03:16:15.011Z,0.60
2018-04-06T03:17:14.902Z,0.62
2018-04-06T03:19:07.636Z,0.63
2018-04-06T03:20:07.533Z,0.59
2018-04-06T03:22:00.824Z,0.60
2018-04-06T03:23:00.699Z,0.66
2018-04-06T03:24:53.542Z,0.64
2018-04-06T03:25:53.339Z,0.56
2018-04-06T03:27:46.124Z,0.45
2018-04-06T03:28:46.013Z,0.43
2018-04-06T03:30:38.736Z,0.44
2018-04-06T03:31:38.636Z,0.56
2018-04-06T03:33:32.937Z,0.64
2018-04-06T03:34:32.810Z,0.76
2018-04-06T03:36:25.566Z,0.72
2018-04-06T03:37:25.484Z,0.59
2018-04-06T03:39:18.234Z,0.56
2018-04-06T03:40:18.113Z,0.67
2018-04-06T03:42:10.878Z,0.73
2018-04-06T03:43:10.760Z,0.78
2018-04-06T03:45:03.541Z,0.78
2018-04-06T03:46:03.578Z,0.67
2018-04-06T03:47:56.693Z,0.64
2018-04-06T03:48:56.572Z,0.64
2018-04-06T03:50:49.824Z,0.48
2018-04-06T03:51:49.721Z,0.51
2018-04-06T03:53:42.481Z,0.45
2018-04-06T03:54:42.381Z,0.45
2018-04-06T03:56:35.637Z,0.36
2018-04-06T03:57:35.524Z,0.35
2018-04-06T03:59:28.300Z,0.36
2018-04-06T04:00:28.178Z,0.26
2018-04-06T04:02:21.473Z,0.33
2018-04-06T04:03:21.344Z,0.29
2018-04-06T04:05:14.098Z,0.36
2018-04-06T04:06:13.978Z,0.40
2018-04-06T04:08:07.272Z,0.44
2018-04-06T04:09:07.138Z,0.50
2018-04-06T04:11:01.496Z,0.55
2018-04-06T04:12:01.346Z,0.59
2018-04-06T04:13:54.210Z,0.51
2018-04-06T04:14:54.105Z,0.59
2018-04-06T04:16:47.339Z,0.45
2018-04-06T04:17:47.259Z,0.59
2018-04-06T04:19:39.995Z,0.45
2018-04-06T04:20:39.885Z,0.53
2018-04-06T04:22:33.237Z,0.45
2018-04-06T04:23:32.633Z,0.47
2018-04-06T04:25:25.445Z,0.35
2018-04-06T04:26:25.277Z,0.26
2018-04-06T04:28:18.043Z,0.12
2018-04-06T04:29:17.920Z,0.17
2018-04-06T04:31:10.683Z,0.12
2018-04-06T04:32:10.571Z,0.20
2018-04-06T04:34:03.316Z,0.17
2018-04-06T04:35:03.219Z,0.17
2018-04-06T04:36:56.466Z,0.25
2018-04-06T04:37:55.875Z,0.15
2018-04-06T04:39:48.629Z,0.20
2018-04-06T04:40:48.542Z,0.22
2018-04-06T04:42:41.287Z,0.23
2018-04-06T04:43:41.160Z,0.29
2018-04-06T04:45:33.901Z,0.23
2018-04-06T04:46:33.808Z,0.17
2018-04-06T04:48:26.598Z,0.14
2018-04-06T04:49:26.460Z,0.12
2018-04-06T04:51:19.212Z,0.09
2018-04-06T04:52:19.107Z,0.05
2018-04-06T04:54:11.871Z,0.02
2018-04-06T04:55:11.757Z,-0.07
2018-04-06T04:57:04.505Z,-0.17
2018-04-06T04:58:04.401Z,-0.13
2018-04-06T04:59:57.683Z,-0.11
2018-04-06T05:00:57.591Z,-0.04
2018-04-06T05:02:50.864Z,-0.04
2018-04-06T05:03:50.713Z,-0.07
2018-04-06T05:05:43.502Z,-0.09
2018-04-06T05:06:43.372Z,-0.07
2018-04-06T05:08:36.132Z,-0.07
2018-04-06T05:09:36.006Z,-0.09
2018-04-06T05:11:28.761Z,0.04
2018-04-06T05:12:28.661Z,0.04
2018-04-06T05:14:21.420Z,-0.01
2018-04-06T05:15:21.298Z,0.00
2018-04-06T05:17:14.165Z,0.04
2018-04-06T05:18:14.065Z,0.05
2018-04-06T05:20:06.813Z,0.00
2018-04-06T05:21:06.718Z,0.04
2018-04-06T05:22:59.445Z,-0.01
2018-04-06T05:23:59.345Z,0.05
2018-04-06T05:25:52.623Z,0.05
2018-04-06T05:26:52.528Z,0.08
2018-04-06T05:28:45.259Z,0.22
2018-04-06T05:29:45.172Z,0.20
2018-04-06T05:31:37.908Z,0.26
2018-04-06T05:32:37.850Z,0.22
2018-04-06T05:34:30.547Z,0.25
2018-04-06T05:35:30.475Z,0.20
2018-04-06T05:37:23.223Z,0.25
2018-04-06T05:38:23.089Z,0.20
2018-04-06T05:40:15.880Z,0.29
2018-04-06T05:41:15.751Z,0.22
2018-04-06T05:43:08.492Z,0.20
2018-04-06T05:44:08.391Z,0.27
2018-04-06T05:46:01.198Z,0.26
2018-04-06T05:47:01.038Z,0.30
2018-04-06T05:48:53.808Z,0.35
2018-04-06T05:49:53.689Z,0.50
2018-04-06T05:51:46.448Z,0.41
2018-04-06T05:52:46.328Z,0.55
2018-04-06T05:54:39.612Z,0.41
2018-04-06T05:55:39.500Z,0.55
2018-04-06T05:57:32.364Z,0.60
2018-04-06T05:58:32.239Z,0.63
2018-04-06T06:00:26.020Z,0.63
2018-04-06T06:01:25.937Z,0.62
2018-04-06T06:03:18.690Z,0.63
2018-04-06T06:04:18.565Z,0.66
2018-04-06T06:06:11.324Z,0.62
2018-04-06T06:07:11.210Z,0.64
2018-04-06T06:09:03.967Z,0.60
2018-04-06T06:10:03.852Z,0.66
2018-04-06T06:11:56.626Z,0.76
2018-04-06T06:12:56.504Z,0.76
2018-04-06T06:14:49.277Z,0.72
2018-04-06T06:15:49.153Z,0.76
2018-04-06T06:17:42.431Z,0.84
2018-04-06T06:18:42.305Z,0.80
2018-04-06T06:20:35.160Z,0.94
2018-04-06T06:21:35.053Z,1.00
2018-04-06T06:23:27.879Z,1.13
2018-04-06T06:24:27.722Z,1.08
2018-04-06T06:26:20.453Z,1.30
2018-04-06T06:27:20.348Z,1.31
2018-04-06T06:29:13.147Z,1.30
2018-04-06T06:30:12.994Z,1.48
2018-04-06T06:32:05.767Z,1.59
2018-04-06T06:33:05.644Z,1.63
2018-04-06T06:34:58.431Z,1.75
2018-04-06T06:35:58.287Z,1.89
2018-04-06T06:37:51.054Z,1.91
2018-04-06T06:38:50.949Z,2.06
2018-04-06T06:40:43.735Z,2.03
2018-04-06T06:41:43.588Z,2.10
2018-04-06T06:43:36.339Z,2.36
2018-04-06T06:44:36.236Z,2.45
2018-04-06T06:46:29.026Z,2.54
2018-04-06T06:47:28.888Z,2.55
2018-04-06T06:49:21.623Z,2.65
2018-04-06T06:50:21.523Z,2.76
2018-04-06T06:52:14.290Z,2.82
2018-04-06T06:53:14.223Z,2.93
2018-04-06T06:55:07.027Z,3.07
2018-04-06T06:56:06.906Z,3.05
2018-04-06T06:57:59.581Z,3.25
2018-04-06T06:58:59.464Z,3.30
2018-04-06T07:00:52.312Z,3.46
2018-04-06T07:01:52.222Z,3.62
2018-04-06T07:03:44.978Z,3.66
2018-04-06T07:04:44.872Z,3.70
2018-04-06T07:06:37.612Z,3.78
2018-04-06T07:07:37.505Z,3.82
2018-04-06T07:09:30.266Z,3.81
2018-04-06T07:10:30.157Z,3.88
2018-04-06T07:12:22.906Z,3.98
2018-04-06T07:13:22.837Z,4.02
2018-04-06T07:15:15.571Z,4.13
2018-04-06T07:16:15.456Z,4.09
2018-04-06T07:18:08.200Z,4.21
2018-04-06T07:19:08.101Z,4.17
2018-04-06T07:21:00.887Z,4.34
2018-04-06T07:22:00.763Z,4.43
2018-04-06T07:23:53.545Z,4.61
2018-04-06T07:24:53.411Z,4.60
2018-04-06T07:26:46.155Z,4.77
2018-04-06T07:27:46.049Z,4.82
2018-04-06T07:29:38.810Z,5.12
2018-04-06T07:30:38.690Z,5.07
2018-04-06T07:32:31.495Z,5.18
2018-04-06T07:33:31.369Z,5.19
2018-04-06T07:35:24.120Z,5.29
2018-04-06T07:36:23.991Z,5.32
2018-04-06T07:38:16.761Z,5.33
2018-04-06T07:39:16.636Z,5.39
2018-04-06T07:41:09.520Z,5.37
2018-04-06T07:42:09.381Z,5.43
2018-04-06T07:44:02.641Z,5.54
2018-04-06T07:45:02.545Z,5.65
2018-04-06T07:46:55.340Z,5.70
2018-04-06T07:47:55.199Z,5.70
2018-04-06T07:49:48.455Z,5.79
2018-04-06T07:50:48.358Z,5.79
2018-04-06T07:52:41.116Z,5.95
2018-04-06T07:53:41.003Z,6.08
2018-04-06T07:55:33.745Z,6.31
2018-04-06T07:56:33.676Z,6.24
2018-04-06T07:58:26.417Z,6.30
2018-04-06T07:59:26.317Z,6.40
2018-04-06T08:01:19.144Z,6.47
2018-04-06T08:02:19.041Z,6.61
2018-04-06T08:04:11.919Z,6.47
2018-04-06T08:05:11.787Z,6.56
2018-04-06T08:07:05.057Z,6.50
2018-04-06T08:08:04.956Z,6.52
2018-04-06T08:09:57.777Z,6.53
2018-04-06T08:10:57.608Z,6.64
2018-04-06T08:12:50.470Z,6.78
2018-04-06T08:13:50.341Z,6.73
2018-04-06T08:15:43.117Z,6.93
2018-04-06T08:16:42.993Z,7.07
2018-04-06T08:18:36.014Z,7.08
2018-04-06T08:19:35.640Z,7.22
2018-04-06T08:21:28.504Z,7.25
2018-04-06T08:22:28.387Z,7.29
2018-04-06T08:24:21.154Z,7.24
2018-04-06T08:25:21.045Z,7.29
2018-04-06T08:27:13.891Z,7.24
2018-04-06T08:28:13.691Z,7.29
2018-04-06T08:30:07.072Z,7.44
2018-04-06T08:31:06.846Z,7.42
2018-04-06T08:32:59.610Z,7.55
2018-04-06T08:33:59.495Z,7.66
2018-04-06T08:35:52.278Z,7.80
2018-04-06T08:36:52.140Z,7.87
2018-04-06T08:38:44.911Z,7.96
2018-04-06T08:39:44.780Z,8.12
2018-04-06T08:41:37.551Z,8.17
2018-04-06T08:42:37.431Z,8.23
2018-04-06T08:44:30.175Z,8.21
2018-04-06T08:45:30.079Z,8.14
2018-04-06T08:47:22.846Z,8.35
2018-04-06T08:48:22.742Z,8.49
2018-04-06T08:50:15.483Z,8.63
2018-04-06T08:51:15.372Z,8.63
2018-04-06T08:53:08.714Z,8.68
2018-04-06T08:54:08.560Z,8.75
2018-04-06T08:56:01.407Z,8.77
2018-04-06T08:57:01.282Z,8.83
2018-04-06T08:58:54.129Z,8.80
2018-04-06T08:59:53.939Z,8.75
2018-04-06T09:01:46.813Z,8.71
2018-04-06T09:02:46.719Z,8.86
2018-04-06T09:04:39.461Z,9.04
2018-04-06T09:05:39.363Z,9.15
2018-04-06T09:07:32.196Z,9.32
2018-04-06T09:08:32.084Z,9.37
2018-04-06T09:10:24.831Z,9.44
2018-04-06T09:11:24.726Z,9.51
2018-04-06T09:13:17.619Z,9.27
2018-04-06T09:14:17.474Z,9.18
2018-04-06T09:16:10.250Z,9.15
2018-04-06T09:17:10.123Z,9.30
2018-04-06T09:19:03.489Z,9.42
2018-04-06T09:20:02.781Z,9.42
2018-04-06T09:21:55.740Z,9.62
2018-04-06T09:22:55.635Z,9.70
2018-04-06T09:24:48.374Z,9.75
2018-04-06T09:25:48.279Z,9.88
2018-04-06T09:27:42.572Z,9.88
2018-04-06T09:28:42.464Z,9.84
2018-04-06T09:30:35.728Z,10.01
2018-04-06T09:31:35.610Z,10.03
2018-04-06T09:33:28.872Z,10.02
2018-04-06T09:34:28.820Z,9.99
2018-04-06T09:36:23.093Z,10.20
2018-04-06T09:37:22.969Z,10.28
2018-04-06T09:39:16.234Z,10.42
2018-04-06T09:40:16.133Z,10.34
2018-04-06T09:42:09.379Z,10.14
2018-04-06T09:43:09.307Z,10.17
2018-04-06T09:45:02.544Z,10.24
2018-04-06T09:46:02.432Z,10.20
2018-04-06T09:47:55.727Z,10.41
2018-04-06T09:48:55.599Z,10.55
2018-04-06T09:50:48.870Z,10.65
2018-04-06T09:51:48.776Z,10.73
2018-04-06T09:53:43.056Z,10.65
2018-04-06T09:54:42.953Z,10.61
2018-04-06T09:56:35.822Z,10.75
2018-04-06T09:57:35.691Z,10.76
2018-04-06T09:59:28.467Z,10.68
2018-04-06T10:00:28.460Z,10.90
2018-04-06T10:02:21.200Z,10.93
2018-04-06T10:03:21.167Z,11.03
2018-04-06T10:05:14.338Z,11.12
2018-04-06T10:06:14.249Z,11.12
2018-04-06T10:08:07.501Z,11.20
2018-04-06T10:09:07.407Z,11.38
2018-04-06T10:11:00.682Z,11.22
2018-04-06T10:12:00.596Z,11.27
2018-04-06T10:13:53.835Z,11.30
2018-04-06T10:14:53.750Z,11.33
2018-04-06T10:16:48.003Z,11.43
2018-04-06T10:17:47.912Z,11.38
2018-04-06T10:19:40.766Z,11.49
2018-04-06T10:20:40.693Z,11.40
2018-04-06T10:22:33.435Z,11.18
2018-04-06T10:23:33.331Z,11.25
2018-04-06T10:25:26.048Z,11.46
2018-04-06T10:26:25.964Z,11.30
2018-04-06T10:28:21.790Z,11.45
2018-04-06T10:29:21.677Z,11.55
2018-04-06T10:31:14.518Z,11.55
2018-04-06T10:32:14.426Z,11.51
2018-04-06T10:34:07.745Z,11.62
2018-04-06T10:35:07.586Z,11.62
2018-04-06T10:37:00.334Z,11.58
2018-04-06T10:38:00.219Z,11.64
2018-04-06T10:39:53.004Z,11.45
2018-04-06T10:40:52.870Z,11.55
2018-04-06T10:42:45.623Z,11.59
2018-04-06T10:43:45.510Z,11.59
2018-04-06T10:45:38.294Z,11.48
2018-04-06T10:46:38.191Z,11.58
2018-04-06T10:48:30.903Z,11.46
2018-04-06T10:49:30.816Z,11.55
2018-04-06T10:51:23.581Z,11.61
2018-04-06T10:52:23.457Z,11.77
2018-04-06T10:54:16.232Z,11.97
2018-04-06T10:55:16.126Z,12.07
2018-04-06T10:57:09.390Z,11.87
2018-04-06T10:58:09.264Z,11.82
2018-04-06T11:00:02.639Z,11.66
2018-04-06T11:01:02.518Z,11.85
2018-04-06T11:02:55.414Z,12.08
2018-04-06T11:03:55.269Z,12.15
2018-04-06T11:05:48.040Z,12.07
2018-04-06T11:06:48.051Z,11.97
2018-04-06T11:08:40.684Z,12.00
2018-04-06T11:09:40.571Z,11.95
2018-04-06T11:11:33.316Z,12.04
2018-04-06T11:12:33.221Z,12.08
2018-04-06T11:14:26.089Z,11.91
2018-04-06T11:15:25.870Z,11.87
2018-04-06T11:17:18.671Z,11.77
2018-04-06T11:18:18.514Z,11.93
2018-04-06T11:20:11.252Z,12.18
2018-04-06T11:21:11.166Z,12.17
2018-04-06T11:23:04.022Z,12.36
2018-04-06T11:24:03.926Z,12.54
2018-04-06T11:25:56.645Z,12.68
2018-04-06T11:26:56.564Z,12.76
2018-04-06T11:28:49.325Z,12.61
2018-04-06T11:29:49.208Z,12.55
2018-04-06T11:31:41.941Z,12.38
2018-04-06T11:32:41.892Z,12.43
2018-04-06T11:34:34.624Z,12.32
2018-04-06T11:35:34.491Z,12.36
2018-04-06T11:37:27.244Z,12.51
2018-04-06T11:38:27.141Z,12.50
2018-04-06T11:40:20.409Z,12.79
2018-04-06T11:41:20.304Z,12.87
2018-04-06T11:43:13.045Z,12.88
2018-04-06T11:44:12.981Z,12.81
2018-04-06T11:46:05.799Z,12.76
2018-04-06T11:47:05.730Z,12.61
2018-04-06T11:48:58.434Z,12.58
2018-04-06T11:49:58.347Z,12.77
2018-04-06T11:51:51.205Z,12.73
2018-04-06T11:52:51.090Z,12.88
2018-04-06T11:54:43.853Z,12.88
2018-04-06T11:55:43.746Z,12.84
2018-04-06T11:57:36.519Z,13.01
2018-04-06T11:58:36.393Z,13.06
2018-04-06T12:00:29.157Z,12.88
2018-04-06T12:01:29.042Z,12.95
2018-04-06T12:03:21.899Z,13.27
2018-04-06T12:04:21.814Z,13.43
2018-04-06T12:06:14.671Z,13.61
2018-04-06T12:07:14.532Z,13.49
2018-04-06T12:09:07.429Z,13.55
2018-04-06T12:10:07.185Z,13.39
2018-04-06T12:12:00.075Z,13.47
2018-04-06T12:12:59.928Z,13.27
2018-04-06T12:14:52.677Z,13.32
2018-04-06T12:15:52.578Z,13.38
2018-04-06T12:17:45.440Z,13.36
2018-04-06T12:18:45.328Z,13.51
2018-04-06T12:20:38.199Z,13.65
2018-04-06T12:21:37.972Z,13.67
2018-04-06T12:23:30.745Z,13.55
2018-04-06T12:24:30.626Z,13.54
2018-04-06T12:26:23.388Z,13.49
2018-04-06T12:27:23.317Z,13.58
2018-04-06T12:29:16.137Z,14.01
2018-04-06T12:30:16.021Z,13.88
2018-04-06T12:32:08.771Z,14.00
2018-04-06T12:33:08.682Z,13.82
2018-04-06T12:35:01.542Z,13.51
2018-04-06T12:36:01.427Z,13.49
2018-04-06T12:37:54.168Z,13.51
2018-04-06T12:38:54.059Z,13.42
2018-04-06T12:40:47.827Z,13.58
2018-04-06T12:41:46.826Z,13.67
2018-04-06T12:43:39.558Z,13.79
2018-04-06T12:44:39.458Z,13.78
2018-04-06T12:46:32.219Z,13.80
2018-04-06T12:47:32.109Z,13.85
2018-04-06T12:49:24.984Z,13.80
2018-04-06T12:50:24.858Z,14.01
2018-04-06T12:52:17.734Z,14.41
2018-04-06T12:53:17.626Z,14.28
2018-04-06T12:55:10.472Z,14.21
2018-04-06T12:56:10.359Z,14.11
2018-04-06T12:58:04.738Z,14.00
2018-04-06T12:59:04.575Z,13.91
2018-04-06T13:00:57.284Z,13.94
2018-04-06T13:01:57.204Z,13.90
2018-04-06T13:03:50.069Z,13.94
2018-04-06T13:04:49.963Z,13.97
2018-04-06T13:06:43.364Z,13.88
2018-04-06T13:07:43.217Z,14.03
2018-04-06T13:09:35.965Z,13.97
2018-04-06T13:10:35.856Z,14.16
2018-04-06T13:12:28.693Z,14.08
2018-04-06T13:13:28.595Z,14.08
2018-04-06T13:15:21.363Z,14.27
2018-04-06T13:16:21.247Z,14.41
2018-04-06T13:18:14.116Z,14.13
2018-04-06T13:19:13.997Z,14.15
2018-04-06T13:21:06.866Z,14.15
2018-04-06T13:22:06.762Z,14.13
2018-04-06T13:23:59.506Z,14.09
2018-04-06T13:24:59.389Z,14.30
2018-04-06T13:26:52.163Z,14.28
2018-04-06T13:27:52.038Z,14.37
2018-04-06T13:29:44.890Z,14.53
2018-04-06T13:30:44.681Z,14.71
2018-04-06T13:32:37.449Z,14.79
2018-04-06T13:33:37.331Z,14.71
2018-04-06T13:35:30.215Z,14.44
2018-04-06T13:36:30.075Z,14.31
2018-04-06T13:38:22.838Z,14.37
2018-04-06T13:39:22.746Z,14.34
2018-04-06T13:41:15.607Z,14.53
2018-04-06T13:42:15.479Z,14.55
2018-04-06T13:44:11.297Z,14.48
2018-04-06T13:45:11.198Z,14.46
2018-04-06T13:47:04.050Z,14.63
2018-04-06T13:48:03.898Z,14.64
2018-04-06T13:49:56.703Z,14.63
2018-04-06T13:50:56.612Z,14.59
2018-04-06T13:52:49.441Z,14.27
2018-04-06T13:53:49.346Z,14.23
2018-04-06T13:55:42.189Z,14.22
2018-04-06T13:56:42.096Z,14.41
2018-04-06T13:58:35.120Z,14.56
2018-04-06T13:59:34.799Z,14.69
2018-04-06T14:01:27.485Z,15.01
2018-04-06T14:02:27.399Z,15.23
2018-04-06T14:04:20.392Z,15.32
2018-04-06T14:05:20.177Z,15.40
2018-04-06T14:07:13.015Z,15.62
2018-04-06T14:08:12.925Z,15.77
2018-04-06T14:10:05.754Z,15.73
2018-04-06T14:11:05.763Z,15.88
2018-04-06T14:13:02.305Z,15.84
2018-04-06T14:14:02.179Z,16.13
2018-04-06T14:15:55.017Z,16.14
2018-04-06T14:16:54.925Z,16.34
2018-04-06T14:18:47.807Z,16.40
2018-04-06T14:19:47.686Z,16.14
2018-04-06T14:21:40.462Z,16.49
2018-04-06T14:22:40.320Z,16.65
2018-04-06T14:24:33.169Z,16.69
2018-04-06T14:25:33.073Z,16.77
2018-04-06T14:27:29.357Z,16.73
2018-04-06T14:28:28.310Z,16.64
2018-04-06T14:30:22.012Z,16.55
2018-04-06T14:31:21.687Z,16.64
2018-04-06T14:33:14.612Z,16.34
2018-04-06T14:34:14.532Z,16.39
2018-04-06T14:36:09.606Z,16.58
2018-04-06T14:37:07.410Z,16.90
2018-04-06T14:39:00.206Z,17.13
2018-04-06T14:40:00.096Z,17.32
2018-04-06T14:41:52.976Z,17.73
2018-04-06T14:42:52.853Z,18.09
2018-04-06T14:44:51.537Z,18.51
2018-04-06T14:45:51.435Z,18.61
2018-04-06T14:47:44.277Z,18.76
2018-04-06T14:48:44.189Z,18.86
2018-04-06T14:50:37.178Z,18.67
2018-04-06T14:51:36.925Z,18.58
2018-04-06T14:53:29.792Z,18.86
2018-04-06T14:54:29.686Z,18.54
2018-04-06T14:56:22.560Z,18.86
2018-04-06T14:57:22.439Z,19.19
2018-04-06T14:59:15.321Z,19.16
2018-04-06T15:00:15.199Z,19.08
2018-04-06T15:02:08.024Z,19.01
2018-04-06T15:03:07.949Z,19.01
2018-04-06T15:05:00.817Z,19.20
2018-04-06T15:06:00.695Z,19.35
2018-04-06T15:07:53.558Z,19.35
2018-04-06T15:08:53.438Z,18.79
2018-04-06T15:10:46.412Z,18.45
2018-04-06T15:11:46.196Z,18.75
2018-04-06T15:13:39.055Z,19.19
2018-04-06T15:14:38.925Z,19.63
2018-04-06T15:16:31.795Z,19.20
2018-04-06T15:17:31.685Z,19.32
2018-04-06T15:19:24.551Z,19.31
2018-04-06T15:20:24.444Z,19.22
2018-04-06T15:22:17.273Z,18.97
2018-04-06T15:23:17.196Z,18.54
2018-04-06T15:25:10.056Z,18.96
2018-04-06T15:26:09.930Z,18.94
2018-04-06T15:28:02.777Z,18.88
2018-04-06T15:29:02.710Z,18.38
2018-04-06T15:30:55.531Z,17.88
2018-04-06T15:31:55.451Z,18.18
2018-04-06T15:33:48.396Z,18.85
2018-04-06T15:34:48.185Z,19.37
2018-04-06T15:36:41.037Z,20.05
2018-04-06T15:37:40.924Z,20.14
2018-04-06T15:39:33.760Z,20.53
2018-04-06T15:40:33.676Z,20.70
2018-04-06T15:42:26.533Z,20.49
2018-04-06T15:43:26.444Z,19.63
2018-04-06T15:45:19.368Z,18.57
2018-04-06T15:46:19.289Z,18.30
2018-04-06T15:48:12.132Z,18.58
2018-04-06T15:49:12.040Z,18.56
2018-04-06T15:51:04.868Z,18.42
2018-04-06T15:52:04.798Z,17.97
2018-04-06T15:53:57.649Z,18.15
2018-04-06T15:54:57.538Z,18.46
2018-04-06T15:56:50.391Z,19.35
2018-04-06T15:57:50.357Z,19.62
2018-04-06T15:59:43.153Z,19.89
2018-04-06T16:00:43.033Z,19.74
2018-04-06T16:02:35.881Z,20.09
2018-04-06T16:03:35.794Z,19.77
2018-04-06T16:05:28.875Z,20.02
2018-04-06T16:06:28.525Z,20.11
2018-04-06T16:08:21.389Z,19.01
2018-04-06T16:09:21.301Z,18.28
2018-04-06T16:11:14.321Z,17.27
2018-04-06T16:12:14.273Z,16.99
2018-04-06T16:14:07.247Z,16.51
2018-04-06T16:15:07.170Z,16.58
2018-04-06T16:16:59.950Z,16.99
2018-04-06T16:17:59.880Z,17.54
2018-04-06T16:19:52.717Z,18.08
2018-04-06T16:20:52.615Z,17.97
2018-04-06T16:22:50.519Z,17.01
2018-04-06T16:25:43.043Z,15.88
2018-04-06T16:26:42.929Z,15.45
2018-04-06T16:28:35.748Z,15.29
2018-04-06T16:29:35.664Z,15.23
2018-04-06T16:31:28.606Z,14.96
2018-04-06T16:32:28.511Z,14.93
2018-04-06T16:34:21.333Z,14.87
2018-04-06T16:35:21.243Z,14.66
2018-04-06T16:37:14.125Z,14.53
2018-04-06T16:38:14.006Z,14.38
2018-04-06T16:40:07.359Z,14.53
2018-04-06T16:41:07.249Z,14.46
2018-04-06T16:43:00.519Z,14.58
2018-04-06T16:44:00.413Z,14.70
2018-04-06T16:45:53.481Z,14.79
2018-04-06T16:46:53.376Z,14.67
2018-04-06T16:48:46.312Z,14.87
2018-04-06T16:49:46.217Z,14.89
2018-04-06T16:51:39.094Z,14.93
2018-04-06T16:52:38.992Z,14.92
2018-04-06T16:54:31.805Z,14.44
2018-04-06T16:55:31.748Z,14.34
2018-04-06T16:57:24.591Z,13.98
2018-04-06T16:58:24.484Z,13.94
2018-04-06T17:00:17.318Z,13.83
2018-04-06T17:01:17.211Z,13.71
2018-04-06T17:03:10.134Z,13.39
2018-04-06T17:04:09.976Z,13.39
2018-04-06T17:06:02.829Z,13.19
2018-04-06T17:07:02.774Z,13.14
2018-04-06T17:08:56.086Z,13.13
2018-04-06T17:09:55.972Z,12.99
2018-04-06T17:11:49.904Z,12.93
2018-04-06T17:12:49.846Z,12.93
2018-04-06T17:14:42.618Z,12.81
2018-04-06T17:15:42.512Z,12.79
2018-04-06T17:17:35.369Z,12.61
2018-04-06T17:18:35.370Z,12.63
2018-04-06T17:20:28.101Z,12.55
2018-04-06T17:21:28.004Z,12.51
2018-04-06T17:23:20.860Z,12.53
2018-04-06T17:24:20.745Z,12.46
2018-04-06T17:26:13.614Z,12.40
2018-04-06T17:27:13.493Z,12.36
2018-04-06T17:29:13.104Z,12.53
2018-04-06T17:30:12.202Z,12.72
2018-04-06T17:32:04.616Z,12.77
2018-04-06T17:33:04.535Z,12.79
2018-04-06T17:34:57.387Z,12.62
2018-04-06T17:35:57.296Z,12.53
2018-04-06T17:37:50.519Z,12.38
2018-04-06T17:38:50.428Z,12.33
2018-04-06T17:40:43.805Z,12.29
2018-04-06T17:41:43.703Z,12.22
2018-04-06T17:43:36.550Z,12.10
2018-04-06T17:44:36.441Z,12.07
2018-04-06T17:46:29.835Z,11.88
2018-04-06T17:47:29.293Z,11.82
2018-04-06T17:49:29.635Z,11.70
2018-04-06T17:50:29.521Z,11.66
2018-04-06T17:52:25.352Z,11.59
2018-04-06T17:53:25.253Z,11.51
2018-04-06T18:04:27.786Z,10.82
2018-04-06T18:05:27.686Z,10.78
2018-04-06T18:07:48.383Z,10.72
2018-04-06T18:08:48.313Z,10.76
2018-04-06T18:10:42.729Z,10.68
2018-04-06T18:11:42.556Z,10.62
2018-04-06T18:13:35.488Z,10.48
2018-04-06T18:14:35.315Z,10.46
2018-04-06T18:16:29.564Z,10.38
2018-04-06T18:17:28.571Z,10.35
2018-04-06T18:19:21.536Z,10.17
2018-04-06T18:20:21.326Z,10.17
2018-04-06T18:22:14.385Z,10.17
2018-04-06T18:23:14.278Z,10.17
2018-04-06T18:25:07.154Z,10.08
2018-04-06T18:26:07.081Z,10.03
2018-04-06T18:27:59.864Z,9.91
2018-04-06T18:28:59.799Z,9.88
2018-04-06T18:30:53.149Z,9.90
2018-04-06T18:31:53.037Z,9.80
2018-04-06T18:33:45.878Z,9.70
2018-04-06T18:34:45.807Z,9.67
2018-04-06T18:36:39.164Z,9.69
2018-04-06T18:37:39.043Z,9.72
2018-04-06T18:39:31.894Z,9.57
2018-04-06T18:40:31.816Z,9.50
2018-04-06T18:42:24.656Z,9.51
2018-04-06T18:43:24.543Z,9.51
2018-04-06T18:45:17.385Z,9.50
2018-04-06T18:46:17.305Z,9.50
2018-04-06T18:48:10.167Z,9.41
2018-04-06T18:49:10.042Z,9.41
2018-04-06T18:51:02.918Z,9.47
2018-04-06T18:52:02.798Z,9.41
2018-04-06T18:53:55.717Z,9.37
2018-04-06T18:54:55.625Z,9.29
2018-04-06T18:56:48.413Z,9.19
2018-04-06T18:57:48.292Z,9.11
2018-04-06T18:59:41.367Z,8.93
2018-04-06T19:00:41.300Z,8.78
2018-04-06T19:02:34.097Z,8.62
2018-04-06T19:03:34.014Z,8.68
2018-04-06T19:05:27.371Z,8.50