createdAt,value
2018-03-20T00:00:06.706Z,3.10
2018-03-20T00:02:36.414Z,2.63
2018-03-20T00:05:06.124Z,2.87
2018-03-20T00:07:35.884Z,2.80
2018-03-20T00:10:05.851Z,3.37
2018-03-20T00:12:36.489Z,3.00
2018-03-20T00:15:06.161Z,3.20
2018-03-20T00:17:35.900Z,2.50
2018-03-20T00:20:06.531Z,2.57
2018-03-20T00:22:37.880Z,2.47
2018-03-20T00:25:08.001Z,2.60
2018-03-20T00:27:37.708Z,2.80
2018-03-20T00:30:07.520Z,2.30
2018-03-20T00:32:38.356Z,2.40
2018-03-20T00:35:08.168Z,1.93
2018-03-20T00:37:38.291Z,2.40
2018-03-20T00:40:07.996Z,2.60
2018-03-20T00:42:39.140Z,1.70
2018-03-20T00:45:08.848Z,2.50
2018-03-20T00:47:38.558Z,2.50
2018-03-20T00:50:08.695Z,2.83
2018-03-20T00:52:38.591Z,2.53
2018-03-20T00:55:08.318Z,2.30
2018-03-20T00:57:38.010Z,2.13
2018-03-20T01:00:07.721Z,2.30
2018-03-20T01:02:39.029Z,2.67
2018-03-20T01:05:08.777Z,1.90
2018-03-20T01:07:39.553Z,2.30
2018-03-20T01:10:10.245Z,2.90
2018-03-20T01:12:39.953Z,1.90
2018-03-20T01:15:09.664Z,2.00
2018-03-20T01:17:39.372Z,2.17
2018-03-20T01:20:09.901Z,2.50
2018-03-20T01:22:39.612Z,2.30
2018-03-20T01:25:09.321Z,2.40
2018-03-20T01:27:40.263Z,2.07
2018-03-20T01:30:10.174Z,2.10
2018-03-20T01:32:39.883Z,2.20
2018-03-20T01:35:09.797Z,2.20
2018-03-20T01:37:39.510Z,2.30
2018-03-20T01:40:09.321Z,2.40
2018-03-20T01:42:39.028Z,2.10
2018-03-20T01:45:08.915Z,1.53
2018-03-20T01:47:39.065Z,2.20
2018-03-20T01:50:08.980Z,2.07
2018-03-20T01:52:38.724Z,1.80
2018-03-20T01:55:09.727Z,2.30
2018-03-20T01:57:39.438Z,1.77
2018-03-20T02:00:09.557Z,1.50
2018-03-20T02:02:39.266Z,1.80
2018-03-20T02:05:08.973Z,1.23
2018-03-20T02:07:40.116Z,1.60
2018-03-20T02:10:11.670Z,1.50
2018-03-20T02:12:41.824Z,1.60
2018-03-20T02:15:12.216Z,1.13
2018-03-20T02:17:42.027Z,1.73
2018-03-20T02:20:13.168Z,1.60
2018-03-20T02:22:43.746Z,1.50
2018-03-20T02:25:14.230Z,1.40
2018-03-20T02:27:44.142Z,1.80
2018-03-20T02:30:13.906Z,1.90
2018-03-20T02:32:43.562Z,1.50
2018-03-20T02:35:13.491Z,1.10
2018-03-20T02:37:44.621Z,1.33
2018-03-20T02:40:15.166Z,2.07
2018-03-20T02:42:45.572Z,1.23
2018-03-20T02:45:15.282Z,1.43
2018-03-20T02:47:44.991Z,1.43
2018-03-20T02:50:14.702Z,1.50
2018-03-20T02:52:46.018Z,1.50
2018-03-20T02:55:15.760Z,1.73
2018-03-20T02:57:45.477Z,1.00
2018-03-20T03:00:15.256Z,1.10
2018-03-20T03:02:44.932Z,1.13
2018-03-20T03:05:14.904Z,0.80
2018-03-20T03:07:45.023Z,1.20
2018-03-20T03:10:14.733Z,1.20
2018-03-20T03:12:44.481Z,1.20
2018-03-20T03:15:14.152Z,1.20
2018-03-20T03:17:46.319Z,1.40
2018-03-20T03:20:16.654Z,1.40
2018-03-20T03:22:48.809Z,0.80
2018-03-20T03:25:18.519Z,1.00
2018-03-20T03:27:49.048Z,1.00
2018-03-20T03:30:18.759Z,0.90
2018-03-20T03:32:48.469Z,1.20
2018-03-20T03:35:19.612Z,1.10
2018-03-20T03:37:49.319Z,1.00
2018-03-20T03:40:19.643Z,0.80
2018-03-20T03:42:50.175Z,0.83
2018-03-20T03:45:19.887Z,0.90
2018-03-20T03:47:49.590Z,0.90
2018-03-20T03:50:19.508Z,1.07
2018-03-20T03:52:49.423Z,0.90
2018-03-20T03:55:19.846Z,1.00
2018-03-20T03:57:50.373Z,1.10
2018-03-20T04:00:20.084Z,1.10
2018-03-20T04:02:51.257Z,0.70
2018-03-20T04:05:20.951Z,1.00
2018-03-20T04:07:51.056Z,0.87
2018-03-20T04:10:22.199Z,0.77
2018-03-20T04:12:52.420Z,0.83
2018-03-20T04:15:22.337Z,0.90
2018-03-20T04:17:52.259Z,0.70
2018-03-20T04:20:22.777Z,1.20
2018-03-20T04:22:54.944Z,0.90
2018-03-20T04:25:24.653Z,1.00
2018-03-20T04:27:54.979Z,0.73
2018-03-20T04:30:26.885Z,0.90
2018-03-20T04:32:56.546Z,0.80
2018-03-20T04:35:26.980Z,0.60
2018-03-20T04:37:59.350Z,0.77
2018-03-20T04:40:31.004Z,0.80
2018-03-20T04:43:00.710Z,0.70
2018-03-20T04:45:30.624Z,0.90
2018-03-20T04:48:01.664Z,0.73
2018-03-20T04:50:31.374Z,0.80
2018-03-20T04:53:01.910Z,0.70
2018-03-20T04:55:31.833Z,0.60
2018-03-20T04:58:02.552Z,0.70
2018-03-20T05:00:33.081Z,0.60
2018-03-20T05:03:04.231Z,0.70
2018-03-20T05:05:33.932Z,0.90
2018-03-20T05:08:03.848Z,0.87
2018-03-20T05:10:34.581Z,1.23
2018-03-20T05:13:04.297Z,0.70
2018-03-20T05:15:34.409Z,0.80
2018-03-20T05:18:04.322Z,0.90
2018-03-20T05:20:34.174Z,0.60
2018-03-20T05:23:04.563Z,0.70
2018-03-20T05:25:34.782Z,0.70
2018-03-20T05:28:05.310Z,0.80
2018-03-20T05:30:37.138Z,0.90
2018-03-20T05:33:06.983Z,0.87
2018-03-20T05:35:36.694Z,0.80
2018-03-20T05:38:06.820Z,0.80
2018-03-20T05:40:36.523Z,0.70
2018-03-20T05:43:06.435Z,0.73
2018-03-20T05:45:36.452Z,0.77
2018-03-20T05:48:06.315Z,0.70
2018-03-20T05:50:36.632Z,0.80
2018-03-20T05:53:06.612Z,1.00
2018-03-20T05:55:36.466Z,0.80
2018-03-20T05:58:06.228Z,0.80
2018-03-20T06:00:35.937Z,0.70
2018-03-20T06:03:06.056Z,0.80
2018-03-20T06:05:36.176Z,0.60
2018-03-20T06:08:05.894Z,0.87
2018-03-20T06:10:36.019Z,1.00
2018-03-20T06:13:06.086Z,0.67
2018-03-20T06:15:36.862Z,0.60
2018-03-20T06:18:07.591Z,0.80
2018-03-20T06:20:37.416Z,0.70
2018-03-20T06:23:08.137Z,0.60
2018-03-20T06:25:37.845Z,0.80
2018-03-20T06:28:07.556Z,0.80
2018-03-20T06:30:37.879Z,0.87
2018-03-20T06:33:07.691Z,0.70
2018-03-20T06:35:39.680Z,0.67
2018-03-20T06:38:09.365Z,0.70
2018-03-20T06:40:39.277Z,1.10
2018-03-20T06:43:09.703Z,1.60
2018-03-20T06:45:40.438Z,3.73
2018-03-20T06:48:11.171Z,1.87
2018-03-20T06:50:45.796Z,2.10
2018-03-20T06:53:16.326Z,2.50
2018-03-20T06:55:46.033Z,2.27
2018-03-20T06:58:16.564Z,2.17
2018-03-20T07:00:46.896Z,2.60
2018-03-20T07:03:16.800Z,1.57
2018-03-20T07:05:47.952Z,1.20
2018-03-20T07:08:19.906Z,1.67
2018-03-20T07:10:50.845Z,1.37
2018-03-20T07:13:20.758Z,1.23
2018-03-20T07:15:50.678Z,1.33
2018-03-20T07:18:21.200Z,1.40
2018-03-20T07:20:50.912Z,1.07
2018-03-20T07:23:20.621Z,1.13
2018-03-20T07:25:50.447Z,1.30
2018-03-20T07:28:20.330Z,1.50
2018-03-20T07:30:52.414Z,1.20
2018-03-20T07:33:23.765Z,1.20
2018-03-20T07:35:56.336Z,1.10
2018-03-20T07:38:27.479Z,1.20
2018-03-20T07:40:57.856Z,0.90
2018-03-20T07:43:28.394Z,0.93
2018-03-20T07:45:58.759Z,1.00
2018-03-20T07:48:28.709Z,1.10
2018-03-20T07:50:58.387Z,1.10
2018-03-20T07:53:28.911Z,1.37
2018-03-20T07:55:59.442Z,1.10
2018-03-20T07:58:30.811Z,1.20
2018-03-20T08:01:01.318Z,1.33
2018-03-20T08:03:31.045Z,0.83
2018-03-20T08:06:01.920Z,1.10
2018-03-20T08:08:32.904Z,1.13
2018-03-20T08:11:02.819Z,1.10
2018-03-20T08:13:34.371Z,1.23
2018-03-20T08:16:04.079Z,1.03
2018-03-20T08:18:35.376Z,0.90
2018-03-20T08:21:05.958Z,1.20
2018-03-20T08:23:35.668Z,1.27
2018-03-20T08:26:06.344Z,0.80
2018-03-20T08:28:36.110Z,1.03
2018-03-20T08:31:05.875Z,1.10
2018-03-20T08:33:35.939Z,0.80
2018-03-20T08:36:05.855Z,0.97
2018-03-20T08:38:35.779Z,1.20
2018-03-20T08:41:06.297Z,1.10
2018-03-20T08:43:37.235Z,1.10
2018-03-20T08:46:07.708Z,1.00
2018-03-20T08:48:37.880Z,0.80
2018-03-20T08:51:08.819Z,0.80
2018-03-20T08:53:39.562Z,0.80
2018-03-20T08:56:09.469Z,0.70
2018-03-20T08:58:39.176Z,1.07
2018-03-20T09:01:10.322Z,0.80
2018-03-20T09:03:40.336Z,0.73
2018-03-20T09:06:11.116Z,1.23
2018-03-20T09:08:41.910Z,1.13
2018-03-20T09:11:11.823Z,1.23
2018-03-20T09:13:41.939Z,1.10
2018-03-20T09:16:12.882Z,1.13
2018-03-20T09:18:42.823Z,1.17
2018-03-20T09:21:13.732Z,1.67
2018-03-20T09:23:44.265Z,1.20
2018-03-20T09:26:14.174Z,1.93
2018-03-20T09:28:44.294Z,1.27
2018-03-20T09:31:14.210Z,1.37
2018-03-20T09:33:44.327Z,1.30
2018-03-20T09:36:14.242Z,1.23
2018-03-20T09:38:45.592Z,1.20
2018-03-20T09:41:17.141Z,1.20
2018-03-20T09:43:47.717Z,1.87
2018-03-20T09:46:18.608Z,1.50
2018-03-20T09:48:49.039Z,2.10
2018-03-20T09:51:19.669Z,1.70
2018-03-20T09:53:49.380Z,1.53
2018-03-20T09:56:19.163Z,2.07
2018-03-20T09:58:49.206Z,1.50
2018-03-20T10:01:19.023Z,1.50
2018-03-20T10:03:49.959Z,1.80
2018-03-20T10:06:21.230Z,1.10
2018-03-20T10:08:51.785Z,1.47
2018-03-20T10:11:21.749Z,1.33
2018-03-20T10:13:52.897Z,1.33
2018-03-20T10:16:23.748Z,1.97
2018-03-20T10:18:53.640Z,1.10
2018-03-20T10:21:23.703Z,3.27
2018-03-20T10:23:56.540Z,4.20
2018-03-20T10:26:26.658Z,4.67
2018-03-20T10:28:57.408Z,5.10
2018-03-20T10:31:28.440Z,5.17
2018-03-20T10:33:58.250Z,5.77
2018-03-20T10:36:28.584Z,5.20
2018-03-20T10:38:58.505Z,5.30
2018-03-20T10:41:28.194Z,5.43
2018-03-20T10:43:57.849Z,5.30
2018-03-20T10:46:29.708Z,5.60
2018-03-20T10:48:59.586Z,5.40
2018-03-20T10:51:29.865Z,5.50
2018-03-20T10:53:59.635Z,4.60
2018-03-20T10:56:29.932Z,4.30
2018-03-20T10:59:02.712Z,5.13
2018-03-20T11:01:32.663Z,4.73
2018-03-20T11:04:03.662Z,4.07
2018-03-20T11:06:34.550Z,4.37
2018-03-20T11:09:15.822Z,4.00
2018-03-20T11:11:47.959Z,3.30
2018-03-20T11:14:29.073Z,4.07
2018-03-20T11:17:10.725Z,3.67
2018-03-20T11:19:44.741Z,3.20
2018-03-20T11:22:20.331Z,2.77
2018-03-20T11:25:07.499Z,3.97
2018-03-20T11:27:43.559Z,3.60
2018-03-20T11:30:18.151Z,4.13
2018-03-20T11:32:50.829Z,2.80
2018-03-20T11:35:21.087Z,2.70
2018-03-20T11:37:58.637Z,2.47
2018-03-20T11:40:32.645Z,2.57
2018-03-20T11:43:08.273Z,2.53
2018-03-20T11:45:43.537Z,2.70
2018-03-20T11:48:28.029Z,1.90
2018-03-20T11:51:03.980Z,2.43
2018-03-20T11:53:41.359Z,1.93
2018-03-20T11:56:19.840Z,2.17
2018-03-20T11:58:53.621Z,2.00
2018-03-20T12:01:44.152Z,2.20
2018-03-20T12:04:22.621Z,1.80
2018-03-20T12:06:58.754Z,2.07
2018-03-20T12:09:41.995Z,2.03
2018-03-20T12:12:28.496Z,2.10
2018-03-20T12:15:04.149Z,1.47
2018-03-20T12:17:50.605Z,1.60
2018-03-20T12:20:25.070Z,2.03
2018-03-20T12:25:47.586Z,1.33
2018-03-20T12:28:26.091Z,1.27
2018-03-20T12:31:00.693Z,1.80
2018-03-20T12:33:41.438Z,1.60
2018-03-20T12:36:16.470Z,1.40
2018-03-20T12:44:52.571Z,1.60
2018-03-20T12:47:28.934Z,1.50
2018-03-20T12:50:09.297Z,1.73
2018-03-20T12:52:48.838Z,1.90
2018-03-20T12:55:24.284Z,2.37
2018-03-20T12:57:57.264Z,1.23
2018-03-20T13:00:31.300Z,1.70
2018-03-20T13:03:07.842Z,2.00
2018-03-20T13:05:42.271Z,2.63
2018-03-20T13:11:13.448Z,2.40
2018-03-20T13:13:47.940Z,1.70
2018-03-20T13:16:27.082Z,2.40
2018-03-20T13:19:00.026Z,1.90
2018-03-20T13:21:38.367Z,1.50
2018-03-20T13:24:18.127Z,2.10
2018-03-20T13:26:56.308Z,2.10
2018-03-20T13:29:30.272Z,2.00
2018-03-20T13:32:07.838Z,1.97
2018-03-20T13:34:45.899Z,2.10
2018-03-20T13:37:18.316Z,1.37
2018-03-20T13:39:53.351Z,1.50
2018-03-20T13:42:28.677Z,2.07
2018-03-20T13:45:00.141Z,2.37
2018-03-20T13:47:33.333Z,1.40
2018-03-20T13:50:04.788Z,1.43
2018-03-20T13:52:49.144Z,2.13
2018-03-20T13:55:20.712Z,1.50
2018-03-20T13:57:58.270Z,1.60
2018-03-20T14:00:38.286Z,0.87
2018-03-20T14:03:10.099Z,1.80
2018-03-20T14:05:50.087Z,2.27
2018-03-20T14:08:28.144Z,1.37
2018-03-20T14:11:08.411Z,1.77
2018-03-20T14:13:42.425Z,1.47
2018-03-20T14:16:20.427Z,1.70
2018-03-20T14:18:52.381Z,1.00
2018-03-20T14:21:29.768Z,0.80
2018-03-20T14:24:04.927Z,1.20
2018-03-20T14:26:35.745Z,0.93
2018-03-20T14:29:05.463Z,1.60
2018-03-20T14:31:36.754Z,1.10
2018-03-20T14:34:07.474Z,1.00
2018-03-20T14:36:37.668Z,1.03
2018-03-20T14:39:08.053Z,1.10
2018-03-20T14:41:37.801Z,1.07
2018-03-20T14:44:07.722Z,1.00
2018-03-20T14:46:39.056Z,1.40
2018-03-20T14:49:09.786Z,1.20
2018-03-20T14:51:41.560Z,1.40
2018-03-20T14:54:12.485Z,1.40
2018-03-20T14:56:42.197Z,1.10
2018-03-20T14:59:13.544Z,1.40
2018-03-20T15:01:45.232Z,1.40
2018-03-20T15:04:15.930Z,1.87
2018-03-20T15:06:46.044Z,1.33
2018-03-20T15:09:17.408Z,1.70
2018-03-20T15:11:47.313Z,1.37
2018-03-20T15:14:17.645Z,1.10
2018-03-20T15:16:47.558Z,1.43
2018-03-20T15:19:17.222Z,1.60
2018-03-20T15:21:47.261Z,1.67
2018-03-20T15:24:18.935Z,1.47
2018-03-20T15:26:49.482Z,1.37
2018-03-20T15:29:19.377Z,1.30
2018-03-20T15:31:49.911Z,1.60
2018-03-20T15:34:20.435Z,1.20
2018-03-20T15:36:50.757Z,1.40
2018-03-20T15:39:21.905Z,1.67
2018-03-20T15:41:53.458Z,1.30
2018-03-20T15:44:23.586Z,1.10
2018-03-20T15:46:54.102Z,0.90
2018-03-20T15:49:26.217Z,1.77
2018-03-20T15:51:55.977Z,1.37
2018-03-20T15:54:25.702Z,2.03
2018-03-20T15:56:55.499Z,2.63
2018-03-20T15:59:26.116Z,2.07
2018-03-20T16:01:56.048Z,3.40
2018-03-20T16:04:27.037Z,2.97
2018-03-20T16:06:57.082Z,2.13
2018-03-20T16:09:27.632Z,2.27
2018-03-20T16:11:58.789Z,2.23
2018-03-20T16:14:29.507Z,2.17
2018-03-20T16:16:59.985Z,2.63
2018-03-20T16:19:29.924Z,2.20
2018-03-20T16:22:00.655Z,2.10
2018-03-20T16:24:30.645Z,1.63
2018-03-20T16:27:01.743Z,1.80
2018-03-20T16:29:32.245Z,1.40
2018-03-20T16:32:02.423Z,1.60
2018-03-20T16:34:33.238Z,1.97
2018-03-20T16:37:03.347Z,1.40
2018-03-20T16:39:35.870Z,1.83
2018-03-20T16:42:05.841Z,1.30
2018-03-20T16:44:36.530Z,2.60
2018-03-20T16:47:06.432Z,1.53
2018-03-20T16:49:36.299Z,1.57
2018-03-20T16:52:06.620Z,1.37
2018-03-20T16:54:36.477Z,1.83
2018-03-20T16:57:06.453Z,1.90
2018-03-20T16:59:36.982Z,1.40
2018-03-20T17:02:07.511Z,2.07
2018-03-20T17:04:37.328Z,1.53
2018-03-20T17:07:08.066Z,1.50
2018-03-20T17:09:38.279Z,1.67
2018-03-20T17:12:08.171Z,2.70
2018-03-20T17:14:38.718Z,3.70
2018-03-20T17:17:10.066Z,3.40
2018-03-20T17:19:41.350Z,3.73
2018-03-20T17:22:11.638Z,3.77
2018-03-20T17:24:41.712Z,3.87
2018-03-20T17:27:12.284Z,4.20
2018-03-20T17:29:42.202Z,3.00
2018-03-20T17:32:12.119Z,3.90
2018-03-20T17:34:42.731Z,5.40
2018-03-20T17:37:12.762Z,3.33
2018-03-20T17:39:44.318Z,3.70
2018-03-20T17:42:14.235Z,4.20
2018-03-20T17:44:44.451Z,3.70
2018-03-20T17:47:14.479Z,4.47
2018-03-20T17:49:44.588Z,4.40
2018-03-20T17:52:14.504Z,3.30
2018-03-20T17:54:44.415Z,5.17
2018-03-20T17:57:14.946Z,3.83
2018-03-20T17:59:45.026Z,3.40
2018-03-20T18:02:14.977Z,4.53
2018-03-20T18:04:45.609Z,4.00
2018-03-20T18:07:16.340Z,4.30
2018-03-20T18:09:46.053Z,4.80
2018-03-20T18:12:17.091Z,3.70
2018-03-20T18:14:47.215Z,3.73
2018-03-20T18:17:17.284Z,5.70
2018-03-20T18:19:47.154Z,4.20
2018-03-20T18:22:17.022Z,3.97
2018-03-20T18:24:47.790Z,4.10
2018-03-20T18:27:17.707Z,3.50
2018-03-20T18:29:47.629Z,3.30
2018-03-20T18:32:18.560Z,3.40
2018-03-20T18:34:48.788Z,3.13
2018-03-20T18:37:18.854Z,3.60
2018-03-20T18:39:49.221Z,3.37
2018-03-20T18:42:19.239Z,3.70
2018-03-20T18:44:49.254Z,4.00
2018-03-20T18:47:20.198Z,3.90
2018-03-20T18:49:50.929Z,3.00
2018-03-20T18:52:21.820Z,3.30
2018-03-20T18:54:51.788Z,4.23
2018-03-20T18:57:22.082Z,3.23
2018-03-20T18:59:52.103Z,2.60
2018-03-20T19:02:22.035Z,3.50
2018-03-20T19:04:52.105Z,3.40
2018-03-20T19:07:22.815Z,4.40
2018-03-20T19:09:53.167Z,4.40
2018-03-20T19:12:23.801Z,4.60
2018-03-20T19:14:54.542Z,4.10
2018-03-20T19:17:24.563Z,4.37
2018-03-20T19:19:54.406Z,3.80
2018-03-20T19:22:24.311Z,3.67
2018-03-20T19:24:54.029Z,3.80
2018-03-20T19:27:24.574Z,3.73
2018-03-20T19:29:54.531Z,4.27
2018-03-20T19:32:25.440Z,3.77
2018-03-20T19:34:55.339Z,3.67
2018-03-20T19:37:25.460Z,3.40
2018-03-20T19:39:55.361Z,3.53
2018-03-20T19:42:25.278Z,4.30
2018-03-20T19:44:55.298Z,3.10
2018-03-20T19:47:25.352Z,4.30
2018-03-20T19:49:55.340Z,4.10
2018-03-20T19:52:25.165Z,4.00
2018-03-20T19:54:55.159Z,4.10
2018-03-20T19:57:27.148Z,4.07
2018-03-20T19:59:58.462Z,4.03
2018-03-20T20:02:29.671Z,4.50
2018-03-20T20:04:59.648Z,3.90
2018-03-20T20:07:30.253Z,4.20
2018-03-20T20:10:01.989Z,4.80
2018-03-20T20:12:31.988Z,4.67
2018-03-20T20:15:02.749Z,5.57
2018-03-20T20:17:32.571Z,4.67
2018-03-20T20:20:02.301Z,4.60
2018-03-20T20:22:32.417Z,5.10
2018-03-20T20:25:03.724Z,5.47
2018-03-20T20:27:34.545Z,4.97
2018-03-20T20:30:05.553Z,5.80
2018-03-20T20:32:36.482Z,5.17
2018-03-20T20:35:06.380Z,5.60
2018-03-20T20:37:36.600Z,5.43
2018-03-20T20:40:07.741Z,5.93
2018-03-20T20:42:37.715Z,5.70
2018-03-20T20:45:07.570Z,5.70
2018-03-20T20:47:38.151Z,5.27
2018-03-20T20:50:09.138Z,5.13
2018-03-20T20:52:40.770Z,5.50
2018-03-20T20:55:10.564Z,5.90
2018-03-20T20:57:40.535Z,5.20
2018-03-20T21:00:10.639Z,4.70
2018-03-20T21:02:40.652Z,5.93
2018-03-20T21:05:11.206Z,4.60
2018-03-20T21:07:42.247Z,4.60
2018-03-20T21:10:12.098Z,5.53
2018-03-20T21:12:42.465Z,4.70
2018-03-20T21:15:12.731Z,4.80
2018-03-20T21:17:42.814Z,4.67
2018-03-20T21:20:12.561Z,5.93
2018-03-20T21:22:42.331Z,4.40
2018-03-20T21:25:12.139Z,5.00
2018-03-20T21:27:41.853Z,5.07
2018-03-20T21:30:11.568Z,4.10
2018-03-20T21:32:41.275Z,4.83
2018-03-20T21:35:11.044Z,4.53
2018-03-20T21:37:40.685Z,4.27
2018-03-20T21:40:10.616Z,4.47
2018-03-20T21:42:41.337Z,4.40
2018-03-20T21:45:11.973Z,5.30
2018-03-20T21:47:42.207Z,3.90
2018-03-20T21:50:12.819Z,4.63
2018-03-20T21:52:44.381Z,4.40
2018-03-20T21:55:14.236Z,4.90
2018-03-20T21:57:44.166Z,4.77
2018-03-20T22:00:14.374Z,4.20
2018-03-20T22:02:44.238Z,4.27
2018-03-20T22:05:14.002Z,4.30
2018-03-20T22:07:44.879Z,4.13
2018-03-20T22:10:14.590Z,2.70
2018-03-20T22:12:45.020Z,3.70
2018-03-20T22:15:15.757Z,4.00
2018-03-20T22:17:45.685Z,3.60
2018-03-20T22:20:16.294Z,3.13
2018-03-20T22:22:46.209Z,4.00
2018-03-20T22:25:16.131Z,2.77
2018-03-20T22:27:46.896Z,3.40
2018-03-20T22:30:16.817Z,3.93
2018-03-20T22:32:46.597Z,3.90
2018-03-20T22:35:16.498Z,3.90
2018-03-20T22:37:46.622Z,2.90
2018-03-20T22:40:16.672Z,3.80
2018-03-20T22:42:46.562Z,3.90
2018-03-20T22:45:16.464Z,3.30
2018-03-20T22:47:46.495Z,3.10
2018-03-20T22:50:17.419Z,3.00
2018-03-20T22:52:47.539Z,3.77
2018-03-20T22:55:17.253Z,3.10
2018-03-20T22:57:47.366Z,3.10
2018-03-20T23:00:26.644Z,3.43
2018-03-20T23:02:56.264Z,3.20
2018-03-20T23:05:25.920Z,2.60
2018-03-20T23:07:56.436Z,3.20
2018-03-20T23:10:26.399Z,3.37
2018-03-20T23:12:56.478Z,2.93
2018-03-20T23:15:26.800Z,2.97
2018-03-20T23:17:56.510Z,3.10
2018-03-20T23:20:26.832Z,3.20
2018-03-20T23:22:57.976Z,2.70
2018-03-20T23:25:27.686Z,2.90
2018-03-20T23:27:57.395Z,3.07
2018-03-20T23:30:27.144Z,2.90
2018-03-20T23:32:56.816Z,2.67
2018-03-20T23:35:28.062Z,3.10
2018-03-20T23:37:57.769Z,3.23
2018-03-20T23:40:28.300Z,2.83
2018-03-20T23:42:58.165Z,2.97
2018-03-20T23:45:27.921Z,3.00
2018-03-20T23:47:58.246Z,2.70
2018-03-20T23:50:27.969Z,3.10
2018-03-20T23:52:57.664Z,3.03
2018-03-20T23:55:27.383Z,2.70
2018-03-20T23:57:57.300Z,2.83
