createdAt,value
2018-03-01T00:00:14.139Z,41.30
2018-03-01T00:02:43.280Z,41.20
2018-03-01T00:05:12.418Z,41.80
2018-03-01T00:07:41.823Z,41.10
2018-03-01T00:10:11.257Z,41.10
2018-03-01T00:12:40.755Z,41.10
2018-03-01T00:15:10.940Z,41.00
2018-03-01T00:17:40.350Z,41.00
2018-03-01T00:20:09.440Z,41.00
2018-03-01T00:22:38.853Z,40.90
2018-03-01T00:25:08.270Z,41.10
2018-03-01T00:27:37.615Z,40.90
2018-03-01T00:30:07.042Z,40.60
2018-03-01T00:32:36.466Z,40.80
2018-03-01T00:35:06.650Z,41.00
2018-03-01T00:37:36.095Z,41.00
2018-03-01T00:40:05.519Z,40.80
2018-03-01T00:42:35.514Z,40.70
2018-03-01T00:45:04.901Z,40.70
2018-03-01T00:47:34.321Z,40.60
2018-03-01T00:50:03.728Z,40.60
2018-03-01T00:52:33.140Z,40.50
2018-03-01T00:55:02.559Z,40.40
2018-03-01T00:57:31.985Z,40.60
2018-03-01T01:00:01.629Z,40.50
2018-03-01T01:02:31.048Z,40.40
2018-03-01T01:05:00.489Z,40.40
2018-03-01T01:07:30.392Z,40.50
2018-03-01T01:09:59.867Z,40.50
2018-03-01T01:12:29.290Z,40.30
2018-03-01T01:14:58.724Z,40.50
2018-03-01T01:17:28.211Z,40.50
2018-03-01T01:19:58.420Z,40.30
2018-03-01T01:22:27.909Z,40.30
2018-03-01T01:24:57.321Z,40.30
2018-03-01T01:27:26.767Z,40.40
2018-03-01T01:29:55.922Z,40.20
2018-03-01T01:32:26.133Z,40.40
2018-03-01T01:34:56.352Z,40.30
2018-03-01T01:37:26.562Z,40.30
2018-03-01T01:39:56.000Z,40.20
2018-03-01T01:42:26.225Z,40.20
2018-03-01T01:44:55.636Z,40.10
2018-03-01T01:47:25.075Z,40.20
2018-03-01T01:49:55.262Z,40.30
2018-03-01T01:52:24.689Z,40.30
2018-03-01T01:54:54.130Z,40.30
2018-03-01T01:57:24.340Z,40.30
2018-03-01T01:59:53.776Z,40.20
2018-03-01T02:02:23.981Z,40.20
2018-03-01T02:04:53.405Z,40.20
2018-03-01T02:07:22.820Z,40.20
2018-03-01T02:09:52.260Z,40.30
2018-03-01T02:12:22.483Z,40.30
2018-03-01T02:14:51.896Z,40.20
2018-03-01T02:17:21.025Z,40.30
2018-03-01T02:19:49.781Z,40.90
2018-03-01T02:22:19.680Z,40.20
2018-03-01T02:24:48.821Z,40.10
2018-03-01T02:27:18.242Z,40.20
2018-03-01T02:29:47.668Z,40.30
2018-03-01T02:32:17.518Z,40.20
2018-03-01T02:34:46.953Z,40.20
2018-03-01T02:37:16.373Z,40.20
2018-03-01T02:39:45.797Z,40.20
2018-03-01T02:42:15.201Z,40.30
2018-03-01T02:44:44.597Z,40.30
2018-03-01T02:47:14.022Z,40.40
2018-03-01T02:49:43.439Z,40.40
2018-03-01T02:52:12.847Z,40.40
2018-03-01T02:54:42.709Z,40.50
2018-03-01T02:57:12.121Z,40.50
2018-03-01T02:59:41.548Z,40.50
2018-03-01T03:02:10.972Z,40.40
2018-03-01T03:04:40.113Z,40.50
2018-03-01T03:07:09.204Z,40.60
2018-03-01T03:09:39.402Z,40.60
2018-03-01T03:12:08.816Z,40.60
2018-03-01T03:14:38.254Z,40.60
2018-03-01T03:17:07.673Z,40.70
2018-03-01T03:19:37.103Z,40.60
2018-03-01T03:22:07.284Z,40.70
2018-03-01T03:24:36.424Z,41.30
2018-03-01T03:27:05.844Z,40.60
2018-03-01T03:29:35.256Z,40.70
2018-03-01T03:32:04.707Z,40.60
2018-03-01T03:34:34.892Z,40.70
2018-03-01T03:37:04.125Z,40.60
2018-03-01T03:39:33.552Z,40.70
2018-03-01T03:42:03.404Z,40.70
2018-03-01T03:44:32.849Z,40.70
2018-03-01T03:47:02.276Z,40.70
2018-03-01T03:49:31.713Z,40.50
2018-03-01T03:52:01.168Z,40.40
2018-03-01T03:54:30.573Z,40.50
2018-03-01T03:57:00.034Z,40.60
2018-03-01T03:59:29.460Z,40.40
2018-03-01T04:01:58.884Z,40.30
2018-03-01T04:04:29.079Z,41.00
2018-03-01T04:06:58.512Z,40.40
2018-03-01T04:09:27.962Z,40.40
2018-03-01T04:11:58.171Z,40.30
2018-03-01T04:14:27.909Z,40.30
2018-03-01T04:16:58.174Z,40.10
2018-03-01T04:19:28.138Z,40.10
2018-03-01T04:21:57.581Z,40.00
2018-03-01T04:24:27.025Z,40.10
2018-03-01T04:26:57.232Z,40.40
2018-03-01T04:29:28.183Z,40.30
2018-03-01T04:31:57.996Z,40.20
2018-03-01T04:34:27.436Z,40.00
2018-03-01T04:36:57.633Z,40.20
2018-03-01T04:39:27.484Z,40.20
2018-03-01T04:41:57.673Z,40.10
2018-03-01T04:44:27.117Z,40.10
2018-03-01T04:46:56.552Z,40.80
2018-03-01T04:49:26.762Z,40.00
2018-03-01T04:51:56.197Z,40.00
2018-03-01T04:54:25.631Z,39.70
2018-03-01T04:56:54.981Z,39.50
2018-03-01T04:59:24.429Z,39.70
2018-03-01T05:01:53.852Z,39.90
2018-03-01T05:04:23.279Z,39.50
2018-03-01T05:06:53.487Z,39.90
2018-03-01T05:09:22.917Z,39.80
2018-03-01T05:11:52.360Z,39.70
2018-03-01T05:14:21.820Z,40.40
2018-03-01T05:16:51.268Z,39.70
2018-03-01T05:19:20.676Z,39.60
2018-03-01T05:21:50.853Z,39.40
2018-03-01T05:24:20.275Z,39.40
2018-03-01T05:26:49.684Z,39.40
2018-03-01T05:29:19.111Z,39.60
2018-03-01T05:31:48.511Z,39.40
2018-03-01T05:34:17.924Z,39.50
2018-03-01T05:36:47.334Z,39.50
2018-03-01T05:39:16.753Z,39.70
2018-03-01T05:41:46.173Z,39.70
2018-03-01T05:44:15.590Z,39.60
2018-03-01T05:46:45.017Z,39.70
2018-03-01T05:49:14.424Z,39.60
2018-03-01T05:51:43.848Z,39.60
2018-03-01T05:54:13.257Z,39.30
2018-03-01T05:56:42.481Z,39.20
2018-03-01T05:59:11.894Z,39.30
2018-03-01T06:01:41.329Z,39.50
2018-03-01T06:04:10.745Z,39.40
2018-03-01T06:06:40.165Z,39.40
2018-03-01T06:09:09.569Z,39.30
2018-03-01T06:11:38.808Z,39.40
2018-03-01T06:14:08.989Z,39.70
2018-03-01T06:16:38.433Z,39.20
2018-03-01T06:19:07.837Z,39.10
2018-03-01T06:21:37.242Z,39.30
2018-03-01T06:24:06.687Z,39.00
2018-03-01T06:26:36.114Z,38.90
2018-03-01T06:29:06.322Z,39.30
2018-03-01T06:31:35.738Z,39.90
2018-03-01T06:34:05.460Z,39.50
2018-03-01T06:36:34.892Z,39.40
2018-03-01T06:39:03.444Z,39.20
2018-03-01T06:41:32.605Z,39.50
2018-03-01T06:44:02.029Z,39.60
2018-03-01T06:46:31.475Z,39.50
2018-03-01T06:49:00.945Z,39.20
2018-03-01T06:51:30.252Z,39.00
2018-03-01T06:53:59.676Z,39.40
2018-03-01T06:56:29.854Z,39.80
2018-03-01T06:58:59.301Z,39.00
2018-03-01T07:01:28.698Z,39.20
2018-03-01T07:03:58.147Z,38.80
2018-03-01T07:06:27.557Z,38.80
2018-03-01T07:08:57.010Z,38.70
2018-03-01T07:11:26.432Z,38.80
2018-03-01T07:13:55.875Z,39.00
2018-03-01T07:16:25.323Z,38.80
2018-03-01T07:18:54.745Z,38.90
2018-03-01T07:21:24.926Z,38.70
2018-03-01T07:23:54.388Z,38.30
2018-03-01T07:26:23.805Z,38.10
2018-03-01T07:28:53.232Z,37.60
2018-03-01T07:31:23.426Z,37.70
2018-03-01T07:33:52.848Z,37.60
2018-03-01T07:36:23.503Z,37.60
2018-03-01T07:38:52.927Z,37.80
2018-03-01T07:41:22.361Z,37.80
2018-03-01T07:43:52.529Z,37.20
2018-03-01T07:46:22.035Z,37.10
2018-03-01T07:48:53.104Z,37.60
2018-03-01T07:51:22.518Z,37.40
2018-03-01T07:53:51.974Z,37.50
2018-03-01T07:56:21.420Z,37.60
2018-03-01T07:58:50.849Z,37.50
2018-03-01T08:01:20.284Z,37.00
2018-03-01T08:03:49.695Z,37.00
2018-03-01T08:06:19.210Z,37.50
2018-03-01T08:08:48.590Z,37.20
2018-03-01T08:11:18.069Z,36.40
2018-03-01T08:13:47.641Z,36.80
2018-03-01T08:16:17.084Z,35.90
2018-03-01T08:18:46.500Z,36.10
2018-03-01T08:21:15.910Z,36.00
2018-03-01T08:23:45.345Z,35.70
2018-03-01T08:26:14.753Z,35.30
2018-03-01T08:28:44.180Z,35.40
2018-03-01T08:31:13.592Z,35.70
2018-03-01T08:33:43.046Z,35.70
2018-03-01T08:36:13.224Z,35.60
2018-03-01T08:38:42.649Z,35.60
2018-03-01T08:41:12.061Z,35.70
2018-03-01T08:43:41.970Z,35.50
2018-03-01T08:46:11.354Z,35.60
2018-03-01T08:48:40.818Z,35.70
2018-03-01T08:51:10.376Z,35.20
2018-03-01T08:53:40.568Z,35.30
2018-03-01T08:56:09.976Z,35.30
2018-03-01T08:58:39.394Z,35.30
2018-03-01T09:01:08.809Z,35.00
2018-03-01T09:03:38.208Z,35.30
2018-03-01T09:06:07.628Z,35.10
2018-03-01T09:08:37.033Z,35.20
2018-03-01T09:11:06.450Z,34.50
2018-03-01T09:13:35.865Z,34.50
2018-03-01T09:16:05.389Z,34.60
2018-03-01T09:18:34.772Z,34.80
2018-03-01T09:21:04.196Z,34.70
2018-03-01T09:23:33.614Z,34.80
2018-03-01T09:26:03.031Z,34.30
2018-03-01T09:28:32.439Z,34.30
2018-03-01T09:31:01.869Z,34.30
2018-03-01T09:33:31.279Z,33.70
2018-03-01T09:36:00.697Z,33.60
2018-03-01T09:38:30.140Z,33.30
2018-03-01T09:40:59.938Z,33.10
2018-03-01T09:43:29.153Z,33.00
2018-03-01T09:45:58.576Z,33.40
2018-03-01T09:48:28.007Z,33.60
2018-03-01T09:50:58.020Z,33.00
2018-03-01T09:53:27.492Z,33.00
2018-03-01T09:55:56.699Z,32.40
2018-03-01T09:58:26.983Z,32.40
2018-03-01T10:00:56.784Z,31.80
2018-03-01T10:03:26.977Z,32.00
2018-03-01T10:05:56.446Z,31.90
2018-03-01T10:08:25.867Z,32.50
2018-03-01T10:10:55.313Z,31.90
2018-03-01T10:13:24.717Z,31.20
2018-03-01T10:15:54.149Z,31.90
2018-03-01T10:18:23.586Z,31.60
2018-03-01T10:20:53.813Z,31.10
2018-03-01T10:23:23.993Z,31.10
2018-03-01T10:25:53.413Z,31.00
2018-03-01T10:28:22.829Z,31.10
2018-03-01T10:30:52.253Z,30.20
2018-03-01T10:33:21.764Z,29.90
2018-03-01T10:35:51.173Z,30.20
2018-03-01T10:38:20.688Z,30.00
2018-03-01T10:40:50.073Z,29.70
2018-03-01T10:43:19.481Z,30.40
2018-03-01T10:45:49.683Z,29.20
2018-03-01T10:48:19.096Z,29.20
2018-03-01T10:50:48.503Z,29.00
2018-03-01T10:53:17.921Z,29.50
2018-03-01T10:55:47.328Z,29.90
2018-03-01T10:58:16.746Z,29.00
2018-03-01T11:00:45.974Z,29.40
2018-03-01T11:03:15.400Z,29.00
2018-03-01T11:05:44.814Z,28.90
2018-03-01T11:08:14.221Z,29.00
2018-03-01T11:10:43.661Z,28.80
2018-03-01T11:13:13.072Z,28.80
2018-03-01T11:15:43.225Z,28.80
2018-03-01T11:18:12.628Z,28.80
2018-03-01T11:20:41.868Z,29.10
2018-03-01T11:23:11.312Z,28.30
2018-03-01T11:25:40.723Z,28.70
2018-03-01T11:28:10.122Z,28.80
2018-03-01T11:30:39.517Z,28.00
2018-03-01T11:33:08.928Z,28.60
2018-03-01T11:35:38.325Z,28.30
2018-03-01T11:38:08.496Z,27.90
2018-03-01T11:40:37.910Z,27.80
2018-03-01T11:43:07.321Z,27.90
2018-03-01T11:45:36.734Z,27.80
2018-03-01T11:48:06.129Z,27.70
2018-03-01T11:50:35.260Z,27.70
2018-03-01T11:53:04.656Z,27.20
2018-03-01T11:55:34.067Z,27.70
2018-03-01T11:58:03.460Z,27.10
2018-03-01T12:00:33.635Z,27.20
2018-03-01T12:03:03.029Z,27.10
2018-03-01T12:05:32.437Z,27.70
2018-03-01T12:08:01.840Z,27.60
2018-03-01T12:10:32.041Z,27.30
2018-03-01T12:13:01.306Z,27.20
2018-03-01T12:15:30.709Z,27.40
2018-03-01T12:18:00.903Z,27.50
2018-03-01T12:20:30.324Z,27.50
2018-03-01T12:22:59.745Z,27.50
2018-03-01T12:25:29.162Z,27.50
2018-03-01T12:27:58.562Z,27.50
2018-03-01T12:30:27.976Z,27.00
2018-03-01T12:32:57.396Z,27.30
2018-03-01T12:35:26.831Z,27.50
2018-03-01T12:37:55.900Z,26.90
2018-03-01T12:40:25.356Z,27.80
2018-03-01T12:42:54.922Z,27.30
2018-03-01T12:45:24.354Z,26.90
2018-03-01T12:47:53.845Z,27.00
2018-03-01T12:50:23.117Z,26.90
2018-03-01T12:52:53.139Z,26.50
2018-03-01T12:55:22.375Z,26.40
2018-03-01T12:57:52.444Z,26.50
2018-03-01T13:00:21.658Z,26.50
2018-03-01T13:02:50.891Z,27.10
2018-03-01T13:05:22.781Z,27.20
2018-03-01T13:07:52.776Z,26.50
2018-03-01T13:10:22.174Z,26.40
2018-03-01T13:12:51.416Z,26.90
2018-03-01T13:15:20.622Z,26.70
2018-03-01T13:17:49.864Z,26.90
2018-03-01T13:20:19.852Z,26.80
2018-03-01T13:22:49.085Z,26.60
2018-03-01T13:25:18.306Z,26.90
2018-03-01T13:27:48.292Z,26.80
2018-03-01T13:30:18.422Z,26.80
2018-03-01T13:32:47.643Z,26.30
2018-03-01T13:35:16.898Z,25.80
2018-03-01T13:37:46.865Z,26.90
2018-03-01T13:40:16.415Z,26.90
2018-03-01T13:43:03.417Z,26.80
2018-03-01T13:45:32.641Z,27.00
2018-03-01T13:48:01.900Z,26.00
2018-03-01T13:50:31.112Z,25.90
2018-03-01T13:53:01.117Z,26.40
2018-03-01T13:55:30.693Z,26.40
2018-03-01T13:57:59.904Z,26.30
2018-03-01T14:00:29.101Z,25.70
2018-03-01T14:02:58.347Z,25.80
2018-03-01T14:05:27.785Z,25.90
2018-03-01T14:07:57.025Z,25.70
2018-03-01T14:10:26.250Z,25.40
2018-03-01T14:12:57.947Z,25.60
2018-03-01T14:15:27.204Z,25.80
2018-03-01T14:21:19.973Z,25.80
2018-03-01T14:23:51.810Z,25.40
2018-03-01T14:26:32.820Z,25.30
2018-03-01T14:29:02.944Z,25.40
2018-03-01T14:31:32.168Z,25.80
2018-03-01T14:34:01.566Z,25.80
2018-03-01T14:36:30.993Z,26.00
2018-03-01T14:39:00.357Z,26.00
2018-03-01T14:41:29.764Z,25.90
2018-03-01T14:43:59.946Z,25.30
2018-03-01T14:46:29.404Z,25.30
2018-03-01T14:48:59.603Z,26.50
2018-03-01T14:51:29.000Z,26.50
2018-03-01T14:53:58.448Z,26.40
2018-03-01T14:56:27.870Z,26.40
2018-03-01T14:58:57.319Z,26.90
2018-03-01T15:01:26.714Z,27.00
2018-03-01T15:03:56.984Z,27.50
2018-03-01T15:06:26.396Z,27.50
2018-03-01T15:08:56.957Z,27.30
2018-03-01T15:11:27.759Z,26.60
2018-03-01T15:13:57.932Z,26.20
2018-03-01T15:16:27.361Z,26.10
2018-03-01T15:18:56.625Z,26.50
2018-03-01T15:21:26.173Z,26.50
2018-03-01T15:23:55.573Z,26.40
2018-03-01T15:26:25.062Z,26.50
2018-03-01T15:28:55.228Z,27.10
2018-03-01T15:31:24.657Z,27.00
2018-03-01T15:33:54.107Z,27.20
2018-03-01T15:36:23.533Z,27.30
2018-03-01T15:38:52.997Z,27.30
2018-03-01T15:41:22.405Z,26.90
2018-03-01T15:43:51.831Z,27.20
2018-03-01T15:46:21.235Z,27.50
2018-03-01T15:48:50.620Z,27.90
2018-03-01T15:51:20.040Z,27.70
2018-03-01T15:53:50.187Z,28.10
2018-03-01T15:56:19.622Z,28.10
2018-03-01T15:58:49.064Z,28.00
2018-03-01T16:01:18.852Z,28.30
2018-03-01T16:03:49.297Z,28.70
2018-03-01T16:06:18.780Z,28.60
2018-03-01T16:08:48.335Z,28.50
2018-03-01T16:11:17.760Z,28.30
2018-03-01T16:13:47.176Z,28.60
2018-03-01T16:16:16.619Z,28.80
2018-03-01T16:18:46.041Z,28.70
2018-03-01T16:21:16.228Z,28.70
2018-03-01T16:23:45.761Z,28.70
2018-03-01T16:26:15.155Z,28.70
2018-03-01T16:28:44.587Z,28.80
2018-03-01T16:31:14.001Z,29.00
2018-03-01T16:33:43.427Z,29.10
2018-03-01T16:36:12.826Z,28.60
2018-03-01T16:38:42.236Z,28.80
2018-03-01T16:41:11.633Z,28.90
2018-03-01T16:43:40.752Z,29.00
2018-03-01T16:46:10.160Z,29.20
2018-03-01T16:48:39.572Z,29.50
2018-03-01T16:51:08.968Z,29.80
2018-03-01T16:53:38.374Z,29.40
2018-03-01T16:56:07.523Z,29.40
2018-03-01T16:58:36.936Z,29.50
2018-03-01T17:01:06.359Z,29.80
2018-03-01T17:03:35.757Z,29.70
2018-03-01T17:06:04.481Z,29.70
2018-03-01T17:08:33.931Z,29.70
2018-03-01T17:11:03.067Z,29.60
2018-03-01T17:13:33.230Z,29.70
2018-03-01T17:16:02.668Z,29.70
2018-03-01T17:18:32.082Z,29.70
2018-03-01T17:21:01.500Z,29.80
2018-03-01T17:23:32.421Z,30.00
2018-03-01T17:26:01.816Z,30.00
2018-03-01T17:28:31.222Z,30.00
2018-03-01T17:31:00.620Z,30.00
2018-03-01T17:33:30.081Z,29.90
2018-03-01T17:35:59.559Z,30.00
2018-03-01T17:38:28.982Z,30.00
2018-03-01T17:40:58.382Z,29.90
2018-03-01T17:43:27.653Z,30.00
2018-03-01T17:45:57.034Z,30.00
2018-03-01T17:48:26.494Z,30.00
2018-03-01T17:50:55.896Z,30.10
2018-03-01T17:53:26.052Z,30.20
2018-03-01T17:55:56.242Z,30.00
2018-03-01T17:58:25.666Z,30.00
2018-03-01T18:00:54.888Z,30.00
2018-03-01T18:03:24.585Z,30.30
2018-03-01T18:05:54.101Z,30.70
2018-03-01T18:08:23.571Z,30.90
2018-03-01T18:10:54.776Z,30.70
2018-03-01T18:13:24.198Z,30.60
2018-03-01T18:15:53.754Z,30.50
2018-03-01T18:18:23.160Z,30.70
2018-03-01T18:20:52.607Z,31.10
2018-03-01T18:23:23.015Z,31.00
2018-03-01T18:25:52.454Z,31.00
2018-03-01T18:28:22.676Z,31.20
2018-03-01T18:30:52.116Z,31.20
2018-03-01T18:33:21.545Z,31.30
2018-03-01T18:35:50.960Z,31.10
2018-03-01T18:38:20.348Z,31.40
2018-03-01T18:40:50.528Z,31.40
2018-03-01T18:43:19.932Z,31.40
2018-03-01T18:45:49.012Z,31.40
2018-03-01T18:48:18.424Z,31.50
2018-03-01T18:50:47.818Z,31.50
2018-03-01T18:53:17.236Z,31.40
2018-03-01T18:55:47.397Z,31.80
2018-03-01T18:58:16.808Z,31.70
2018-03-01T19:00:46.212Z,31.60
2018-03-01T19:03:16.393Z,31.80
2018-03-01T19:05:45.893Z,31.80
2018-03-01T19:08:15.288Z,31.90
2018-03-01T19:10:44.684Z,31.70
2018-03-01T19:13:14.905Z,31.90
2018-03-01T19:15:44.496Z,31.90
2018-03-01T19:18:13.904Z,31.80
2018-03-01T19:20:43.304Z,31.80
2018-03-01T19:23:12.821Z,31.80
2018-03-01T19:25:42.207Z,32.10
2018-03-01T19:28:12.377Z,32.00
2018-03-01T19:30:41.782Z,32.00
2018-03-01T19:33:11.190Z,31.90
2018-03-01T19:35:40.609Z,32.20
2018-03-01T19:38:10.016Z,32.00
2018-03-01T19:40:39.430Z,32.10
2018-03-01T19:43:08.842Z,32.10
2018-03-01T19:45:38.264Z,32.30
2018-03-01T19:48:07.668Z,32.10
2018-03-01T19:50:37.085Z,32.20
2018-03-01T19:53:06.550Z,32.40
2018-03-01T19:55:36.121Z,32.20
2018-03-01T19:58:05.564Z,32.20
2018-03-01T20:00:35.012Z,32.40
2018-03-01T20:03:05.193Z,32.30
2018-03-01T20:05:34.589Z,32.20
2018-03-01T20:08:04.003Z,32.20
2018-03-01T20:10:33.407Z,32.10
2018-03-01T20:13:03.582Z,32.30
2018-03-01T20:15:32.985Z,32.30
2018-03-01T20:18:02.402Z,32.10
2018-03-01T20:20:31.944Z,32.00
2018-03-01T20:23:01.461Z,32.20
2018-03-01T20:25:30.900Z,32.20
2018-03-01T20:28:00.337Z,32.30
2018-03-01T20:30:30.572Z,32.40
2018-03-01T20:33:00.000Z,32.30
2018-03-01T20:35:29.723Z,32.30
2018-03-01T20:37:59.226Z,32.40
2018-03-01T20:40:28.704Z,32.40
2018-03-01T20:42:59.716Z,32.60
2018-03-01T20:45:29.358Z,32.60
2018-03-01T20:47:58.767Z,32.40
2018-03-01T20:50:28.338Z,32.30
2018-03-01T20:52:58.172Z,32.40
2018-03-01T20:55:28.421Z,32.60
2018-03-01T20:57:58.687Z,32.50
2018-03-01T21:00:28.133Z,32.40
2018-03-01T21:02:58.244Z,32.80
2018-03-01T21:05:27.701Z,32.80
2018-03-01T21:07:58.247Z,32.80
2018-03-01T21:10:29.409Z,32.90
2018-03-01T21:12:59.620Z,32.60
2018-03-01T21:15:29.164Z,32.60
2018-03-01T21:17:58.642Z,32.80
2018-03-01T21:20:28.181Z,32.90
2018-03-01T21:22:57.616Z,32.80
2018-03-01T21:25:27.082Z,32.80
2018-03-01T21:27:56.561Z,32.90
2018-03-01T21:30:26.002Z,33.00
2018-03-01T21:32:55.424Z,32.90
2018-03-01T21:35:24.485Z,33.00
2018-03-01T21:37:53.588Z,33.10
2018-03-01T21:40:22.762Z,33.10
2018-03-01T21:42:51.930Z,33.70
2018-03-01T21:45:21.363Z,33.10
2018-03-01T21:47:50.764Z,33.20
2018-03-01T21:50:19.895Z,33.20
2018-03-01T21:52:49.042Z,33.10
2018-03-01T21:55:18.674Z,33.30
2018-03-01T21:57:47.820Z,33.30
2018-03-01T22:00:17.887Z,33.10
2018-03-01T22:02:47.280Z,33.30
2018-03-01T22:05:16.703Z,33.30
2018-03-01T22:07:46.593Z,33.50
2018-03-01T22:10:15.718Z,33.40
2018-03-01T22:12:46.399Z,33.50
2018-03-01T22:15:17.243Z,33.50
2018-03-01T22:17:46.343Z,33.30
2018-03-01T22:20:15.764Z,33.40
2018-03-01T22:22:46.692Z,33.70
2018-03-01T22:25:16.102Z,33.70
2018-03-01T22:27:45.548Z,33.50
2018-03-01T22:30:14.352Z,33.60
2018-03-01T22:32:43.772Z,33.50
2018-03-01T22:35:13.957Z,33.70
2018-03-01T22:37:43.386Z,33.60
2018-03-01T22:40:12.792Z,33.70
2018-03-01T22:42:41.945Z,33.60
2018-03-01T22:45:12.112Z,33.80
2018-03-01T22:47:41.531Z,33.80
2018-03-01T22:50:10.954Z,33.80
2018-03-01T22:52:40.367Z,33.80
2018-03-01T22:55:09.772Z,33.80
2018-03-01T22:57:39.188Z,33.70
2018-03-01T23:00:08.609Z,33.70
2018-03-01T23:02:37.404Z,33.80
2018-03-01T23:05:06.540Z,33.90
2018-03-01T23:07:35.930Z,33.90
2018-03-01T23:10:05.008Z,34.00
2018-03-01T23:12:35.239Z,33.90
2018-03-01T23:15:04.792Z,33.90
2018-03-01T23:17:33.739Z,33.80
2018-03-01T23:20:03.156Z,34.00
2018-03-01T23:22:33.041Z,34.30
2018-03-01T23:25:02.456Z,34.20
2018-03-01T23:27:31.220Z,34.20
2018-03-01T23:30:01.379Z,34.30
2018-03-01T23:32:30.556Z,34.30
2018-03-01T23:35:01.073Z,34.20
2018-03-01T23:37:30.996Z,34.30
2018-03-01T23:40:00.401Z,34.30
2018-03-01T23:42:29.848Z,34.30
2018-03-01T23:44:58.985Z,34.30
2018-03-01T23:47:28.086Z,34.30
2018-03-01T23:49:57.486Z,34.40
2018-03-01T23:52:27.694Z,34.60
2018-03-01T23:54:57.125Z,34.50
2018-03-01T23:57:27.317Z,34.10
2018-03-01T23:59:56.734Z,34.50
