createdAt,value
2018-03-20T00:01:48.828Z,22.43
2018-03-20T00:04:15.599Z,26.27
2018-03-20T00:06:42.324Z,23.80
2018-03-20T00:09:08.990Z,22.77
2018-03-20T00:11:35.633Z,22.00
2018-03-20T00:14:02.530Z,20.63
2018-03-20T00:16:29.179Z,24.57
2018-03-20T00:18:55.958Z,20.43
2018-03-20T00:21:22.821Z,22.53
2018-03-20T00:23:49.485Z,24.50
2018-03-20T00:26:16.239Z,20.43
2018-03-20T00:28:42.856Z,22.10
2018-03-20T00:31:09.508Z,24.73
2018-03-20T00:33:36.143Z,21.13
2018-03-20T00:36:02.801Z,23.10
2018-03-20T00:38:29.466Z,21.67
2018-03-20T00:40:56.466Z,23.90
2018-03-20T00:43:23.175Z,21.53
2018-03-20T00:45:49.923Z,23.23
2018-03-20T00:48:16.713Z,21.60
2018-03-20T00:50:43.458Z,24.00
2018-03-20T00:53:10.133Z,26.40
2018-03-20T00:55:36.857Z,25.80
2018-03-20T00:58:03.600Z,20.00
2018-03-20T01:00:30.317Z,23.97
2018-03-20T01:02:57.343Z,20.00
2018-03-20T01:05:24.020Z,21.40
2018-03-20T01:07:50.728Z,22.53
2018-03-20T01:10:17.363Z,24.53
2018-03-20T01:12:44.010Z,20.80
2018-03-20T01:15:10.640Z,22.27
2018-03-20T01:17:37.296Z,19.57
2018-03-20T01:20:03.908Z,20.93
2018-03-20T01:22:30.560Z,21.77
2018-03-20T01:24:57.227Z,22.83
2018-03-20T01:27:23.839Z,21.93
2018-03-20T01:29:50.472Z,21.67
2018-03-20T01:32:17.134Z,24.87
2018-03-20T01:34:43.889Z,22.63
2018-03-20T01:37:10.500Z,20.23
2018-03-20T01:39:37.617Z,22.50
2018-03-20T01:42:04.241Z,23.10
2018-03-20T01:44:30.882Z,23.23
2018-03-20T01:46:57.557Z,23.70
2018-03-20T01:49:24.224Z,20.67
2018-03-20T01:51:50.853Z,21.63
2018-03-20T01:54:17.540Z,24.67
2018-03-20T01:56:44.175Z,20.83
2018-03-20T01:59:10.831Z,21.10
2018-03-20T02:01:37.479Z,21.30
2018-03-20T02:04:04.121Z,21.80
2018-03-20T02:06:30.902Z,21.27
2018-03-20T02:08:57.557Z,20.77
2018-03-20T02:11:24.182Z,23.60
2018-03-20T02:13:50.882Z,21.50
2018-03-20T02:16:17.517Z,19.23
2018-03-20T02:18:44.150Z,22.90
2018-03-20T02:21:10.793Z,21.37
2018-03-20T02:23:37.447Z,21.63
2018-03-20T02:26:04.068Z,21.67
2018-03-20T02:28:30.709Z,23.17
2018-03-20T02:30:57.356Z,19.77
2018-03-20T02:33:23.989Z,19.57
2018-03-20T02:35:50.991Z,21.10
2018-03-20T02:38:17.682Z,18.40
2018-03-20T02:40:44.302Z,20.83
2018-03-20T02:43:10.932Z,19.83
2018-03-20T02:45:37.560Z,18.97
2018-03-20T02:48:04.204Z,17.80
2018-03-20T02:50:30.821Z,21.23
2018-03-20T02:52:57.472Z,19.07
2018-03-20T02:55:24.133Z,21.30
2018-03-20T02:57:50.803Z,19.00
2018-03-20T03:00:17.461Z,18.30
2018-03-20T03:02:44.122Z,22.80
2018-03-20T03:05:10.772Z,23.93
2018-03-20T03:07:37.409Z,23.17
2018-03-20T03:10:04.066Z,26.30
2018-03-20T03:12:30.828Z,23.50
2018-03-20T03:14:57.507Z,26.30
2018-03-20T03:17:24.173Z,23.00
2018-03-20T03:19:50.809Z,32.73
2018-03-20T03:22:17.428Z,28.50
2018-03-20T03:24:44.067Z,24.60
2018-03-20T03:27:10.703Z,26.80
2018-03-20T03:29:37.405Z,29.23
2018-03-20T03:32:04.052Z,28.40
2018-03-20T03:34:30.697Z,31.53
2018-03-20T03:36:57.344Z,28.03
2018-03-20T03:39:23.973Z,27.47
2018-03-20T03:41:50.595Z,25.37
2018-03-20T03:44:17.326Z,31.10
2018-03-20T03:46:43.949Z,30.43
2018-03-20T03:49:10.612Z,30.30
2018-03-20T03:51:37.270Z,28.43
2018-03-20T03:54:04.851Z,28.67
2018-03-20T03:56:31.510Z,28.63
2018-03-20T03:58:58.167Z,28.10
2018-03-20T04:01:24.849Z,25.40
2018-03-20T04:03:51.444Z,34.33
2018-03-20T04:06:18.070Z,29.63
2018-03-20T04:08:44.722Z,34.30
2018-03-20T04:11:11.365Z,33.10
2018-03-20T04:13:38.041Z,34.23
2018-03-20T04:16:05.282Z,31.98
2018-03-20T04:18:31.946Z,30.93
2018-03-20T04:20:58.590Z,31.30
2018-03-20T04:23:25.270Z,31.87
2018-03-20T04:25:51.925Z,38.40
2018-03-20T04:28:18.566Z,30.67
2018-03-20T04:30:45.215Z,31.57
2018-03-20T04:33:11.841Z,29.03
2018-03-20T04:35:38.512Z,29.50
2018-03-20T04:38:05.307Z,31.48
2018-03-20T04:40:32.051Z,34.65
2018-03-20T04:42:58.726Z,32.17
2018-03-20T04:45:25.365Z,36.23
2018-03-20T04:47:52.056Z,27.65
2018-03-20T04:50:18.806Z,37.90
2018-03-20T04:52:45.802Z,36.40
2018-03-20T04:55:12.482Z,31.57
2018-03-20T04:57:39.205Z,36.33
2018-03-20T05:00:05.859Z,33.33
2018-03-20T05:02:32.547Z,30.70
2018-03-20T05:04:59.211Z,32.90
2018-03-20T05:07:25.874Z,31.48
2018-03-20T05:09:52.551Z,34.87
2018-03-20T05:12:19.241Z,33.90
2018-03-20T05:14:45.912Z,30.80
2018-03-20T05:17:12.564Z,34.63
2018-03-20T05:19:42.133Z,30.98
2018-03-20T05:22:13.404Z,33.40
2018-03-20T05:24:40.099Z,30.40
2018-03-20T05:27:06.765Z,27.60
2018-03-20T05:29:33.412Z,32.20
2018-03-20T05:32:00.073Z,28.93
2018-03-20T05:34:26.735Z,31.65
2018-03-20T05:36:53.413Z,30.52
2018-03-20T05:39:20.056Z,33.70
2018-03-20T05:41:47.444Z,28.83
2018-03-20T05:44:14.148Z,27.50
2018-03-20T05:46:57.361Z,30.35
2018-03-20T05:49:30.691Z,29.75
2018-03-20T05:51:59.007Z,27.50
2018-03-20T05:54:26.029Z,30.98
2018-03-20T05:56:52.673Z,29.93
2018-03-20T05:59:19.470Z,26.50
2018-03-20T06:01:46.117Z,28.57
2018-03-20T06:04:12.869Z,30.33
2018-03-20T06:06:39.704Z,31.50
2018-03-20T06:09:07.322Z,33.83
2018-03-20T06:11:35.222Z,32.72
2018-03-20T06:14:01.904Z,29.55
2018-03-20T06:16:28.538Z,28.60
2018-03-20T06:18:55.228Z,30.80
2018-03-20T06:21:21.858Z,31.57
2018-03-20T06:23:48.490Z,33.38
2018-03-20T06:26:15.380Z,30.80
2018-03-20T06:28:42.042Z,29.17
2018-03-20T06:31:08.694Z,33.30
2018-03-20T06:33:35.844Z,36.33
2018-03-20T06:36:02.817Z,31.17
2018-03-20T06:38:29.520Z,30.17
2018-03-20T06:40:56.168Z,29.30
2018-03-20T06:43:22.852Z,28.50
2018-03-20T06:45:49.529Z,24.77
2018-03-20T06:48:16.211Z,27.13
2018-03-20T06:50:42.855Z,30.57
2018-03-20T06:53:09.571Z,27.40
2018-03-20T06:55:36.817Z,26.77
2018-03-20T06:58:03.552Z,23.63
2018-03-20T07:00:30.229Z,27.00
2018-03-20T07:02:56.909Z,24.77
2018-03-20T07:05:23.561Z,26.00
2018-03-20T07:07:50.235Z,26.13
2018-03-20T07:10:17.029Z,27.53
2018-03-20T07:12:43.681Z,23.20
2018-03-20T07:15:10.696Z,26.13
2018-03-20T07:17:39.039Z,23.00
2018-03-20T07:20:07.204Z,22.33
2018-03-20T07:22:34.300Z,22.40
2018-03-20T07:25:01.200Z,21.93
2018-03-20T07:27:28.470Z,23.20
2018-03-20T07:29:55.948Z,23.93
2018-03-20T07:32:22.587Z,25.10
2018-03-20T07:34:49.239Z,21.30
2018-03-20T07:37:15.874Z,21.30
2018-03-20T07:39:42.557Z,22.33
2018-03-20T07:42:09.359Z,19.50
2018-03-20T07:44:36.010Z,20.20
2018-03-20T07:47:02.667Z,21.70
2018-03-20T07:49:29.358Z,20.80
2018-03-20T07:51:56.040Z,23.23
2018-03-20T07:54:22.705Z,20.87
2018-03-20T07:56:49.407Z,20.27
2018-03-20T07:59:16.086Z,21.10
2018-03-20T08:01:42.737Z,20.97
2018-03-20T08:04:09.400Z,21.53
2018-03-20T08:06:36.200Z,21.90
2018-03-20T08:09:04.002Z,18.73
2018-03-20T08:11:30.693Z,18.20
2018-03-20T08:13:57.410Z,20.07
2018-03-20T08:16:24.049Z,19.17
2018-03-20T08:18:50.702Z,17.30
2018-03-20T08:21:17.410Z,15.67
2018-03-20T08:23:44.047Z,22.20
2018-03-20T08:26:10.698Z,17.07
2018-03-20T08:28:37.357Z,19.33
2018-03-20T08:31:03.994Z,17.10
2018-03-20T08:33:30.628Z,18.10
2018-03-20T08:35:57.272Z,18.27
2018-03-20T08:38:23.955Z,17.47
2018-03-20T08:40:50.602Z,18.70
2018-03-20T08:43:17.268Z,20.10
2018-03-20T08:45:43.891Z,17.90
2018-03-20T08:48:10.524Z,17.93
2018-03-20T08:50:37.163Z,18.37
2018-03-20T08:53:03.824Z,20.90
2018-03-20T08:55:30.454Z,17.60
2018-03-20T08:57:57.099Z,17.50
2018-03-20T09:00:23.733Z,19.60
2018-03-20T09:02:50.365Z,18.80
2018-03-20T09:05:17.067Z,16.57
2018-03-20T09:07:43.707Z,18.77
2018-03-20T09:10:10.444Z,15.73
2018-03-20T09:12:37.148Z,20.40
2018-03-20T09:15:03.741Z,16.80
2018-03-20T09:17:30.390Z,15.27
2018-03-20T09:19:57.031Z,17.30
2018-03-20T09:22:23.669Z,16.80
2018-03-20T09:24:50.301Z,15.60
2018-03-20T09:27:16.942Z,14.80
2018-03-20T09:29:43.592Z,14.90
2018-03-20T09:32:10.223Z,13.20
2018-03-20T09:34:36.870Z,13.03
2018-03-20T09:37:04.449Z,13.40
2018-03-20T09:39:31.096Z,14.73
2018-03-20T09:41:57.743Z,14.10
2018-03-20T09:44:24.394Z,15.67
2018-03-20T09:46:51.043Z,13.67
2018-03-20T09:49:17.899Z,13.27
2018-03-20T09:51:44.556Z,13.93
2018-03-20T09:54:11.184Z,15.37
2018-03-20T09:56:37.844Z,12.77
2018-03-20T09:59:04.474Z,13.73
2018-03-20T10:01:31.134Z,11.07
2018-03-20T10:03:57.755Z,11.23
2018-03-20T10:06:24.410Z,16.60
2018-03-20T10:08:51.040Z,11.03
2018-03-20T10:11:17.671Z,15.93
2018-03-20T10:13:44.319Z,11.20
2018-03-20T10:16:10.951Z,12.70
2018-03-20T10:18:37.596Z,14.17
2018-03-20T10:21:04.228Z,11.73
2018-03-20T10:23:30.885Z,11.50
2018-03-20T10:25:57.575Z,14.60
2018-03-20T10:28:24.201Z,12.17
2018-03-20T10:30:50.888Z,11.13
2018-03-20T10:33:17.588Z,11.70
2018-03-20T10:35:44.214Z,10.80
2018-03-20T10:38:10.837Z,11.30
2018-03-20T10:40:37.490Z,12.80
2018-03-20T10:43:04.135Z,9.10
2018-03-20T10:45:30.799Z,10.03
2018-03-20T10:47:57.505Z,9.57
2018-03-20T10:50:24.165Z,11.30
2018-03-20T10:52:50.821Z,9.37
2018-03-20T10:55:17.482Z,14.70
2018-03-20T10:57:44.274Z,10.53
2018-03-20T11:00:10.892Z,12.27
2018-03-20T11:02:43.404Z,9.73
2018-03-20T11:05:10.085Z,10.50
2018-03-20T11:07:36.725Z,12.23
2018-03-20T11:10:03.478Z,14.13
2018-03-20T11:12:30.119Z,8.93
2018-03-20T11:14:56.829Z,8.20
2018-03-20T11:17:23.480Z,10.37
2018-03-20T11:19:50.115Z,11.40
2018-03-20T11:22:16.756Z,7.77
2018-03-20T11:24:43.403Z,9.03
2018-03-20T11:27:10.043Z,11.23
2018-03-20T11:29:36.688Z,8.07
2018-03-20T11:32:03.347Z,8.87
2018-03-20T11:34:30.031Z,9.57
2018-03-20T11:36:56.659Z,9.20
2018-03-20T11:39:23.303Z,7.63
2018-03-20T11:41:49.945Z,8.13
2018-03-20T11:44:16.569Z,8.70
2018-03-20T11:46:43.243Z,9.47
2018-03-20T11:49:09.859Z,8.27
2018-03-20T11:51:36.521Z,13.03
2018-03-20T11:54:03.164Z,11.57
2018-03-20T11:56:29.808Z,10.57
2018-03-20T11:58:56.445Z,10.07
2018-03-20T12:01:23.072Z,9.90
2018-03-20T12:03:49.700Z,9.73
2018-03-20T12:06:16.314Z,8.60
2018-03-20T12:08:48.918Z,9.40
2018-03-20T12:11:15.561Z,8.83
2018-03-20T12:13:42.862Z,9.57
2018-03-20T12:16:09.472Z,8.07
2018-03-20T12:18:36.121Z,9.97
2018-03-20T12:21:02.773Z,8.40
2018-03-20T12:23:29.476Z,9.50
2018-03-20T12:25:56.165Z,7.67
2018-03-20T12:28:22.809Z,8.97
2018-03-20T12:30:49.450Z,9.00
2018-03-20T12:33:16.110Z,9.80
2018-03-20T12:35:42.796Z,10.03
2018-03-20T12:38:09.408Z,8.83
2018-03-20T12:40:36.046Z,9.83
2018-03-20T12:43:02.834Z,11.83
2018-03-20T12:45:29.476Z,8.73
2018-03-20T12:47:56.077Z,9.70
2018-03-20T12:50:23.667Z,10.23
2018-03-20T12:52:51.171Z,9.50
2018-03-20T12:55:17.820Z,10.07
2018-03-20T12:57:45.125Z,9.57
2018-03-20T13:00:11.788Z,11.97
2018-03-20T13:02:38.428Z,12.27
2018-03-20T13:05:09.100Z,12.07
2018-03-20T13:07:38.467Z,11.13
2018-03-20T13:10:05.364Z,11.17
2018-03-20T13:12:32.004Z,10.90
2018-03-20T13:15:02.464Z,11.70
2018-03-20T13:17:29.153Z,11.57
2018-03-20T13:20:01.312Z,9.40
2018-03-20T13:22:29.485Z,11.90
2018-03-20T13:24:56.564Z,13.20
2018-03-20T13:27:23.221Z,12.47
2018-03-20T13:29:49.844Z,10.07
2018-03-20T13:32:16.498Z,16.93
2018-03-20T13:34:43.180Z,14.90
2018-03-20T13:37:09.821Z,12.77
2018-03-20T13:39:38.309Z,14.77
2018-03-20T13:42:05.036Z,14.47
2018-03-20T13:44:32.823Z,10.63
2018-03-20T13:46:59.531Z,13.40
2018-03-20T13:49:27.889Z,15.53
2018-03-20T13:51:54.555Z,11.07
2018-03-20T13:54:21.206Z,18.40
2018-03-20T13:56:47.856Z,10.63
2018-03-20T13:59:14.499Z,14.27
2018-03-20T14:01:41.244Z,11.93
2018-03-20T14:04:07.924Z,15.30
2018-03-20T14:06:34.643Z,17.10
2018-03-20T14:09:01.345Z,11.17
2018-03-20T14:11:27.991Z,14.20
2018-03-20T14:13:54.604Z,12.63
2018-03-20T14:16:21.247Z,13.67
2018-03-20T14:18:47.919Z,14.07
2018-03-20T14:21:14.938Z,12.47
2018-03-20T14:23:41.558Z,12.40
2018-03-20T14:26:08.186Z,11.37
2018-03-20T14:28:34.831Z,15.47
2018-03-20T14:31:01.492Z,11.40
2018-03-20T14:33:28.127Z,12.93
2018-03-20T14:35:54.787Z,21.53
2018-03-20T14:38:21.452Z,12.90
2018-03-20T14:40:48.128Z,15.47
2018-03-20T14:43:14.773Z,12.97
2018-03-20T14:45:41.486Z,12.60
2018-03-20T14:48:08.131Z,13.37
2018-03-20T14:50:34.820Z,11.90
2018-03-20T14:53:02.104Z,13.30
2018-03-20T14:55:28.797Z,11.50
2018-03-20T14:57:55.917Z,16.33
2018-03-20T15:00:22.689Z,13.57
2018-03-20T15:02:49.345Z,13.20
2018-03-20T15:05:16.336Z,11.50
2018-03-20T15:07:43.095Z,14.50
2018-03-20T15:10:09.738Z,14.83
2018-03-20T15:12:36.390Z,17.33
2018-03-20T15:15:03.188Z,15.33
2018-03-20T15:17:30.193Z,17.53
2018-03-20T15:19:57.792Z,15.03
2018-03-20T15:22:24.641Z,16.40
2018-03-20T15:24:51.396Z,13.30
2018-03-20T15:27:18.356Z,18.67
2018-03-20T15:29:46.064Z,14.17
2018-03-20T15:32:13.965Z,17.90
2018-03-20T15:34:41.317Z,18.90
2018-03-20T15:37:08.030Z,20.73
2018-03-20T15:39:34.646Z,18.73
2018-03-20T15:42:01.290Z,22.80
2018-03-20T15:44:28.685Z,21.67
2018-03-20T15:46:55.589Z,21.93
2018-03-20T15:49:22.245Z,22.23
2018-03-20T15:51:48.869Z,24.90
2018-03-20T15:54:15.571Z,26.07
2018-03-20T15:56:42.252Z,26.30
2018-03-20T15:59:08.906Z,29.43
2018-03-20T16:01:35.612Z,29.60
2018-03-20T16:04:02.260Z,30.47
2018-03-20T16:06:28.941Z,24.40
2018-03-20T16:08:58.232Z,28.27
2018-03-20T16:11:24.871Z,30.03
2018-03-20T16:13:51.542Z,30.60
2018-03-20T16:16:18.168Z,26.33
2018-03-20T16:18:44.844Z,26.37
2018-03-20T16:21:11.488Z,26.07
2018-03-20T16:23:38.138Z,29.90
2018-03-20T16:26:05.063Z,28.57
2018-03-20T16:28:31.746Z,27.13
2018-03-20T16:30:58.472Z,28.70
2018-03-20T16:33:25.127Z,26.60
2018-03-20T16:35:51.791Z,24.83
2018-03-20T16:38:19.202Z,26.30
2018-03-20T16:40:45.854Z,26.73
2018-03-20T16:43:12.504Z,23.83
2018-03-20T16:45:39.171Z,24.60
2018-03-20T16:48:05.823Z,27.67
2018-03-20T16:50:32.471Z,25.33
2018-03-20T16:52:59.205Z,28.63
2018-03-20T16:55:26.832Z,21.50
2018-03-20T16:57:53.461Z,24.47
2018-03-20T17:00:20.136Z,21.40
2018-03-20T17:02:47.424Z,20.73
2018-03-20T17:05:14.042Z,21.93
2018-03-20T17:07:40.700Z,19.43
2018-03-20T17:10:07.349Z,18.90
2018-03-20T17:12:34.003Z,17.53
2018-03-20T17:15:00.636Z,18.67
2018-03-20T17:17:29.907Z,18.20
2018-03-20T17:19:56.528Z,16.03
2018-03-20T17:22:24.058Z,16.83
2018-03-20T17:24:51.310Z,18.30
2018-03-20T17:27:18.310Z,16.37
2018-03-20T17:29:45.056Z,15.77
2018-03-20T17:32:11.720Z,15.60
2018-03-20T17:34:38.452Z,17.77
2018-03-20T17:37:05.134Z,17.33
2018-03-20T17:39:33.169Z,17.70
2018-03-20T17:41:59.868Z,16.60
2018-03-20T17:44:27.821Z,16.93
2018-03-20T17:46:59.519Z,16.53
2018-03-20T17:49:27.471Z,16.87
2018-03-20T17:51:54.109Z,16.90
2018-03-20T17:54:20.758Z,20.27
2018-03-20T17:56:47.457Z,18.23
2018-03-20T17:59:14.206Z,18.20
2018-03-20T18:01:40.898Z,14.30
2018-03-20T18:04:08.797Z,15.20
2018-03-20T18:06:35.916Z,17.70
2018-03-20T18:09:02.587Z,18.67
2018-03-20T18:11:29.284Z,15.87
2018-03-20T18:13:55.951Z,16.03
2018-03-20T18:16:22.620Z,15.50
2018-03-20T18:18:49.354Z,16.60
2018-03-20T18:21:16.099Z,18.27
2018-03-20T18:23:43.346Z,21.90
2018-03-20T18:26:10.081Z,18.80
2018-03-20T18:28:36.809Z,19.60
2018-03-20T18:31:03.475Z,30.07
2018-03-20T18:33:30.138Z,16.83
2018-03-20T18:35:56.903Z,16.47
2018-03-20T18:38:23.566Z,15.43
2018-03-20T18:40:50.391Z,15.20
2018-03-20T18:43:17.047Z,16.13
2018-03-20T18:45:43.730Z,24.10
2018-03-20T18:48:10.572Z,18.20
2018-03-20T18:50:37.208Z,15.07
2018-03-20T18:53:04.103Z,19.00
2018-03-20T18:55:30.962Z,16.80
2018-03-20T18:57:57.734Z,14.63
2018-03-20T19:00:24.637Z,17.20
2018-03-20T19:02:51.484Z,15.10
2018-03-20T19:05:18.215Z,15.23
2018-03-20T19:07:44.848Z,15.87
2018-03-20T19:10:11.515Z,16.30
2018-03-20T19:12:38.166Z,16.50
2018-03-20T19:15:04.774Z,18.70
2018-03-20T19:17:31.512Z,19.50
2018-03-20T19:19:58.160Z,19.47
2018-03-20T19:22:24.778Z,19.27
2018-03-20T19:24:51.494Z,17.60
2018-03-20T19:27:18.164Z,21.10
2018-03-20T19:29:45.691Z,18.17
2018-03-20T19:32:12.554Z,20.20
2018-03-20T19:34:39.244Z,18.87
2018-03-20T19:37:05.938Z,20.07
2018-03-20T19:39:32.586Z,21.43
2018-03-20T19:41:59.274Z,19.90
2018-03-20T19:44:25.905Z,18.83
2018-03-20T19:46:53.468Z,21.63
2018-03-20T19:49:20.223Z,19.23
2018-03-20T19:51:46.906Z,19.77
2018-03-20T19:54:13.556Z,21.80
2018-03-20T19:56:40.950Z,21.70
2018-03-20T19:59:07.611Z,22.17
2018-03-20T20:01:34.649Z,19.17
2018-03-20T20:04:01.354Z,17.70
2018-03-20T20:06:28.251Z,17.97
2018-03-20T20:08:54.891Z,18.73
2018-03-20T20:11:21.614Z,19.13
2018-03-20T20:13:48.258Z,19.50
2018-03-20T20:16:14.999Z,20.10
2018-03-20T20:18:41.862Z,18.60
2018-03-20T20:21:08.663Z,16.97
2018-03-20T20:23:35.928Z,16.43
2018-03-20T20:26:02.572Z,14.97
2018-03-20T20:28:29.265Z,17.60
2018-03-20T20:30:55.955Z,16.77
2018-03-20T20:33:22.744Z,20.17
2018-03-20T20:35:49.396Z,15.73
2018-03-20T20:38:16.328Z,19.97
2018-03-20T20:40:42.972Z,20.50
2018-03-20T20:43:09.668Z,20.97
2018-03-20T20:45:36.318Z,20.30
2018-03-20T20:48:03.712Z,20.80
2018-03-20T20:50:30.978Z,19.27
2018-03-20T20:52:57.618Z,20.30
2018-03-20T20:55:24.277Z,24.03
2018-03-20T20:57:50.897Z,22.20
2018-03-20T21:00:17.568Z,21.70
2018-03-20T21:02:44.211Z,19.37
2018-03-20T21:05:10.870Z,18.53
2018-03-20T21:07:37.527Z,17.67
2018-03-20T21:10:04.227Z,15.90
2018-03-20T21:12:30.847Z,16.80
2018-03-20T21:14:57.518Z,17.53
2018-03-20T21:17:24.192Z,18.07
2018-03-20T21:19:51.034Z,16.23
2018-03-20T21:22:17.724Z,15.00
2018-03-20T21:24:44.393Z,16.23
2018-03-20T21:27:11.435Z,18.47
2018-03-20T21:29:38.137Z,20.20
2018-03-20T21:32:04.754Z,19.37
2018-03-20T21:34:31.442Z,24.50
2018-03-20T21:36:58.088Z,16.07
2018-03-20T21:39:24.752Z,18.87
2018-03-20T21:41:51.593Z,17.37
2018-03-20T21:44:18.251Z,16.57
2018-03-20T21:46:44.903Z,16.07
2018-03-20T21:49:11.570Z,16.63
2018-03-20T21:51:38.367Z,16.63
2018-03-20T21:54:05.056Z,16.00
2018-03-20T21:56:31.807Z,15.23
2018-03-20T21:58:58.464Z,14.17
2018-03-20T22:01:25.129Z,13.90
2018-03-20T22:03:51.860Z,15.23
2018-03-20T22:06:18.555Z,16.70
2018-03-20T22:08:45.586Z,17.50
2018-03-20T22:11:12.221Z,18.97
2018-03-20T22:13:38.872Z,15.13
2018-03-20T22:16:06.449Z,13.73
2018-03-20T22:18:34.423Z,11.80
2018-03-20T22:21:01.164Z,11.90
2018-03-20T22:23:28.005Z,12.27
2018-03-20T22:25:54.677Z,12.50
2018-03-20T22:28:21.376Z,10.93
2018-03-20T22:30:48.061Z,11.73
2018-03-20T22:33:14.723Z,13.93
2018-03-20T22:35:41.518Z,12.23
2018-03-20T22:38:08.843Z,12.20
2018-03-20T22:40:35.763Z,14.07
2018-03-20T22:43:02.574Z,16.57
2018-03-20T22:45:29.665Z,13.93
2018-03-20T22:47:56.288Z,19.50
2018-03-20T22:50:22.970Z,16.40
2018-03-20T22:52:49.709Z,18.07
2018-03-20T22:55:16.446Z,19.37
2018-03-20T22:57:43.101Z,18.50
2018-03-20T23:00:09.847Z,21.50
2018-03-20T23:02:36.526Z,22.73
2018-03-20T23:05:03.205Z,19.87
2018-03-20T23:07:29.913Z,18.80
2018-03-20T23:09:56.997Z,21.07
2018-03-20T23:12:23.979Z,19.63
2018-03-20T23:14:50.608Z,20.40
2018-03-20T23:17:17.283Z,20.33
2018-03-20T23:19:43.936Z,20.77
2018-03-20T23:22:10.768Z,20.10
2018-03-20T23:24:37.502Z,24.47
2018-03-20T23:27:04.216Z,22.13
2018-03-20T23:29:31.018Z,22.73
2018-03-20T23:31:57.898Z,21.63
2018-03-20T23:34:24.616Z,23.20
2018-03-20T23:36:51.409Z,20.30
2018-03-20T23:39:18.126Z,19.07
2018-03-20T23:41:44.950Z,20.37
2018-03-20T23:44:11.799Z,23.60
2018-03-20T23:46:38.435Z,22.03
2018-03-20T23:49:05.139Z,18.67
2018-03-20T23:51:31.902Z,18.57
2018-03-20T23:53:58.541Z,21.60
2018-03-20T23:56:25.205Z,16.63
2018-03-20T23:58:51.877Z,18.23
