createdAt,value
2019-04-11T00:00:52.136Z,102182.23
2019-04-11T00:03:21.747Z,102176.36
2019-04-11T00:05:51.366Z,102182.67
2019-04-11T00:08:21.773Z,102181.39
2019-04-11T00:10:51.440Z,102185.60
2019-04-11T00:13:24.399Z,102186.03
2019-04-11T00:15:52.946Z,102190.59
2019-04-11T00:18:22.909Z,102187.62
2019-04-11T00:20:52.849Z,102189.70
2019-04-11T00:23:22.447Z,102190.06
2019-04-11T00:25:52.122Z,102193.44
2019-04-11T00:28:21.728Z,102192.16
2019-04-11T00:30:52.430Z,102192.18
2019-04-11T00:33:23.271Z,102190.48
2019-04-11T00:35:54.359Z,102203.85
2019-04-11T00:38:23.975Z,102206.80
2019-04-11T00:40:53.913Z,102202.19
2019-04-11T00:43:31.599Z,102207.58
2019-04-11T00:45:56.030Z,102212.14
2019-04-11T00:48:25.940Z,102213.41
2019-04-11T00:50:55.977Z,102216.81
2019-04-11T00:53:27.773Z,102219.80
2019-04-11T00:55:59.882Z,102209.31
2019-04-11T00:58:29.785Z,102207.62
2019-04-11T01:00:59.755Z,102208.88
2019-04-11T01:03:30.444Z,102211.86
2019-04-11T01:06:00.115Z,102213.13
2019-04-11T01:08:29.802Z,102221.56
2019-04-11T01:11:00.130Z,102217.79
2019-04-11T01:13:40.573Z,102216.99
2019-04-11T01:16:21.327Z,102222.86
2019-04-11T01:18:52.003Z,102223.73
2019-04-11T01:21:24.199Z,102219.08
2019-04-11T01:23:54.104Z,102213.19
2019-04-11T01:26:23.720Z,102213.21
2019-04-11T01:28:53.604Z,102214.48
2019-04-11T01:31:25.290Z,102211.53
2019-04-11T01:33:55.980Z,102212.80
2019-04-11T01:36:26.752Z,102214.08
2019-04-11T01:39:05.176Z,102216.59
2019-04-11T01:41:36.415Z,102219.14
2019-04-11T01:44:07.545Z,102215.77
2019-04-11T01:46:38.244Z,102217.48
2019-04-11T01:49:14.227Z,102216.22
2019-04-11T01:51:43.997Z,102222.91
2019-04-11T01:54:15.283Z,102222.06
2019-04-11T01:56:45.496Z,102215.38
2019-04-11T01:59:15.473Z,102217.88
2019-04-11T02:02:05.439Z,102212.43
2019-04-11T02:04:37.198Z,102214.52
2019-04-11T02:07:10.148Z,102210.34
2019-04-11T02:09:40.150Z,102207.83
2019-04-11T02:12:10.003Z,102207.40
2019-04-11T02:14:41.701Z,102209.48
2019-04-11T02:17:12.527Z,102212.41
2019-04-11T02:19:42.597Z,102209.86
2019-04-11T02:22:22.744Z,102210.25
2019-04-11T02:25:00.587Z,102203.95
2019-04-11T02:27:32.688Z,102206.44
2019-04-11T02:30:03.933Z,102198.47
2019-04-11T02:32:34.948Z,102202.64
2019-04-11T02:35:07.866Z,102204.34
2019-04-11T02:37:38.100Z,102204.36
2019-04-11T02:40:13.535Z,102207.30
2019-04-11T02:42:43.487Z,102203.55
2019-04-11T02:45:27.328Z,102201.44
2019-04-11T02:47:48.180Z,102207.68
2019-04-11T02:50:19.720Z,102212.63
2019-04-11T02:52:49.836Z,102208.03
2019-04-11T02:55:21.109Z,102204.24
2019-04-11T02:57:51.325Z,102211.00
2019-04-11T03:00:21.058Z,102205.16
2019-04-11T03:02:53.159Z,102210.61
2019-04-11T03:05:24.637Z,102209.36
2019-04-11T03:07:56.422Z,102214.81
2019-04-11T03:10:28.637Z,102216.91
2019-04-11T03:12:59.128Z,102211.91
2019-04-11T03:15:43.071Z,102214.43
2019-04-11T03:18:06.088Z,102212.75
2019-04-11T03:20:41.003Z,102216.95
2019-04-11T03:23:10.133Z,102213.61
2019-04-11T03:25:38.479Z,102214.42
2019-04-11T03:28:13.570Z,102221.16
2019-04-11T03:30:59.120Z,102217.38
2019-04-11T03:38:38.584Z,102222.00
2019-04-11T03:41:08.731Z,102222.87
2019-04-11T03:43:30.270Z,102224.13
2019-04-11T03:46:11.761Z,102226.19
2019-04-11T03:48:38.160Z,102225.36
2019-04-11T03:50:55.526Z,102228.31
2019-04-11T03:53:29.536Z,102227.47
2019-04-11T03:55:59.202Z,102233.34
2019-04-11T03:58:30.709Z,102238.36
2019-04-11T04:01:03.386Z,102233.31
2019-04-11T04:03:34.200Z,102237.52
2019-04-11T04:06:06.849Z,102242.09
2019-04-11T04:08:38.639Z,102241.28
2019-04-11T04:11:12.303Z,102245.06
2019-04-11T04:13:47.731Z,102247.14
2019-04-11T04:16:39.844Z,102249.24
2019-04-11T04:19:15.234Z,102250.47
2019-04-11T04:21:55.385Z,102250.47
2019-04-11T04:24:34.204Z,102248.78
2019-04-11T04:27:02.681Z,102253.38
2019-04-11T04:29:35.205Z,102251.28
2019-04-11T04:32:07.691Z,102250.00
2019-04-11T04:34:40.227Z,102252.47
2019-04-11T04:37:12.053Z,102254.13
2019-04-11T04:39:43.579Z,102254.94
2019-04-11T04:42:24.125Z,102259.52
2019-04-11T04:44:46.542Z,102262.38
2019-04-11T04:47:22.290Z,102259.45
2019-04-11T04:49:48.666Z,102264.51
2019-04-11T04:52:18.932Z,102264.96
2019-04-11T04:54:49.221Z,102270.84
2019-04-11T04:57:20.246Z,102275.00
2019-04-11T04:59:50.039Z,102272.41
2019-04-11T05:02:20.636Z,102277.27
2019-04-11T05:04:52.024Z,102275.14
2019-04-11T05:07:23.436Z,102272.64
2019-04-11T05:09:54.577Z,102279.80
2019-04-11T05:12:26.039Z,102280.27
2019-04-11T05:14:56.088Z,102275.72
2019-04-11T05:17:28.168Z,102281.24
2019-04-11T05:19:58.426Z,102285.08
2019-04-11T05:22:28.374Z,102276.72
2019-04-11T05:25:01.308Z,102280.50
2019-04-11T05:27:29.454Z,102280.97
2019-04-11T05:29:59.076Z,102281.01
2019-04-11T05:32:29.181Z,102279.75
2019-04-11T05:34:58.994Z,102276.00
2019-04-11T05:37:29.229Z,102282.74
2019-04-11T05:39:58.896Z,102283.17
2019-04-11T05:42:29.211Z,102281.51
2019-04-11T05:44:59.189Z,102285.70
2019-04-11T05:47:37.308Z,102294.11
2019-04-11T05:50:18.302Z,102297.09
2019-04-11T05:52:48.283Z,102295.38
2019-04-11T05:55:17.930Z,102298.74
2019-04-11T05:57:47.842Z,102298.78
2019-04-11T06:00:19.508Z,102300.07
2019-04-11T06:02:53.480Z,102307.20
2019-04-11T06:05:31.808Z,102298.84
2019-04-11T06:08:00.780Z,102303.06
2019-04-11T06:10:37.054Z,102310.63
2019-04-11T06:13:13.762Z,102311.47
2019-04-11T06:15:53.649Z,102309.77
2019-04-11T06:18:31.249Z,102312.71
2019-04-11T06:21:01.928Z,102317.77
2019-04-11T06:23:41.899Z,102309.80
2019-04-11T06:26:28.494Z,102317.78
2019-04-11T06:29:24.344Z,102313.17
2019-04-11T06:32:07.789Z,102312.33
2019-04-11T06:34:39.681Z,102317.36
2019-04-11T06:37:11.789Z,102323.65
2019-04-11T06:39:43.356Z,102328.67
2019-04-11T06:42:28.427Z,102324.91
2019-04-11T06:45:17.517Z,102323.22
2019-04-11T06:48:05.340Z,102321.52
2019-04-11T06:50:49.380Z,102322.40
2019-04-11T06:53:21.617Z,102326.17
2019-04-11T06:55:53.197Z,102324.50
2019-04-11T06:58:25.628Z,102327.88
2019-04-11T07:00:59.303Z,102332.10
2019-04-11T07:03:32.124Z,102332.12
2019-04-11T07:06:03.569Z,102339.69
2019-04-11T07:08:34.844Z,102338.02
2019-04-11T07:11:12.010Z,102343.48
2019-04-11T07:13:55.516Z,102342.20
2019-04-11T07:16:25.459Z,102356.52
2019-04-11T07:18:57.076Z,102354.85
2019-04-11T07:21:28.331Z,102347.70
2019-04-11T07:24:16.137Z,102348.97
2019-04-11T07:26:46.419Z,102348.16
2019-04-11T07:29:24.096Z,102351.50
2019-04-11T07:32:04.844Z,102352.75
2019-04-11T07:34:41.870Z,102359.03
2019-04-11T07:37:19.121Z,102360.70
2019-04-11T07:40:09.459Z,102353.59
2019-04-11T07:42:41.153Z,102357.36
2019-04-11T07:45:27.739Z,102359.06
2019-04-11T07:48:17.307Z,102353.59
2019-04-11T07:50:47.279Z,102359.09
2019-04-11T07:53:19.634Z,102363.75
2019-04-11T07:55:50.794Z,102365.83
2019-04-11T07:58:22.300Z,102365.41
2019-04-11T08:01:05.208Z,102363.33
2019-04-11T08:03:51.738Z,102366.71
2019-04-11T08:06:39.446Z,102368.80
2019-04-11T08:09:15.282Z,102374.67
2019-04-11T08:11:49.891Z,102375.09
2019-04-11T08:14:26.851Z,102379.27
2019-04-11T08:17:25.452Z,102375.48
2019-04-11T08:20:03.032Z,102374.22
2019-04-11T08:22:39.096Z,102372.98
2019-04-11T08:25:27.675Z,102375.89
2019-04-11T08:28:07.571Z,102375.09
2019-04-11T08:30:53.376Z,102378.45
2019-04-11T08:33:24.771Z,102381.83
2019-04-11T08:36:02.135Z,102375.97
2019-04-11T08:38:34.153Z,102386.91
2019-04-11T08:41:09.407Z,102385.23
2019-04-11T08:43:39.392Z,102386.51
2019-04-11T08:46:13.290Z,102391.95
2019-04-11T08:48:45.616Z,102389.01
2019-04-11T08:51:17.008Z,102394.50
2019-04-11T08:53:51.122Z,102397.42
2019-04-11T08:56:23.743Z,102400.38
2019-04-11T08:59:13.449Z,102402.45
2019-04-11T09:01:44.479Z,102402.02
2019-04-11T09:04:32.424Z,102407.02
2019-04-11T09:07:03.298Z,102407.84
2019-04-11T09:09:45.425Z,102413.70
2019-04-11T09:12:15.504Z,102417.48
2019-04-11T09:14:56.779Z,102416.65
2019-04-11T09:17:31.245Z,102420.03
2019-04-11T09:20:11.762Z,102417.52
2019-04-11T09:22:43.068Z,102418.34
2019-04-11T09:25:23.326Z,102416.27
2019-04-11T09:27:55.606Z,102416.27
2019-04-11T09:30:27.032Z,102410.41
2019-04-11T09:33:15.096Z,102416.28
2019-04-11T09:35:55.514Z,102415.48
2019-04-11T09:38:26.859Z,102416.33
2019-04-11T09:41:08.114Z,102420.13
2019-04-11T09:43:40.213Z,102422.22
2019-04-11T09:46:27.463Z,102420.96
2019-04-11T09:48:59.001Z,102417.61
2019-04-11T09:51:45.312Z,102414.67
2019-04-11T09:54:33.915Z,102415.52
2019-04-11T09:57:05.643Z,102420.55
2019-04-11T09:59:37.042Z,102419.73
2019-04-11T10:02:11.310Z,102416.37
2019-04-11T10:04:43.784Z,102411.32
2019-04-11T10:07:28.127Z,102411.31
2019-04-11T10:10:00.173Z,102415.52
2019-04-11T10:12:40.741Z,102417.62
2019-04-11T10:15:11.757Z,102419.30
2019-04-11T10:17:59.088Z,102419.30
2019-04-11T10:20:28.837Z,102426.47
2019-04-11T10:23:18.828Z,102431.91
2019-04-11T10:25:49.725Z,102432.34
2019-04-11T10:28:27.299Z,102430.68
2019-04-11T10:31:02.190Z,102430.66
2019-04-11T10:33:37.266Z,102435.30
2019-04-11T10:36:10.967Z,102438.25
2019-04-11T10:38:41.048Z,102440.33
2019-04-11T10:41:28.610Z,102433.20
2019-04-11T10:43:59.394Z,102439.92
2019-04-11T10:46:45.699Z,102438.65
2019-04-11T10:49:26.285Z,102442.84
2019-04-11T10:51:58.200Z,102441.56
2019-04-11T10:54:30.939Z,102438.62
2019-04-11T10:57:18.750Z,102438.18
2019-04-11T10:59:56.563Z,102441.14
2019-04-11T11:02:45.299Z,102441.55
2019-04-11T11:05:18.891Z,102442.41
2019-04-11T11:07:48.904Z,102444.52
2019-04-11T11:10:21.568Z,102447.03
2019-04-11T11:13:05.667Z,102447.05
2019-04-11T11:15:38.140Z,102450.41
2019-04-11T11:18:59.722Z,102448.31
2019-04-11T11:20:55.229Z,102446.22
2019-04-11T11:23:37.359Z,102445.80
2019-04-11T11:26:22.691Z,102444.95
2019-04-11T11:28:53.454Z,102446.24
2019-04-11T11:31:24.762Z,102445.39
2019-04-11T11:33:56.979Z,102449.61
2019-04-11T11:36:38.042Z,102449.59
2019-04-11T11:39:13.061Z,102452.95
2019-04-11T11:42:02.573Z,102449.17
2019-04-11T11:44:50.484Z,102449.59
2019-04-11T11:47:24.465Z,102458.84
2019-04-11T11:50:00.596Z,102463.05
2019-04-11T11:52:36.059Z,102461.81
2019-04-11T11:55:10.754Z,102466.01
2019-04-11T11:57:42.710Z,102463.48
2019-04-11T12:00:17.003Z,102469.77
2019-04-11T12:03:05.308Z,102467.70
2019-04-11T12:05:36.723Z,102469.38
2019-04-11T12:08:13.598Z,102474.42
2019-04-11T12:10:46.307Z,102477.77
2019-04-11T12:13:20.543Z,102473.56
2019-04-11T12:16:08.406Z,102469.41
2019-04-11T12:18:48.622Z,102476.12
2019-04-11T12:21:26.521Z,102474.42
2019-04-11T12:24:03.444Z,102473.19
2019-04-11T12:26:33.258Z,102473.16
2019-04-11T12:29:12.413Z,102475.27
2019-04-11T12:31:44.045Z,102471.46
2019-04-11T12:34:18.661Z,102470.20
2019-04-11T12:36:50.984Z,102475.64
2019-04-11T12:39:38.092Z,102471.03
2019-04-11T12:42:15.160Z,102469.33
2019-04-11T12:45:02.713Z,102477.33
2019-04-11T12:47:33.501Z,102479.42
2019-04-11T12:50:05.655Z,102471.02
2019-04-11T12:52:39.404Z,102472.70
2019-04-11T12:55:19.768Z,102468.52
2019-04-11T12:57:53.494Z,102470.18
2019-04-11T13:00:27.699Z,102473.99
2019-04-11T13:03:02.082Z,102476.09
2019-04-11T13:05:33.517Z,102482.81
2019-04-11T13:08:22.253Z,102483.26
2019-04-11T13:10:51.945Z,102487.02
2019-04-11T13:13:23.197Z,102484.95
2019-04-11T13:15:55.036Z,102495.05
2019-04-11T13:18:32.068Z,102492.11
2019-04-11T13:21:03.393Z,102487.88
2019-04-11T13:23:34.728Z,102483.27
2019-04-11T13:26:15.340Z,102486.63
2019-04-11T13:28:46.592Z,102487.05
2019-04-11T13:31:34.194Z,102493.37
2019-04-11T13:34:07.912Z,102487.88
2019-04-11T13:36:41.940Z,102485.77
2019-04-11T13:39:11.627Z,102484.93
2019-04-11T13:41:42.993Z,102491.67
2019-04-11T13:44:14.415Z,102484.95
2019-04-11T13:46:48.177Z,102490.01
2019-04-11T13:49:19.636Z,102488.73
2019-04-11T13:51:51.027Z,102489.16
2019-04-11T13:54:22.322Z,102487.48
2019-04-11T13:57:10.073Z,102487.08
2019-04-11T13:59:58.103Z,102489.58
2019-04-11T14:02:31.876Z,102485.36
2019-04-11T14:05:03.208Z,102490.42
2019-04-11T14:07:34.476Z,102489.16
2019-04-11T14:10:14.887Z,102492.11
2019-04-11T14:12:45.582Z,102491.67
2019-04-11T14:15:17.005Z,102495.91
2019-04-11T14:17:48.390Z,102505.59
2019-04-11T14:20:31.613Z,102500.07
2019-04-11T14:23:04.000Z,102503.43
2019-04-11T14:25:53.785Z,102503.00
2019-04-11T14:28:25.566Z,102503.00
2019-04-11T14:31:02.680Z,102502.58
2019-04-11T14:33:34.020Z,102497.94
2019-04-11T14:36:32.625Z,102503.41
2019-04-11T14:38:54.857Z,102496.70
2019-04-11T14:41:41.529Z,102497.98
2019-04-11T14:44:08.983Z,102497.13
2019-04-11T14:46:56.661Z,102504.70
2019-04-11T14:49:27.174Z,102500.92
2019-04-11T14:52:07.464Z,102508.89
2019-04-11T14:54:38.806Z,102509.32
2019-04-11T14:57:10.055Z,102500.45
2019-04-11T14:59:47.242Z,102500.02
2019-04-11T15:02:24.197Z,102498.36
2019-04-11T15:05:01.513Z,102502.56
2019-04-11T15:07:32.735Z,102497.09
2019-04-11T15:10:14.684Z,102499.19
2019-04-11T15:12:45.739Z,102493.73
2019-04-11T15:15:35.130Z,102493.30
2019-04-11T15:18:05.491Z,102490.38
2019-04-11T15:20:55.128Z,102495.42
2019-04-11T15:23:23.692Z,102499.23
2019-04-11T15:26:10.261Z,102495.03
2019-04-11T15:28:47.440Z,102495.44
2019-04-11T15:31:24.701Z,102493.31
2019-04-11T15:34:12.220Z,102495.44
2019-04-11T15:36:43.549Z,102494.59
2019-04-11T15:39:23.550Z,102489.53
2019-04-11T15:42:01.799Z,102497.10
2019-04-11T15:44:41.834Z,102495.00
2019-04-11T15:47:18.710Z,102490.80
2019-04-11T15:49:49.666Z,102492.08
2019-04-11T15:52:19.379Z,102495.84
2019-04-11T15:54:56.523Z,102488.69
2019-04-11T15:57:27.762Z,102487.42
2019-04-11T16:00:04.692Z,102483.23
2019-04-11T16:02:44.794Z,102488.27
2019-04-11T16:05:32.406Z,102489.97
2019-04-11T16:08:20.558Z,102486.18
2019-04-11T16:10:57.986Z,102493.31
2019-04-11T16:13:45.316Z,102487.42
2019-04-11T16:16:14.981Z,102482.81
2019-04-11T16:18:47.103Z,102487.42
2019-04-11T16:21:39.796Z,102493.31
2019-04-11T16:24:10.090Z,102487.01
2019-04-11T16:26:47.347Z,102494.56
2019-04-11T16:29:27.202Z,102497.08
2019-04-11T16:31:58.520Z,102500.00
2019-04-11T16:34:29.803Z,102501.25
2019-04-11T16:36:59.404Z,102503.38
2019-04-11T16:39:32.926Z,102508.80
2019-04-11T16:42:03.676Z,102498.71
2019-04-11T16:44:46.139Z,102499.95
2019-04-11T16:47:19.944Z,102507.09
2019-04-11T16:49:52.267Z,102514.68
2019-04-11T16:52:21.755Z,102513.42
2019-04-11T16:54:51.393Z,102510.05
2019-04-11T16:57:21.032Z,102507.53
2019-04-11T16:59:50.713Z,102507.09
2019-04-11T17:02:31.614Z,102507.94
2019-04-11T17:05:02.979Z,102520.53
2019-04-11T17:07:40.247Z,102519.27
2019-04-11T17:10:11.784Z,102517.17
2019-04-11T17:12:41.495Z,102522.63
2019-04-11T17:15:11.777Z,102525.16
2019-04-11T17:17:41.467Z,102523.89
2019-04-11T17:20:13.043Z,102523.47
2019-04-11T17:22:42.754Z,102518.87
2019-04-11T17:25:12.709Z,102517.16
2019-04-11T17:27:42.454Z,102523.05
2019-04-11T17:30:13.060Z,102535.66
2019-04-11T17:32:42.910Z,102539.84
2019-04-11T17:35:16.156Z,102541.11
2019-04-11T17:37:48.806Z,102539.38
2019-04-11T17:40:18.657Z,102543.99
2019-04-11T17:42:48.405Z,102541.02
2019-04-11T17:45:18.232Z,102541.42
2019-04-11T17:47:48.038Z,102541.42
2019-04-11T17:50:20.732Z,102545.64
2019-04-11T17:52:54.400Z,102553.61
2019-04-11T17:55:24.017Z,102562.42
2019-04-11T17:57:56.857Z,102569.58
2019-04-11T18:00:30.648Z,102572.05
2019-04-11T18:03:01.612Z,102574.97
2019-04-11T18:05:31.322Z,102569.91
2019-04-11T18:08:02.600Z,102576.21
2019-04-11T18:10:34.767Z,102575.37
2019-04-11T18:13:03.620Z,102579.59
2019-04-11T18:15:33.309Z,102582.93
2019-04-11T18:18:05.230Z,102576.63
2019-04-11T18:20:36.825Z,102579.98
2019-04-11T18:23:05.714Z,102581.25
2019-04-11T18:25:36.280Z,102586.29
2019-04-11T18:28:06.863Z,102584.62
2019-04-11T18:30:36.672Z,102597.62
2019-04-11T18:33:06.286Z,102598.06
2019-04-11T18:35:36.371Z,102596.83
2019-04-11T18:38:07.093Z,102599.76
2019-04-11T18:40:37.918Z,102600.61
2019-04-11T18:43:08.376Z,102598.91
2019-04-11T18:45:38.310Z,102590.09
2019-04-11T18:48:08.241Z,102590.52
2019-04-11T18:50:38.212Z,102590.08
2019-04-11T18:53:08.320Z,102584.62
2019-04-11T18:55:38.863Z,102587.99
2019-04-11T18:58:08.909Z,102592.59
2019-04-11T19:00:39.214Z,102589.66
2019-04-11T19:03:10.263Z,102579.53
2019-04-11T19:05:42.922Z,102584.16
2019-04-11T19:08:13.164Z,102588.78
2019-04-11T19:10:45.745Z,102594.64
2019-04-11T19:13:17.017Z,102592.56
2019-04-11T19:15:48.567Z,102589.59
2019-04-11T19:18:18.250Z,102592.56
2019-04-11T19:20:50.327Z,102593.81
2019-04-11T19:23:19.364Z,102595.92
2019-04-11T19:25:49.017Z,102596.75
2019-04-11T19:28:18.828Z,102601.78
2019-04-11T19:30:49.487Z,102602.64
2019-04-11T19:33:19.351Z,102597.14
2019-04-11T19:35:53.219Z,102601.31
2019-04-11T19:38:24.972Z,102608.46
2019-04-11T19:40:55.678Z,102603.43
2019-04-11T19:43:25.828Z,102599.20
2019-04-11T19:45:58.630Z,102602.52
2019-04-11T19:48:28.862Z,102597.88
2019-04-11T19:50:59.451Z,102597.86
2019-04-11T19:53:33.033Z,102601.61
2019-04-11T19:56:08.939Z,102596.14
2019-04-11T19:58:39.271Z,102587.74
2019-04-11T20:01:11.045Z,102594.84
2019-04-11T20:03:42.310Z,102590.62
2019-04-11T20:06:13.385Z,102584.77
2019-04-11T20:08:43.660Z,102581.84
2019-04-11T20:11:13.943Z,102590.23
2019-04-11T20:13:45.375Z,102587.30
2019-04-11T20:16:15.320Z,102589.81
2019-04-11T20:18:51.410Z,102594.06
2019-04-11T20:21:20.726Z,102591.95
2019-04-11T20:23:50.471Z,102594.91
2019-04-11T20:26:21.228Z,102593.64
2019-04-11T20:28:51.726Z,102593.23
2019-04-11T20:31:21.428Z,102601.22
2019-04-11T20:33:52.207Z,102597.85
2019-04-11T20:36:32.857Z,102599.95
2019-04-11T20:38:53.399Z,102604.16
2019-04-11T20:41:24.664Z,102607.93
2019-04-11T20:43:56.951Z,102610.03
2019-04-11T20:46:29.194Z,102609.62
2019-04-11T20:49:00.009Z,102610.44
2019-04-11T20:51:30.495Z,102610.44
2019-04-11T20:54:00.168Z,102612.98
2019-04-11T20:56:29.828Z,102618.88
2019-04-11T20:59:00.088Z,102611.75
2019-04-11T21:01:29.715Z,102613.02
2019-04-11T21:04:00.355Z,102612.14
2019-04-11T21:06:32.071Z,102611.69
2019-04-11T21:09:03.602Z,102612.51
2019-04-11T21:11:36.551Z,102615.41
2019-04-11T21:14:05.859Z,102615.83
2019-04-11T21:16:35.839Z,102616.66
2019-04-11T21:19:05.760Z,102609.92
2019-04-11T21:21:35.671Z,102608.25
2019-04-11T21:24:07.203Z,102614.98
2019-04-11T21:26:36.852Z,102609.95
2019-04-11T21:29:06.543Z,102605.34
2019-04-11T21:31:36.169Z,102611.22
2019-04-11T21:34:07.505Z,102615.01
2019-04-11T21:36:38.821Z,102614.16
2019-04-11T21:39:08.507Z,102611.23
2019-04-11T21:41:38.400Z,102612.05
2019-04-11T21:44:08.088Z,102612.87
2019-04-11T21:46:41.619Z,102614.98
2019-04-11T21:49:09.036Z,102611.58
2019-04-11T21:51:41.287Z,102613.17
2019-04-11T21:54:10.023Z,102610.94
2019-04-11T21:56:39.627Z,102614.97
2019-04-11T21:59:09.309Z,102613.56
2019-04-11T22:01:41.047Z,102612.22
2019-04-11T22:04:10.658Z,102612.25
2019-04-11T22:06:40.899Z,102614.33
2019-04-11T22:09:10.641Z,102615.67
2019-04-11T22:11:40.349Z,102615.34
2019-04-11T22:14:11.195Z,102617.48
2019-04-11T22:16:44.302Z,102618.68
2019-04-11T22:19:14.356Z,102615.81
2019-04-11T22:21:46.079Z,102619.23
2019-04-11T22:24:16.147Z,102619.69
2019-04-11T22:26:50.104Z,102621.86
2019-04-11T22:29:17.125Z,102622.32
2019-04-11T22:31:47.775Z,102632.00
2019-04-11T22:34:21.535Z,102628.66
2019-04-11T22:36:51.219Z,102633.27
2019-04-11T22:39:21.221Z,102634.50
2019-04-11T22:41:50.863Z,102634.91
2019-04-11T22:44:20.556Z,102631.16
2019-04-11T22:46:50.245Z,102636.63
2019-04-11T22:49:20.139Z,102639.55
2019-04-11T22:51:52.377Z,102634.03
2019-04-11T22:54:22.004Z,102642.38
2019-04-11T22:56:52.039Z,102636.92
2019-04-11T22:59:21.705Z,102627.35
2019-04-11T23:01:52.946Z,102634.95
2019-04-11T23:04:22.557Z,102636.24
2019-04-11T23:06:52.693Z,102634.16
2019-04-11T23:09:22.309Z,102635.88
2019-04-11T23:11:51.939Z,102632.98
2019-04-11T23:14:21.606Z,102629.63
2019-04-11T23:16:51.296Z,102628.39
2019-04-11T23:19:20.914Z,102633.02
2019-04-11T23:21:51.138Z,102631.34
2019-04-11T23:24:21.123Z,102638.52
2019-04-11T23:26:50.741Z,102636.84
2019-04-11T23:29:20.388Z,102634.33
2019-04-11T23:31:50.767Z,102638.11
2019-04-11T23:34:22.104Z,102633.07
2019-04-11T23:36:52.453Z,102630.11
2019-04-11T23:39:22.876Z,102631.38
2019-04-11T23:41:53.236Z,102628.86
2019-04-11T23:44:24.537Z,102635.11
2019-04-11T23:46:54.171Z,102633.84
2019-04-11T23:49:25.218Z,102642.63
2019-04-11T23:51:55.952Z,102642.63
2019-04-11T23:54:29.122Z,102646.82
2019-04-11T23:57:00.752Z,102647.64
2019-04-11T23:59:31.993Z,102647.63
