createdAt,value
2018-12-05T00:00:01.335Z,6.65
2018-12-05T00:01:03.818Z,6.08
2018-12-05T00:02:06.313Z,4.80
2018-12-05T00:03:09.088Z,9.88
2018-12-05T00:04:11.546Z,6.95
2018-12-05T00:05:14.096Z,11.00
2018-12-05T00:06:16.543Z,7.42
2018-12-05T00:07:18.983Z,11.15
2018-12-05T00:08:21.424Z,10.75
2018-12-05T00:09:23.858Z,9.63
2018-12-05T00:10:26.284Z,10.88
2018-12-05T00:11:28.776Z,14.10
2018-12-05T00:12:31.221Z,5.20
2018-12-05T00:13:33.686Z,6.53
2018-12-05T00:14:36.235Z,8.43
2018-12-05T00:15:38.671Z,8.53
2018-12-05T00:16:41.128Z,11.22
2018-12-05T00:17:43.563Z,7.45
2018-12-05T00:18:46.020Z,12.18
2018-12-05T00:19:48.451Z,18.73
2018-12-05T00:20:50.900Z,14.28
2018-12-05T00:21:53.364Z,8.33
2018-12-05T00:22:55.807Z,5.85
2018-12-05T00:23:58.242Z,9.35
2018-12-05T00:25:00.689Z,9.75
2018-12-05T00:26:03.200Z,7.78
2018-12-05T00:27:05.660Z,13.35
2018-12-05T00:28:08.097Z,10.93
2018-12-05T00:29:10.542Z,10.72
2018-12-05T00:30:12.972Z,12.10
2018-12-05T00:31:15.411Z,12.23
2018-12-05T00:32:17.867Z,9.70
2018-12-05T00:33:20.302Z,11.93
2018-12-05T00:34:22.738Z,6.33
2018-12-05T00:35:25.167Z,10.95
2018-12-05T00:36:27.608Z,15.18
2018-12-05T00:37:30.063Z,6.62
2018-12-05T00:38:32.499Z,5.67
2018-12-05T00:39:40.875Z,10.40
2018-12-05T00:40:43.314Z,10.30
2018-12-05T00:41:45.745Z,12.05
2018-12-05T00:42:48.207Z,8.18
2018-12-05T00:43:50.635Z,7.75
2018-12-05T00:44:53.068Z,7.53
2018-12-05T00:45:55.500Z,7.90
2018-12-05T00:46:58.098Z,15.03
2018-12-05T00:48:00.579Z,5.87
2018-12-05T00:49:03.017Z,5.10
2018-12-05T00:50:05.717Z,12.07
2018-12-05T00:51:08.167Z,6.17
2018-12-05T00:52:10.591Z,7.78
2018-12-05T00:53:13.035Z,5.37
2018-12-05T00:54:15.465Z,8.33
2018-12-05T00:55:18.020Z,12.98
2018-12-05T00:56:20.456Z,6.47
2018-12-05T00:57:22.897Z,8.08
2018-12-05T00:58:25.347Z,29.32
2018-12-05T00:59:27.771Z,9.40
2018-12-05T01:00:30.209Z,15.95
2018-12-05T01:01:32.794Z,11.45
2018-12-05T01:02:35.323Z,7.92
2018-12-05T01:03:37.771Z,9.33
2018-12-05T01:04:40.216Z,11.63
2018-12-05T01:05:42.652Z,15.10
2018-12-05T01:06:45.075Z,9.93
2018-12-05T01:07:47.519Z,13.05
2018-12-05T01:08:49.964Z,8.43
2018-12-05T01:09:52.393Z,12.90
2018-12-05T01:10:54.821Z,6.80
2018-12-05T01:11:57.339Z,9.78
2018-12-05T01:12:59.804Z,7.55
2018-12-05T01:14:02.239Z,6.33
2018-12-05T01:15:05.163Z,6.35
2018-12-05T01:16:07.599Z,13.58
2018-12-05T01:17:10.029Z,12.28
2018-12-05T01:18:12.498Z,10.95
2018-12-05T01:19:14.951Z,14.23
2018-12-05T01:20:17.390Z,16.45
2018-12-05T01:21:19.829Z,8.68
2018-12-05T01:22:22.263Z,12.98
2018-12-05T01:23:24.713Z,9.08
2018-12-05T01:24:27.140Z,9.23
2018-12-05T01:25:29.564Z,10.63
2018-12-05T01:26:31.995Z,17.23
2018-12-05T01:27:34.434Z,12.63
2018-12-05T01:28:36.884Z,12.45
2018-12-05T01:29:39.324Z,8.23
2018-12-05T01:30:41.759Z,10.63
2018-12-05T01:31:44.209Z,10.38
2018-12-05T01:32:46.635Z,7.55
2018-12-05T01:33:49.080Z,12.00
2018-12-05T01:34:51.516Z,9.53
2018-12-05T01:35:53.943Z,10.45
2018-12-05T01:36:56.380Z,12.03
2018-12-05T01:37:58.906Z,12.88
2018-12-05T01:39:01.347Z,8.20
2018-12-05T01:40:04.660Z,12.18
2018-12-05T01:41:07.091Z,21.65
2018-12-05T01:42:09.536Z,10.93
2018-12-05T01:43:11.975Z,11.78
2018-12-05T01:44:14.425Z,9.53
2018-12-05T01:45:16.888Z,13.48
2018-12-05T01:46:19.337Z,12.23
2018-12-05T01:47:21.776Z,10.95
2018-12-05T01:48:24.220Z,9.88
2018-12-05T01:49:27.139Z,11.22
2018-12-05T01:50:29.584Z,10.15
2018-12-05T01:51:32.030Z,11.03
2018-12-05T01:52:34.479Z,11.38
2018-12-05T01:53:36.904Z,8.30
2018-12-05T01:54:39.368Z,13.50
2018-12-05T01:55:41.900Z,10.68
2018-12-05T01:56:44.337Z,12.65
2018-12-05T01:57:46.767Z,23.12
2018-12-05T01:58:49.201Z,13.48
2018-12-05T01:59:51.656Z,18.55
2018-12-05T02:00:54.093Z,10.98
2018-12-05T02:01:56.530Z,13.83
2018-12-05T02:02:58.977Z,12.23
2018-12-05T02:04:01.403Z,9.23
2018-12-05T02:05:04.040Z,14.55
2018-12-05T02:06:06.472Z,8.90
2018-12-05T02:07:08.904Z,12.43
2018-12-05T02:08:11.349Z,15.03
2018-12-05T02:09:13.791Z,12.28
2018-12-05T02:10:16.240Z,13.03
2018-12-05T02:11:18.808Z,12.10
2018-12-05T02:12:21.327Z,10.80
2018-12-05T02:13:23.760Z,11.43
2018-12-05T02:14:26.223Z,15.95
2018-12-05T02:15:28.683Z,10.85
2018-12-05T02:16:31.142Z,20.82
2018-12-05T02:17:33.580Z,14.33
2018-12-05T02:18:36.103Z,10.55
2018-12-05T02:19:38.566Z,11.43
2018-12-05T02:20:41.029Z,10.32
2018-12-05T02:21:43.471Z,9.05
2018-12-05T02:22:45.997Z,15.60
2018-12-05T02:23:48.428Z,12.20
2018-12-05T02:24:50.880Z,15.23
2018-12-05T02:25:53.347Z,14.53
2018-12-05T02:26:55.785Z,13.53
2018-12-05T02:27:58.244Z,12.20
2018-12-05T02:29:00.677Z,16.73
2018-12-05T02:30:03.126Z,18.77
2018-12-05T02:31:05.588Z,13.10
2018-12-05T02:32:08.095Z,15.13
2018-12-05T02:33:10.514Z,15.10
2018-12-05T02:34:12.962Z,17.02
2018-12-05T02:35:15.419Z,14.85
2018-12-05T02:36:17.856Z,12.63
2018-12-05T02:37:20.297Z,14.85
2018-12-05T02:38:22.733Z,17.23
2018-12-05T02:39:25.179Z,16.95
2018-12-05T02:40:27.649Z,23.30
2018-12-05T02:41:30.101Z,12.93
2018-12-05T02:42:32.540Z,11.80
2018-12-05T02:43:34.989Z,21.17
2018-12-05T02:44:37.511Z,19.07
2018-12-05T02:45:39.961Z,14.50
2018-12-05T02:46:42.403Z,13.53
2018-12-05T02:47:44.845Z,20.80
2018-12-05T02:48:47.323Z,24.60
2018-12-05T02:49:49.760Z,20.12
2018-12-05T02:50:52.205Z,18.23
2018-12-05T02:51:54.651Z,17.30
2018-12-05T02:52:57.090Z,21.70
2018-12-05T02:53:59.528Z,17.95
2018-12-05T02:55:02.003Z,23.10
2018-12-05T02:56:04.653Z,16.45
2018-12-05T02:57:07.093Z,18.87
2018-12-05T02:58:09.531Z,18.80
2018-12-05T02:59:11.976Z,20.48
2018-12-05T03:00:14.427Z,23.32
2018-12-05T03:01:16.868Z,22.37
2018-12-05T03:02:19.306Z,23.80
2018-12-05T03:03:21.740Z,15.03
2018-12-05T03:04:24.170Z,15.72
2018-12-05T03:05:26.661Z,17.15
2018-12-05T03:06:29.124Z,15.53
2018-12-05T03:07:31.572Z,18.17
2018-12-05T03:08:34.009Z,19.00
2018-12-05T03:09:36.453Z,17.45
2018-12-05T03:10:38.931Z,20.77
2018-12-05T03:11:41.363Z,21.62
2018-12-05T03:12:43.809Z,21.10
2018-12-05T03:13:46.263Z,22.87
2018-12-05T03:14:48.720Z,19.70
2018-12-05T03:15:51.189Z,18.57
2018-12-05T03:16:53.652Z,23.57
2018-12-05T03:17:56.102Z,26.37
2018-12-05T03:18:58.588Z,22.25
2018-12-05T03:20:01.033Z,18.65
2018-12-05T03:21:03.500Z,19.65
2018-12-05T03:22:05.951Z,23.02
2018-12-05T03:23:08.389Z,25.77
2018-12-05T03:24:10.816Z,21.87
2018-12-05T03:25:13.259Z,31.70
2018-12-05T03:26:15.715Z,40.45
2018-12-05T03:27:18.187Z,52.17
2018-12-05T03:28:20.648Z,31.90
2018-12-05T03:29:23.103Z,35.83
2018-12-05T03:30:25.565Z,29.35
2018-12-05T03:31:28.041Z,36.80
2018-12-05T03:32:30.506Z,22.30
2018-12-05T03:33:33.061Z,21.33
2018-12-05T03:34:35.520Z,19.70
2018-12-05T03:35:38.984Z,24.32
2018-12-05T03:36:41.587Z,21.68
2018-12-05T03:37:44.049Z,19.80
2018-12-05T03:38:46.491Z,23.30
2018-12-05T03:39:48.946Z,19.07
2018-12-05T03:40:51.383Z,17.50
2018-12-05T03:41:53.927Z,16.75
2018-12-05T03:42:56.368Z,25.48
2018-12-05T03:43:58.824Z,18.10
2018-12-05T03:45:01.274Z,18.80
2018-12-05T03:46:03.730Z,26.10
2018-12-05T03:47:06.293Z,17.35
2018-12-05T03:48:08.728Z,21.20
2018-12-05T03:49:11.165Z,18.80
2018-12-05T03:50:13.604Z,15.98
2018-12-05T03:51:16.036Z,33.00
2018-12-05T03:52:18.497Z,20.75
2018-12-05T03:53:20.944Z,26.27
2018-12-05T03:54:23.391Z,21.27
2018-12-05T03:55:25.836Z,38.60
2018-12-05T03:56:28.292Z,22.73
2018-12-05T03:57:30.765Z,20.97
2018-12-05T03:58:33.229Z,15.60
2018-12-05T03:59:35.671Z,28.50
2018-12-05T04:00:38.108Z,21.68
2018-12-05T04:01:40.554Z,23.35
2018-12-05T04:02:43.038Z,21.05
2018-12-05T04:03:45.481Z,27.60
2018-12-05T04:04:47.924Z,19.37
2018-12-05T04:05:50.382Z,22.75
2018-12-05T04:06:52.821Z,22.70
2018-12-05T04:07:55.278Z,22.13
2018-12-05T04:08:57.776Z,25.08
2018-12-05T04:10:00.220Z,27.20
2018-12-05T04:11:02.660Z,20.10
2018-12-05T04:12:05.115Z,24.52
2018-12-05T04:13:07.587Z,31.97
2018-12-05T04:14:10.049Z,35.30
2018-12-05T04:15:12.615Z,39.03
2018-12-05T04:16:15.068Z,36.73
2018-12-05T04:17:17.511Z,34.83
2018-12-05T04:18:19.965Z,35.83
2018-12-05T04:19:22.420Z,23.75
2018-12-05T04:20:24.866Z,21.65
2018-12-05T04:21:27.309Z,24.52
2018-12-05T04:22:29.751Z,28.17
2018-12-05T04:23:32.274Z,26.65
2018-12-05T04:24:34.728Z,21.82
2018-12-05T04:25:37.179Z,20.80
2018-12-05T04:26:39.626Z,21.20
2018-12-05T04:27:42.076Z,25.92
2018-12-05T04:28:44.545Z,26.37
2018-12-05T04:29:47.003Z,22.75
2018-12-05T04:30:49.439Z,20.27
2018-12-05T04:31:51.878Z,22.82
2018-12-05T04:32:54.316Z,20.70
2018-12-05T04:33:56.841Z,17.40
2018-12-05T04:34:59.322Z,24.98
2018-12-05T04:36:01.764Z,23.75
2018-12-05T04:37:04.209Z,21.68
2018-12-05T04:38:06.660Z,19.82
2018-12-05T04:39:09.305Z,25.82
2018-12-05T04:40:11.768Z,23.85
2018-12-05T04:41:14.204Z,18.25
2018-12-05T04:42:16.660Z,22.22
2018-12-05T04:43:19.096Z,19.57
2018-12-05T04:44:21.547Z,17.05
2018-12-05T04:45:23.993Z,18.15
2018-12-05T04:46:26.424Z,19.07
2018-12-05T04:47:28.871Z,21.73
2018-12-05T04:48:31.308Z,20.17
2018-12-05T04:49:33.753Z,29.65
2018-12-05T04:50:36.206Z,31.42
2018-12-05T04:51:38.649Z,26.33
2018-12-05T04:52:41.095Z,23.57
2018-12-05T04:53:43.539Z,26.40
2018-12-05T04:54:46.000Z,22.67
2018-12-05T04:55:48.440Z,19.48
2018-12-05T04:56:50.885Z,18.37
2018-12-05T04:57:53.317Z,16.82
2018-12-05T04:58:55.755Z,18.40
2018-12-05T04:59:58.211Z,22.22
2018-12-05T05:01:00.658Z,22.48
2018-12-05T05:02:03.569Z,17.60
2018-12-05T05:03:06.013Z,21.42
2018-12-05T05:04:08.459Z,25.52
2018-12-05T05:05:10.907Z,22.45
2018-12-05T05:06:13.343Z,20.92
2018-12-05T05:07:15.786Z,24.12
2018-12-05T05:08:18.229Z,16.80
2018-12-05T05:09:20.673Z,27.45
2018-12-05T05:10:23.136Z,19.73
2018-12-05T05:11:25.587Z,26.82
2018-12-05T05:12:28.039Z,31.25
2018-12-05T05:13:30.487Z,32.30
2018-12-05T05:14:32.928Z,23.95
2018-12-05T05:15:35.384Z,16.87
2018-12-05T05:16:37.825Z,24.70
2018-12-05T05:17:40.272Z,22.35
2018-12-05T05:18:42.703Z,20.30
2018-12-05T05:19:45.140Z,23.10
2018-12-05T05:20:47.587Z,33.02
2018-12-05T05:21:50.029Z,26.15
2018-12-05T05:22:52.459Z,28.25
2018-12-05T05:23:54.899Z,28.23
2018-12-05T05:24:57.331Z,22.52
2018-12-05T05:25:59.795Z,34.70
2018-12-05T05:27:02.252Z,33.30
2018-12-05T05:28:04.776Z,25.12
2018-12-05T05:29:07.237Z,27.70
2018-12-05T05:30:09.774Z,26.27
2018-12-05T05:31:12.235Z,20.05
2018-12-05T05:32:14.768Z,35.13
2018-12-05T05:33:17.210Z,28.83
2018-12-05T05:34:19.654Z,38.65
2018-12-05T05:35:22.105Z,37.28
2018-12-05T05:36:24.562Z,25.95
2018-12-05T05:37:27.021Z,23.40
2018-12-05T05:38:29.477Z,27.02
2018-12-05T05:39:31.916Z,25.68
2018-12-05T05:40:34.380Z,23.83
2018-12-05T05:41:36.887Z,28.52
2018-12-05T05:42:39.340Z,28.62
2018-12-05T05:43:41.776Z,23.57
2018-12-05T05:44:44.235Z,31.05
2018-12-05T05:45:46.927Z,25.82
2018-12-05T05:46:49.420Z,22.15
2018-12-05T05:47:51.880Z,22.90
2018-12-05T05:48:54.324Z,18.85
2018-12-05T05:49:56.771Z,23.85
2018-12-05T05:50:59.267Z,31.87
2018-12-05T05:52:01.732Z,29.50
2018-12-05T05:53:04.179Z,26.23
2018-12-05T05:54:06.627Z,26.25
2018-12-05T05:55:09.167Z,24.30
2018-12-05T05:56:11.616Z,28.32
2018-12-05T05:57:14.080Z,24.43
2018-12-05T05:58:16.540Z,24.75
2018-12-05T05:59:18.984Z,36.55
2018-12-05T06:00:21.428Z,27.27
2018-12-05T06:01:23.865Z,25.08
2018-12-05T06:02:26.320Z,24.23
2018-12-05T06:03:28.765Z,31.27
2018-12-05T06:04:31.203Z,28.90
2018-12-05T06:05:33.641Z,26.15
2018-12-05T06:06:36.087Z,28.32
2018-12-05T06:07:38.551Z,27.32
2018-12-05T06:08:41.006Z,26.87
2018-12-05T06:09:43.451Z,31.35
2018-12-05T06:10:45.914Z,31.93
2018-12-05T06:11:48.357Z,37.67
2018-12-05T06:12:50.815Z,30.62
2018-12-05T06:13:53.279Z,34.45
2018-12-05T06:14:55.722Z,33.42
2018-12-05T06:15:58.168Z,40.67
2018-12-05T06:17:00.608Z,34.30
2018-12-05T06:18:03.066Z,31.75
2018-12-05T06:19:05.613Z,31.20
2018-12-05T06:20:08.141Z,31.62
2018-12-05T06:21:10.583Z,33.05
2018-12-05T06:22:13.028Z,37.80
2018-12-05T06:23:15.488Z,38.83
2018-12-05T06:24:17.943Z,42.17
2018-12-05T06:25:20.390Z,40.55
2018-12-05T06:26:22.888Z,35.13
2018-12-05T06:27:25.338Z,33.73
2018-12-05T06:28:27.795Z,42.80
2018-12-05T06:29:30.266Z,34.38
2018-12-05T06:30:32.719Z,32.35
2018-12-05T06:31:35.152Z,29.70
2018-12-05T06:32:37.588Z,35.23
2018-12-05T06:33:40.052Z,32.05
2018-12-05T06:34:42.487Z,40.38
2018-12-05T06:35:44.944Z,37.30
2018-12-05T06:36:47.379Z,35.50
2018-12-05T06:37:49.828Z,38.58
2018-12-05T06:38:52.297Z,34.92
2018-12-05T06:39:54.756Z,34.70
2018-12-05T06:40:57.187Z,35.55
2018-12-05T06:41:59.623Z,40.75
2018-12-05T06:43:02.059Z,35.08
2018-12-05T06:44:04.527Z,36.42
2018-12-05T06:45:07.081Z,41.37
2018-12-05T06:46:09.519Z,33.58
2018-12-05T06:47:11.968Z,34.48
2018-12-05T06:48:14.412Z,33.78
2018-12-05T06:49:16.964Z,28.80
2018-12-05T06:50:19.400Z,30.57
2018-12-05T06:51:21.850Z,39.20
2018-12-05T06:52:24.308Z,52.67
2018-12-05T06:53:26.739Z,29.07
2018-12-05T06:54:32.028Z,32.38
2018-12-05T06:55:39.112Z,36.83
2018-12-05T06:56:39.292Z,41.35
2018-12-05T06:57:41.743Z,36.53
2018-12-05T06:58:44.187Z,31.27
2018-12-05T06:59:46.651Z,34.38
2018-12-05T07:00:49.112Z,34.53
2018-12-05T07:01:51.556Z,34.03
2018-12-05T07:02:54.002Z,42.80
2018-12-05T07:03:56.459Z,39.08
2018-12-05T07:04:58.923Z,37.63
2018-12-05T07:06:01.387Z,35.38
2018-12-05T07:07:03.930Z,39.30
2018-12-05T07:08:06.370Z,43.73
2018-12-05T07:09:08.860Z,43.48
2018-12-05T07:10:11.434Z,41.92
2018-12-05T07:11:13.952Z,34.98
2018-12-05T07:12:16.431Z,45.90
2018-12-05T07:13:18.878Z,39.85
2018-12-05T07:14:21.309Z,35.73
2018-12-05T07:15:23.776Z,35.25
2018-12-05T07:16:26.245Z,34.53
2018-12-05T07:17:28.691Z,34.88
2018-12-05T07:18:31.174Z,32.88
2018-12-05T07:19:33.621Z,34.50
2018-12-05T07:20:36.107Z,36.20
2018-12-05T07:21:38.754Z,40.38
2018-12-05T07:22:41.199Z,33.35
2018-12-05T07:23:43.631Z,29.77
2018-12-05T07:24:46.075Z,39.40
2018-12-05T07:25:48.552Z,32.63
2018-12-05T07:26:51.033Z,43.15
2018-12-05T07:27:53.481Z,33.85
2018-12-05T07:28:55.920Z,36.15
2018-12-05T07:29:58.368Z,33.05
2018-12-05T07:31:00.813Z,35.05
2018-12-05T07:32:03.259Z,29.23
2018-12-05T07:33:05.747Z,34.48
2018-12-05T07:34:08.201Z,38.45
2018-12-05T07:35:10.657Z,39.53
2018-12-05T07:36:13.205Z,31.75
2018-12-05T07:37:16.645Z,30.85
2018-12-05T07:38:19.556Z,28.77
2018-12-05T07:39:23.395Z,26.73
2018-12-05T07:40:26.520Z,33.05
2018-12-05T07:41:29.035Z,29.52
2018-12-05T07:42:31.541Z,31.42
2018-12-05T07:43:33.979Z,42.45
2018-12-05T07:44:36.513Z,34.27
2018-12-05T07:45:39.045Z,33.58
2018-12-05T07:46:41.620Z,43.52
2018-12-05T07:47:44.123Z,37.33
2018-12-05T07:48:46.588Z,35.50
2018-12-05T07:49:49.240Z,32.88
2018-12-05T07:50:51.747Z,39.23
2018-12-05T07:51:54.224Z,29.65
2018-12-05T07:52:56.946Z,35.13
2018-12-05T07:54:00.040Z,27.73
2018-12-05T07:55:02.564Z,35.45
2018-12-05T07:56:05.047Z,39.98
2018-12-05T07:57:07.649Z,37.90
2018-12-05T07:58:10.194Z,41.30
2018-12-05T07:59:14.664Z,28.12
2018-12-05T08:00:17.214Z,35.85
2018-12-05T08:01:20.662Z,33.67
2018-12-05T08:02:23.329Z,42.98
2018-12-05T08:03:25.887Z,38.45
2018-12-05T08:04:29.299Z,40.03
2018-12-05T08:05:31.752Z,34.15
2018-12-05T08:06:34.200Z,35.98
2018-12-05T08:07:36.821Z,32.75
2018-12-05T08:08:39.452Z,33.80
2018-12-05T08:09:42.108Z,32.73
2018-12-05T08:10:44.591Z,33.23
2018-12-05T08:11:47.078Z,40.63
2018-12-05T08:12:49.580Z,33.60
2018-12-05T08:13:52.045Z,31.42
2018-12-05T08:14:54.631Z,36.98
2018-12-05T08:15:57.162Z,31.05
2018-12-05T08:16:59.623Z,34.25
2018-12-05T08:18:02.085Z,31.33
2018-12-05T08:19:04.660Z,29.05
2018-12-05T08:20:07.280Z,32.10
2018-12-05T08:21:09.714Z,33.60
2018-12-05T08:22:12.154Z,35.52
2018-12-05T08:23:14.643Z,35.33
2018-12-05T08:24:17.191Z,37.35
2018-12-05T08:25:19.655Z,32.85
2018-12-05T08:26:22.104Z,30.20
2018-12-05T08:27:24.568Z,28.92
2018-12-05T08:28:27.076Z,25.25
2018-12-05T08:29:29.535Z,31.07
2018-12-05T08:30:32.004Z,31.35
2018-12-05T08:31:34.455Z,29.37
2018-12-05T08:32:36.936Z,33.88
2018-12-05T08:33:39.441Z,30.85
2018-12-05T08:34:41.907Z,30.62
2018-12-05T08:35:44.377Z,30.68
2018-12-05T08:36:46.892Z,32.88
2018-12-05T08:37:49.369Z,31.93
2018-12-05T08:38:51.852Z,34.48
2018-12-05T08:39:54.333Z,31.35
2018-12-05T08:40:56.869Z,28.98
2018-12-05T08:41:59.336Z,36.40
2018-12-05T08:43:01.772Z,36.75
2018-12-05T08:44:04.297Z,39.78
2018-12-05T08:45:06.876Z,35.25
2018-12-05T08:46:09.412Z,30.68
2018-12-05T08:47:11.995Z,42.33
2018-12-05T08:48:14.463Z,39.23
2018-12-05T08:49:16.951Z,32.50
2018-12-05T08:50:19.475Z,34.38
2018-12-05T08:51:21.922Z,37.08
2018-12-05T08:52:24.402Z,32.48
2018-12-05T08:53:26.868Z,28.05
2018-12-05T08:54:29.378Z,32.05
2018-12-05T08:55:31.884Z,28.62
2018-12-05T08:56:34.331Z,30.17
2018-12-05T08:57:36.816Z,32.05
2018-12-05T08:58:39.295Z,32.08
2018-12-05T08:59:41.789Z,29.02
2018-12-05T09:00:44.228Z,34.33
2018-12-05T09:01:46.672Z,32.90
2018-12-05T09:02:49.139Z,24.45
2018-12-05T09:03:51.687Z,25.27
2018-12-05T09:04:54.139Z,26.82
2018-12-05T09:05:56.633Z,29.00
2018-12-05T09:06:59.147Z,30.37
2018-12-05T09:08:01.588Z,28.38
2018-12-05T09:09:06.137Z,25.43
2018-12-05T09:10:08.700Z,32.13
2018-12-05T09:11:11.173Z,38.55
2018-12-05T09:12:13.617Z,23.45
2018-12-05T09:13:16.072Z,29.95
2018-12-05T09:14:18.512Z,25.23
2018-12-05T09:15:21.010Z,19.20
2018-12-05T09:16:23.471Z,23.57
2018-12-05T09:17:25.908Z,22.37
2018-12-05T09:18:28.341Z,22.50
2018-12-05T09:19:30.892Z,23.15
2018-12-05T09:20:33.351Z,21.62
2018-12-05T09:21:35.823Z,21.17
2018-12-05T09:22:41.425Z,21.45
2018-12-05T09:23:42.739Z,25.90
2018-12-05T09:24:45.196Z,28.50
2018-12-05T09:25:47.659Z,23.32
2018-12-05T09:26:50.113Z,34.53
2018-12-05T09:27:52.548Z,27.40
2018-12-05T09:28:57.321Z,19.50
2018-12-05T09:29:59.456Z,20.72
2018-12-05T09:31:01.945Z,29.02
2018-12-05T09:32:04.409Z,29.50
2018-12-05T09:33:06.881Z,22.45
2018-12-05T09:34:09.315Z,35.45
2018-12-05T09:35:11.757Z,18.62
2018-12-05T09:36:14.244Z,25.85
2018-12-05T09:37:16.704Z,23.25
2018-12-05T09:38:19.149Z,24.10
2018-12-05T09:39:21.603Z,22.27
2018-12-05T09:40:24.046Z,22.35
2018-12-05T09:41:26.509Z,30.77
2018-12-05T09:42:28.952Z,24.27
2018-12-05T09:43:31.391Z,26.30
2018-12-05T09:44:33.832Z,28.85
2018-12-05T09:45:36.361Z,36.17
2018-12-05T09:46:38.820Z,32.48
2018-12-05T09:47:41.268Z,26.10
2018-12-05T09:48:43.715Z,27.50
2018-12-05T09:49:46.161Z,31.07
2018-12-05T09:50:48.629Z,26.37
2018-12-05T09:51:51.092Z,25.45
2018-12-05T09:52:53.555Z,28.27
2018-12-05T09:53:56.009Z,27.05
2018-12-05T09:54:58.473Z,38.05
2018-12-05T09:56:00.924Z,25.43
2018-12-05T09:57:03.416Z,23.10
2018-12-05T09:58:05.881Z,24.72
2018-12-05T09:59:08.345Z,22.17
2018-12-05T10:00:10.993Z,28.10
2018-12-05T10:01:13.451Z,24.65
2018-12-05T10:02:15.946Z,22.65
2018-12-05T10:03:18.444Z,21.80
2018-12-05T10:04:20.879Z,28.27
2018-12-05T10:05:23.343Z,25.40
2018-12-05T10:06:25.791Z,29.18
2018-12-05T10:07:29.195Z,25.90
2018-12-05T10:08:31.684Z,23.25
2018-12-05T10:09:34.198Z,25.85
2018-12-05T10:10:36.678Z,31.82
2018-12-05T10:11:39.195Z,33.60
2018-12-05T10:12:41.926Z,29.48
2018-12-05T10:13:44.621Z,20.25
2018-12-05T10:14:47.072Z,22.25
2018-12-05T10:15:49.514Z,19.25
2018-12-05T10:16:51.984Z,20.57
2018-12-05T10:17:54.436Z,29.27
2018-12-05T10:18:56.903Z,25.30
2018-12-05T10:19:59.364Z,17.62
2018-12-05T10:21:01.859Z,24.15
2018-12-05T10:22:04.386Z,25.27
2018-12-05T10:23:08.035Z,21.93
2018-12-05T10:24:10.676Z,20.57
2018-12-05T10:25:13.193Z,20.15
2018-12-05T10:26:15.658Z,21.85
2018-12-05T10:27:18.108Z,23.47
2018-12-05T10:28:20.570Z,30.60
2018-12-05T10:29:23.074Z,28.83
2018-12-05T10:30:25.665Z,29.07
2018-12-05T10:31:28.164Z,33.40
2018-12-05T10:32:30.647Z,29.12
2018-12-05T10:33:33.108Z,24.65
2018-12-05T10:34:35.613Z,20.20
2018-12-05T10:35:38.064Z,18.65
2018-12-05T10:36:40.549Z,36.05
2018-12-05T10:37:42.983Z,28.57
2018-12-05T10:38:45.520Z,29.52
2018-12-05T10:39:48.030Z,18.65
2018-12-05T10:40:50.548Z,22.32
2018-12-05T10:41:53.002Z,23.15
2018-12-05T10:42:55.444Z,19.10
2018-12-05T10:43:57.906Z,24.77
2018-12-05T10:45:00.411Z,16.35
2018-12-05T10:46:02.868Z,22.58
2018-12-05T10:47:05.609Z,18.10
2018-12-05T10:48:08.180Z,23.25
2018-12-05T10:49:10.663Z,16.95
2018-12-05T10:50:13.149Z,17.57
2018-12-05T10:51:15.606Z,15.48
2018-12-05T10:52:18.053Z,22.65
2018-12-05T10:53:20.593Z,18.23
2018-12-05T10:54:23.063Z,21.95
2018-12-05T10:55:25.517Z,15.08
2018-12-05T10:56:28.190Z,20.23
2018-12-05T10:57:30.619Z,15.63
2018-12-05T10:58:33.070Z,22.42
2018-12-05T10:59:35.547Z,20.15
2018-12-05T11:00:43.592Z,17.73
2018-12-05T11:01:51.690Z,15.30
2018-12-05T11:04:35.152Z,15.75
2018-12-05T11:05:43.355Z,17.40
2018-12-05T11:06:51.473Z,15.93
2018-12-05T11:07:59.699Z,23.07
2018-12-05T11:09:07.945Z,19.13
2018-12-05T11:10:16.065Z,17.10
2018-12-05T11:11:24.172Z,18.37
2018-12-05T11:14:11.899Z,18.42
2018-12-05T11:15:19.948Z,15.83
2018-12-05T11:16:27.971Z,14.30
2018-12-05T11:17:36.133Z,19.25
2018-12-05T11:18:44.247Z,17.07
2018-12-05T11:19:52.378Z,16.37
2018-12-05T11:21:00.576Z,22.65
2018-12-05T11:22:10.111Z,19.02
2018-12-05T11:24:55.545Z,17.98
2018-12-05T11:26:00.047Z,19.10
2018-12-05T11:27:02.495Z,20.05
2018-12-05T11:28:04.943Z,14.58
2018-12-05T11:29:07.390Z,21.07
2018-12-05T11:30:09.916Z,18.65
2018-12-05T11:31:12.420Z,22.37
2018-12-05T11:32:14.883Z,16.35
2018-12-05T11:33:17.355Z,17.52
2018-12-05T11:34:19.814Z,17.65
2018-12-05T11:35:22.273Z,17.52
2018-12-05T11:36:24.818Z,21.02
2018-12-05T11:37:27.298Z,17.17
2018-12-05T11:38:29.750Z,23.38
2018-12-05T11:39:32.252Z,17.02
2018-12-05T11:40:34.780Z,27.82
2018-12-05T11:41:37.299Z,21.25
2018-12-05T11:42:39.861Z,24.90
2018-12-05T11:43:42.361Z,23.95
2018-12-05T11:44:44.803Z,19.32
2018-12-05T11:45:47.307Z,19.67
2018-12-05T11:46:49.785Z,23.83
2018-12-05T11:47:52.390Z,17.80
2018-12-05T11:48:54.837Z,17.87
2018-12-05T11:49:57.309Z,16.48
2018-12-05T11:50:59.765Z,17.65
2018-12-05T11:52:02.280Z,17.85
2018-12-05T11:53:04.747Z,16.52
2018-12-05T11:54:07.480Z,20.00
2018-12-05T11:55:09.932Z,21.23
2018-12-05T11:56:12.390Z,17.25
2018-12-05T11:57:14.880Z,20.82
2018-12-05T11:58:17.343Z,18.90
2018-12-05T11:59:19.793Z,24.43
2018-12-05T12:00:22.289Z,17.40
2018-12-05T12:01:24.732Z,21.87
2018-12-05T12:02:27.234Z,23.35
2018-12-05T12:03:29.677Z,22.02
2018-12-05T12:04:32.589Z,24.20
2018-12-05T12:05:35.051Z,20.40
2018-12-05T12:06:37.598Z,16.90
2018-12-05T12:07:40.074Z,19.07
2018-12-05T12:08:42.614Z,21.85
2018-12-05T12:09:45.052Z,19.75
2018-12-05T12:10:47.500Z,16.30
2018-12-05T12:11:49.966Z,16.32
2018-12-05T12:12:58.139Z,13.90
2018-12-05T12:14:00.599Z,17.48
2018-12-05T12:15:03.147Z,17.82
2018-12-05T12:16:05.649Z,22.35
2018-12-05T12:17:08.142Z,16.77
2018-12-05T12:18:10.610Z,18.15
2018-12-05T12:19:13.061Z,21.17
2018-12-05T12:20:15.504Z,20.35
2018-12-05T12:21:18.001Z,19.15
2018-12-05T12:22:20.571Z,21.12
2018-12-05T12:23:23.125Z,17.23
2018-12-05T12:24:25.785Z,21.48
2018-12-05T12:25:28.260Z,19.82
2018-12-05T12:26:33.411Z,19.30
2018-12-05T12:27:35.347Z,35.75
2018-12-05T12:28:37.839Z,22.25
2018-12-05T12:29:40.301Z,20.05
2018-12-05T12:30:42.929Z,25.35
2018-12-05T12:31:45.424Z,22.58
2018-12-05T12:32:47.994Z,21.50
2018-12-05T12:33:50.610Z,26.42
2018-12-05T12:34:53.093Z,22.98
2018-12-05T12:35:55.563Z,18.12
2018-12-05T12:36:58.052Z,18.80
2018-12-05T12:38:00.505Z,21.42
2018-12-05T12:39:03.285Z,31.05
2018-12-05T12:40:05.790Z,24.57
2018-12-05T12:41:08.468Z,28.10
2018-12-05T12:42:10.964Z,27.50
2018-12-05T12:43:13.575Z,26.10
2018-12-05T12:44:16.482Z,34.30
2018-12-05T12:45:20.098Z,31.65
2018-12-05T12:46:22.785Z,22.10
2018-12-05T12:47:25.321Z,26.15
2018-12-05T12:48:27.861Z,23.98
2018-12-05T12:49:30.851Z,24.95
2018-12-05T12:50:33.356Z,27.37
2018-12-05T12:51:35.860Z,27.62
2018-12-05T12:52:38.312Z,24.55
2018-12-05T12:53:40.774Z,18.30
2018-12-05T12:54:43.276Z,21.90
2018-12-05T12:55:45.941Z,21.52
2018-12-05T12:56:48.544Z,25.20
2018-12-05T12:57:51.030Z,20.55
2018-12-05T12:58:53.473Z,23.22
2018-12-05T12:59:55.993Z,28.55
2018-12-05T13:00:58.754Z,23.95
2018-12-05T13:02:01.307Z,24.75
2018-12-05T13:03:03.920Z,27.73
2018-12-05T13:04:06.368Z,26.20
2018-12-05T13:05:08.862Z,21.15
2018-12-05T13:06:11.376Z,26.37
2018-12-05T13:07:13.852Z,21.57
2018-12-05T13:08:16.585Z,23.07
2018-12-05T13:09:19.099Z,25.90
2018-12-05T13:10:21.548Z,23.60
2018-12-05T13:11:24.025Z,23.65
2018-12-05T13:12:27.791Z,22.17
2018-12-05T13:13:30.297Z,30.48
2018-12-05T13:14:32.784Z,18.27
2018-12-05T13:15:35.302Z,35.68
2018-12-05T13:16:37.806Z,30.27
2018-12-05T13:17:40.317Z,28.57
2018-12-05T13:18:42.779Z,25.75
2018-12-05T13:19:45.975Z,20.17
2018-12-05T13:20:48.487Z,25.45
2018-12-05T13:21:51.028Z,29.98
2018-12-05T13:22:53.783Z,26.05
2018-12-05T13:23:57.112Z,29.52
2018-12-05T13:24:59.630Z,45.10
2018-12-05T13:26:02.085Z,34.30
2018-12-05T13:27:04.646Z,29.48
2018-12-05T13:28:07.108Z,34.80
2018-12-05T13:29:10.675Z,34.30
2018-12-05T13:30:13.481Z,26.53
2018-12-05T13:31:17.065Z,34.63
2018-12-05T13:32:20.480Z,33.37
2018-12-05T13:33:23.778Z,20.33