createdAt,value
2022-10-20T00:05:40.481Z,24.20
2022-10-20T00:15:57.517Z,24.30
2022-10-20T00:26:15.506Z,26.20
2022-10-20T00:36:29.511Z,29.60
2022-10-20T00:46:48.518Z,27.70
2022-10-20T01:07:14.512Z,26.90
2022-10-20T01:17:59.551Z,28.10
2022-10-20T01:28:20.565Z,26.20
2022-10-20T01:38:38.543Z,27.00
2022-10-20T01:48:57.560Z,27.60
2022-10-20T01:59:28.578Z,26.30
2022-10-20T11:43:03.685Z,24.70
2022-10-20T11:53:35.994Z,7.70
2022-10-20T12:04:06.967Z,10.10
2022-10-20T12:14:23.000Z,6.60
2022-10-20T12:24:45.029Z,7.80
2022-10-20T12:35:08.993Z,7.70
2022-10-20T12:45:27.023Z,7.00
2022-10-20T12:55:44.008Z,6.00
2022-10-20T13:05:57.036Z,6.60
2022-10-20T13:16:11.029Z,5.30
2022-10-20T13:26:38.090Z,5.00
2022-10-20T13:37:22.573Z,7.20
2022-10-20T13:48:10.059Z,6.40
2022-10-20T13:58:28.058Z,7.90
2022-10-20T14:19:18.080Z,7.50
2022-10-20T14:29:32.098Z,6.90
2022-10-20T14:39:47.079Z,9.80
2022-10-20T14:50:01.099Z,11.00
2022-10-20T15:00:33.122Z,10.85
2022-10-20T15:10:46.096Z,12.00
2022-10-20T15:21:01.153Z,12.00
2022-10-20T15:31:28.172Z,13.00
2022-10-20T15:41:43.145Z,12.40
2022-10-20T15:52:02.130Z,15.00
2022-10-20T16:02:19.237Z,13.20
2022-10-20T16:12:33.185Z,11.60
2022-10-20T16:22:46.183Z,18.10
2022-10-20T16:32:59.181Z,26.80
2022-10-20T16:43:12.190Z,26.80
2022-10-20T16:53:38.231Z,25.10
2022-10-20T17:03:56.205Z,19.40
2022-10-20T17:14:09.227Z,22.50
2022-10-20T17:24:22.326Z,26.80
2022-10-20T17:34:35.329Z,28.40
2022-10-20T17:44:48.293Z,21.60
2022-10-20T17:55:07.346Z,35.20
2022-10-20T18:05:20.307Z,22.70
2022-10-20T18:15:33.280Z,22.50
2022-10-20T18:25:46.259Z,22.70
2022-10-20T18:35:59.281Z,25.10
2022-10-20T18:46:13.347Z,24.00
2022-10-20T18:56:28.298Z,28.70
2022-10-20T19:06:45.273Z,25.60
2022-10-20T19:16:58.251Z,26.00
2022-10-20T19:27:27.519Z,30.80
2022-10-20T19:37:41.334Z,33.00
2022-10-20T19:47:54.317Z,32.20
2022-10-20T19:58:07.327Z,30.00
2022-10-20T20:08:20.322Z,29.10
2022-10-20T20:18:33.321Z,30.40
2022-10-20T20:28:46.351Z,27.90
2022-10-20T20:38:59.361Z,30.40
2022-10-20T20:49:12.355Z,26.80
2022-10-20T20:59:25.389Z,26.90
2022-10-20T21:09:38.339Z,27.60
2022-10-20T21:19:51.371Z,29.20
2022-10-20T21:30:04.350Z,28.60
2022-10-20T21:40:17.398Z,28.10
2022-10-20T21:50:37.386Z,28.80
2022-10-20T22:00:50.474Z,28.90
2022-10-20T22:11:03.399Z,27.90
2022-10-20T22:21:18.399Z,27.50
2022-10-20T22:31:32.412Z,29.10
2022-10-20T22:41:44.434Z,27.45
2022-10-20T22:51:57.413Z,30.90
2022-10-20T23:02:10.438Z,30.70
2022-10-20T23:12:23.448Z,30.80
2022-10-20T23:22:36.447Z,35.40
2022-10-20T23:32:49.447Z,34.10
2022-10-20T23:43:02.470Z,34.60
2022-10-20T23:53:15.467Z,32.40
