createdAt,value
2023-04-25T00:02:16.385Z,75.85
2023-04-25T00:04:43.586Z,77.17
2023-04-25T00:07:11.630Z,78.04
2023-04-25T00:09:38.446Z,79.12
2023-04-25T00:12:05.635Z,80.58
2023-04-25T00:14:35.262Z,81.49
2023-04-25T00:17:03.830Z,82.53
2023-04-25T00:19:31.279Z,83.48
2023-04-25T00:21:58.532Z,84.41
2023-04-25T00:24:25.367Z,84.90
2023-04-25T00:26:52.152Z,85.58
2023-04-25T00:29:18.960Z,86.21
2023-04-25T00:31:45.882Z,86.87
2023-04-25T00:34:12.863Z,87.36
2023-04-25T00:36:39.649Z,87.91
2023-04-25T00:39:07.512Z,88.16
2023-04-25T00:41:34.413Z,88.34
2023-04-25T00:44:01.845Z,88.53
2023-04-25T00:46:28.761Z,88.71
2023-04-25T00:48:56.281Z,88.81
2023-04-25T00:51:23.168Z,88.62
2023-04-25T00:53:51.270Z,88.40
2023-04-25T00:56:18.635Z,88.36
2023-04-25T00:58:45.504Z,88.24
2023-04-25T01:01:12.738Z,88.06
2023-04-25T01:03:42.070Z,88.01
2023-04-25T01:06:10.617Z,87.84
2023-04-25T01:08:38.774Z,87.65
2023-04-25T01:11:06.454Z,87.22
2023-04-25T01:13:33.802Z,86.86
2023-04-25T01:16:01.248Z,86.83
2023-04-25T01:18:28.066Z,87.25
2023-04-25T01:20:55.161Z,87.67
2023-04-25T01:23:22.710Z,87.79
2023-04-25T01:25:50.626Z,87.82
2023-04-25T01:28:17.721Z,87.93
2023-04-25T01:30:45.185Z,87.91
2023-04-25T01:33:12.817Z,87.73
2023-04-25T01:35:39.723Z,87.34
2023-04-25T01:38:06.601Z,86.90
2023-04-25T01:40:33.604Z,86.59
2023-04-25T01:43:00.356Z,86.45
2023-04-25T01:45:27.224Z,86.32
2023-04-25T01:47:54.253Z,86.12
2023-04-25T01:50:21.352Z,86.08
2023-04-25T01:52:48.810Z,86.32
2023-04-25T01:55:15.736Z,86.65
2023-04-25T01:57:52.062Z,87.28
2023-04-25T02:00:22.590Z,88.19
2023-04-25T02:02:53.017Z,88.86
2023-04-25T02:05:27.581Z,89.91
2023-04-25T02:07:54.406Z,90.64
2023-04-25T02:10:21.360Z,91.41
2023-04-25T02:13:05.704Z,92.61
2023-04-25T02:15:42.488Z,93.65
2023-04-25T02:18:19.690Z,94.47
2023-04-25T02:20:46.668Z,95.14
2023-04-25T02:23:13.662Z,95.86
2023-04-25T02:25:40.541Z,96.71
2023-04-25T02:28:07.347Z,97.41
2023-04-25T02:30:34.281Z,97.67
2023-04-25T02:33:01.270Z,97.66
2023-04-25T02:35:29.842Z,97.85
2023-04-25T02:40:15.731Z,98.58
2023-04-25T02:42:42.792Z,98.97
2023-04-25T02:45:10.514Z,99.62
2023-04-25T02:47:37.405Z,100.00
2023-04-25T02:50:04.803Z,100.00
2023-04-25T02:52:31.954Z,100.00
2023-04-25T02:55:11.239Z,100.00
2023-04-25T02:57:38.524Z,100.00
2023-04-25T03:00:06.430Z,100.00
2023-04-25T03:02:33.658Z,100.00
2023-04-25T03:05:00.437Z,100.00
2023-04-25T03:07:27.676Z,100.00
2023-04-25T03:09:54.322Z,100.00
2023-04-25T03:12:20.975Z,100.00
2023-04-25T03:14:47.664Z,100.00
2023-04-25T03:17:16.429Z,100.00
2023-04-25T03:19:43.855Z,100.00
2023-04-25T03:22:11.047Z,100.00
2023-04-25T03:24:37.901Z,100.00
2023-04-25T03:27:04.923Z,100.00
2023-04-25T03:29:31.804Z,100.00
2023-04-25T03:31:59.361Z,100.00
2023-04-25T03:34:26.495Z,100.00
2023-04-25T03:36:53.423Z,100.00
2023-04-25T03:39:20.281Z,100.00
2023-04-25T03:41:48.930Z,100.00
2023-04-25T03:44:15.769Z,100.00
2023-04-25T03:46:42.438Z,100.00
2023-04-25T03:49:09.146Z,100.00
2023-04-25T03:51:56.115Z,100.00
2023-04-25T03:54:23.004Z,100.00
2023-04-25T03:56:55.547Z,100.00
2023-04-25T03:59:23.213Z,100.00
2023-04-25T04:01:50.772Z,100.00
2023-04-25T04:04:17.817Z,100.00
2023-04-25T04:06:46.129Z,100.00
2023-04-25T04:09:24.374Z,100.00
2023-04-25T04:11:51.030Z,100.00
2023-04-25T04:14:18.161Z,100.00
2023-04-25T04:16:46.811Z,100.00
2023-04-25T04:19:13.784Z,100.00
2023-04-25T04:21:44.885Z,100.00
2023-04-25T04:24:12.097Z,100.00
2023-04-25T04:26:51.099Z,100.00
2023-04-25T04:29:30.271Z,100.00
2023-04-25T04:32:24.023Z,100.00
2023-04-25T04:34:50.640Z,100.00
2023-04-25T04:37:18.981Z,100.00
2023-04-25T04:39:46.025Z,100.00
2023-04-25T04:42:31.956Z,100.00
2023-04-25T04:44:59.008Z,100.00
2023-04-25T04:47:46.211Z,100.00
2023-04-25T04:50:48.617Z,100.00
2023-04-25T04:53:33.800Z,100.00
2023-04-25T04:56:23.963Z,100.00
2023-04-25T04:58:55.709Z,100.00
2023-04-25T05:01:48.496Z,100.00
2023-04-25T05:04:51.903Z,100.00
2023-04-25T05:07:35.093Z,100.00
2023-04-25T05:10:26.115Z,100.00
2023-04-25T05:13:22.097Z,100.00
2023-04-25T05:15:57.946Z,100.00
2023-04-25T05:18:36.732Z,100.00
2023-04-25T05:21:35.946Z,100.00
2023-04-25T05:24:02.665Z,100.00
2023-04-25T05:26:48.284Z,100.00
2023-04-25T05:29:40.346Z,100.00
2023-04-25T05:32:25.449Z,100.00
2023-04-25T05:34:52.502Z,100.00
2023-04-25T05:37:37.227Z,100.00
2023-04-25T05:40:12.138Z,100.00
2023-04-25T05:42:45.659Z,100.00
2023-04-25T05:45:21.489Z,100.00
2023-04-25T05:48:08.905Z,100.00
2023-04-25T05:50:52.189Z,100.00
2023-04-25T05:53:37.944Z,100.00
2023-04-25T05:56:05.103Z,100.00
2023-04-25T05:58:31.929Z,100.00
2023-04-25T06:01:00.033Z,100.00
2023-04-25T06:03:27.413Z,100.00
2023-04-25T06:05:54.256Z,100.00
2023-04-25T06:08:21.181Z,100.00
2023-04-25T06:10:47.978Z,100.00
2023-04-25T06:13:15.838Z,100.00
2023-04-25T06:15:43.399Z,100.00
2023-04-25T06:18:10.169Z,100.00
2023-04-25T06:20:36.812Z,100.00
2023-04-25T06:23:03.668Z,100.00
2023-04-25T06:25:38.300Z,100.00
2023-04-25T06:28:05.613Z,100.00
2023-04-25T06:30:32.812Z,100.00
2023-04-25T06:33:03.843Z,100.00
2023-04-25T06:35:31.139Z,100.00
2023-04-25T06:37:58.173Z,100.00
2023-04-25T06:40:25.333Z,100.00
2023-04-25T06:42:52.845Z,100.00
2023-04-25T06:45:39.304Z,100.00
2023-04-25T06:48:08.260Z,100.00
2023-04-25T06:50:35.193Z,100.00
2023-04-25T06:53:02.039Z,100.00
2023-04-25T06:55:30.996Z,100.00
2023-04-25T06:58:18.714Z,100.00
2023-04-25T07:01:14.790Z,100.00
2023-04-25T07:03:41.718Z,100.00
2023-04-25T07:06:18.573Z,100.00
2023-04-25T07:08:46.145Z,100.00
2023-04-25T07:11:14.118Z,100.00
2023-04-25T07:13:41.306Z,100.00
2023-04-25T07:16:08.239Z,100.00
2023-04-25T07:18:35.400Z,100.00
2023-04-25T07:21:02.390Z,100.00
2023-04-25T07:23:30.425Z,100.00
2023-04-25T07:25:59.458Z,100.00
2023-04-25T07:28:26.847Z,100.00
2023-04-25T07:30:53.587Z,100.00
2023-04-25T07:33:21.064Z,100.00
2023-04-25T07:35:48.122Z,99.89
2023-04-25T07:38:15.427Z,99.30
2023-04-25T07:40:42.247Z,99.17
2023-04-25T07:43:09.752Z,98.99
2023-04-25T07:45:46.386Z,98.63
2023-04-25T07:48:20.291Z,98.00
2023-04-25T07:50:47.349Z,97.54
2023-04-25T07:53:14.930Z,97.28
2023-04-25T07:55:51.012Z,96.51
2023-04-25T07:58:22.262Z,95.39
2023-04-25T08:00:52.276Z,94.67
2023-04-25T08:03:34.304Z,94.05
2023-04-25T08:21:19.666Z,88.19
2023-04-25T08:44:11.862Z,82.70
2023-04-25T08:46:40.133Z,82.30
2023-04-25T08:49:15.725Z,82.14
2023-04-25T08:51:50.924Z,81.28
2023-04-25T08:56:48.322Z,80.76
2023-04-25T08:59:15.678Z,81.05
2023-04-25T09:01:43.796Z,81.32
2023-04-25T09:04:11.437Z,81.37
2023-04-25T09:06:38.493Z,81.60
2023-04-25T09:09:06.414Z,81.30
2023-04-25T09:11:34.487Z,80.78
2023-04-25T09:14:15.257Z,80.47
2023-04-25T09:17:02.863Z,80.33
2023-04-25T09:19:46.368Z,80.25
2023-04-25T09:22:22.750Z,79.81
2023-04-25T09:24:51.542Z,79.25
2023-04-25T09:27:20.595Z,79.37
2023-04-25T09:29:48.873Z,79.73
2023-04-25T09:32:18.487Z,79.51
2023-04-25T09:34:53.238Z,79.24
2023-04-25T09:37:21.824Z,79.03
2023-04-25T09:40:14.750Z,78.73
2023-04-25T09:42:54.603Z,79.04
2023-04-25T09:45:21.671Z,79.79
2023-04-25T09:47:50.262Z,80.53
2023-04-25T09:50:19.368Z,80.61
2023-04-25T09:53:03.076Z,80.59
2023-04-25T09:55:34.734Z,80.78
2023-04-25T09:58:05.735Z,80.72
2023-04-25T10:00:33.473Z,80.62
2023-04-25T10:03:07.394Z,80.16
2023-04-25T10:05:53.997Z,79.25
2023-04-25T10:08:21.115Z,78.76
2023-04-25T10:10:48.533Z,78.24
2023-04-25T10:13:15.742Z,77.78
2023-04-25T10:15:42.414Z,77.69
2023-04-25T10:18:09.216Z,77.75
2023-04-25T10:20:36.102Z,78.18
2023-04-25T10:23:07.885Z,78.84
2023-04-25T10:25:35.982Z,79.58
2023-04-25T10:28:04.540Z,80.16
2023-04-25T10:30:32.118Z,80.51
2023-04-25T10:32:59.811Z,80.58
2023-04-25T10:35:30.731Z,80.38
2023-04-25T10:38:11.584Z,80.40
2023-04-25T10:40:38.934Z,80.36
2023-04-25T10:43:34.032Z,80.51
2023-04-25T10:46:01.151Z,80.79
2023-04-25T10:48:29.155Z,80.78
2023-04-25T10:51:10.667Z,80.59
2023-04-25T10:53:37.588Z,80.77
2023-04-25T10:56:20.915Z,80.52
2023-04-25T10:58:48.717Z,80.70
2023-04-25T11:01:21.509Z,81.01
2023-04-25T11:03:50.879Z,81.53
2023-04-25T11:06:37.862Z,81.90
2023-04-25T11:09:09.092Z,82.29
2023-04-25T11:11:37.087Z,82.70
2023-04-25T11:14:03.824Z,82.67
2023-04-25T11:16:32.773Z,82.71
2023-04-25T11:18:59.911Z,83.63
2023-04-25T11:21:30.003Z,87.27
2023-04-25T11:23:56.847Z,90.30
2023-04-25T11:26:25.234Z,92.37
2023-04-25T11:28:52.004Z,93.52
2023-04-25T11:31:22.856Z,94.23
2023-04-25T11:33:49.977Z,95.26
2023-04-25T11:36:17.023Z,96.46
2023-04-25T11:38:45.685Z,97.16
2023-04-25T11:41:12.993Z,98.58
2023-04-25T11:43:41.598Z,99.35
2023-04-25T11:46:10.778Z,100.00
2023-04-25T11:48:41.271Z,100.00
2023-04-25T11:51:09.121Z,100.00
2023-04-25T11:53:36.682Z,100.00
2023-04-25T11:56:12.946Z,100.00
2023-04-25T11:59:17.109Z,100.00
2023-04-25T12:01:51.991Z,100.00
2023-04-25T12:04:23.121Z,100.00
2023-04-25T12:06:54.363Z,100.00
2023-04-25T12:09:28.814Z,100.00
2023-04-25T12:11:56.408Z,100.00
2023-04-25T12:14:27.433Z,100.00
2023-04-25T12:17:02.130Z,100.00
2023-04-25T12:19:33.893Z,100.00
2023-04-25T12:22:01.829Z,100.00
2023-04-25T12:24:29.496Z,100.00
2023-04-25T12:27:01.291Z,100.00
2023-04-25T12:29:34.875Z,100.00
2023-04-25T12:32:06.244Z,100.00
2023-04-25T12:34:32.881Z,100.00
2023-04-25T12:37:00.032Z,100.00
2023-04-25T12:39:26.863Z,100.00
2023-04-25T12:41:56.349Z,100.00
2023-04-25T12:44:23.330Z,100.00
2023-04-25T12:46:50.559Z,100.00
2023-04-25T12:49:19.512Z,100.00
2023-04-25T12:51:47.205Z,100.00
2023-04-25T12:54:14.786Z,100.00
2023-04-25T12:56:41.622Z,100.00
2023-04-25T12:59:08.313Z,100.00
2023-04-25T13:01:36.481Z,100.00
2023-04-25T13:04:03.852Z,100.00
2023-04-25T13:06:31.796Z,100.00
2023-04-25T13:08:59.289Z,100.00
2023-04-25T13:11:26.468Z,100.00
2023-04-25T13:13:53.526Z,100.00
2023-04-25T13:16:22.050Z,100.00
2023-04-25T13:18:49.183Z,100.00
2023-04-25T13:21:15.849Z,100.00
2023-04-25T13:23:47.395Z,100.00
2023-04-25T13:26:14.256Z,100.00
2023-04-25T13:28:42.243Z,100.00
2023-04-25T13:31:13.975Z,100.00
2023-04-25T13:33:40.523Z,100.00
2023-04-25T13:36:07.302Z,100.00
2023-04-25T13:38:34.738Z,100.00
2023-04-25T13:41:01.716Z,100.00
2023-04-25T13:43:28.356Z,100.00
2023-04-25T13:45:55.029Z,100.00
2023-04-25T13:48:22.971Z,100.00
2023-04-25T13:50:49.616Z,100.00
2023-04-25T13:53:16.373Z,100.00
2023-04-25T13:55:43.166Z,100.00
2023-04-25T13:58:10.224Z,100.00
2023-04-25T14:00:39.230Z,100.00
2023-04-25T14:03:07.837Z,100.00
2023-04-25T14:05:38.339Z,100.00
2023-04-25T14:08:06.794Z,100.00
2023-04-25T14:10:33.866Z,100.00
2023-04-25T14:13:01.743Z,100.00
2023-04-25T14:15:29.899Z,100.00
2023-04-25T14:17:56.765Z,100.00
2023-04-25T14:20:24.301Z,100.00
2023-04-25T14:22:51.096Z,100.00
2023-04-25T14:25:17.908Z,100.00
2023-04-25T14:27:47.982Z,100.00
2023-04-25T14:30:15.026Z,100.00
2023-04-25T14:32:42.436Z,100.00
2023-04-25T14:35:09.643Z,100.00
2023-04-25T14:37:36.628Z,100.00
2023-04-25T14:40:03.736Z,100.00
2023-04-25T14:42:32.643Z,100.00
2023-04-25T14:44:59.260Z,100.00
2023-04-25T14:47:26.327Z,100.00
2023-04-25T14:49:54.409Z,100.00
2023-04-25T14:52:21.405Z,100.00
2023-04-25T14:57:14.629Z,100.00
2023-04-25T14:59:41.951Z,100.00
2023-04-25T15:02:08.884Z,100.00
2023-04-25T15:04:36.218Z,100.00
2023-04-25T15:07:03.409Z,100.00
2023-04-25T15:09:30.767Z,100.00
2023-04-25T15:11:57.999Z,100.00
2023-04-25T15:14:24.691Z,100.00
2023-04-25T15:16:51.478Z,100.00
2023-04-25T15:19:18.538Z,100.00
2023-04-25T15:21:45.356Z,100.00
2023-04-25T15:24:12.508Z,100.00
2023-04-25T15:26:39.893Z,100.00
2023-04-25T15:29:07.042Z,100.00
2023-04-25T15:31:34.159Z,100.00
2023-04-25T15:34:01.080Z,100.00
2023-04-25T15:36:28.218Z,100.00
2023-04-25T15:38:54.821Z,100.00
2023-04-25T15:41:22.028Z,100.00
2023-04-25T15:43:49.007Z,100.00
2023-04-25T15:46:16.504Z,100.00
2023-04-25T15:48:43.640Z,100.00
2023-04-25T15:51:11.195Z,100.00
2023-04-25T15:53:38.580Z,100.00
2023-04-25T15:56:05.703Z,100.00
2023-04-25T15:58:32.893Z,100.00
2023-04-25T16:00:59.833Z,100.00
2023-04-25T16:03:27.273Z,100.00
2023-04-25T16:05:54.129Z,100.00
2023-04-25T16:08:21.825Z,100.00
2023-04-25T16:10:48.607Z,100.00
2023-04-25T16:13:16.156Z,100.00
2023-04-25T16:15:42.917Z,100.00
2023-04-25T16:18:10.250Z,100.00
2023-04-25T16:20:37.111Z,100.00
2023-04-25T16:23:03.896Z,100.00
2023-04-25T16:25:30.872Z,100.00
2023-04-25T16:27:57.469Z,100.00
2023-04-25T16:30:24.170Z,100.00
2023-04-25T16:32:51.587Z,100.00
2023-04-25T16:35:18.478Z,100.00
2023-04-25T16:37:45.610Z,100.00
2023-04-25T16:40:12.472Z,100.00
2023-04-25T16:42:39.480Z,100.00
2023-04-25T16:45:06.685Z,100.00
2023-04-25T16:47:34.128Z,100.00
2023-04-25T16:50:01.067Z,100.00
2023-04-25T16:52:28.251Z,100.00
2023-04-25T16:54:55.125Z,100.00
2023-04-25T16:57:21.770Z,100.00
2023-04-25T16:59:48.547Z,100.00
2023-04-25T17:02:16.485Z,100.00
2023-04-25T17:04:43.431Z,100.00
2023-04-25T17:07:10.699Z,100.00
2023-04-25T17:09:37.684Z,100.00
2023-04-25T17:12:06.306Z,100.00
2023-04-25T17:14:35.521Z,100.00
2023-04-25T17:17:03.193Z,100.00
2023-04-25T17:19:31.156Z,100.00
2023-04-25T17:21:57.764Z,100.00
2023-04-25T17:24:24.965Z,100.00
2023-04-25T17:26:51.845Z,100.00
2023-04-25T17:29:18.879Z,100.00
2023-04-25T17:31:46.056Z,100.00
2023-04-25T17:34:17.304Z,100.00
2023-04-25T17:36:45.019Z,100.00
2023-04-25T17:39:14.188Z,100.00
2023-04-25T17:41:41.293Z,100.00
2023-04-25T17:44:08.578Z,100.00
2023-04-25T17:46:36.989Z,100.00
2023-04-25T17:49:03.749Z,100.00
2023-04-25T17:51:33.374Z,100.00
2023-04-25T17:54:00.232Z,100.00
2023-04-25T17:56:27.781Z,100.00
2023-04-25T17:58:55.288Z,100.00
2023-04-25T18:01:22.537Z,100.00
2023-04-25T18:03:50.651Z,100.00
2023-04-25T18:06:17.730Z,100.00
2023-04-25T18:08:45.230Z,100.00
2023-04-25T18:11:12.543Z,100.00
2023-04-25T18:13:40.118Z,100.00
2023-04-25T18:16:07.195Z,100.00
2023-04-25T18:18:35.353Z,100.00
2023-04-25T18:21:04.363Z,100.00
2023-04-25T18:23:33.221Z,100.00
2023-04-25T18:26:00.272Z,100.00
2023-04-25T18:28:27.786Z,100.00
2023-04-25T18:30:57.583Z,100.00
2023-04-25T18:33:25.274Z,100.00
2023-04-25T18:38:34.973Z,100.00
2023-04-25T18:41:10.663Z,100.00
2023-04-25T18:43:51.104Z,100.00
2023-04-25T18:46:21.759Z,100.00
2023-04-25T18:48:50.225Z,100.00
2023-04-25T18:51:17.498Z,100.00
2023-04-25T18:53:44.793Z,100.00
2023-04-25T18:56:13.098Z,100.00
2023-04-25T18:58:40.176Z,100.00
2023-04-25T19:01:08.526Z,100.00
2023-04-25T19:03:35.516Z,100.00
2023-04-25T19:06:04.738Z,100.00
2023-04-25T19:08:32.024Z,100.00
2023-04-25T19:11:07.643Z,100.00
2023-04-25T19:13:38.188Z,100.00
2023-04-25T19:16:04.903Z,100.00
2023-04-25T19:18:31.642Z,100.00
2023-04-25T19:20:59.671Z,100.00
2023-04-25T19:23:26.469Z,100.00
2023-04-25T19:25:53.554Z,100.00
2023-04-25T19:28:22.258Z,100.00
2023-04-25T19:30:48.881Z,100.00
2023-04-25T19:33:17.077Z,100.00
2023-04-25T19:35:44.067Z,100.00
2023-04-25T19:38:11.044Z,100.00
2023-04-25T19:40:38.300Z,100.00
2023-04-25T19:43:05.755Z,100.00
2023-04-25T19:45:33.661Z,100.00
2023-04-25T19:48:01.162Z,100.00
2023-04-25T19:50:27.863Z,100.00
2023-04-25T19:52:55.514Z,100.00
2023-04-25T19:55:22.728Z,100.00
2023-04-25T19:57:49.542Z,100.00
2023-04-25T20:00:19.847Z,100.00
2023-04-25T20:02:47.297Z,100.00
2023-04-25T20:05:15.572Z,100.00
2023-04-25T20:07:42.536Z,100.00
2023-04-25T20:10:11.955Z,100.00
2023-04-25T20:12:41.862Z,100.00
2023-04-25T20:15:11.144Z,100.00
2023-04-25T20:17:40.080Z,100.00
2023-04-25T20:20:09.582Z,100.00
2023-04-25T20:22:38.077Z,100.00
2023-04-25T20:25:06.427Z,100.00
2023-04-25T20:27:33.349Z,100.00
2023-04-25T20:30:04.054Z,100.00
2023-04-25T20:32:31.690Z,100.00
2023-04-25T20:34:58.358Z,100.00
2023-04-25T20:37:25.252Z,100.00
2023-04-25T20:39:52.212Z,100.00
2023-04-25T20:42:19.199Z,100.00
2023-04-25T20:44:45.835Z,100.00
2023-04-25T20:47:12.809Z,100.00
2023-04-25T20:49:39.736Z,100.00
2023-04-25T20:52:07.126Z,100.00
2023-04-25T20:54:33.926Z,100.00
2023-04-25T20:57:01.892Z,100.00
2023-04-25T20:59:29.026Z,100.00
2023-04-25T21:01:55.869Z,100.00
2023-04-25T21:04:23.110Z,100.00
2023-04-25T21:06:49.845Z,100.00
2023-04-25T21:09:18.102Z,100.00
2023-04-25T21:11:45.564Z,100.00
2023-04-25T21:14:12.322Z,100.00
2023-04-25T21:16:40.185Z,100.00
2023-04-25T21:19:07.003Z,100.00
2023-04-25T21:21:33.694Z,100.00
2023-04-25T21:24:00.422Z,100.00
2023-04-25T21:26:27.219Z,100.00
2023-04-25T21:28:54.352Z,100.00
2023-04-25T21:31:21.738Z,100.00
2023-04-25T21:33:48.427Z,100.00
2023-04-25T21:36:15.254Z,100.00
2023-04-25T21:38:41.850Z,100.00
2023-04-25T21:41:08.479Z,100.00
2023-04-25T21:43:35.886Z,100.00
2023-04-25T21:48:26.669Z,100.00
2023-04-25T21:50:55.122Z,100.00
2023-04-25T21:53:21.790Z,100.00
2023-04-25T21:55:48.431Z,100.00
2023-04-25T21:58:15.497Z,100.00
2023-04-25T22:00:43.822Z,100.00
2023-04-25T22:03:10.647Z,100.00
2023-04-25T22:05:37.692Z,100.00
2023-04-25T22:08:04.665Z,100.00
2023-04-25T22:10:32.869Z,100.00
2023-04-25T22:12:59.877Z,100.00
2023-04-25T22:15:26.831Z,100.00
2023-04-25T22:17:54.626Z,100.00
2023-04-25T22:20:25.628Z,100.00
2023-04-25T22:22:52.714Z,100.00
2023-04-25T22:25:20.576Z,100.00
2023-04-25T22:27:47.676Z,100.00
2023-04-25T22:30:14.596Z,100.00
2023-04-25T22:32:42.591Z,100.00
2023-04-25T22:35:10.461Z,100.00
2023-04-25T22:37:37.787Z,100.00
2023-04-25T22:40:08.517Z,100.00
2023-04-25T22:42:42.647Z,100.00
2023-04-25T22:45:10.189Z,100.00
2023-04-25T22:47:38.008Z,100.00
2023-04-25T22:50:12.376Z,100.00
2023-04-25T22:52:39.969Z,100.00
2023-04-25T22:55:06.903Z,100.00
2023-04-25T22:57:36.302Z,100.00
2023-04-25T23:00:09.951Z,100.00
2023-04-25T23:02:37.523Z,100.00
2023-04-25T23:05:06.445Z,100.00
2023-04-25T23:07:34.408Z,100.00
2023-04-25T23:10:01.419Z,100.00
2023-04-25T23:12:29.018Z,100.00
2023-04-25T23:14:55.625Z,100.00
2023-04-25T23:17:22.313Z,100.00
2023-04-25T23:19:48.985Z,100.00
2023-04-25T23:22:15.850Z,100.00
2023-04-25T23:24:43.019Z,100.00
2023-04-25T23:27:09.808Z,100.00
2023-04-25T23:29:36.478Z,100.00
2023-04-25T23:32:03.665Z,100.00
2023-04-25T23:34:31.443Z,100.00
2023-04-25T23:37:00.780Z,100.00
2023-04-25T23:39:27.729Z,100.00
2023-04-25T23:41:54.368Z,100.00
2023-04-25T23:44:21.662Z,100.00
2023-04-25T23:46:49.186Z,100.00
2023-04-25T23:49:15.845Z,100.00
2023-04-25T23:51:42.478Z,100.00
2023-04-25T23:54:09.270Z,100.00
2023-04-25T23:56:36.489Z,100.00
2023-04-25T23:59:03.545Z,100.00
