createdAt,value
2023-02-17T00:01:15.535Z,0.70
2023-02-17T00:06:12.765Z,0.60
2023-02-17T00:08:42.130Z,0.40
2023-02-17T00:13:38.985Z,0.30
2023-02-17T00:16:11.478Z,0.20
2023-02-17T00:18:39.481Z,0.20
2023-02-17T00:21:16.953Z,0.10
2023-02-17T00:23:47.367Z,0.10
2023-02-17T00:31:15.570Z,-0.10
2023-02-17T00:36:14.053Z,-0.20
2023-02-17T00:41:11.851Z,-0.30
2023-02-17T00:53:33.975Z,-0.30
2023-02-17T00:56:02.136Z,-0.20
2023-02-17T00:58:31.504Z,-0.20
2023-02-17T01:03:29.255Z,-0.10
2023-02-17T01:05:57.734Z,-0.10
2023-02-17T01:08:26.497Z,0.00
2023-02-17T01:15:54.894Z,0.10
2023-02-17T01:18:24.900Z,0.00
2023-02-17T01:28:22.276Z,0.00
2023-02-17T01:33:20.337Z,0.00
2023-02-17T01:40:48.972Z,0.10
2023-02-17T01:43:18.286Z,0.10
2023-02-17T01:45:51.832Z,0.10
2023-02-17T01:48:25.639Z,0.10
2023-02-17T01:50:57.404Z,0.30
2023-02-17T01:53:31.735Z,-2.60
2023-02-17T01:58:29.717Z,0.20
2023-02-17T02:00:59.282Z,0.20
2023-02-17T02:03:31.430Z,0.20
2023-02-17T02:06:00.487Z,0.20
2023-02-17T02:08:30.734Z,0.30
2023-02-17T02:10:58.675Z,0.30
2023-02-17T02:16:00.794Z,0.30
2023-02-17T02:18:40.874Z,0.30
2023-02-17T02:21:45.725Z,0.30
2023-02-17T02:24:21.457Z,0.30
2023-02-17T02:27:18.782Z,0.30
2023-02-17T02:30:18.988Z,0.30
2023-02-17T02:33:00.352Z,0.40
2023-02-17T02:35:35.439Z,0.40
2023-02-17T02:41:53.473Z,0.50
2023-02-17T02:44:22.639Z,0.50
2023-02-17T02:46:58.474Z,0.50
2023-02-17T02:49:28.883Z,0.50
2023-02-17T02:52:04.774Z,0.50
2023-02-17T02:54:52.327Z,0.50
2023-02-17T02:57:37.155Z,0.40
2023-02-17T03:00:13.681Z,0.40
2023-02-17T03:02:52.462Z,0.40
2023-02-17T03:05:29.877Z,0.40
2023-02-17T03:08:02.611Z,0.40
2023-02-17T03:15:30.971Z,0.40
2023-02-17T03:17:58.984Z,0.40
2023-02-17T03:20:31.216Z,0.40
2023-02-17T03:25:27.455Z,0.60
2023-02-17T03:37:50.342Z,0.70
2023-02-17T03:40:19.292Z,0.70
2023-02-17T03:42:47.199Z,0.70
2023-02-17T03:50:12.100Z,0.80
2023-02-17T03:55:09.710Z,0.80
2023-02-17T04:00:07.790Z,0.90
2023-02-17T04:05:04.583Z,0.90
2023-02-17T04:07:32.605Z,0.90
2023-02-17T04:10:00.589Z,1.00
2023-02-17T04:12:29.892Z,1.00
2023-02-17T04:18:06.144Z,1.00
2023-02-17T04:20:34.080Z,1.00
2023-02-17T04:23:02.000Z,1.00
2023-02-17T04:25:29.963Z,1.10
2023-02-17T04:27:59.189Z,1.10
2023-02-17T04:30:27.158Z,1.10
2023-02-17T04:32:55.044Z,1.20
2023-02-17T04:35:23.146Z,1.20
2023-02-17T04:37:51.189Z,1.20
2023-02-17T04:42:47.794Z,1.30
2023-02-17T04:45:17.434Z,1.30
2023-02-17T04:47:45.353Z,1.30
2023-02-17T04:50:13.684Z,1.30
2023-02-17T04:52:41.637Z,1.30
2023-02-17T04:55:10.909Z,1.30
2023-02-17T05:00:08.567Z,1.30
2023-02-17T05:07:34.688Z,1.40
2023-02-17T05:10:02.632Z,1.40
2023-02-17T05:14:59.071Z,1.50
2023-02-17T05:17:27.065Z,1.60
2023-02-17T05:19:56.418Z,1.60
2023-02-17T05:22:24.382Z,1.60
2023-02-17T05:27:21.038Z,1.70
2023-02-17T05:29:49.052Z,1.70
2023-02-17T05:32:17.034Z,1.70
2023-02-17T05:34:45.075Z,1.70
2023-02-17T05:37:14.427Z,1.70
2023-02-17T05:39:42.357Z,1.80
2023-02-17T05:42:12.509Z,1.80
2023-02-17T05:44:40.539Z,1.80
2023-02-17T05:47:08.467Z,1.80
2023-02-17T05:49:36.464Z,1.80
2023-02-17T05:54:34.569Z,1.80
2023-02-17T05:57:02.550Z,1.80
2023-02-17T05:59:30.494Z,1.90
2023-02-17T06:06:55.002Z,1.90
2023-02-17T06:09:22.912Z,2.00
2023-02-17T06:11:52.289Z,2.00
2023-02-17T06:14:20.384Z,2.00
2023-02-17T06:16:48.434Z,2.00
2023-02-17T06:19:16.377Z,2.00
2023-02-17T06:21:44.519Z,2.10
2023-02-17T06:24:12.405Z,2.10
2023-02-17T06:29:09.986Z,2.10
2023-02-17T06:34:06.776Z,2.20
2023-02-17T06:36:34.894Z,2.20
2023-02-17T06:39:02.936Z,2.30
2023-02-17T06:41:30.908Z,2.30
2023-02-17T06:43:58.871Z,2.40
2023-02-17T06:46:28.201Z,2.40
2023-02-17T06:51:24.468Z,2.40
2023-02-17T06:53:52.395Z,2.40
2023-02-17T06:56:21.254Z,2.50
2023-02-17T06:58:49.585Z,2.50
2023-02-17T07:01:18.964Z,2.50
2023-02-17T07:03:48.698Z,2.60
2023-02-17T07:08:45.021Z,2.60
2023-02-17T07:11:15.259Z,2.70
2023-02-17T07:13:44.070Z,2.70
2023-02-17T07:16:13.782Z,2.70
2023-02-17T07:18:42.197Z,2.80
2023-02-17T07:21:11.684Z,2.80
2023-02-17T07:23:39.889Z,2.90
2023-02-17T07:26:10.175Z,2.90
2023-02-17T07:28:39.490Z,2.90
2023-02-17T07:31:07.948Z,3.10
2023-02-17T07:33:37.016Z,3.20
2023-02-17T07:36:08.104Z,3.30
2023-02-17T07:38:38.415Z,3.40
2023-02-17T07:41:07.324Z,3.50
2023-02-17T07:48:32.495Z,3.80
2023-02-17T07:51:05.933Z,3.90
2023-02-17T07:53:33.974Z,4.00
2023-02-17T07:56:05.691Z,4.20
2023-02-17T07:58:33.833Z,4.30
2023-02-17T08:01:06.876Z,4.50
2023-02-17T08:06:03.681Z,4.90
2023-02-17T08:08:49.331Z,5.10
2023-02-17T08:11:36.317Z,5.20
2023-02-17T08:14:04.910Z,5.60
2023-02-17T08:16:32.824Z,5.80
2023-02-17T08:19:00.919Z,6.00
2023-02-17T08:21:29.437Z,6.20
2023-02-17T08:23:57.412Z,6.40
2023-02-17T08:26:26.723Z,6.50
2023-02-17T08:28:54.736Z,6.60
2023-02-17T08:31:26.030Z,6.70
2023-02-17T08:36:25.148Z,7.00
2023-02-17T08:38:53.700Z,7.10
2023-02-17T08:41:24.131Z,7.30
2023-02-17T08:43:53.617Z,7.40
2023-02-17T08:46:22.665Z,7.60
2023-02-17T08:48:50.709Z,7.80
2023-02-17T08:51:23.516Z,7.80
2023-02-17T08:53:51.794Z,7.90
2023-02-17T08:56:19.751Z,8.00
2023-02-17T09:01:19.034Z,8.20
2023-02-17T09:03:48.508Z,8.30
2023-02-17T09:06:17.307Z,8.50
2023-02-17T09:08:46.462Z,8.70
2023-02-17T09:11:15.523Z,8.90
2023-02-17T09:13:45.197Z,9.10
2023-02-17T09:16:13.629Z,9.40
2023-02-17T09:18:42.988Z,9.60
2023-02-17T09:21:12.909Z,9.90
2023-02-17T09:23:41.766Z,10.10
2023-02-17T09:26:12.521Z,10.10
2023-02-17T09:28:41.098Z,10.40
2023-02-17T09:31:13.794Z,10.70
2023-02-17T09:33:44.203Z,11.30
2023-02-17T09:36:14.659Z,11.30
2023-02-17T09:38:43.508Z,11.50
2023-02-17T09:41:18.544Z,11.70
2023-02-17T09:43:46.919Z,11.80
2023-02-17T09:46:21.644Z,11.90
2023-02-17T09:48:52.303Z,12.20
2023-02-17T09:51:28.100Z,12.60
2023-02-17T09:54:04.072Z,13.10
2023-02-17T09:56:36.314Z,13.70
2023-02-17T09:59:09.609Z,13.70
2023-02-17T10:01:38.148Z,13.20
2023-02-17T10:04:14.403Z,12.80
2023-02-17T10:06:46.346Z,12.50
2023-02-17T10:09:19.585Z,12.30
2023-02-17T10:11:51.828Z,12.20
2023-02-17T10:14:26.673Z,12.00
2023-02-17T10:17:00.982Z,12.00
2023-02-17T10:19:33.528Z,11.90
2023-02-17T10:22:08.262Z,12.00
2023-02-17T10:27:25.921Z,12.30
2023-02-17T10:30:05.546Z,12.70
2023-02-17T10:32:41.528Z,12.80
2023-02-17T10:35:17.031Z,12.50
2023-02-17T10:37:50.066Z,12.40
2023-02-17T10:40:21.770Z,12.30
2023-02-17T10:42:53.148Z,12.20
2023-02-17T10:45:27.738Z,12.10
2023-02-17T10:48:00.320Z,12.10
2023-02-17T10:50:29.925Z,12.10
2023-02-17T10:55:34.824Z,12.00
2023-02-17T10:58:12.330Z,12.10
2023-02-17T11:03:20.515Z,12.30
2023-02-17T11:05:56.857Z,12.40
2023-02-17T11:08:35.190Z,12.40
2023-02-17T11:11:06.217Z,12.30
2023-02-17T11:13:42.390Z,12.40
2023-02-17T11:16:26.493Z,12.50
2023-02-17T11:18:54.839Z,12.60
2023-02-17T11:21:24.673Z,12.60
2023-02-17T11:23:56.072Z,12.60
2023-02-17T11:26:26.139Z,12.50
2023-02-17T11:28:54.183Z,12.30
2023-02-17T11:31:28.753Z,12.30
2023-02-17T11:36:29.322Z,12.10
2023-02-17T11:43:56.194Z,12.10
2023-02-17T11:46:31.405Z,12.20
2023-02-17T11:49:43.585Z,12.30
2023-02-17T11:52:24.051Z,12.20
2023-02-17T11:55:04.754Z,12.30
2023-02-17T11:57:42.166Z,12.20
2023-02-17T12:00:20.193Z,12.30
2023-02-17T12:03:09.851Z,12.10
2023-02-17T12:05:56.472Z,12.30
2023-02-17T12:08:34.918Z,12.30
2023-02-17T12:11:15.842Z,12.30
2023-02-17T12:13:56.870Z,12.30
2023-02-17T12:16:46.861Z,12.30
2023-02-17T12:19:37.103Z,12.40
2023-02-17T12:22:17.763Z,12.50
2023-02-17T12:25:21.259Z,12.50
2023-02-17T12:28:03.279Z,12.50
2023-02-17T12:30:43.487Z,12.50
2023-02-17T12:33:28.857Z,12.40
2023-02-17T12:36:01.640Z,12.50
2023-02-17T12:38:33.720Z,12.50
2023-02-17T12:41:08.356Z,12.50
2023-02-17T12:43:41.891Z,12.60
2023-02-17T12:46:13.917Z,12.60
2023-02-17T12:48:48.330Z,12.70
2023-02-17T12:51:21.669Z,12.60
2023-02-17T12:53:54.728Z,12.60
2023-02-17T12:56:47.150Z,12.60
2023-02-17T12:59:17.966Z,12.50
2023-02-17T13:02:00.583Z,12.50
2023-02-17T13:04:30.758Z,12.50
2023-02-17T13:07:10.860Z,12.50
2023-02-17T13:09:41.568Z,12.40
2023-02-17T13:12:31.515Z,12.40
2023-02-17T13:15:01.097Z,12.20
2023-02-17T13:17:31.802Z,11.90
2023-02-17T13:20:28.460Z,11.80
2023-02-17T13:23:09.044Z,11.60
2023-02-17T13:25:38.188Z,11.50
2023-02-17T13:28:33.311Z,11.40
2023-02-17T13:31:14.229Z,11.30
2023-02-17T13:33:47.403Z,11.10
2023-02-17T13:36:20.566Z,11.00
2023-02-17T13:39:01.606Z,11.00
2023-02-17T13:41:33.982Z,10.80
2023-02-17T13:44:19.453Z,10.70
2023-02-17T13:46:48.813Z,10.80
2023-02-17T13:49:24.308Z,11.00
2023-02-17T13:54:22.389Z,11.00
2023-02-17T13:56:56.103Z,11.10
2023-02-17T13:59:28.359Z,11.00
2023-02-17T14:01:56.538Z,10.90
2023-02-17T14:04:28.523Z,11.00
2023-02-17T14:06:59.314Z,10.90
2023-02-17T14:09:28.691Z,10.90
2023-02-17T14:11:58.362Z,10.90
2023-02-17T14:14:31.921Z,10.90
2023-02-17T14:17:03.204Z,11.00
2023-02-17T14:19:42.131Z,10.90
2023-02-17T14:22:26.425Z,10.90
2023-02-17T14:25:03.295Z,10.90
2023-02-17T14:27:42.491Z,10.90
2023-02-17T14:30:16.851Z,10.90
2023-02-17T14:32:44.986Z,11.00
2023-02-17T14:35:24.465Z,11.00
2023-02-17T14:40:23.308Z,11.00
2023-02-17T14:42:51.904Z,11.00
2023-02-17T14:45:21.227Z,10.70
2023-02-17T14:50:18.249Z,10.90
2023-02-17T14:52:48.387Z,10.90
2023-02-17T14:55:20.080Z,11.00
2023-02-17T14:57:48.072Z,11.10
2023-02-17T15:00:17.238Z,11.20
2023-02-17T15:02:46.745Z,11.20
2023-02-17T15:10:19.608Z,11.30
2023-02-17T15:15:17.830Z,11.50
2023-02-17T15:17:47.514Z,11.50
2023-02-17T15:20:17.297Z,11.60
2023-02-17T15:25:15.928Z,11.60
2023-02-17T15:30:13.998Z,11.60
2023-02-17T15:35:24.060Z,11.70
2023-02-17T15:37:52.908Z,11.60
2023-02-17T15:40:22.619Z,11.50
2023-02-17T15:42:54.862Z,11.60
2023-02-17T15:45:24.283Z,11.60
2023-02-17T15:47:54.239Z,11.50
2023-02-17T15:50:24.833Z,11.60
2023-02-17T15:55:23.537Z,11.60
2023-02-17T15:57:55.189Z,11.70
2023-02-17T16:00:26.424Z,11.70
2023-02-17T16:02:55.074Z,11.70
2023-02-17T16:05:27.141Z,11.70
2023-02-17T16:10:27.758Z,11.70
2023-02-17T16:12:59.192Z,11.70
2023-02-17T16:15:28.483Z,11.70
2023-02-17T16:20:29.525Z,11.60
2023-02-17T16:22:58.064Z,11.60
2023-02-17T16:25:27.217Z,11.60
2023-02-17T16:27:55.996Z,11.50
2023-02-17T16:30:26.015Z,11.50
2023-02-17T16:35:25.141Z,11.40
2023-02-17T16:37:57.595Z,11.40
2023-02-17T16:40:27.425Z,11.30
2023-02-17T16:42:55.695Z,11.30
2023-02-17T16:45:26.094Z,11.30
2023-02-17T16:47:59.129Z,11.40
2023-02-17T16:50:29.414Z,11.30
2023-02-17T16:53:00.269Z,11.30
2023-02-17T16:55:30.224Z,11.40
2023-02-17T16:57:58.997Z,11.30
2023-02-17T17:00:30.651Z,11.40
2023-02-17T17:05:29.149Z,11.20
2023-02-17T17:07:58.746Z,11.20
2023-02-17T17:10:29.941Z,11.30
2023-02-17T17:12:58.465Z,11.20
2023-02-17T17:15:26.801Z,11.20
2023-02-17T17:17:58.403Z,11.00
2023-02-17T17:20:31.784Z,11.00
2023-02-17T17:23:02.942Z,10.20
2023-02-17T17:25:31.705Z,10.90
2023-02-17T17:27:59.668Z,10.80
2023-02-17T17:30:29.901Z,10.80
2023-02-17T17:35:27.515Z,10.70
2023-02-17T17:37:57.471Z,10.70
2023-02-17T17:40:28.922Z,10.70
2023-02-17T17:45:26.294Z,10.60
2023-02-17T17:50:24.885Z,10.60
2023-02-17T17:52:53.284Z,10.60
2023-02-17T18:05:16.884Z,10.40
2023-02-17T18:07:47.714Z,10.50
2023-02-17T18:12:46.642Z,10.40
2023-02-17T18:15:17.254Z,10.30
2023-02-17T18:20:14.008Z,10.20
2023-02-17T18:25:10.616Z,10.30
2023-02-17T18:27:41.069Z,10.30
2023-02-17T18:30:10.924Z,10.40
2023-02-17T18:32:40.353Z,10.30
2023-02-17T18:35:09.214Z,10.40
2023-02-17T18:40:06.120Z,10.40
2023-02-17T18:45:02.369Z,10.60
2023-02-17T18:47:31.754Z,10.60
2023-02-17T18:50:01.134Z,10.70
2023-02-17T18:52:29.116Z,10.70
2023-02-17T18:57:25.365Z,10.80
2023-02-17T19:04:52.922Z,11.00
2023-02-17T19:07:22.609Z,11.10
2023-02-17T19:09:51.611Z,11.10
2023-02-17T19:12:19.809Z,11.10
2023-02-17T19:14:53.097Z,11.20
2023-02-17T19:17:21.103Z,11.20
2023-02-17T19:24:51.692Z,11.20
2023-02-17T19:27:19.648Z,11.20
2023-02-17T19:29:48.079Z,11.20
2023-02-17T19:42:10.929Z,11.20
2023-02-17T19:44:38.882Z,11.20
2023-02-17T19:47:06.925Z,11.20
2023-02-17T19:52:03.317Z,11.10
2023-02-17T19:57:01.165Z,11.10
2023-02-17T19:59:32.585Z,11.10
2023-02-17T20:04:29.082Z,11.10
2023-02-17T20:06:58.636Z,11.10
2023-02-17T20:09:26.573Z,11.00
2023-02-17T20:16:55.697Z,10.90
2023-02-17T20:21:52.314Z,11.00
2023-02-17T20:26:51.021Z,10.90
2023-02-17T20:29:18.936Z,11.00
2023-02-17T20:31:47.081Z,10.90
2023-02-17T20:34:29.203Z,10.80
2023-02-17T20:36:57.596Z,10.80
2023-02-17T20:39:29.173Z,10.80
2023-02-17T20:44:27.921Z,10.80
2023-02-17T20:46:57.045Z,10.80
2023-02-17T20:51:55.222Z,10.80
2023-02-17T20:59:21.903Z,10.70
2023-02-17T21:06:47.574Z,10.70
2023-02-17T21:09:18.941Z,10.60
2023-02-17T21:11:47.908Z,10.60
2023-02-17T21:14:16.008Z,10.60
2023-02-17T21:19:13.194Z,10.70
2023-02-17T21:24:09.890Z,10.70
2023-02-17T21:26:39.341Z,10.70
2023-02-17T21:31:36.073Z,10.80
2023-02-17T21:34:04.424Z,10.90
2023-02-17T21:44:18.800Z,10.80
2023-02-17T21:46:47.216Z,10.70
2023-02-17T21:49:15.544Z,10.50
2023-02-17T21:59:10.103Z,10.00
2023-02-17T22:01:38.257Z,9.90
2023-02-17T22:04:06.876Z,9.80
2023-02-17T22:06:36.875Z,9.80
2023-02-17T22:09:06.298Z,9.70
2023-02-17T22:11:35.841Z,9.70
2023-02-17T22:14:05.868Z,9.60
2023-02-17T22:16:36.361Z,9.60
2023-02-17T22:19:06.202Z,9.60
2023-02-17T22:21:34.804Z,9.60
2023-02-17T22:24:03.490Z,9.60
2023-02-17T22:29:00.593Z,9.50
2023-02-17T22:31:30.654Z,9.60
2023-02-17T22:34:02.993Z,8.90
2023-02-17T22:36:34.600Z,9.60
2023-02-17T22:39:03.863Z,9.70
2023-02-17T22:41:31.878Z,9.70
2023-02-17T22:44:02.005Z,9.70
2023-02-17T22:49:00.000Z,9.80
2023-02-17T22:51:30.069Z,9.80
2023-02-17T22:53:58.861Z,9.90
2023-02-17T22:56:26.852Z,9.90
2023-02-17T23:01:25.798Z,10.00
2023-02-17T23:03:54.972Z,10.00
2023-02-17T23:06:26.698Z,10.00
2023-02-17T23:11:39.465Z,10.20
2023-02-17T23:14:07.994Z,10.20
2023-02-17T23:16:36.024Z,10.20
2023-02-17T23:19:06.847Z,10.20
2023-02-17T23:21:36.634Z,10.30
2023-02-17T23:26:32.927Z,10.30
2023-02-17T23:29:00.918Z,10.30
2023-02-17T23:31:29.576Z,10.30
2023-02-17T23:38:56.650Z,10.30
2023-02-17T23:41:24.915Z,10.30
2023-02-17T23:43:52.841Z,10.30
2023-02-17T23:51:19.490Z,10.20
2023-02-17T23:53:47.611Z,10.30
2023-02-17T23:56:21.028Z,10.30
2023-02-17T23:58:49.253Z,10.40
