createdAt,value
2018-04-24T00:00:04.705Z,80.99
2018-04-24T00:01:04.502Z,81.09
2018-04-24T00:02:04.525Z,81.56
2018-04-24T00:03:04.355Z,81.76
2018-04-24T00:04:04.352Z,81.76
2018-04-24T00:05:04.190Z,81.37
2018-04-24T00:06:04.225Z,81.27
2018-04-24T00:07:04.024Z,81.76
2018-04-24T00:08:04.040Z,81.56
2018-04-24T00:09:03.884Z,81.47
2018-04-24T00:10:03.853Z,82.04
2018-04-24T00:11:03.717Z,82.42
2018-04-24T00:12:03.757Z,82.42
2018-04-24T00:13:03.552Z,81.76
2018-04-24T00:14:03.598Z,81.56
2018-04-24T00:15:03.410Z,80.99
2018-04-24T00:16:03.381Z,81.85
2018-04-24T00:17:03.248Z,81.66
2018-04-24T00:18:03.284Z,81.37
2018-04-24T00:19:03.098Z,81.47
2018-04-24T00:20:03.103Z,81.47
2018-04-24T00:21:02.965Z,81.04
2018-04-24T00:22:02.906Z,81.52
2018-04-24T00:23:02.784Z,81.43
2018-04-24T00:24:02.748Z,82.09
2018-04-24T00:25:02.618Z,82.00
2018-04-24T00:26:02.643Z,81.52
2018-04-24T00:27:02.452Z,82.19
2018-04-24T00:28:02.433Z,82.29
2018-04-24T00:29:02.326Z,82.38
2018-04-24T00:30:02.338Z,82.29
2018-04-24T00:31:02.149Z,82.38
2018-04-24T00:32:02.148Z,82.57
2018-04-24T00:33:02.007Z,82.86
2018-04-24T00:34:01.989Z,82.57
2018-04-24T00:35:01.832Z,82.38
2018-04-24T00:36:01.769Z,82.67
2018-04-24T00:37:01.662Z,83.14
2018-04-24T00:38:01.676Z,82.29
2018-04-24T00:39:01.525Z,82.29
2018-04-24T00:40:01.484Z,82.29
2018-04-24T00:41:01.341Z,83.14
2018-04-24T00:42:01.297Z,83.91
2018-04-24T00:43:01.218Z,84.00
2018-04-24T00:44:01.214Z,83.43
2018-04-24T00:45:01.042Z,84.00
2018-04-24T00:47:43.246Z,84.25
2018-04-24T00:50:25.283Z,84.44
2018-04-24T00:51:25.220Z,85.11
2018-04-24T00:52:25.112Z,85.34
2018-04-24T00:53:25.127Z,84.92
2018-04-24T00:54:24.941Z,86.10
2018-04-24T00:55:24.930Z,85.39
2018-04-24T00:56:24.777Z,86.10
2018-04-24T00:57:24.776Z,86.10
2018-04-24T00:58:24.616Z,86.73
2018-04-24T00:59:24.650Z,86.25
2018-04-24T01:00:24.455Z,86.73
2018-04-24T01:01:24.469Z,86.16
2018-04-24T01:03:48.760Z,86.73
2018-04-24T01:04:48.751Z,85.97
2018-04-24T01:05:48.597Z,86.16
2018-04-24T01:08:30.800Z,86.25
2018-04-24T01:11:33.851Z,86.82
2018-04-24T01:12:33.696Z,87.02
2018-04-24T01:13:33.665Z,87.02
2018-04-24T01:14:33.526Z,86.92
2018-04-24T01:15:33.564Z,87.21
2018-04-24T01:16:33.375Z,86.63
2018-04-24T01:17:33.413Z,87.02
2018-04-24T01:18:33.222Z,86.44
2018-04-24T01:19:33.187Z,86.16
2018-04-24T01:20:33.058Z,86.88
2018-04-24T01:21:33.099Z,87.11
2018-04-24T01:22:32.898Z,86.40
2018-04-24T01:23:33.960Z,86.30
2018-04-24T01:24:32.728Z,86.21
2018-04-24T01:27:14.773Z,86.98
2018-04-24T01:28:14.740Z,87.02
2018-04-24T01:29:14.607Z,86.59
2018-04-24T01:30:14.618Z,86.11
2018-04-24T01:31:14.444Z,86.30
2018-04-24T01:32:14.428Z,87.07
2018-04-24T01:33:14.332Z,86.88
2018-04-24T01:34:14.235Z,86.69
2018-04-24T01:35:14.132Z,86.88
2018-04-24T01:36:14.152Z,86.98
2018-04-24T01:37:13.969Z,86.11
2018-04-24T01:38:13.984Z,86.30
2018-04-24T01:39:13.841Z,86.21
2018-04-24T01:41:55.770Z,86.30
2018-04-24T01:42:55.769Z,86.69
2018-04-24T01:43:55.629Z,86.02
2018-04-24T01:44:55.667Z,86.02
2018-04-24T01:45:55.445Z,86.49
2018-04-24T01:46:55.480Z,86.59
2018-04-24T01:47:55.295Z,86.88
2018-04-24T01:48:55.333Z,87.07
2018-04-24T01:49:55.130Z,86.98
2018-04-24T01:52:37.265Z,86.59
2018-04-24T01:53:37.308Z,87.07
2018-04-24T01:54:37.127Z,87.07
2018-04-24T02:20:59.123Z,88.26
2018-04-24T02:21:58.978Z,88.45
2018-04-24T02:22:58.999Z,88.45
2018-04-24T02:23:58.811Z,88.26
2018-04-24T02:24:58.892Z,88.17
2018-04-24T02:25:58.654Z,88.36
2018-04-24T02:26:58.607Z,88.26
2018-04-24T02:27:58.501Z,88.64
2018-04-24T02:28:58.528Z,88.45
2018-04-24T02:29:58.356Z,88.45
2018-04-24T02:30:58.332Z,88.64
2018-04-24T02:31:58.187Z,88.84
2018-04-24T02:32:58.134Z,88.64
2018-04-24T02:33:58.024Z,89.40
2018-04-24T02:34:58.091Z,89.31
2018-04-24T02:35:57.898Z,89.22
2018-04-24T02:36:57.868Z,89.50
2018-04-24T02:37:57.699Z,89.31
2018-04-24T02:38:57.671Z,89.69
2018-04-24T02:39:57.578Z,89.22
2018-04-24T02:42:39.769Z,89.31
2018-04-24T02:43:39.879Z,89.40
2018-04-24T02:44:39.643Z,89.60
2018-04-24T02:45:40.139Z,89.40
2018-04-24T02:46:39.465Z,89.31
2018-04-24T02:49:21.277Z,89.31
2018-04-24T02:50:21.334Z,89.50
2018-04-24T02:51:21.110Z,89.31
2018-04-24T02:52:21.102Z,89.69
2018-04-24T02:53:20.962Z,89.40
2018-04-24T02:54:20.905Z,89.69
2018-04-24T02:55:20.824Z,89.31
2018-04-24T02:56:20.850Z,89.22
2018-04-24T02:57:20.641Z,89.50
2018-04-24T02:58:20.634Z,89.31
2018-04-24T02:59:20.492Z,89.22
2018-04-24T03:00:20.434Z,90.17
2018-04-24T03:01:20.335Z,89.98
2018-04-24T03:02:20.349Z,89.40
2018-04-24T03:03:20.163Z,89.22
2018-04-24T03:04:20.161Z,90.08
2018-04-24T03:05:20.010Z,89.31
2018-04-24T03:06:20.102Z,89.31
2018-04-24T03:07:19.882Z,89.98
2018-04-24T03:08:19.871Z,90.26
2018-04-24T03:09:19.679Z,90.45
2018-04-24T03:10:19.681Z,90.17
2018-04-24T03:11:19.544Z,89.79
2018-04-24T03:12:19.482Z,89.98
2018-04-24T03:13:19.360Z,90.17
2018-04-24T03:16:01.280Z,89.89
2018-04-24T03:17:02.255Z,90.26
2018-04-24T03:18:01.118Z,90.26
2018-04-24T03:19:01.096Z,89.98
2018-04-24T03:20:00.961Z,89.31
2018-04-24T03:21:01.055Z,90.26
2018-04-24T03:22:00.800Z,89.31
2018-04-24T03:23:00.863Z,89.40
2018-04-24T03:24:00.639Z,90.08
2018-04-24T03:25:00.633Z,89.40
2018-04-24T03:26:00.510Z,90.17
2018-04-24T03:27:01.524Z,89.89
2018-04-24T03:28:00.325Z,90.08
2018-04-24T03:29:00.374Z,90.26
2018-04-24T03:30:00.176Z,90.17
2018-04-24T03:31:00.158Z,89.79
2018-04-24T03:32:00.032Z,89.79
2018-04-24T03:32:59.964Z,89.98
2018-04-24T03:33:59.839Z,90.36
2018-04-24T03:34:59.881Z,90.26
2018-04-24T03:35:59.695Z,90.08
2018-04-24T03:37:00.742Z,89.40
2018-04-24T03:37:59.526Z,89.98
2018-04-24T03:38:59.497Z,89.79
2018-04-24T03:39:59.368Z,90.26
2018-04-24T03:40:59.400Z,90.17
2018-04-24T03:41:59.234Z,90.26
2018-04-24T03:42:59.209Z,90.26
2018-04-24T03:43:59.048Z,90.26
2018-04-24T03:44:59.021Z,90.93
2018-04-24T03:45:58.892Z,90.64
2018-04-24T03:46:58.932Z,90.55
2018-04-24T03:47:58.741Z,90.55
2018-04-24T03:48:58.736Z,90.45
2018-04-24T03:49:58.566Z,90.55
2018-04-24T03:50:58.548Z,90.93
2018-04-24T03:51:58.403Z,91.31
2018-04-24T03:52:58.392Z,91.22
2018-04-24T03:53:58.250Z,91.03
2018-04-24T03:54:58.288Z,91.03
2018-04-24T03:55:58.094Z,91.13
2018-04-24T03:56:58.078Z,91.22
2018-04-24T03:57:57.946Z,91.22
2018-04-24T03:58:57.890Z,90.74
2018-04-24T03:59:57.771Z,91.03
2018-04-24T04:01:46.869Z,91.22
2018-04-24T04:01:57.709Z,91.31
2018-04-24T04:02:57.570Z,90.93
2018-04-24T04:05:39.789Z,91.31
2018-04-24T04:06:39.820Z,90.55
2018-04-24T04:07:39.653Z,91.03
2018-04-24T04:08:39.623Z,91.22
2018-04-24T04:09:39.470Z,91.03
2018-04-24T04:10:39.428Z,91.31
2018-04-24T04:11:39.319Z,91.13
2018-04-24T04:12:39.377Z,91.13
2018-04-24T04:13:39.161Z,91.41
2018-04-24T04:14:39.157Z,91.03
2018-04-24T04:15:38.992Z,91.13
2018-04-24T04:18:21.316Z,91.13
2018-04-24T04:19:21.263Z,91.22
2018-04-24T04:20:21.143Z,91.13
2018-04-24T04:21:21.177Z,90.93
2018-04-24T04:22:21.001Z,90.93
2018-04-24T04:46:42.503Z,90.08
2018-04-24T04:47:42.441Z,90.93
2018-04-24T04:48:42.334Z,90.64
2018-04-24T04:49:42.358Z,90.08
2018-04-24T04:50:42.177Z,90.08
2018-04-24T04:51:42.164Z,90.36
2018-04-24T04:52:41.999Z,90.45
2018-04-24T04:55:24.330Z,90.45
2018-04-24T04:56:45.279Z,90.64
2018-04-24T04:57:24.153Z,90.36
2018-04-24T04:58:24.194Z,89.79
2018-04-24T04:59:24.023Z,89.79
2018-04-24T05:00:23.993Z,89.79
2018-04-24T05:01:23.856Z,89.31
2018-04-24T05:02:23.830Z,90.26
2018-04-24T05:03:23.666Z,90.45
2018-04-24T05:04:23.604Z,90.17
2018-04-24T05:05:23.503Z,89.89
2018-04-24T05:06:23.551Z,90.08
2018-04-24T05:07:23.340Z,89.69
2018-04-24T05:08:23.340Z,89.98
2018-04-24T05:09:23.184Z,90.36
2018-04-24T05:12:05.405Z,90.17
2018-04-24T05:13:05.340Z,90.45
2018-04-24T05:14:05.142Z,90.26
2018-04-24T05:16:47.350Z,89.36
2018-04-24T05:19:29.304Z,89.36
2018-04-24T05:20:29.352Z,89.64
2018-04-24T05:21:29.163Z,90.31
2018-04-24T05:22:29.183Z,89.45
2018-04-24T05:23:28.987Z,89.36
2018-04-24T05:24:28.979Z,89.54
2018-04-24T05:25:28.831Z,89.54
2018-04-24T05:28:10.830Z,89.26
2018-04-24T05:29:31.711Z,89.17
2018-04-24T05:30:10.651Z,89.54
2018-04-24T05:31:10.692Z,88.69
2018-04-24T05:32:10.504Z,88.88
2018-04-24T05:33:10.537Z,89.36
2018-04-24T05:34:10.335Z,88.88
2018-04-24T05:35:10.300Z,88.69
2018-04-24T05:36:10.186Z,88.98
2018-04-24T05:37:10.216Z,89.07
2018-04-24T05:38:10.033Z,88.59
2018-04-24T05:39:10.041Z,88.98
2018-04-24T05:40:09.857Z,88.78
2018-04-24T05:41:09.818Z,88.78
2018-04-24T05:42:09.720Z,88.88
2018-04-24T05:43:09.781Z,88.88
2018-04-24T05:44:09.541Z,88.21
2018-04-24T05:45:09.548Z,88.69
2018-04-24T05:46:09.376Z,88.21
2018-04-24T05:47:09.354Z,88.69
2018-04-24T05:48:09.254Z,88.50
2018-04-24T05:49:09.203Z,88.50
2018-04-24T05:50:09.064Z,88.02
2018-04-24T05:51:09.073Z,87.74
2018-04-24T05:52:08.911Z,87.83
2018-04-24T05:53:08.878Z,88.31
2018-04-24T05:54:08.789Z,88.02
2018-04-24T05:55:08.812Z,88.16
2018-04-24T05:56:08.589Z,88.26
2018-04-24T05:57:08.600Z,87.78
2018-04-24T05:58:08.456Z,87.59
2018-04-24T05:59:08.424Z,86.92
2018-04-24T06:00:08.286Z,87.59
2018-04-24T06:01:08.320Z,87.11
2018-04-24T06:02:08.126Z,86.63
2018-04-24T06:03:08.278Z,87.21
2018-04-24T06:04:07.946Z,86.92
2018-04-24T06:05:07.965Z,87.15
2018-04-24T06:06:07.788Z,86.01
2018-04-24T06:08:49.874Z,85.25
2018-04-24T06:09:49.844Z,87.25
2018-04-24T06:10:49.660Z,86.77
2018-04-24T06:11:49.653Z,86.30
2018-04-24T06:12:49.508Z,86.25
2018-04-24T06:13:49.502Z,86.01
2018-04-24T06:14:49.355Z,86.20
2018-04-24T06:15:49.364Z,85.34
2018-04-24T06:16:49.187Z,85.53
2018-04-24T06:17:49.173Z,86.01
2018-04-24T06:18:49.049Z,85.34
2018-04-24T06:19:48.992Z,85.15
2018-04-24T06:20:48.865Z,86.63
2018-04-24T06:21:48.899Z,90.16
2018-04-24T06:22:48.715Z,86.91
2018-04-24T06:23:48.701Z,85.00
2018-04-24T06:24:48.622Z,84.72
2018-04-24T06:25:48.555Z,85.44
2018-04-24T06:26:48.394Z,84.48
2018-04-24T06:29:30.352Z,86.01
2018-04-24T06:30:30.318Z,85.15
2018-04-24T06:31:30.166Z,85.72
2018-04-24T06:32:30.136Z,85.48
2018-04-24T06:33:30.008Z,86.05
2018-04-24T06:34:30.036Z,84.81
2018-04-24T06:35:29.878Z,84.43
2018-04-24T06:36:29.861Z,84.52
2018-04-24T06:37:29.695Z,84.62
2018-04-24T06:38:29.652Z,84.81
2018-04-24T06:39:29.536Z,84.52
2018-04-24T06:40:29.501Z,84.62
2018-04-24T06:41:29.409Z,83.57
2018-04-24T06:42:29.373Z,83.38
2018-04-24T06:43:29.206Z,83.86
2018-04-24T06:44:29.183Z,83.86
2018-04-24T06:45:29.065Z,83.95
2018-04-24T06:46:30.052Z,83.38
2018-04-24T06:47:28.921Z,83.18
2018-04-24T06:48:28.933Z,83.09
2018-04-24T06:49:28.771Z,83.42
2018-04-24T06:50:28.708Z,84.09
2018-04-24T06:51:28.608Z,82.84
2018-04-24T06:54:10.847Z,81.41
2018-04-24T06:55:10.817Z,82.65
2018-04-24T06:56:10.719Z,82.46
2018-04-24T06:57:10.622Z,81.60
2018-04-24T06:58:10.532Z,81.41
2018-04-24T06:59:10.546Z,81.22
2018-04-24T07:00:10.372Z,81.03
2018-04-24T07:01:10.351Z,80.21
2018-04-24T07:02:10.220Z,81.32
2018-04-24T07:03:10.167Z,81.03
2018-04-24T07:04:10.067Z,81.13
2018-04-24T07:06:52.368Z,81.51
2018-04-24T07:07:52.333Z,80.93
2018-04-24T07:08:52.170Z,81.22
2018-04-24T07:09:52.199Z,81.22
2018-04-24T07:10:52.015Z,82.28
2018-04-24T07:11:51.998Z,81.60
2018-04-24T07:12:51.888Z,82.56
2018-04-24T07:13:51.912Z,82.18
2018-04-24T07:14:51.707Z,81.51
2018-04-24T07:17:33.830Z,80.69
2018-04-24T07:18:33.862Z,79.44
2018-04-24T07:19:33.683Z,79.93
2018-04-24T07:20:33.737Z,79.64
2018-04-24T07:21:33.521Z,80.21
2018-04-24T07:22:33.611Z,79.44
2018-04-24T07:23:33.380Z,80.11
2018-04-24T07:24:33.357Z,80.17
2018-04-24T07:25:33.232Z,81.16
2018-04-24T07:26:33.250Z,80.36
2018-04-24T07:27:33.072Z,80.74
2018-04-24T07:28:33.110Z,81.32
2018-04-24T07:29:32.892Z,81.51
2018-04-24T07:32:01.917Z,82.08
2018-04-24T07:32:02.443Z,81.22
2018-04-24T07:33:02.408Z,81.70
2018-04-24T07:34:02.305Z,81.51
2018-04-24T07:35:02.286Z,81.79
2018-04-24T07:36:02.104Z,81.79
2018-04-24T07:37:02.108Z,82.28
2018-04-24T07:38:02.000Z,82.37
2018-04-24T07:39:02.002Z,82.46
2018-04-24T07:40:01.808Z,82.56
2018-04-24T07:41:02.171Z,82.04
2018-04-24T07:42:01.673Z,82.71
2018-04-24T07:44:43.962Z,83.13
2018-04-24T07:45:43.820Z,83.00
2018-04-24T07:46:43.771Z,83.09
2018-04-24T07:47:43.635Z,83.57
2018-04-24T07:48:43.532Z,83.76
2018-04-24T07:49:43.583Z,83.76
2018-04-24T07:50:43.360Z,83.99
2018-04-24T07:53:25.382Z,84.05
2018-04-24T07:54:25.355Z,83.38
2018-04-24T07:55:25.197Z,83.76
2018-04-24T07:56:25.147Z,83.47
2018-04-24T07:57:25.040Z,83.80
2018-04-24T07:58:25.067Z,82.75
2018-04-24T07:59:24.925Z,83.33
2018-04-24T08:00:24.884Z,83.33
2018-04-24T08:01:24.706Z,82.56
2018-04-24T08:04:06.955Z,83.99
2018-04-24T08:05:06.885Z,83.61
2018-04-24T08:06:06.706Z,83.09
2018-04-24T08:07:06.731Z,83.86
2018-04-24T08:08:06.599Z,83.99
2018-04-24T08:09:06.500Z,84.76
2018-04-24T08:10:06.387Z,84.47
2018-04-24T08:11:06.420Z,85.19
2018-04-24T08:12:06.211Z,87.29
2018-04-24T08:13:06.218Z,87.39
2018-04-24T08:14:06.071Z,87.48
2018-04-24T08:15:06.038Z,87.48
2018-04-24T08:16:05.902Z,88.06
2018-04-24T08:17:05.943Z,88.34
2018-04-24T08:18:05.746Z,88.15
2018-04-24T08:20:47.871Z,88.78
2018-04-24T08:21:47.866Z,88.78
2018-04-24T08:22:47.728Z,88.59
2018-04-24T08:23:47.657Z,88.63
2018-04-24T08:24:47.532Z,88.63
2018-04-24T08:25:47.617Z,88.68
2018-04-24T08:26:47.393Z,88.82
2018-04-24T08:27:47.378Z,88.15
2018-04-24T08:28:47.216Z,88.06
2018-04-24T08:29:47.197Z,87.96
2018-04-24T08:30:47.081Z,87.96
2018-04-24T08:31:47.135Z,88.54
2018-04-24T08:32:46.910Z,88.73
2018-04-24T08:33:46.919Z,88.87
2018-04-24T08:34:46.754Z,88.82
2018-04-24T08:35:46.720Z,88.34
2018-04-24T08:36:46.604Z,88.73
2018-04-24T08:37:46.616Z,88.34
2018-04-24T08:38:46.435Z,88.63
2018-04-24T08:39:46.440Z,89.06
2018-04-24T08:40:46.291Z,88.54
2018-04-24T08:41:46.244Z,89.68
2018-04-24T08:42:46.142Z,89.87
2018-04-24T08:43:46.169Z,89.20
2018-04-24T08:44:45.951Z,89.78
2018-04-24T08:45:45.959Z,89.20
2018-04-24T08:46:45.817Z,89.49
2018-04-24T08:47:46.857Z,90.45
2018-04-24T08:48:45.647Z,90.06
2018-04-24T08:49:45.678Z,90.54
2018-04-24T08:50:45.508Z,91.21
2018-04-24T08:51:45.488Z,91.88
2018-04-24T08:52:45.376Z,91.55
2018-04-24T08:53:45.329Z,92.79
2018-04-24T08:54:45.174Z,93.46
2018-04-24T08:55:45.207Z,93.93
2018-04-24T08:56:45.034Z,93.74
2018-04-24T08:57:45.087Z,93.93
2018-04-24T08:58:44.862Z,93.79
2018-04-24T08:59:44.883Z,94.60
2018-04-24T09:00:44.711Z,94.51
2018-04-24T09:01:44.736Z,94.12
2018-04-24T09:02:44.572Z,94.41
2018-04-24T09:03:44.587Z,94.31
2018-04-24T09:04:44.392Z,94.60
2018-04-24T09:05:44.353Z,94.70
2018-04-24T09:06:44.235Z,94.60
2018-04-24T09:07:44.294Z,94.51
2018-04-24T09:08:44.124Z,94.60
2018-04-24T09:09:44.088Z,95.08
2018-04-24T09:10:43.929Z,95.46
2018-04-24T09:11:43.887Z,96.37
2018-04-24T09:12:43.749Z,97.47
2018-04-24T09:13:43.833Z,97.47
2018-04-24T09:14:43.605Z,96.84
2018-04-24T09:15:43.606Z,96.37
2018-04-24T09:16:43.440Z,96.75
2018-04-24T09:17:43.399Z,96.84
2018-04-24T09:18:43.275Z,97.32
2018-04-24T09:19:43.267Z,96.84
2018-04-24T09:20:43.139Z,97.61
2018-04-24T09:21:43.120Z,97.51
2018-04-24T09:22:42.956Z,97.13
2018-04-24T09:23:42.899Z,97.42
2018-04-24T09:24:42.825Z,97.80
2018-04-24T09:25:42.794Z,97.80
2018-04-24T09:26:42.643Z,96.89
2018-04-24T09:27:42.671Z,96.80
2018-04-24T09:28:42.553Z,96.75
2018-04-24T09:29:42.511Z,96.51
2018-04-24T09:30:42.329Z,96.17
2018-04-24T09:31:42.377Z,96.13
2018-04-24T09:32:42.172Z,96.89
2018-04-24T09:33:42.149Z,97.18
2018-04-24T09:34:42.157Z,97.37
2018-04-24T09:35:41.993Z,97.37
2018-04-24T09:36:41.850Z,96.51
2018-04-24T09:37:41.897Z,96.32
2018-04-24T09:38:41.693Z,96.51
2018-04-24T09:39:41.654Z,96.51
2018-04-24T09:40:41.589Z,96.61
2018-04-24T09:41:41.531Z,96.27
2018-04-24T09:42:41.386Z,95.41
2018-04-24T09:43:41.377Z,95.89
2018-04-24T09:44:41.224Z,95.27
2018-04-24T09:45:41.273Z,95.61
2018-04-24T09:46:41.066Z,95.41
2018-04-24T09:47:41.116Z,95.84
2018-04-24T09:48:40.924Z,94.22
2018-04-24T09:49:40.961Z,95.32
2018-04-24T09:50:40.775Z,94.89
2018-04-24T09:53:22.875Z,94.89
2018-04-24T09:54:22.809Z,95.12
2018-04-24T09:55:22.757Z,95.22
2018-04-24T09:56:22.844Z,95.51
2018-04-24T09:57:23.032Z,94.65
2018-04-24T09:58:22.491Z,94.55
2018-04-24T09:59:22.392Z,94.70
2018-04-24T10:00:23.456Z,93.93
2018-04-24T10:01:22.269Z,93.84
2018-04-24T10:02:22.247Z,93.93
2018-04-24T10:03:22.099Z,93.84
2018-04-24T10:04:22.112Z,92.97
2018-04-24T10:05:21.934Z,93.26
2018-04-24T10:06:21.872Z,93.36
2018-04-24T10:07:21.770Z,93.45
2018-04-24T10:08:21.754Z,93.65
2018-04-24T10:09:21.608Z,94.22
2018-04-24T10:10:21.650Z,93.55
2018-04-24T10:11:21.497Z,92.69
2018-04-24T10:12:21.386Z,93.36
2018-04-24T10:13:21.347Z,93.36
2018-04-24T10:14:21.263Z,92.30
2018-04-24T10:15:21.135Z,92.40
2018-04-24T10:16:21.182Z,93.16
2018-04-24T10:17:21.003Z,93.55
2018-04-24T10:18:20.969Z,93.16
2018-04-24T10:19:20.830Z,93.74
2018-04-24T10:20:20.783Z,93.84
2018-04-24T10:21:20.665Z,94.02
2018-04-24T10:22:20.743Z,93.07
2018-04-24T10:23:20.507Z,93.45
2018-04-24T10:24:20.515Z,93.31
2018-04-24T10:25:20.365Z,92.97
2018-04-24T10:26:20.341Z,93.16
2018-04-24T10:27:20.285Z,92.83
2018-04-24T10:28:20.211Z,92.40
2018-04-24T10:29:20.025Z,92.02
2018-04-24T10:30:20.029Z,92.40
2018-04-24T10:31:19.927Z,92.45
2018-04-24T10:32:19.868Z,92.35
2018-04-24T10:33:19.748Z,91.88
2018-04-24T10:34:19.763Z,92.64
2018-04-24T10:35:19.559Z,92.74
2018-04-24T10:38:01.402Z,92.54
2018-04-24T10:39:01.311Z,91.68
2018-04-24T10:40:01.217Z,92.54
2018-04-24T10:41:01.267Z,92.74
2018-04-24T10:42:01.076Z,93.31
2018-04-24T10:43:01.100Z,91.97
2018-04-24T10:44:00.912Z,92.54
2018-04-24T10:45:00.876Z,92.64
2018-04-24T10:46:00.750Z,92.83
2018-04-24T10:47:00.808Z,91.88
2018-04-24T10:48:00.635Z,91.39
2018-04-24T10:49:00.601Z,92.54
2018-04-24T10:50:00.484Z,92.25
2018-04-24T10:51:00.397Z,92.45
2018-04-24T10:52:00.305Z,92.54
2018-04-24T10:53:00.310Z,92.54
2018-04-24T10:54:00.159Z,92.74
2018-04-24T10:55:00.047Z,93.02
2018-04-24T10:56:00.048Z,92.93
2018-04-24T10:58:41.929Z,91.97
2018-04-24T10:59:41.927Z,91.97
2018-04-24T11:00:41.755Z,92.07
2018-04-24T11:01:41.664Z,92.88
2018-04-24T11:02:41.585Z,92.59
2018-04-24T11:03:41.521Z,91.92
2018-04-24T11:04:41.434Z,91.92
2018-04-24T11:05:41.453Z,91.68
2018-04-24T11:06:41.341Z,92.11
2018-04-24T11:07:41.260Z,91.68
2018-04-24T11:08:41.118Z,91.78
2018-04-24T11:09:41.101Z,91.78
2018-04-24T11:10:40.947Z,91.39
2018-04-24T11:11:41.009Z,91.97
2018-04-24T11:12:40.883Z,91.97
2018-04-24T11:15:22.937Z,91.59
2018-04-24T11:18:04.905Z,92.11
2018-04-24T11:19:04.887Z,90.77
2018-04-24T11:20:04.762Z,90.58
2018-04-24T11:21:05.764Z,90.58
2018-04-24T11:22:04.594Z,90.20
2018-04-24T11:23:04.616Z,90.96
2018-04-24T11:24:04.439Z,90.96
2018-04-24T11:25:05.368Z,90.01
2018-04-24T11:26:04.276Z,89.43
2018-04-24T11:27:04.233Z,89.86
2018-04-24T11:28:04.100Z,89.76
2018-04-24T11:29:04.137Z,90.15
2018-04-24T11:30:03.996Z,90.01
2018-04-24T11:31:03.949Z,89.72
2018-04-24T11:32:03.794Z,89.58
2018-04-24T11:33:03.749Z,88.76
2018-04-24T11:34:03.721Z,88.67
2018-04-24T11:35:03.666Z,90.24
2018-04-24T11:36:03.622Z,89.38
2018-04-24T11:37:03.467Z,89.29
2018-04-24T11:38:03.354Z,89.29
2018-04-24T11:39:03.279Z,89.09
2018-04-24T11:40:03.209Z,89.09
2018-04-24T11:41:03.235Z,88.81
2018-04-24T11:42:03.011Z,89.09
2018-04-24T11:43:03.008Z,89.09
2018-04-24T11:44:02.888Z,89.58
2018-04-24T11:45:02.798Z,90.15
2018-04-24T11:46:02.714Z,89.19
2018-04-24T11:47:02.719Z,88.81
2018-04-24T11:48:02.547Z,88.43
2018-04-24T11:49:02.522Z,88.43
2018-04-24T11:50:02.408Z,88.23
2018-04-24T11:51:02.333Z,88.23
2018-04-24T11:52:02.257Z,88.33
2018-04-24T11:53:02.300Z,88.23
2018-04-24T11:54:02.090Z,89.09
2018-04-24T11:55:02.060Z,88.81
2018-04-24T11:56:01.937Z,88.43
2018-04-24T11:57:01.988Z,89.09
2018-04-24T11:58:01.773Z,88.52
2018-04-24T11:59:01.686Z,89.29
2018-04-24T12:00:01.627Z,89.09
2018-04-24T12:01:01.545Z,89.09
2018-04-24T12:02:01.469Z,89.38
2018-04-24T12:03:01.495Z,89.34
2018-04-24T12:04:01.293Z,89.34
2018-04-24T12:05:01.313Z,89.43
2018-04-24T12:06:01.154Z,90.05
2018-04-24T12:07:02.286Z,89.19
2018-04-24T12:08:00.974Z,88.90
2018-04-24T12:09:01.028Z,89.09
2018-04-24T12:10:00.894Z,88.33
2018-04-24T12:11:00.833Z,88.37
2018-04-24T12:12:00.700Z,88.47
2018-04-24T12:13:00.644Z,88.37
2018-04-24T12:14:00.503Z,87.70
2018-04-24T12:16:42.410Z,86.65
2018-04-24T12:17:43.359Z,87.74
2018-04-24T12:18:42.257Z,87.55
2018-04-24T12:21:24.408Z,86.31
2018-04-24T12:22:25.395Z,86.60
2018-04-24T12:23:24.249Z,86.50
2018-04-24T12:24:24.248Z,86.54
2018-04-24T12:25:24.091Z,86.25
2018-04-24T12:26:24.167Z,86.07
2018-04-24T12:27:23.968Z,86.11
2018-04-24T12:28:24.402Z,85.25
2018-04-24T12:29:23.790Z,85.15
2018-04-24T12:32:05.910Z,84.48
2018-04-24T12:33:05.957Z,84.82
2018-04-24T12:34:05.752Z,84.82
2018-04-24T12:35:05.795Z,86.25
2018-04-24T12:36:05.602Z,85.35
2018-04-24T12:38:47.964Z,85.54
2018-04-24T12:41:29.911Z,85.64
2018-04-24T12:44:11.942Z,85.39
2018-04-24T12:45:11.952Z,84.15
2018-04-24T12:46:11.756Z,84.91
2018-04-24T12:48:53.925Z,84.28
2018-04-24T12:49:53.928Z,83.52
2018-04-24T12:50:53.756Z,82.85
2018-04-24T12:51:53.758Z,82.18
2018-04-24T12:52:53.613Z,82.27
2018-04-24T12:53:53.696Z,82.75
2018-04-24T12:54:53.468Z,82.75
2018-04-24T12:55:53.445Z,81.89
2018-04-24T12:56:53.299Z,81.54
2018-04-24T12:59:35.484Z,81.54
2018-04-24T13:00:35.453Z,81.26
2018-04-24T13:01:35.309Z,80.87
2018-04-24T13:02:35.259Z,80.97
2018-04-24T13:03:35.119Z,81.26
2018-04-24T13:04:35.172Z,80.11
2018-04-24T13:05:34.970Z,80.07
2018-04-24T13:06:34.997Z,80.16
2018-04-24T13:07:34.796Z,80.78
2018-04-24T13:10:16.949Z,79.44
2018-04-24T13:11:16.904Z,78.32
2018-04-24T13:12:16.781Z,78.13
2018-04-24T13:13:16.807Z,78.00
2018-04-24T13:14:16.632Z,77.61
2018-04-24T13:15:16.653Z,77.61
2018-04-24T13:16:16.459Z,78.67
2018-04-24T13:17:16.412Z,79.91
2018-04-24T13:18:16.305Z,79.96
2018-04-24T13:19:16.360Z,76.88
2018-04-24T13:20:16.187Z,76.73
2018-04-24T13:22:58.449Z,77.59
2018-04-24T13:23:58.475Z,77.84
2018-04-24T13:24:58.301Z,77.59
2018-04-24T13:25:58.248Z,76.92
2018-04-24T13:26:58.124Z,75.73
2018-04-24T13:27:58.163Z,77.17
2018-04-24T13:28:57.980Z,76.88
2018-04-24T13:29:58.025Z,77.17
2018-04-24T13:30:57.841Z,77.08
2018-04-24T13:33:39.944Z,77.11
2018-04-24T13:34:40.056Z,76.98
2018-04-24T13:35:39.811Z,77.56
2018-04-24T13:36:39.803Z,77.36
2018-04-24T13:37:39.638Z,76.73
2018-04-24T13:40:21.954Z,75.87
2018-04-24T13:41:21.950Z,75.20
2018-04-24T13:42:21.802Z,75.29
2018-04-24T13:43:21.811Z,74.52
2018-04-24T13:44:21.634Z,74.71
2018-04-24T13:45:21.664Z,74.04
2018-04-24T13:46:21.508Z,72.99
2018-04-24T13:47:21.435Z,74.27
2018-04-24T13:48:21.344Z,73.79
2018-04-24T13:49:21.344Z,73.21
2018-04-24T13:50:21.208Z,74.37
2018-04-24T13:51:21.163Z,73.69
2018-04-24T13:52:21.020Z,74.33
2018-04-24T13:53:21.061Z,73.66
2018-04-24T13:54:20.872Z,74.43
2018-04-24T13:55:21.994Z,74.52
2018-04-24T13:56:20.739Z,73.18
2018-04-24T13:57:20.635Z,72.60
2018-04-24T13:58:20.550Z,72.85
2018-04-24T13:59:20.585Z,72.85
2018-04-24T14:00:20.415Z,73.91
2018-04-24T14:01:20.472Z,72.56
2018-04-24T14:02:20.251Z,73.14
2018-04-24T14:03:20.223Z,74.71
2018-04-24T14:04:20.103Z,73.75
2018-04-24T14:07:01.986Z,74.19
2018-04-24T14:08:01.922Z,73.30
2018-04-24T14:09:01.790Z,73.91
2018-04-24T14:10:01.816Z,74.87
2018-04-24T14:11:01.679Z,73.81
2018-04-24T14:12:01.644Z,74.77
2018-04-24T14:13:01.487Z,73.91
2018-04-24T14:14:01.446Z,74.04
2018-04-24T14:15:01.329Z,73.46
2018-04-24T14:16:01.413Z,73.66
2018-04-24T14:17:01.183Z,74.71
2018-04-24T14:19:43.447Z,73.46
2018-04-24T14:20:43.453Z,73.72
2018-04-24T14:21:43.536Z,73.33
2018-04-24T14:22:43.309Z,73.14
2018-04-24T14:23:43.169Z,73.43
2018-04-24T14:24:43.180Z,73.33
2018-04-24T14:25:42.994Z,74.29
2018-04-24T14:26:43.053Z,74.23
2018-04-24T14:27:42.863Z,73.37
2018-04-24T14:28:42.793Z,73.72
2018-04-24T14:29:42.679Z,73.27
2018-04-24T14:30:42.708Z,72.12
2018-04-24T14:31:42.551Z,72.41
2018-04-24T14:34:24.456Z,72.50
2018-04-24T14:35:24.423Z,72.12
2018-04-24T14:36:24.456Z,71.93
2018-04-24T14:37:24.334Z,72.31
2018-04-24T14:38:24.139Z,71.89
2018-04-24T14:39:24.129Z,71.61
2018-04-24T14:40:23.995Z,72.60
2018-04-24T14:41:23.977Z,72.50
2018-04-24T14:42:23.858Z,71.83
2018-04-24T14:45:05.977Z,72.50
2018-04-24T14:46:05.958Z,72.31
2018-04-24T14:47:05.842Z,72.41
2018-04-24T14:48:05.756Z,72.60
2018-04-24T14:49:05.651Z,72.22
2018-04-24T14:50:05.696Z,72.02
2018-04-24T14:51:05.493Z,71.61
2018-04-24T14:52:05.543Z,72.08
2018-04-24T14:53:05.349Z,72.75
2018-04-24T14:54:05.390Z,72.47
2018-04-24T14:55:05.196Z,72.66
2018-04-24T14:56:05.200Z,72.28
2018-04-24T14:57:05.081Z,73.04
2018-04-24T14:58:04.981Z,72.47
2018-04-24T14:59:04.885Z,72.79
2018-04-24T15:00:04.841Z,73.08
2018-04-24T15:01:04.722Z,71.73
2018-04-24T15:02:04.807Z,72.22