createdAt,value
2023-04-28T00:03:07.807Z,101051.13
2023-04-28T00:13:09.886Z,101041.75
2023-04-28T00:23:12.873Z,101048.53
2023-04-28T00:33:16.798Z,101049.13
2023-04-28T00:43:21.790Z,101041.53
2023-04-28T00:53:34.147Z,101051.72
2023-04-28T01:03:39.813Z,101044.97
2023-04-28T01:13:41.894Z,101050.34
2023-04-28T01:23:46.880Z,101059.91
2023-04-28T01:33:48.758Z,101056.94
2023-04-28T01:43:52.544Z,101061.47
2023-04-28T01:53:54.533Z,101064.66
2023-04-28T02:03:56.644Z,101058.41
2023-04-28T02:13:59.884Z,101064.34
2023-04-28T02:24:01.801Z,101059.69
2023-04-28T02:34:03.786Z,101064.25
2023-04-28T02:44:06.802Z,101061.13
2023-04-28T02:54:09.800Z,101072.91
2023-04-28T03:04:11.889Z,101076.56
2023-04-28T03:14:14.113Z,101081.22
2023-04-28T03:24:16.775Z,101085.06
2023-04-28T03:34:19.903Z,101079.13
2023-04-28T03:44:21.942Z,101081.72
2023-04-28T03:54:23.896Z,101090.69
2023-04-28T04:04:32.004Z,101094.66
2023-04-28T04:14:34.267Z,101105.38
2023-04-28T04:24:40.010Z,101104.34
2023-04-28T04:34:46.027Z,101111.84
2023-04-28T04:44:48.156Z,101106.34
2023-04-28T04:54:50.128Z,101115.03
2023-04-28T05:04:52.243Z,101122.19
2023-04-28T05:14:56.308Z,101128.63
2023-04-28T05:24:58.334Z,101123.78
2023-04-28T05:35:01.493Z,101122.75
2023-04-28T05:45:03.513Z,101131.72
2023-04-28T05:55:05.938Z,101136.28
2023-04-28T06:05:08.503Z,101133.38
2023-04-28T06:15:11.293Z,101137.06
2023-04-28T06:25:13.341Z,101135.69
2023-04-28T06:35:16.691Z,101142.22
2023-04-28T06:45:18.647Z,101139.03
2023-04-28T06:55:20.753Z,101133.59
2023-04-28T07:05:23.760Z,101141.69
2023-04-28T07:15:25.839Z,101129.75
2023-04-28T07:25:27.742Z,101134.63
2023-04-28T07:35:29.797Z,101116.44
2023-04-28T07:45:33.249Z,101106.84
2023-04-28T07:55:35.448Z,101105.25
2023-04-28T08:05:39.248Z,101100.47
2023-04-28T08:15:41.287Z,101089.75
2023-04-28T08:25:43.357Z,101086.91
2023-04-28T08:35:45.984Z,101068.66
2023-04-28T08:45:48.045Z,101061.34
2023-04-28T08:55:59.003Z,101076.75
2023-04-28T09:06:04.066Z,101071.66
2023-04-28T09:16:06.882Z,101054.28
2023-04-28T09:26:09.002Z,101039.34
2023-04-28T09:36:11.115Z,101048.03
2023-04-28T09:46:29.699Z,101022.41
2023-04-28T09:56:35.157Z,100995.28
2023-04-28T10:06:38.962Z,100994.75
2023-04-28T10:16:41.313Z,100981.19
2023-04-28T10:27:05.962Z,100977.03
2023-04-28T10:37:09.066Z,100962.75
2023-04-28T10:47:11.485Z,100961.69
2023-04-28T10:57:19.308Z,100955.81
2023-04-28T11:07:21.276Z,100942.66
2023-04-28T11:17:46.216Z,100925.56
2023-04-28T11:27:48.176Z,100918.94
2023-04-28T11:38:04.404Z,100917.19
2023-04-28T11:48:22.681Z,100911.19
2023-04-28T11:58:25.517Z,100903.75
2023-04-28T12:08:30.800Z,100904.19
2023-04-28T12:18:36.784Z,100900.72
2023-04-28T12:28:40.575Z,100880.59
2023-04-28T12:38:49.236Z,100872.75
2023-04-28T12:48:51.406Z,100854.44
2023-04-28T12:59:18.409Z,100857.28
2023-04-28T13:09:21.168Z,100847.28
2023-04-28T13:19:23.355Z,100840.03
2023-04-28T13:29:40.573Z,100830.75
2023-04-28T13:39:42.787Z,100820.09
2023-04-28T13:49:45.174Z,100814.41
2023-04-28T13:59:47.232Z,100803.34
2023-04-28T14:09:50.025Z,100769.28
2023-04-28T14:19:52.286Z,100768.56
2023-04-28T14:29:54.262Z,100767.03
2023-04-28T14:39:56.313Z,100758.44
2023-04-28T14:50:20.293Z,100756.81
2023-04-28T15:00:22.914Z,100734.22
2023-04-28T15:10:32.350Z,100733.88
2023-04-28T15:20:42.540Z,100725.66
2023-04-28T15:30:44.630Z,100714.44
2023-04-28T15:40:49.631Z,100706.50
2023-04-28T15:50:53.697Z,100704.63
2023-04-28T16:00:55.633Z,100704.75
2023-04-28T16:10:57.579Z,100699.47
2023-04-28T16:20:59.568Z,100693.00
2023-04-28T16:31:01.451Z,100682.63
2023-04-28T16:41:03.352Z,100671.28
2023-04-28T16:51:32.812Z,100669.78
2023-04-28T17:01:34.936Z,100660.19
2023-04-28T17:11:39.849Z,100659.06
2023-04-28T17:21:42.106Z,100647.81
2023-04-28T17:31:44.071Z,100656.91
2023-04-28T17:41:47.074Z,100649.38
2023-04-28T17:51:49.016Z,100642.94
2023-04-28T18:01:56.453Z,100645.59
2023-04-28T18:12:04.803Z,100646.28
2023-04-28T18:22:06.876Z,100645.81
2023-04-28T18:32:12.745Z,100638.84
2023-04-28T18:42:16.770Z,100652.28
2023-04-28T18:52:19.463Z,100643.84
2023-04-28T19:02:30.231Z,100647.31
2023-04-28T19:12:38.950Z,100634.41
2023-04-28T19:22:44.868Z,100636.22
2023-04-28T19:32:47.052Z,100638.63
2023-04-28T19:42:49.786Z,100630.16
2023-04-28T19:53:05.981Z,100629.59
2023-04-28T20:03:15.491Z,100638.03
2023-04-28T20:13:25.697Z,100636.13
2023-04-28T20:23:29.612Z,100635.84
2023-04-28T20:33:32.761Z,100639.22
2023-04-28T20:43:34.932Z,100629.50
2023-04-28T20:53:39.920Z,100628.88
2023-04-28T21:03:42.106Z,100626.97
2023-04-28T21:13:44.770Z,100616.44
2023-04-28T21:23:46.731Z,100613.69
2023-04-28T21:33:48.762Z,100607.81
2023-04-28T21:43:50.744Z,100612.25
2023-04-28T21:53:53.772Z,100612.66
2023-04-28T22:03:56.392Z,100605.81
2023-04-28T22:13:59.437Z,100603.63
2023-04-28T22:24:02.318Z,100599.09
2023-04-28T22:34:06.076Z,100597.19
2023-04-28T22:44:07.994Z,100589.03
2023-04-28T22:54:10.060Z,100589.47
2023-04-28T23:04:12.124Z,100587.81
2023-04-28T23:14:14.155Z,100575.72
2023-04-28T23:24:22.998Z,100568.13
2023-04-28T23:34:25.582Z,100557.06
2023-04-28T23:44:27.519Z,100550.56
2023-04-28T23:54:30.981Z,100543.66
