createdAt,value
2018-11-11T00:00:00.364Z,40.40
2018-11-11T00:02:30.840Z,40.70
2018-11-11T00:04:59.769Z,37.27
2018-11-11T00:07:28.616Z,45.67
2018-11-11T00:10:18.157Z,42.77
2018-11-11T00:12:47.017Z,45.60
2018-11-11T00:15:16.883Z,42.63
2018-11-11T00:17:46.678Z,42.80
2018-11-11T00:20:15.526Z,39.40
2018-11-11T00:22:44.370Z,36.57
2018-11-11T00:25:13.220Z,39.73
2018-11-11T00:27:42.112Z,42.17
2018-11-11T00:30:15.863Z,38.70
2018-11-11T00:32:44.832Z,37.27
2018-11-11T00:35:13.746Z,38.70
2018-11-11T00:37:42.603Z,42.53
2018-11-11T00:40:12.672Z,37.60
2018-11-11T00:42:41.726Z,38.30
2018-11-11T00:45:11.137Z,34.40
2018-11-11T00:47:39.992Z,38.00
2018-11-11T00:50:09.850Z,38.37
2018-11-11T00:52:38.936Z,35.63
2018-11-11T00:55:10.911Z,39.37
2018-11-11T00:57:39.983Z,39.63
2018-11-11T01:00:14.497Z,36.83
2018-11-11T01:02:43.910Z,38.07
2018-11-11T01:05:13.450Z,42.43
2018-11-11T01:07:42.851Z,40.77
2018-11-11T01:10:13.469Z,39.60
2018-11-11T01:12:43.165Z,36.77
2018-11-11T01:15:14.125Z,33.07
2018-11-11T01:17:43.098Z,39.43
2018-11-11T01:20:13.965Z,33.50
2018-11-11T01:22:43.124Z,35.73
2018-11-11T01:25:13.992Z,35.53
2018-11-11T01:27:42.969Z,39.23
2018-11-11T01:30:11.828Z,35.30
2018-11-11T01:32:40.708Z,36.37
2018-11-11T01:35:11.750Z,37.60
2018-11-11T01:37:41.103Z,38.83
2018-11-11T01:40:10.201Z,39.43
2018-11-11T01:42:39.041Z,38.63
2018-11-11T01:45:14.473Z,38.20
2018-11-11T01:47:43.648Z,39.37
2018-11-11T01:50:12.926Z,39.07
2018-11-11T01:52:41.898Z,40.77
2018-11-11T01:55:11.640Z,40.87
2018-11-11T01:57:40.516Z,42.30
2018-11-11T02:00:11.953Z,48.40
2018-11-11T02:02:40.959Z,40.67
2018-11-11T02:05:11.123Z,44.43
2018-11-11T02:07:40.368Z,49.73
2018-11-11T02:10:10.107Z,50.30
2018-11-11T02:12:40.509Z,43.93
2018-11-11T02:15:10.628Z,45.53
2018-11-11T02:17:39.633Z,46.53
2018-11-11T02:20:11.290Z,40.63
2018-11-11T02:22:40.271Z,39.10
2018-11-11T02:25:09.900Z,45.73
2018-11-11T02:27:38.757Z,36.97
2018-11-11T02:30:10.080Z,39.57
2018-11-11T02:32:39.439Z,38.03
2018-11-11T02:35:08.545Z,37.93
2018-11-11T02:37:37.697Z,36.53
2018-11-11T02:40:08.188Z,41.20
2018-11-11T02:42:37.271Z,41.93
2018-11-11T02:45:07.595Z,38.07
2018-11-11T02:47:36.703Z,41.30
2018-11-11T02:50:06.906Z,37.73
2018-11-11T02:52:35.777Z,35.50
2018-11-11T02:55:04.688Z,43.50
2018-11-11T02:57:33.587Z,37.90
2018-11-11T03:00:02.582Z,40.20
2018-11-11T03:02:31.527Z,41.07
2018-11-11T03:05:00.447Z,33.70
2018-11-11T03:07:29.295Z,41.70
2018-11-11T03:09:58.211Z,32.90
2018-11-11T03:12:27.232Z,35.43
2018-11-11T03:14:56.162Z,37.33
2018-11-11T03:17:25.059Z,40.10
2018-11-11T03:19:53.915Z,39.77
2018-11-11T03:22:22.766Z,37.23
2018-11-11T03:24:51.663Z,36.63
2018-11-11T03:27:20.525Z,37.80
2018-11-11T03:29:49.397Z,39.50
2018-11-11T03:32:18.267Z,38.70
2018-11-11T03:34:47.160Z,41.47
2018-11-11T03:37:16.053Z,41.80
2018-11-11T03:39:44.938Z,41.33
2018-11-11T03:42:13.817Z,37.93
2018-11-11T03:44:42.851Z,43.07
2018-11-11T03:47:11.748Z,41.33
2018-11-11T03:49:40.648Z,40.03
2018-11-11T03:52:09.569Z,45.77
2018-11-11T03:54:38.412Z,39.30
2018-11-11T03:57:07.273Z,38.80
2018-11-11T03:59:36.143Z,37.10
2018-11-11T04:02:05.010Z,32.80
2018-11-11T04:04:33.979Z,35.10
2018-11-11T04:07:02.869Z,30.77
2018-11-11T04:09:31.732Z,32.47
2018-11-11T04:12:00.681Z,33.03
2018-11-11T04:14:29.575Z,32.83
2018-11-11T04:16:58.489Z,33.47
2018-11-11T04:19:27.367Z,38.80
2018-11-11T04:21:56.250Z,32.67
2018-11-11T04:24:25.114Z,36.53
2018-11-11T04:26:54.039Z,35.17
2018-11-11T04:29:22.952Z,32.60
2018-11-11T04:31:51.809Z,32.50
2018-11-11T04:34:20.685Z,33.47
2018-11-11T04:36:49.570Z,37.00
2018-11-11T04:39:18.521Z,35.53
2018-11-11T04:41:47.309Z,37.87
2018-11-11T04:44:16.173Z,36.93
2018-11-11T04:46:45.053Z,33.90
2018-11-11T04:49:13.913Z,34.50
2018-11-11T04:51:42.773Z,34.83
2018-11-11T04:54:12.675Z,40.40
2018-11-11T04:56:41.530Z,38.60
2018-11-11T04:59:10.479Z,41.63
2018-11-11T05:01:39.447Z,33.90
2018-11-11T05:04:08.492Z,36.03
2018-11-11T05:06:37.380Z,36.17
2018-11-11T05:09:08.717Z,40.33
2018-11-11T05:11:37.679Z,40.83
2018-11-11T05:14:06.690Z,35.87
2018-11-11T05:16:35.532Z,35.13
2018-11-11T05:19:04.971Z,34.13
2018-11-11T05:21:33.864Z,33.53
2018-11-11T05:24:02.987Z,35.80
2018-11-11T05:26:31.833Z,39.50
2018-11-11T05:29:00.775Z,33.23
2018-11-11T05:31:29.616Z,35.23
2018-11-11T05:33:58.505Z,34.00
2018-11-11T05:36:27.408Z,34.30
2018-11-11T05:38:56.287Z,34.20
2018-11-11T05:41:25.412Z,35.03
2018-11-11T05:43:54.291Z,34.60
2018-11-11T05:46:23.169Z,30.87
2018-11-11T05:48:52.086Z,29.67
2018-11-11T05:51:20.973Z,32.50
2018-11-11T05:53:49.959Z,32.47
2018-11-11T05:56:18.826Z,30.50
2018-11-11T05:58:47.694Z,32.20
2018-11-11T06:01:16.575Z,35.70
2018-11-11T06:03:45.430Z,38.93
2018-11-11T06:06:14.308Z,30.30
2018-11-11T06:08:43.203Z,34.47
2018-11-11T06:11:12.689Z,28.40
2018-11-11T06:13:41.562Z,33.40
2018-11-11T06:16:10.428Z,32.53
2018-11-11T06:18:39.317Z,32.40
2018-11-11T06:21:08.275Z,33.57
2018-11-11T06:23:37.134Z,30.43
2018-11-11T06:26:06.399Z,31.93
2018-11-11T06:28:35.314Z,36.67
2018-11-11T06:31:04.221Z,29.83
2018-11-11T06:33:33.112Z,31.93
2018-11-11T06:36:02.281Z,32.10
2018-11-11T06:38:31.204Z,33.23
2018-11-11T06:41:00.086Z,32.13
2018-11-11T06:43:28.976Z,34.33
2018-11-11T06:45:57.904Z,39.20
2018-11-11T06:48:26.758Z,29.30
2018-11-11T06:50:55.626Z,28.30
2018-11-11T06:53:24.519Z,32.27
2018-11-11T06:55:53.449Z,30.53
2018-11-11T06:58:22.327Z,31.03
2018-11-11T07:00:51.213Z,29.80
2018-11-11T07:03:31.644Z,30.93
2018-11-11T07:06:00.557Z,30.23
2018-11-11T07:08:29.476Z,25.97
2018-11-11T07:10:58.332Z,30.50
2018-11-11T07:13:27.186Z,27.07
2018-11-11T07:15:56.107Z,27.87
2018-11-11T07:18:24.988Z,27.33
2018-11-11T07:20:53.910Z,26.87
2018-11-11T07:23:22.798Z,25.67
2018-11-11T07:25:51.642Z,26.10
2018-11-11T07:28:20.513Z,25.63
2018-11-11T07:30:49.389Z,27.47
2018-11-11T07:33:18.431Z,24.77
2018-11-11T07:35:47.364Z,26.53
2018-11-11T07:38:16.262Z,29.90
2018-11-11T07:40:45.138Z,23.23
2018-11-11T07:43:14.072Z,24.70
2018-11-11T07:45:42.930Z,24.47
2018-11-11T07:48:11.803Z,27.47
2018-11-11T07:50:40.725Z,24.53
2018-11-11T07:53:09.576Z,23.20
2018-11-11T07:55:38.527Z,26.27
2018-11-11T07:58:07.406Z,25.13
2018-11-11T08:00:36.251Z,24.07
2018-11-11T08:03:05.114Z,26.40
2018-11-11T08:05:34.078Z,22.90
2018-11-11T08:08:02.934Z,22.03
2018-11-11T08:10:43.316Z,23.33
2018-11-11T08:13:12.244Z,21.10
2018-11-11T08:15:41.123Z,19.70
2018-11-11T08:18:10.055Z,22.27
2018-11-11T08:20:39.007Z,23.57
2018-11-11T08:23:07.892Z,24.30
2018-11-11T08:25:36.968Z,24.40
2018-11-11T08:28:05.771Z,22.77
2018-11-11T08:30:35.674Z,23.23
2018-11-11T08:33:04.713Z,20.13
2018-11-11T08:35:33.585Z,21.37
2018-11-11T08:38:02.552Z,19.10
2018-11-11T08:40:31.470Z,19.37
2018-11-11T08:43:00.317Z,20.37
2018-11-11T08:45:29.292Z,24.93
2018-11-11T08:47:58.271Z,18.73
2018-11-11T08:50:27.125Z,21.17
2018-11-11T08:52:56.022Z,19.67
2018-11-11T08:55:24.912Z,18.77
2018-11-11T08:57:53.848Z,23.10
2018-11-11T09:00:22.739Z,17.47
2018-11-11T09:02:51.731Z,19.57
2018-11-11T09:05:20.651Z,19.70
2018-11-11T09:07:49.546Z,21.60
2018-11-11T09:10:18.440Z,18.03
2018-11-11T09:12:47.362Z,17.13
2018-11-11T09:15:16.385Z,18.50
2018-11-11T09:17:45.318Z,18.17
2018-11-11T09:20:15.281Z,17.97
2018-11-11T09:22:44.163Z,18.43
2018-11-11T09:25:13.037Z,17.30
2018-11-11T09:27:42.391Z,18.87
2018-11-11T09:30:13.036Z,18.77
2018-11-11T09:32:42.315Z,19.53
2018-11-11T09:35:11.895Z,18.70
2018-11-11T09:37:41.039Z,19.23
2018-11-11T09:40:11.147Z,21.97
2018-11-11T09:42:40.140Z,21.33
2018-11-11T09:45:10.885Z,18.53
2018-11-11T09:47:39.885Z,22.37
2018-11-11T09:50:10.743Z,24.77
2018-11-11T09:52:40.138Z,23.67
2018-11-11T09:55:10.298Z,22.40
2018-11-11T09:57:39.600Z,22.63
2018-11-11T10:00:11.775Z,21.93
2018-11-11T10:08:44.105Z,25.43
2018-11-11T10:11:24.608Z,26.33
2018-11-11T10:13:59.006Z,24.57
2018-11-11T10:16:33.517Z,25.03
2018-11-11T10:19:09.414Z,23.57
2018-11-11T10:23:51.831Z,28.57
2018-11-11T10:26:26.084Z,21.43
2018-11-11T10:29:00.306Z,29.20
2018-11-11T10:32:32.461Z,24.60
2018-11-11T10:35:08.353Z,26.23
2018-11-11T10:37:42.459Z,27.17
2018-11-11T10:40:19.340Z,27.53
2018-11-11T10:42:54.419Z,24.93
2018-11-11T10:45:32.257Z,25.37
2018-11-11T10:48:03.404Z,23.90
2018-11-11T10:50:38.138Z,25.43
2018-11-11T10:53:07.204Z,26.50
2018-11-11T10:55:36.105Z,25.30
2018-11-11T10:58:05.073Z,26.20
2018-11-11T11:00:39.417Z,27.87
2018-11-11T11:03:13.779Z,22.87
2018-11-11T11:05:42.686Z,26.90
2018-11-11T11:08:11.562Z,23.10
2018-11-11T11:10:40.446Z,24.37
2018-11-11T11:13:09.338Z,26.40
2018-11-11T11:15:38.223Z,27.40
2018-11-11T11:18:07.099Z,23.93
2018-11-11T11:20:35.952Z,24.03
2018-11-11T11:23:05.238Z,22.63
2018-11-11T11:25:34.092Z,25.30
2018-11-11T11:28:02.920Z,23.40
2018-11-11T11:30:31.795Z,23.47
2018-11-11T11:33:00.673Z,22.43
2018-11-11T11:35:29.602Z,26.40
2018-11-11T11:37:58.453Z,27.37
2018-11-11T11:40:27.372Z,22.60
2018-11-11T11:42:56.351Z,22.60
2018-11-11T11:45:25.255Z,22.20
2018-11-11T11:47:54.140Z,22.30
2018-11-11T11:50:23.036Z,16.53
2018-11-11T11:52:51.930Z,23.73
2018-11-11T11:55:20.793Z,16.97
2018-11-11T11:58:01.378Z,15.53
2018-11-11T12:00:30.230Z,20.10
2018-11-11T12:02:59.125Z,18.40
2018-11-11T12:05:28.164Z,21.20
2018-11-11T12:07:57.069Z,16.83
2018-11-11T12:10:25.960Z,21.00
2018-11-11T12:12:54.854Z,16.47
2018-11-11T12:15:23.758Z,17.27
2018-11-11T12:17:52.701Z,14.00
2018-11-11T12:20:21.600Z,19.73
2018-11-11T12:22:50.522Z,21.67
2018-11-11T12:25:19.464Z,15.90
2018-11-11T12:27:48.327Z,15.27
2018-11-11T12:30:17.243Z,22.33
2018-11-11T12:32:46.167Z,18.50
2018-11-11T12:35:15.111Z,18.00
2018-11-11T12:37:44.016Z,16.10
2018-11-11T12:40:13.064Z,15.03
2018-11-11T12:42:42.922Z,13.63
2018-11-11T12:45:12.483Z,15.60
2018-11-11T12:47:41.338Z,20.60
2018-11-11T12:50:11.748Z,13.33
2018-11-11T12:52:40.662Z,15.33
2018-11-11T12:55:09.655Z,19.20
2018-11-11T12:57:38.545Z,21.73
2018-11-11T13:00:12.728Z,15.20
2018-11-11T13:02:41.643Z,17.70
2018-11-11T13:05:11.005Z,18.40
2018-11-11T13:07:39.909Z,18.77
2018-11-11T13:10:10.917Z,14.57
2018-11-11T13:12:40.116Z,15.63
2018-11-11T13:15:10.558Z,13.07
2018-11-11T13:17:39.948Z,14.87
2018-11-11T13:20:15.194Z,12.53
2018-11-11T13:22:44.282Z,17.53
2018-11-11T13:25:13.813Z,11.00
2018-11-11T13:27:42.714Z,14.17
2018-11-11T13:30:12.846Z,10.43
2018-11-11T13:32:41.726Z,12.13
2018-11-11T13:35:12.515Z,13.20
2018-11-11T13:37:41.892Z,13.47
2018-11-11T13:40:13.419Z,15.00
2018-11-11T13:42:42.496Z,12.60
2018-11-11T13:45:13.849Z,11.80
2018-11-11T13:47:43.765Z,11.57
2018-11-11T13:50:14.915Z,12.20
2018-11-11T13:52:44.393Z,15.73
2018-11-11T13:55:14.090Z,10.83
2018-11-11T13:57:43.701Z,12.37
2018-11-11T14:00:16.380Z,12.57
2018-11-11T14:02:45.298Z,9.37
2018-11-11T14:05:14.218Z,10.93
2018-11-11T14:07:43.122Z,9.20
2018-11-11T14:10:12.771Z,8.77
2018-11-11T14:12:41.682Z,7.33
2018-11-11T14:15:16.600Z,7.07
2018-11-11T14:17:46.108Z,7.37
2018-11-11T14:20:16.208Z,5.97
2018-11-11T14:22:46.129Z,7.53
2018-11-11T14:25:17.647Z,6.17
2018-11-11T14:27:46.576Z,7.53
2018-11-11T14:30:30.717Z,3.97
2018-11-11T14:32:59.863Z,6.40
2018-11-11T14:35:28.736Z,4.27
2018-11-11T14:37:57.631Z,3.80
2018-11-11T14:40:27.757Z,5.90
2018-11-11T14:42:56.716Z,6.23
2018-11-11T14:45:25.900Z,5.27
2018-11-11T14:47:55.830Z,3.43
2018-11-11T14:50:25.326Z,5.50
2018-11-11T14:52:54.380Z,4.40
2018-11-11T14:55:25.518Z,3.00
2018-11-11T14:57:54.703Z,3.67
2018-11-11T15:00:27.964Z,3.43
2018-11-11T15:03:05.158Z,3.57
2018-11-11T15:05:34.350Z,6.13
2018-11-11T15:08:03.512Z,4.63
2018-11-11T15:10:32.486Z,3.27
2018-11-11T15:13:01.438Z,3.33
2018-11-11T15:15:30.383Z,4.50
2018-11-11T15:18:00.343Z,5.43
2018-11-11T15:20:29.414Z,5.93
2018-11-11T15:22:58.214Z,3.53
2018-11-11T15:25:28.317Z,5.23
2018-11-11T15:27:57.160Z,3.80
2018-11-11T15:30:29.390Z,3.57
2018-11-11T15:32:59.009Z,3.13
2018-11-11T15:35:28.002Z,4.97
2018-11-11T15:37:56.881Z,4.90
2018-11-11T15:40:28.230Z,3.90
2018-11-11T15:42:57.261Z,4.60
2018-11-11T15:45:33.457Z,7.33
2018-11-11T15:48:02.605Z,3.43
2018-11-11T15:50:32.598Z,5.37
2018-11-11T15:53:03.661Z,3.47
2018-11-11T15:55:34.073Z,7.00
2018-11-11T15:58:02.997Z,5.37
2018-11-11T16:00:33.235Z,5.40
2018-11-11T16:03:02.117Z,5.37
2018-11-11T16:05:31.036Z,4.00
2018-11-11T16:08:00.601Z,5.07
2018-11-11T16:10:30.688Z,8.57
2018-11-11T16:12:59.903Z,6.27
2018-11-11T16:15:33.205Z,6.67
2018-11-11T16:18:04.056Z,5.83
2018-11-11T16:20:33.123Z,6.03
2018-11-11T16:23:03.201Z,5.83
2018-11-11T16:25:32.705Z,11.37
2018-11-11T16:28:01.554Z,10.00
2018-11-11T16:30:32.680Z,7.20
2018-11-11T16:33:02.197Z,7.83
2018-11-11T16:35:31.711Z,9.17
2018-11-11T16:38:01.255Z,6.93
2018-11-11T16:40:31.891Z,6.10
2018-11-11T16:43:01.971Z,6.23
2018-11-11T16:45:32.158Z,4.00
2018-11-11T16:48:01.434Z,11.90
2018-11-11T16:50:31.558Z,8.10
2018-11-11T16:53:02.066Z,6.23
2018-11-11T16:55:32.006Z,4.93
2018-11-11T16:58:01.150Z,7.53
2018-11-11T17:00:31.565Z,5.00
2018-11-11T17:03:01.518Z,7.43
2018-11-11T17:05:32.460Z,4.80
2018-11-11T17:08:01.546Z,7.17
2018-11-11T17:10:32.485Z,8.03
2018-11-11T17:13:04.134Z,5.30
2018-11-11T17:15:33.868Z,5.27
2018-11-11T17:18:02.840Z,9.97
2018-11-11T17:20:31.977Z,7.47
2018-11-11T17:23:02.808Z,10.20
2018-11-11T17:25:31.707Z,7.77
2018-11-11T17:28:01.025Z,8.77
2018-11-11T17:30:32.116Z,12.53
2018-11-11T17:33:02.229Z,11.93
2018-11-11T17:35:31.235Z,15.10
2018-11-11T17:38:00.423Z,12.93
2018-11-11T17:40:30.562Z,14.83
2018-11-11T17:43:00.944Z,14.10
2018-11-11T17:45:30.089Z,18.83
2018-11-11T17:47:59.159Z,17.50
2018-11-11T17:50:29.285Z,14.77
2018-11-11T17:52:58.863Z,16.93
2018-11-11T17:55:28.419Z,17.87
2018-11-11T17:57:57.312Z,17.77
2018-11-11T18:00:27.329Z,16.07
2018-11-11T18:02:56.886Z,21.30
2018-11-11T18:05:27.041Z,14.90
2018-11-11T18:07:56.406Z,18.77
2018-11-11T18:10:26.082Z,17.60
2018-11-11T18:12:55.034Z,17.27
2018-11-11T18:15:26.419Z,23.80
2018-11-11T18:17:55.399Z,21.33
2018-11-11T18:20:26.604Z,21.03
2018-11-11T18:22:56.406Z,20.60
2018-11-11T18:25:26.122Z,21.70
2018-11-11T18:27:55.075Z,21.70
2018-11-11T18:30:27.455Z,22.40
2018-11-11T18:32:56.571Z,21.90
2018-11-11T18:35:25.514Z,22.53
2018-11-11T18:37:54.515Z,21.70
2018-11-11T18:40:24.902Z,19.20
2018-11-11T18:42:53.935Z,26.97
2018-11-11T18:45:24.318Z,26.80
2018-11-11T18:47:53.499Z,28.80
2018-11-11T18:50:23.970Z,22.00
2018-11-11T18:52:52.871Z,24.97
2018-11-11T18:55:21.815Z,25.50
2018-11-11T18:57:50.926Z,25.80
2018-11-11T19:00:22.180Z,21.13
2018-11-11T19:02:51.798Z,21.70
2018-11-11T19:05:21.376Z,24.00
2018-11-11T19:07:50.540Z,24.10
2018-11-11T19:10:20.936Z,22.67
2018-11-11T19:12:51.057Z,22.93
2018-11-11T19:15:20.549Z,21.60
2018-11-11T19:17:50.120Z,21.57
2018-11-11T19:20:20.256Z,22.70
2018-11-11T19:22:49.277Z,20.20
2018-11-11T19:25:19.499Z,17.30
2018-11-11T19:27:49.867Z,20.60
2018-11-11T19:30:19.766Z,22.70
2018-11-11T19:32:49.368Z,24.23
2018-11-11T19:35:18.533Z,30.57
2018-11-11T19:37:48.620Z,23.67
2018-11-11T19:40:21.754Z,23.53
2018-11-11T19:42:51.340Z,20.93
2018-11-11T19:45:21.665Z,26.20
2018-11-11T19:47:50.615Z,22.23
2018-11-11T19:50:20.884Z,23.73
2018-11-11T19:52:50.798Z,23.57
2018-11-11T19:55:20.310Z,27.17
2018-11-11T19:57:49.272Z,28.53
2018-11-11T20:00:21.859Z,23.23
2018-11-11T20:02:51.449Z,27.40
2018-11-11T20:05:20.826Z,26.50
2018-11-11T20:07:50.894Z,22.77
2018-11-11T20:10:20.516Z,26.13
2018-11-11T20:12:49.417Z,22.23
2018-11-11T20:15:20.111Z,23.67
2018-11-11T20:17:49.341Z,26.30
2018-11-11T20:20:19.689Z,26.63
2018-11-11T20:22:48.791Z,25.27
2018-11-11T20:25:18.617Z,28.07
2018-11-11T20:27:47.805Z,22.93
2018-11-11T20:30:22.877Z,26.17
2018-11-11T20:32:51.981Z,29.30
2018-11-11T20:35:22.213Z,26.30
2018-11-11T20:37:51.136Z,28.33
2018-11-11T20:40:21.243Z,27.20
2018-11-11T20:42:50.590Z,29.67
2018-11-11T20:45:20.886Z,30.50
2018-11-11T20:47:50.365Z,24.77
2018-11-11T20:50:26.792Z,26.17
2018-11-11T20:52:57.248Z,30.63
2018-11-11T20:55:26.149Z,29.10
2018-11-11T20:57:55.621Z,27.67
2018-11-11T21:00:25.804Z,29.87
2018-11-11T21:02:54.661Z,28.03
2018-11-11T21:05:24.910Z,34.43
2018-11-11T21:07:53.794Z,31.10
2018-11-11T21:10:24.034Z,37.73
2018-11-11T21:12:53.093Z,27.57
2018-11-11T21:15:23.316Z,30.10
2018-11-11T21:17:52.248Z,35.53
2018-11-11T21:20:22.522Z,35.07
2018-11-11T21:22:51.486Z,32.00
2018-11-11T21:25:20.678Z,31.20
2018-11-11T21:27:50.227Z,35.07
2018-11-11T21:30:21.757Z,34.50
2018-11-11T21:32:50.689Z,31.17
2018-11-11T21:35:19.588Z,31.17
2018-11-11T21:37:48.507Z,33.83
2018-11-11T21:40:21.557Z,29.50
2018-11-11T21:42:51.272Z,36.63
2018-11-11T21:45:21.357Z,38.37
2018-11-11T21:47:50.239Z,30.40
2018-11-11T21:50:20.291Z,30.70
2018-11-11T21:53:55.675Z,32.33
2018-11-11T21:56:24.634Z,33.10
2018-11-11T21:58:53.663Z,34.00
2018-11-11T22:01:22.557Z,32.73
2018-11-11T22:03:51.462Z,36.63
2018-11-11T22:06:20.397Z,32.07
2018-11-11T22:08:49.380Z,31.33
2018-11-11T22:11:18.229Z,33.40
2018-11-11T22:13:47.111Z,32.83
2018-11-11T22:16:15.991Z,28.93
2018-11-11T22:18:44.945Z,34.00
2018-11-11T22:21:13.822Z,27.93
2018-11-11T22:23:42.747Z,31.00
2018-11-11T22:26:11.729Z,28.47
2018-11-11T22:28:40.630Z,30.63
2018-11-11T22:31:09.501Z,30.80
2018-11-11T22:33:38.372Z,28.40
2018-11-11T22:36:07.290Z,26.90
2018-11-11T22:38:36.177Z,31.27
2018-11-11T22:41:05.073Z,30.90
2018-11-11T22:43:33.951Z,33.40
2018-11-11T22:46:02.929Z,29.27
2018-11-11T22:48:31.796Z,31.13
2018-11-11T22:51:00.664Z,27.57
2018-11-11T22:53:29.534Z,29.57
2018-11-11T22:55:58.421Z,26.90
2018-11-11T22:58:27.396Z,27.70
2018-11-11T23:01:01.690Z,34.63
2018-11-11T23:03:30.521Z,31.73
2018-11-11T23:05:59.452Z,33.43
2018-11-11T23:08:28.365Z,30.53
2018-11-11T23:11:04.042Z,27.17
2018-11-11T23:13:32.990Z,33.83
2018-11-11T23:16:01.913Z,33.07
2018-11-11T23:18:30.793Z,29.60
2018-11-11T23:20:59.715Z,31.67
2018-11-11T23:23:28.602Z,31.40
2018-11-11T23:25:57.486Z,30.73
2018-11-11T23:28:26.440Z,32.27
2018-11-11T23:30:55.299Z,30.30
2018-11-11T23:33:24.201Z,31.50
2018-11-11T23:35:53.097Z,30.23
2018-11-11T23:38:21.986Z,25.70
2018-11-11T23:40:50.888Z,28.27
2018-11-11T23:43:19.782Z,30.70
2018-11-11T23:45:48.672Z,33.57
2018-11-11T23:48:17.552Z,37.70
2018-11-11T23:50:46.470Z,31.50
2018-11-11T23:53:15.357Z,33.50
2018-11-11T23:55:45.192Z,33.63
2018-11-11T23:58:14.107Z,33.50
