createdAt,value
2023-04-28T00:00:25.142Z,99.90
2023-04-28T00:03:01.461Z,99.90
2023-04-28T00:05:40.175Z,99.90
2023-04-28T00:08:16.753Z,99.90
2023-04-28T00:10:55.262Z,99.90
2023-04-28T00:13:31.982Z,99.90
2023-04-28T00:16:09.526Z,99.90
2023-04-28T00:18:52.761Z,99.90
2023-04-28T00:21:32.441Z,99.90
2023-04-28T00:24:08.877Z,99.90
2023-04-28T00:26:44.835Z,99.90
2023-04-28T00:29:21.353Z,99.90
2023-04-28T00:31:59.292Z,99.90
2023-04-28T00:34:40.119Z,99.90
2023-04-28T00:37:20.806Z,99.90
2023-04-28T00:40:00.487Z,99.90
2023-04-28T00:42:40.214Z,99.90
2023-04-28T00:45:21.784Z,99.90
2023-04-28T00:48:00.878Z,99.90
2023-04-28T00:50:38.062Z,99.90
2023-04-28T00:53:19.777Z,99.90
2023-04-28T00:55:57.528Z,99.90
2023-04-28T00:58:33.949Z,99.90
2023-04-28T01:01:11.849Z,99.90
2023-04-28T01:03:49.359Z,99.90
2023-04-28T01:06:28.986Z,99.90
2023-04-28T01:09:11.670Z,99.90
2023-04-28T01:11:46.460Z,99.90
2023-04-28T01:14:30.824Z,99.90
2023-04-28T01:17:05.575Z,99.90
2023-04-28T01:19:49.885Z,99.90
2023-04-28T01:22:26.477Z,99.90
2023-04-28T01:25:05.471Z,99.90
2023-04-28T01:27:45.488Z,99.90
2023-04-28T01:30:24.930Z,99.90
2023-04-28T01:33:01.372Z,99.90
2023-04-28T01:35:38.933Z,99.90
2023-04-28T01:38:17.290Z,99.90
2023-04-28T01:40:59.233Z,99.90
2023-04-28T01:43:36.993Z,99.90
2023-04-28T01:46:10.953Z,99.90
2023-04-28T01:48:47.834Z,99.90
2023-04-28T01:51:24.576Z,99.90
2023-04-28T01:54:01.837Z,99.90
2023-04-28T01:56:41.983Z,99.90
2023-04-28T01:59:25.635Z,99.90
2023-04-28T02:02:01.349Z,99.90
2023-04-28T02:04:38.847Z,99.90
2023-04-28T02:07:14.421Z,99.90
2023-04-28T02:09:55.937Z,99.90
2023-04-28T02:12:37.569Z,99.90
2023-04-28T02:15:17.532Z,99.90
2023-04-28T02:17:53.482Z,99.90
2023-04-28T02:20:33.408Z,99.90
2023-04-28T02:23:14.486Z,99.90
2023-04-28T02:25:51.760Z,99.90
2023-04-28T02:28:34.455Z,99.90
2023-04-28T02:31:17.464Z,99.90
2023-04-28T02:33:55.197Z,99.90
2023-04-28T02:36:35.370Z,99.90
2023-04-28T02:39:15.954Z,99.90
2023-04-28T02:41:52.506Z,99.90
2023-04-28T02:44:34.316Z,99.90
2023-04-28T02:47:08.890Z,99.90
2023-04-28T02:49:45.372Z,99.90
2023-04-28T02:52:24.206Z,99.90
2023-04-28T02:55:07.099Z,99.90
2023-04-28T02:57:44.468Z,99.90
2023-04-28T03:00:25.603Z,99.90
2023-04-28T03:03:03.153Z,99.90
2023-04-28T03:05:39.262Z,99.90
2023-04-28T03:08:19.517Z,99.90
2023-04-28T03:10:57.538Z,99.90
2023-04-28T03:13:33.500Z,99.90
2023-04-28T03:16:17.689Z,99.90
2023-04-28T03:18:54.169Z,99.90
2023-04-28T03:21:33.015Z,99.90
2023-04-28T03:24:11.167Z,99.90
2023-04-28T03:26:48.750Z,99.90
2023-04-28T03:29:26.180Z,99.90
2023-04-28T03:32:07.942Z,99.90
2023-04-28T03:34:45.886Z,99.90
2023-04-28T03:37:25.309Z,99.90
2023-04-28T03:40:05.516Z,99.90
2023-04-28T03:43:04.423Z,99.90
2023-04-28T03:45:47.365Z,99.90
2023-04-28T03:48:25.265Z,99.90
2023-04-28T03:51:07.269Z,99.90
2023-04-28T03:53:45.993Z,99.90
2023-04-28T03:56:26.298Z,99.90
2023-04-28T03:59:03.933Z,99.90
2023-04-28T04:01:42.270Z,99.90
2023-04-28T04:04:24.612Z,99.90
2023-04-28T04:07:01.820Z,99.90
2023-04-28T04:09:43.298Z,99.90
2023-04-28T04:12:24.767Z,99.90
2023-04-28T04:15:01.541Z,99.90
2023-04-28T04:17:40.425Z,99.90
2023-04-28T04:20:25.855Z,99.90
2023-04-28T04:23:06.197Z,99.90
2023-04-28T04:25:45.947Z,99.90
2023-04-28T04:28:22.372Z,99.90
2023-04-28T04:31:00.992Z,99.90
2023-04-28T04:33:37.794Z,99.90
2023-04-28T04:36:24.679Z,99.90
2023-04-28T04:39:03.107Z,99.90
2023-04-28T04:41:39.738Z,99.90
2023-04-28T04:44:38.371Z,99.90
2023-04-28T04:47:19.450Z,99.90
2023-04-28T04:49:58.808Z,99.90
2023-04-28T04:52:38.791Z,99.90
2023-04-28T04:55:24.408Z,99.90
2023-04-28T04:58:01.236Z,99.90
2023-04-28T05:00:57.313Z,99.90
2023-04-28T05:03:38.594Z,99.90
2023-04-28T05:06:26.180Z,99.90
2023-04-28T05:09:10.860Z,99.90
2023-04-28T05:11:57.111Z,99.90
2023-04-28T05:14:34.111Z,99.90
2023-04-28T05:17:17.601Z,99.90
2023-04-28T05:19:56.207Z,99.90
2023-04-28T05:22:38.258Z,99.90
2023-04-28T05:25:17.963Z,99.90
2023-04-28T05:27:55.361Z,99.90
2023-04-28T05:30:31.712Z,99.90
2023-04-28T05:33:07.973Z,99.90
2023-04-28T05:35:44.085Z,99.90
2023-04-28T05:38:22.766Z,99.90
2023-04-28T05:41:04.101Z,99.90
2023-04-28T05:43:41.977Z,99.90
2023-04-28T05:46:30.010Z,99.90
2023-04-28T05:49:11.276Z,99.90
2023-04-28T05:51:47.658Z,99.90
2023-04-28T05:54:25.104Z,99.90
2023-04-28T05:57:07.165Z,99.90
2023-04-28T05:59:43.085Z,99.90
2023-04-28T06:02:20.546Z,99.90
2023-04-28T06:04:59.466Z,99.90
2023-04-28T06:07:36.715Z,99.90
2023-04-28T06:10:17.101Z,99.90
2023-04-28T06:12:55.700Z,99.90
2023-04-28T06:15:32.278Z,99.90
2023-04-28T06:18:11.419Z,99.90
2023-04-28T06:20:49.992Z,99.90
2023-04-28T06:23:26.408Z,99.90
2023-04-28T06:26:02.690Z,99.90
2023-04-28T06:28:43.738Z,99.90
2023-04-28T06:31:19.166Z,99.90
2023-04-28T06:33:53.284Z,99.90
2023-04-28T06:36:31.983Z,99.90
2023-04-28T06:39:07.108Z,99.90
2023-04-28T06:41:44.875Z,99.90
2023-04-28T06:44:26.644Z,99.90
2023-04-28T06:47:04.723Z,99.90
2023-04-28T06:49:44.612Z,99.90
2023-04-28T06:52:27.163Z,99.90
2023-04-28T06:55:02.037Z,99.90
2023-04-28T06:57:39.699Z,99.90
2023-04-28T07:00:19.613Z,99.90
2023-04-28T07:02:55.051Z,99.90
2023-04-28T07:05:32.034Z,99.90
2023-04-28T07:08:21.038Z,99.90
2023-04-28T07:10:58.024Z,99.90
2023-04-28T07:13:37.633Z,99.90
2023-04-28T07:16:18.446Z,99.90
2023-04-28T07:18:56.397Z,99.90
2023-04-28T07:21:33.662Z,99.90
2023-04-28T07:24:09.661Z,99.90
2023-04-28T07:26:47.278Z,99.90
2023-04-28T07:29:24.957Z,99.90
2023-04-28T07:32:07.531Z,99.90
2023-04-28T07:34:44.485Z,99.90
2023-04-28T07:37:22.704Z,99.90
2023-04-28T07:40:00.319Z,99.90
2023-04-28T07:42:34.384Z,99.90
2023-04-28T07:45:15.148Z,99.90
2023-04-28T07:47:49.608Z,99.90
2023-04-28T07:50:29.796Z,99.90
2023-04-28T07:53:07.278Z,99.90
2023-04-28T07:55:55.278Z,99.90
2023-04-28T07:58:38.080Z,99.90
2023-04-28T08:01:13.973Z,99.90
2023-04-28T08:03:51.370Z,99.90
2023-04-28T08:06:35.055Z,99.90
2023-04-28T08:09:05.987Z,99.90
2023-04-28T08:11:44.945Z,99.90
2023-04-28T08:14:24.908Z,99.90
2023-04-28T08:17:00.672Z,99.30
2023-04-28T08:22:38.009Z,97.00
2023-04-28T08:25:16.536Z,94.60
2023-04-28T08:27:57.593Z,93.70
2023-04-28T08:30:34.514Z,94.00
2023-04-28T08:33:12.575Z,94.20
2023-04-28T08:35:50.666Z,94.10
2023-04-28T08:38:36.613Z,95.20
2023-04-28T08:41:14.210Z,94.60
2023-04-28T08:43:56.145Z,93.20
2023-04-28T08:46:32.382Z,94.40
2023-04-28T08:49:12.954Z,94.20
2023-04-28T08:51:51.156Z,94.10
2023-04-28T08:54:29.977Z,91.50
2023-04-28T08:57:06.917Z,91.20
2023-04-28T08:59:45.034Z,91.40
2023-04-28T09:02:21.540Z,91.10
2023-04-28T09:05:03.558Z,90.60
2023-04-28T09:07:42.397Z,90.40
2023-04-28T09:10:28.037Z,88.20
2023-04-28T09:13:06.444Z,88.20
2023-04-28T09:15:45.940Z,89.10
2023-04-28T09:18:21.943Z,86.30
2023-04-28T09:21:05.872Z,89.00
2023-04-28T09:24:03.655Z,88.50
2023-04-28T09:26:57.163Z,88.40
2023-04-28T09:29:33.113Z,89.00
2023-04-28T09:32:20.421Z,90.60
2023-04-28T09:35:12.516Z,86.70
2023-04-28T09:37:51.770Z,86.70
2023-04-28T09:40:33.442Z,86.60
2023-04-28T09:43:21.983Z,86.20
2023-04-28T09:45:58.865Z,88.10
2023-04-28T09:48:38.611Z,85.90
2023-04-28T09:51:36.494Z,86.80
2023-04-28T09:54:11.328Z,85.30
2023-04-28T09:56:57.347Z,86.90
2023-04-28T09:59:41.961Z,87.10
2023-04-28T10:02:42.817Z,89.80
2023-04-28T10:05:40.806Z,90.80
2023-04-28T10:08:17.878Z,89.50
2023-04-28T10:10:58.728Z,85.90
2023-04-28T10:13:51.225Z,87.00
2023-04-28T10:16:31.150Z,87.70
2023-04-28T10:19:44.212Z,88.00
2023-04-28T10:22:43.015Z,87.80
2023-04-28T10:25:43.256Z,88.00
2023-04-28T10:28:43.649Z,90.00
2023-04-28T10:31:25.800Z,88.80
2023-04-28T10:34:05.106Z,90.20
2023-04-28T10:36:39.854Z,88.70
2023-04-28T10:39:20.006Z,89.80
2023-04-28T10:42:00.028Z,90.10
2023-04-28T10:44:48.307Z,88.20
2023-04-28T10:47:25.110Z,87.10
2023-04-28T10:50:14.056Z,85.80
2023-04-28T10:52:55.162Z,87.90
2023-04-28T10:55:37.378Z,89.00
2023-04-28T10:58:43.345Z,88.30
2023-04-28T11:01:43.379Z,86.30
2023-04-28T11:04:21.710Z,86.10
2023-04-28T11:07:19.580Z,86.90
2023-04-28T11:09:50.350Z,85.30
2023-04-28T11:12:25.540Z,85.90
2023-04-28T11:15:03.797Z,85.60
2023-04-28T11:17:43.652Z,85.20
2023-04-28T11:20:20.332Z,86.20
2023-04-28T11:23:00.408Z,87.40
2023-04-28T11:25:59.537Z,88.80
2023-04-28T11:28:38.356Z,86.50
2023-04-28T11:31:24.255Z,84.40
2023-04-28T11:34:07.542Z,85.40
2023-04-28T11:36:49.633Z,85.10
2023-04-28T11:39:31.520Z,85.80
2023-04-28T11:42:12.819Z,85.80
2023-04-28T11:44:47.994Z,84.60
2023-04-28T11:47:38.086Z,86.60
2023-04-28T11:50:37.461Z,85.00
2023-04-28T11:53:13.349Z,86.30
2023-04-28T11:55:49.183Z,85.00
2023-04-28T11:58:28.280Z,84.80
2023-04-28T12:01:15.853Z,84.70
2023-04-28T12:03:55.783Z,83.70
2023-04-28T12:06:32.122Z,84.60
2023-04-28T12:09:21.837Z,84.00
2023-04-28T12:11:59.283Z,87.70
2023-04-28T12:14:36.177Z,85.70
2023-04-28T12:17:13.606Z,84.30
2023-04-28T12:19:56.456Z,85.00
2023-04-28T12:22:33.888Z,87.10
2023-04-28T12:25:14.451Z,85.00
2023-04-28T12:27:51.148Z,85.40
2023-04-28T12:30:29.896Z,85.10
2023-04-28T12:33:06.316Z,86.20
2023-04-28T12:35:47.461Z,83.80
2023-04-28T12:38:22.721Z,82.70
2023-04-28T12:41:00.121Z,86.10
2023-04-28T12:43:35.923Z,85.50
2023-04-28T12:46:13.285Z,84.70
2023-04-28T12:48:49.820Z,82.50
2023-04-28T12:51:31.774Z,82.00
2023-04-28T12:54:09.589Z,82.40
2023-04-28T12:56:49.377Z,84.00
2023-04-28T12:59:29.566Z,83.00
2023-04-28T13:02:05.267Z,82.70
2023-04-28T13:04:40.680Z,83.10
2023-04-28T13:07:18.844Z,83.50
2023-04-28T13:09:55.246Z,87.30
2023-04-28T13:12:34.058Z,83.30
2023-04-28T13:15:12.193Z,82.20
2023-04-28T13:17:50.656Z,82.80
2023-04-28T13:20:27.789Z,82.70
2023-04-28T13:23:08.555Z,80.60
2023-04-28T13:25:46.668Z,80.30
2023-04-28T13:28:21.741Z,79.90
2023-04-28T13:31:01.175Z,80.30
2023-04-28T13:33:40.179Z,82.50
2023-04-28T13:36:16.579Z,78.60
2023-04-28T13:38:55.863Z,78.80
2023-04-28T13:41:33.104Z,78.80
2023-04-28T13:44:15.892Z,79.40
2023-04-28T13:46:50.118Z,79.30
2023-04-28T13:49:38.766Z,79.30
2023-04-28T13:52:14.836Z,77.20
2023-04-28T13:54:54.774Z,78.50
2023-04-28T13:57:32.378Z,77.50
2023-04-28T14:00:14.727Z,79.40
2023-04-28T14:02:52.799Z,78.70
2023-04-28T14:05:36.066Z,79.10
2023-04-28T14:08:21.845Z,77.30
2023-04-28T14:11:08.088Z,79.60
2023-04-28T14:13:44.925Z,79.60
2023-04-28T14:16:23.954Z,77.60
2023-04-28T14:19:00.757Z,77.40
2023-04-28T14:21:38.265Z,77.60
2023-04-28T14:24:13.953Z,77.30
2023-04-28T14:26:53.422Z,77.40
2023-04-28T14:29:33.075Z,77.80
2023-04-28T14:32:14.861Z,76.60
2023-04-28T14:34:52.676Z,76.80
2023-04-28T14:37:29.382Z,79.40
2023-04-28T14:40:07.948Z,77.90
2023-04-28T14:42:48.461Z,78.50
2023-04-28T14:45:28.574Z,77.70
2023-04-28T14:48:08.045Z,78.80
2023-04-28T14:50:45.233Z,80.20
2023-04-28T14:53:25.202Z,79.90
2023-04-28T14:56:17.213Z,79.70
2023-04-28T14:58:58.945Z,80.60
2023-04-28T15:01:40.865Z,80.70
2023-04-28T15:04:17.606Z,80.40
2023-04-28T15:06:58.914Z,80.00
2023-04-28T15:09:37.432Z,79.40
2023-04-28T15:12:18.808Z,80.40
2023-04-28T15:15:01.647Z,81.00
2023-04-28T15:17:41.768Z,80.60
2023-04-28T15:20:22.336Z,81.60
2023-04-28T15:23:15.455Z,81.30
2023-04-28T15:25:55.351Z,82.30
2023-04-28T15:28:33.464Z,82.00
2023-04-28T15:31:14.015Z,81.90
2023-04-28T15:34:07.171Z,82.60
2023-04-28T15:36:44.662Z,82.10
2023-04-28T15:39:27.357Z,82.50
2023-04-28T15:42:13.276Z,87.20
2023-04-28T15:44:52.064Z,82.80
2023-04-28T15:50:47.392Z,85.10
2023-04-28T15:53:30.527Z,85.50
2023-04-28T16:48:39.715Z,84.40
2023-04-28T18:23:45.701Z,92.00
2023-04-28T18:30:28.784Z,92.40
2023-04-28T18:43:27.658Z,93.10
2023-04-28T18:47:23.342Z,93.60
2023-04-28T18:50:19.458Z,93.70
2023-04-28T19:07:25.908Z,94.90
2023-04-28T19:10:35.324Z,95.20
2023-04-28T19:17:05.789Z,95.30
2023-04-28T19:19:51.654Z,95.50
2023-04-28T19:22:53.862Z,95.50
2023-04-28T19:26:00.236Z,95.60
2023-04-28T19:29:29.942Z,95.80
2023-04-28T19:35:22.795Z,96.10
2023-04-28T19:38:23.740Z,96.10
2023-04-28T19:41:48.753Z,95.90
2023-04-28T19:44:59.444Z,96.10
2023-04-28T19:51:32.081Z,96.50
2023-04-28T19:57:22.379Z,97.20
2023-04-28T20:06:10.991Z,97.60
2023-04-28T20:09:00.977Z,98.00
2023-04-28T20:12:21.282Z,98.30
2023-04-28T20:18:53.671Z,99.20
2023-04-28T20:22:13.726Z,99.40
2023-04-28T20:25:09.425Z,99.90
2023-04-28T20:28:29.896Z,99.90
2023-04-28T20:37:53.724Z,99.90
2023-04-28T20:40:50.971Z,99.90
2023-04-28T20:43:47.614Z,99.90
2023-04-28T20:46:31.956Z,99.90
2023-04-28T20:49:35.399Z,99.90
2023-04-28T20:52:29.423Z,99.90
2023-04-28T20:55:28.741Z,99.90
2023-04-28T20:58:11.206Z,99.90
2023-04-28T21:04:17.484Z,99.90
2023-04-28T21:07:31.896Z,99.90
2023-04-28T21:10:32.939Z,99.90
2023-04-28T21:13:29.347Z,99.90
2023-04-28T21:16:10.923Z,99.90
2023-04-28T21:19:13.891Z,99.90
2023-04-28T21:22:17.119Z,99.90
2023-04-28T21:24:53.790Z,99.90
2023-04-28T21:27:40.058Z,99.90
2023-04-28T21:30:32.014Z,99.90
2023-04-28T21:33:18.769Z,99.90
2023-04-28T21:35:57.217Z,99.90
2023-04-28T21:38:46.229Z,99.90
2023-04-28T21:41:24.286Z,99.90
2023-04-28T21:44:31.924Z,99.90
2023-04-28T21:47:29.192Z,99.90
2023-04-28T21:50:38.313Z,99.90
2023-04-28T21:53:17.217Z,99.90
2023-04-28T21:56:19.072Z,99.90
2023-04-28T21:59:05.004Z,99.90
2023-04-28T22:04:55.875Z,99.90
2023-04-28T22:07:56.640Z,99.90
2023-04-28T22:10:41.226Z,99.90
2023-04-28T22:13:33.266Z,99.90
2023-04-28T22:16:19.054Z,99.90
2023-04-28T22:19:06.020Z,99.90
2023-04-28T22:22:05.187Z,99.90
2023-04-28T22:24:43.852Z,99.90
2023-04-28T22:27:27.845Z,99.90
2023-04-28T22:30:29.881Z,99.90
2023-04-28T22:33:24.685Z,99.90
2023-04-28T22:36:07.405Z,99.90
2023-04-28T22:39:02.454Z,99.90
2023-04-28T22:41:47.733Z,99.90
2023-04-28T22:44:41.929Z,99.90
2023-04-28T22:47:30.146Z,99.90
2023-04-28T22:50:16.442Z,99.90
2023-04-28T22:53:23.242Z,99.90
2023-04-28T22:56:08.805Z,99.90
2023-04-28T23:02:13.212Z,99.90
2023-04-28T23:04:54.524Z,99.90
2023-04-28T23:07:52.554Z,99.90
2023-04-28T23:10:36.659Z,99.90
2023-04-28T23:13:17.920Z,99.90
2023-04-28T23:16:00.799Z,99.90
2023-04-28T23:18:43.095Z,99.90
2023-04-28T23:21:33.714Z,99.90
2023-04-28T23:24:31.301Z,99.90
2023-04-28T23:27:24.342Z,99.90
2023-04-28T23:30:16.517Z,99.90
2023-04-28T23:33:10.903Z,99.90
2023-04-28T23:35:56.082Z,99.90
2023-04-28T23:38:41.310Z,99.90
2023-04-28T23:41:21.465Z,99.90
2023-04-28T23:44:11.186Z,99.90
2023-04-28T23:46:57.123Z,99.90
2023-04-28T23:49:34.463Z,99.90
2023-04-28T23:52:15.903Z,99.90
2023-04-28T23:55:10.981Z,99.90
2023-04-28T23:57:54.021Z,99.90
