createdAt,value
2022-12-04T00:00:31.384Z,61.40
2022-12-04T00:03:01.900Z,59.90
2022-12-04T00:05:32.488Z,58.90
2022-12-04T00:08:03.812Z,62.20
2022-12-04T00:10:34.520Z,71.90
2022-12-04T00:13:04.923Z,78.10
2022-12-04T00:15:35.368Z,70.30
2022-12-04T00:18:06.347Z,64.90
2022-12-04T00:20:39.628Z,59.80
2022-12-04T00:23:10.382Z,57.40
2022-12-04T00:25:41.537Z,59.50
2022-12-04T00:28:12.210Z,61.70
2022-12-04T00:30:45.542Z,55.30
2022-12-04T00:33:16.250Z,59.20
2022-12-04T00:35:46.725Z,56.80
2022-12-04T00:38:17.175Z,56.60
2022-12-04T00:40:52.654Z,58.40
2022-12-04T00:43:23.989Z,59.40
2022-12-04T00:45:54.513Z,54.40
2022-12-04T00:48:25.372Z,56.30
2022-12-04T00:50:56.103Z,61.70
2022-12-04T00:53:26.533Z,62.90
2022-12-04T00:55:57.008Z,57.80
2022-12-04T00:58:27.464Z,61.30
2022-12-04T01:01:05.078Z,63.30
2022-12-04T01:03:36.469Z,60.90
2022-12-04T01:06:08.765Z,62.90
2022-12-04T01:08:39.220Z,56.70
2022-12-04T01:11:09.906Z,59.20
2022-12-04T01:13:40.351Z,66.00
2022-12-04T01:16:16.249Z,61.50
2022-12-04T01:18:46.955Z,62.50
2022-12-04T01:21:18.113Z,71.20
2022-12-04T01:23:48.630Z,71.90
2022-12-04T01:26:19.157Z,74.40
2022-12-04T01:28:49.726Z,69.60
2022-12-04T01:31:22.298Z,64.40
2022-12-04T01:33:53.755Z,54.80
2022-12-04T01:36:26.127Z,61.00
2022-12-04T01:38:57.351Z,56.70
2022-12-04T01:41:30.343Z,61.30
2022-12-04T01:44:17.800Z,57.30
2022-12-04T01:46:51.490Z,55.20
2022-12-04T01:49:26.650Z,55.50
2022-12-04T01:52:00.081Z,57.90
2022-12-04T01:54:32.804Z,51.10
2022-12-04T01:57:07.987Z,55.50
2022-12-04T01:59:46.460Z,53.00
2022-12-04T02:02:20.500Z,57.30
2022-12-04T02:04:51.506Z,55.30
2022-12-04T02:07:21.919Z,59.50
2022-12-04T02:09:56.268Z,59.60
2022-12-04T02:12:37.524Z,58.80
2022-12-04T02:15:14.947Z,53.40
2022-12-04T02:17:54.989Z,58.40
2022-12-04T02:20:34.282Z,60.60
2022-12-04T02:23:26.952Z,79.50
2022-12-04T02:26:04.979Z,82.50
2022-12-04T02:28:45.423Z,114.60
2022-12-04T02:31:20.844Z,83.60
2022-12-04T02:33:59.303Z,62.70
2022-12-04T02:36:34.259Z,62.70
2022-12-04T02:39:10.885Z,52.90
2022-12-04T02:41:47.259Z,53.20
2022-12-04T02:44:21.984Z,57.90
2022-12-04T02:46:57.002Z,58.30
2022-12-04T02:49:33.191Z,50.10
2022-12-04T02:52:09.045Z,57.40
2022-12-04T02:54:43.600Z,52.80
2022-12-04T02:57:20.026Z,58.40
2022-12-04T02:59:53.638Z,57.50
2022-12-04T03:02:30.586Z,56.00
2022-12-04T03:05:06.262Z,54.10
2022-12-04T03:07:42.191Z,62.40
2022-12-04T03:10:17.372Z,61.70
2022-12-04T03:12:53.221Z,62.50
2022-12-04T03:15:28.763Z,55.10
2022-12-04T03:18:04.213Z,55.70
2022-12-04T03:20:37.654Z,60.10
2022-12-04T03:23:14.089Z,60.30
2022-12-04T03:25:52.658Z,57.00
2022-12-04T03:28:32.551Z,55.10
2022-12-04T03:31:09.513Z,77.20
2022-12-04T03:33:43.337Z,80.20
2022-12-04T03:36:21.141Z,69.80
2022-12-04T03:38:57.709Z,71.40
2022-12-04T03:41:33.859Z,64.90
2022-12-04T03:44:12.212Z,64.70
2022-12-04T03:46:49.180Z,57.20
2022-12-04T03:49:24.226Z,58.60
2022-12-04T03:52:00.549Z,59.20
2022-12-04T03:54:34.722Z,60.90
2022-12-04T03:57:12.476Z,52.50
2022-12-04T03:59:53.944Z,60.20
2022-12-04T04:02:34.199Z,56.30
2022-12-04T04:05:10.704Z,55.80
2022-12-04T04:07:48.846Z,56.60
2022-12-04T04:10:21.982Z,55.20
2022-12-04T04:13:12.369Z,53.60
2022-12-04T04:16:07.722Z,59.00
2022-12-04T04:18:57.106Z,51.90
2022-12-04T04:21:50.947Z,58.80
2022-12-04T04:24:34.474Z,53.80
2022-12-04T04:27:06.126Z,53.60
2022-12-04T04:29:37.148Z,55.90
2022-12-04T04:32:14.403Z,61.40
2022-12-04T04:34:55.855Z,58.70
2022-12-04T04:37:35.195Z,74.60
2022-12-04T04:40:13.381Z,72.40
2022-12-04T04:42:51.809Z,64.10
2022-12-04T04:45:27.842Z,69.60
2022-12-04T04:48:05.270Z,61.30
2022-12-04T04:50:37.148Z,55.90
2022-12-04T04:53:10.824Z,62.90
2022-12-04T04:55:42.176Z,59.50
2022-12-04T04:58:14.844Z,55.80
2022-12-04T05:00:51.925Z,55.50
2022-12-04T05:03:22.433Z,54.90
2022-12-04T05:05:52.895Z,57.70
2022-12-04T05:08:23.718Z,63.30
2022-12-04T05:10:54.189Z,56.20
2022-12-04T05:13:25.285Z,65.70
2022-12-04T05:16:03.611Z,56.50
2022-12-04T05:18:35.667Z,55.50
2022-12-04T05:21:09.427Z,57.10
2022-12-04T05:23:39.834Z,60.40
2022-12-04T05:26:12.186Z,61.20
2022-12-04T05:28:42.633Z,58.50
2022-12-04T05:31:13.071Z,56.00
2022-12-04T05:33:43.601Z,75.70
2022-12-04T05:36:14.375Z,76.40
2022-12-04T05:38:44.838Z,64.30
2022-12-04T05:41:15.265Z,63.90
2022-12-04T05:43:45.795Z,59.80
2022-12-04T05:46:16.927Z,61.10
2022-12-04T05:48:47.530Z,54.70
2022-12-04T05:51:18.325Z,53.40
2022-12-04T05:53:48.773Z,52.30
2022-12-04T05:56:19.253Z,59.20
2022-12-04T05:58:49.996Z,61.60
2022-12-04T06:01:23.797Z,60.10
2022-12-04T06:03:54.198Z,52.70
2022-12-04T06:06:26.702Z,53.70
2022-12-04T06:09:00.885Z,53.90
2022-12-04T06:11:33.235Z,60.40
2022-12-04T06:14:05.872Z,56.40
2022-12-04T06:19:10.395Z,56.70
2022-12-04T06:21:42.940Z,53.80
2022-12-04T06:24:16.553Z,59.70
2022-12-04T06:27:18.783Z,60.80
2022-12-04T06:29:38.095Z,57.50
2022-12-04T06:32:08.757Z,62.40
2022-12-04T06:34:39.502Z,96.50
2022-12-04T06:37:10.153Z,85.50
2022-12-04T06:39:40.684Z,79.00
2022-12-04T06:42:11.073Z,65.80
2022-12-04T06:44:41.474Z,71.20
2022-12-04T06:47:12.353Z,69.90
2022-12-04T06:49:42.881Z,63.10
2022-12-04T06:52:13.345Z,59.50
2022-12-04T06:54:45.185Z,65.40
2022-12-04T06:57:15.581Z,56.60
2022-12-04T06:59:46.030Z,60.90
2022-12-04T07:02:16.557Z,51.30
2022-12-04T07:04:47.332Z,53.90
2022-12-04T07:07:17.772Z,56.00
2022-12-04T07:09:48.374Z,59.20
2022-12-04T07:12:18.982Z,51.70
2022-12-04T07:14:49.526Z,52.10
2022-12-04T07:17:19.946Z,48.50
2022-12-04T07:19:50.479Z,51.30
2022-12-04T07:22:21.002Z,51.80
2022-12-04T07:24:51.417Z,53.70
2022-12-04T07:27:21.846Z,59.60
2022-12-04T07:29:54.298Z,67.90
2022-12-04T07:32:24.987Z,76.30
2022-12-04T07:34:55.491Z,63.30
2022-12-04T07:37:25.960Z,60.30
2022-12-04T07:39:56.638Z,60.80
2022-12-04T07:42:27.410Z,55.10
2022-12-04T07:44:57.919Z,57.30
2022-12-04T07:47:28.351Z,55.10
2022-12-04T07:49:58.923Z,53.60
2022-12-04T07:52:29.471Z,54.10
2022-12-04T07:55:00.329Z,54.70
2022-12-04T07:57:31.660Z,48.20
2022-12-04T08:00:02.358Z,52.50
2022-12-04T08:02:42.581Z,54.30
2022-12-04T08:05:13.037Z,53.10
2022-12-04T08:07:43.534Z,55.70
2022-12-04T08:10:14.664Z,57.00
2022-12-04T08:12:45.212Z,55.30
2022-12-04T08:15:15.629Z,55.30
2022-12-04T08:17:46.076Z,52.00
2022-12-04T08:20:16.699Z,56.40
2022-12-04T08:22:47.136Z,68.90
2022-12-04T08:25:18.420Z,64.70
2022-12-04T08:27:48.869Z,60.00
2022-12-04T08:30:20.110Z,56.00
2022-12-04T08:32:50.533Z,57.40
2022-12-04T08:35:21.037Z,52.20
2022-12-04T08:37:51.461Z,50.20
2022-12-04T08:40:21.944Z,49.70
2022-12-04T08:42:52.388Z,59.70
2022-12-04T08:45:22.853Z,58.30
2022-12-04T08:47:53.346Z,53.10
2022-12-04T08:50:24.315Z,54.30
2022-12-04T08:52:54.740Z,58.80
2022-12-04T08:55:25.200Z,58.20
2022-12-04T08:57:55.942Z,54.90
2022-12-04T09:00:27.352Z,66.10
2022-12-04T09:02:58.020Z,55.60
2022-12-04T09:05:28.530Z,57.00
2022-12-04T09:07:59.086Z,60.60
2022-12-04T09:10:29.624Z,63.10
2022-12-04T09:13:00.080Z,59.90
2022-12-04T09:15:30.890Z,60.50
2022-12-04T09:18:01.610Z,63.20
2022-12-04T09:20:32.281Z,64.40
2022-12-04T09:23:04.438Z,63.60
2022-12-04T09:25:38.401Z,56.90
2022-12-04T09:28:08.816Z,46.00
2022-12-04T09:30:39.362Z,49.30
2022-12-04T09:33:10.064Z,49.30
2022-12-04T09:35:42.068Z,51.60
2022-12-04T09:38:12.506Z,53.30
2022-12-04T09:40:52.156Z,53.60
2022-12-04T09:43:31.728Z,44.30
2022-12-04T09:46:09.744Z,49.60
2022-12-04T09:48:44.249Z,57.00
2022-12-04T09:51:20.433Z,50.00
2022-12-04T09:53:56.170Z,50.00
2022-12-04T09:56:31.494Z,51.20
2022-12-04T09:59:10.022Z,50.00
2022-12-04T10:01:46.004Z,47.80
2022-12-04T10:04:17.763Z,48.40
2022-12-04T10:06:54.400Z,42.80
2022-12-04T10:09:31.618Z,51.30
2022-12-04T10:12:17.431Z,48.30
2022-12-04T10:15:01.169Z,48.20
2022-12-04T10:17:43.233Z,49.20
2022-12-04T10:20:28.407Z,49.80
2022-12-04T10:23:12.283Z,45.70
2022-12-04T10:25:45.067Z,50.80
2022-12-04T10:28:24.326Z,46.60
2022-12-04T10:30:59.738Z,48.70
2022-12-04T10:33:36.896Z,55.20
2022-12-04T10:36:11.867Z,52.20
2022-12-04T10:38:48.537Z,49.30
2022-12-04T10:41:27.673Z,51.60
2022-12-04T10:43:58.309Z,54.70
2022-12-04T10:46:31.061Z,55.10
2022-12-04T10:49:05.120Z,55.30
2022-12-04T10:51:42.450Z,51.00
2022-12-04T10:54:21.813Z,52.80
2022-12-04T10:56:57.434Z,52.40
2022-12-04T10:59:30.411Z,53.50
2022-12-04T11:02:13.512Z,49.80
2022-12-04T11:04:44.551Z,49.20
2022-12-04T11:07:23.377Z,45.90
2022-12-04T11:10:01.636Z,46.60
2022-12-04T11:12:33.588Z,51.40
2022-12-04T11:15:13.396Z,52.30
2022-12-04T11:17:43.938Z,56.20
2022-12-04T11:20:20.082Z,46.30
2022-12-04T11:22:57.008Z,55.40
2022-12-04T11:25:31.604Z,49.70
2022-12-04T11:28:04.758Z,48.50
2022-12-04T11:30:38.528Z,46.90
2022-12-04T11:33:19.395Z,52.20
2022-12-04T11:35:58.799Z,50.00
2022-12-04T11:38:31.708Z,49.00
2022-12-04T11:41:07.294Z,47.20
2022-12-04T11:43:38.011Z,48.50
2022-12-04T11:46:21.153Z,43.30
2022-12-04T11:48:52.702Z,45.90
2022-12-04T11:51:35.207Z,46.30
2022-12-04T11:54:16.399Z,48.70
2022-12-04T11:56:51.822Z,50.30
2022-12-04T11:59:46.239Z,42.80
2022-12-04T12:02:34.257Z,51.20
2022-12-04T12:05:20.073Z,45.20
2022-12-04T12:08:03.020Z,44.50
2022-12-04T12:10:45.113Z,48.20
2022-12-04T12:13:24.704Z,48.50
2022-12-04T12:16:05.436Z,50.30
2022-12-04T12:18:57.915Z,51.90
2022-12-04T12:21:35.410Z,45.10
2022-12-04T12:24:21.912Z,44.80
2022-12-04T12:27:02.094Z,53.90
2022-12-04T12:29:44.853Z,51.20
2022-12-04T12:32:29.583Z,48.30
2022-12-04T12:35:01.402Z,52.40
2022-12-04T12:37:41.450Z,49.00
2022-12-04T12:40:26.358Z,43.80
2022-12-04T12:43:02.655Z,45.20
2022-12-04T12:45:41.808Z,48.90
2022-12-04T12:48:24.431Z,43.90
2022-12-04T12:51:21.980Z,47.20
2022-12-04T12:53:54.378Z,41.90
2022-12-04T12:56:32.981Z,46.20
2022-12-04T13:01:44.599Z,41.30
2022-12-04T13:04:21.700Z,48.40
2022-12-04T13:07:15.730Z,43.40
2022-12-04T13:09:54.079Z,43.40
2022-12-04T13:14:54.223Z,41.80
2022-12-04T13:17:31.871Z,40.00
2022-12-04T13:20:10.216Z,43.40
2022-12-04T13:22:53.462Z,48.10
2022-12-04T13:25:43.275Z,44.90
2022-12-04T13:28:27.709Z,42.20
2022-12-04T13:31:06.068Z,45.90
2022-12-04T13:34:00.601Z,44.10
2022-12-04T13:36:47.230Z,44.40
2022-12-04T13:39:59.119Z,44.30
2022-12-04T13:42:31.365Z,43.80
2022-12-04T13:45:06.375Z,45.70
2022-12-04T13:47:38.066Z,47.70
2022-12-04T13:50:29.777Z,48.30
2022-12-04T13:53:01.651Z,46.90
2022-12-04T13:55:36.193Z,46.30
2022-12-04T13:58:28.772Z,42.60
2022-12-04T14:01:06.142Z,48.50
2022-12-04T14:03:46.799Z,46.30
2022-12-04T14:06:27.072Z,47.80
2022-12-04T14:09:05.146Z,48.70
2022-12-04T14:11:46.703Z,50.40
2022-12-04T14:14:29.248Z,49.50
2022-12-04T14:17:01.549Z,53.80
2022-12-04T14:19:36.962Z,49.70
2022-12-04T14:22:07.696Z,52.90
2022-12-04T14:24:40.260Z,54.80
2022-12-04T14:27:36.393Z,56.00
2022-12-04T14:30:16.814Z,52.00
2022-12-04T14:32:48.111Z,52.10
2022-12-04T14:35:21.510Z,53.50
2022-12-04T14:37:57.172Z,52.90
2022-12-04T14:40:29.545Z,54.70
2022-12-04T14:43:01.310Z,51.50
2022-12-04T14:45:40.058Z,53.20
2022-12-04T14:50:54.890Z,46.80
2022-12-04T14:53:36.689Z,51.50
2022-12-04T14:56:24.521Z,56.00
2022-12-04T14:58:55.680Z,53.30
2022-12-04T15:01:29.649Z,56.00
2022-12-04T15:04:08.740Z,51.30
2022-12-04T15:06:42.101Z,48.00
2022-12-04T15:09:38.404Z,52.30
2022-12-04T15:12:34.951Z,48.90
2022-12-04T15:15:15.139Z,48.60
2022-12-04T15:17:56.185Z,47.30
2022-12-04T15:20:27.442Z,44.90
2022-12-04T15:22:58.981Z,45.70
2022-12-04T15:25:34.043Z,53.60
2022-12-04T15:28:12.160Z,51.10
2022-12-04T15:30:45.085Z,47.50
2022-12-04T15:33:21.546Z,43.10
2022-12-04T15:35:57.372Z,44.40
2022-12-04T15:38:28.405Z,40.00
2022-12-04T15:41:01.081Z,35.20
2022-12-04T15:43:34.260Z,33.80
2022-12-04T15:46:15.548Z,31.90
2022-12-04T15:48:47.949Z,33.30
2022-12-04T15:51:21.728Z,33.90
2022-12-04T15:53:52.199Z,31.10
2022-12-04T15:56:25.558Z,33.10
2022-12-04T15:59:00.732Z,35.40
2022-12-04T16:01:41.070Z,33.50
2022-12-04T16:04:23.163Z,38.40
2022-12-04T16:06:54.850Z,38.10
2022-12-04T16:09:26.775Z,30.20
2022-12-04T16:12:03.727Z,31.80
2022-12-04T16:14:34.203Z,30.10
2022-12-04T16:17:06.481Z,31.90
2022-12-04T16:19:39.798Z,31.50
2022-12-04T16:22:20.563Z,37.80
2022-12-04T16:24:51.561Z,33.00
2022-12-04T16:27:24.663Z,28.70
2022-12-04T16:29:55.644Z,34.50
2022-12-04T16:32:31.263Z,33.30
2022-12-04T16:35:02.243Z,34.20
2022-12-04T16:37:32.941Z,34.80
2022-12-04T16:40:06.561Z,38.30
2022-12-04T16:42:37.017Z,32.10
2022-12-04T16:45:23.369Z,31.50
2022-12-04T16:47:53.874Z,31.50
2022-12-04T16:50:24.419Z,35.00
2022-12-04T16:52:55.336Z,34.10
2022-12-04T16:55:30.582Z,34.40
2022-12-04T16:58:02.852Z,38.90
2022-12-04T17:00:33.795Z,39.30
2022-12-04T17:03:05.256Z,39.50
2022-12-04T17:05:36.023Z,37.70
2022-12-04T17:08:06.789Z,38.30
2022-12-04T17:10:37.305Z,37.10
2022-12-04T17:13:07.770Z,33.40
2022-12-04T17:15:38.618Z,32.00
2022-12-04T17:18:12.927Z,38.70
2022-12-04T17:20:47.117Z,34.90
2022-12-04T17:23:17.574Z,33.40
2022-12-04T17:25:48.015Z,33.90
2022-12-04T17:28:18.648Z,35.10
2022-12-04T17:30:49.382Z,32.80
2022-12-04T17:33:19.803Z,38.50
2022-12-04T17:35:50.831Z,37.60
2022-12-04T17:38:21.371Z,38.30
2022-12-04T17:41:02.093Z,35.40
2022-12-04T17:43:33.631Z,39.50
2022-12-04T17:46:09.403Z,37.30
2022-12-04T17:48:40.103Z,37.50
2022-12-04T17:51:12.963Z,40.70
2022-12-04T17:53:43.821Z,41.00
2022-12-04T17:56:17.200Z,42.20
2022-12-04T17:58:48.258Z,37.80
2022-12-04T18:01:21.567Z,36.00
2022-12-04T18:03:54.597Z,35.20
2022-12-04T18:06:29.006Z,36.80
2022-12-04T18:08:59.869Z,35.40
2022-12-04T18:11:32.802Z,34.20
2022-12-04T18:14:10.284Z,33.90
2022-12-04T18:16:44.777Z,36.10
2022-12-04T18:19:16.238Z,33.80
2022-12-04T18:21:46.908Z,36.60
2022-12-04T18:24:18.122Z,35.80
2022-12-04T18:26:50.065Z,37.00
2022-12-04T18:29:22.570Z,38.50
2022-12-04T18:31:53.468Z,37.00
2022-12-04T18:34:24.442Z,38.00
2022-12-04T18:36:55.010Z,42.00
2022-12-04T18:39:27.593Z,34.90
2022-12-04T18:41:58.620Z,48.40
2022-12-04T18:44:29.523Z,55.90
2022-12-04T18:46:59.932Z,42.50
2022-12-04T18:49:30.415Z,43.70
2022-12-04T18:52:01.248Z,43.20
2022-12-04T18:54:31.710Z,42.50
2022-12-04T18:57:03.201Z,39.60
2022-12-04T18:59:33.830Z,43.30
2022-12-04T19:02:04.873Z,42.80
2022-12-04T19:04:35.524Z,41.60
2022-12-04T19:07:06.135Z,37.20
2022-12-04T19:10:09.343Z,44.20
2022-12-04T19:12:28.087Z,40.80
2022-12-04T19:14:58.547Z,39.90
2022-12-04T19:17:29.041Z,48.20
2022-12-04T19:19:59.781Z,42.20
2022-12-04T19:22:31.394Z,44.10
2022-12-04T19:25:01.962Z,42.90
2022-12-04T19:27:32.449Z,47.60
2022-12-04T19:30:02.902Z,52.50
2022-12-04T19:32:33.536Z,55.10
2022-12-04T19:35:04.146Z,54.20
2022-12-04T19:37:39.620Z,50.00
2022-12-04T19:40:14.748Z,52.20
2022-12-04T19:42:45.152Z,45.00
2022-12-04T19:45:15.935Z,50.80
2022-12-04T19:47:46.422Z,44.70
2022-12-04T19:50:16.833Z,51.00
2022-12-04T19:52:47.296Z,45.80
2022-12-04T19:55:17.802Z,49.70
2022-12-04T19:57:48.230Z,46.40
2022-12-04T20:00:20.167Z,52.00
2022-12-04T20:02:50.742Z,46.00
2022-12-04T20:05:21.363Z,40.00
2022-12-04T20:07:51.975Z,40.50
2022-12-04T20:10:22.851Z,40.80
2022-12-04T20:12:53.285Z,40.70
2022-12-04T20:15:23.960Z,43.00
2022-12-04T20:17:54.390Z,44.30
2022-12-04T20:20:24.983Z,46.50
2022-12-04T20:22:55.847Z,48.50
2022-12-04T20:25:26.459Z,48.50
2022-12-04T20:27:57.191Z,46.70
2022-12-04T20:30:28.946Z,44.80
2022-12-04T20:32:59.640Z,41.30
2022-12-04T20:35:30.129Z,41.70
2022-12-04T20:38:00.558Z,41.40
2022-12-04T20:40:31.167Z,43.30
2022-12-04T20:43:01.617Z,46.10
2022-12-04T20:45:33.353Z,46.80
2022-12-04T20:48:03.835Z,46.60
2022-12-04T20:50:34.742Z,43.50
2022-12-04T20:53:05.184Z,47.30
2022-12-04T20:55:35.600Z,47.30
2022-12-04T20:58:06.177Z,47.70
2022-12-04T21:00:37.709Z,46.20
2022-12-04T21:03:08.176Z,51.10
2022-12-04T21:05:38.734Z,47.60
2022-12-04T21:08:09.485Z,51.40
2022-12-04T21:10:40.028Z,49.90
2022-12-04T21:13:43.261Z,57.50
2022-12-04T21:16:13.786Z,46.10
2022-12-04T21:18:44.235Z,47.80
2022-12-04T21:21:14.776Z,41.90
2022-12-04T21:23:45.300Z,41.50
2022-12-04T21:26:16.135Z,50.30
2022-12-04T21:28:46.562Z,45.50
2022-12-04T21:31:17.107Z,47.60
2022-12-04T21:33:47.728Z,47.30
2022-12-04T21:36:18.684Z,50.00
2022-12-04T21:38:49.161Z,74.00
2022-12-04T21:41:34.079Z,58.70
2022-12-04T21:44:06.616Z,49.30
2022-12-04T21:46:37.624Z,48.90
2022-12-04T21:49:08.617Z,46.50
2022-12-04T21:51:56.921Z,46.10
2022-12-04T21:54:29.038Z,47.60
2022-12-04T21:57:00.179Z,52.50
2022-12-04T21:59:30.886Z,46.00
2022-12-04T22:02:01.931Z,51.40
2022-12-04T22:04:32.650Z,52.90
2022-12-04T22:07:03.197Z,56.30
2022-12-04T22:09:33.953Z,46.70
2022-12-04T22:12:26.298Z,47.90
2022-12-04T22:14:55.696Z,49.20
2022-12-04T22:17:29.606Z,52.60
2022-12-04T22:20:00.147Z,50.50
2022-12-04T22:22:30.837Z,51.90
2022-12-04T22:25:01.743Z,46.60
2022-12-04T22:27:32.384Z,50.90
2022-12-04T22:30:03.171Z,49.40
2022-12-04T22:32:33.797Z,49.30
2022-12-04T22:35:04.374Z,56.60
2022-12-04T22:37:37.476Z,47.60
2022-12-04T22:40:12.545Z,50.00
2022-12-04T22:42:43.317Z,56.50
2022-12-04T22:45:14.343Z,57.20
2022-12-04T22:47:44.871Z,39.10
2022-12-04T22:50:15.367Z,48.50
2022-12-04T22:52:45.829Z,45.60
2022-12-04T22:55:16.231Z,46.50
2022-12-04T22:57:46.645Z,49.00
2022-12-04T23:00:18.196Z,42.50
2022-12-04T23:02:48.935Z,42.50
2022-12-04T23:05:19.484Z,43.10
2022-12-04T23:07:49.962Z,42.40
2022-12-04T23:10:20.674Z,46.30
2022-12-04T23:12:51.089Z,63.70
2022-12-04T23:15:22.340Z,79.60
2022-12-04T23:17:52.837Z,55.70
2022-12-04T23:20:23.342Z,44.80
2022-12-04T23:22:55.769Z,45.60
2022-12-04T23:25:26.189Z,49.10
2022-12-04T23:27:57.014Z,55.30
2022-12-04T23:30:30.535Z,47.20
2022-12-04T23:33:03.055Z,48.30
2022-12-04T23:35:33.778Z,47.30
2022-12-04T23:38:04.157Z,44.20
2022-12-04T23:40:34.591Z,40.80
2022-12-04T23:43:05.025Z,40.70
2022-12-04T23:45:35.469Z,42.90
2022-12-04T23:48:06.634Z,43.20
2022-12-04T23:50:37.334Z,40.70
2022-12-04T23:53:07.830Z,39.30
2022-12-04T23:55:38.378Z,37.80
2022-12-04T23:58:08.829Z,44.40
