createdAt,value
2023-01-04T00:02:22.433Z,98314.22
2023-01-04T00:04:49.139Z,98317.47
2023-01-04T00:07:15.923Z,98313.31
2023-01-04T00:09:42.495Z,98314.53
2023-01-04T00:12:09.135Z,98300.72
2023-01-04T00:14:35.675Z,98312.88
2023-01-04T00:17:02.346Z,98308.47
2023-01-04T00:19:28.981Z,98299.41
2023-01-04T00:21:55.650Z,98294.50
2023-01-04T00:24:22.260Z,98307.34
2023-01-04T00:26:48.930Z,98303.16
2023-01-04T00:29:15.505Z,98310.59
2023-01-04T00:31:42.286Z,98298.25
2023-01-04T00:34:09.733Z,98298.78
2023-01-04T00:36:36.431Z,98294.63
2023-01-04T00:39:10.085Z,98298.56
2023-01-04T00:44:28.175Z,98281.31
2023-01-04T00:46:54.770Z,98278.38
2023-01-04T00:49:21.459Z,98276.72
2023-01-04T00:51:48.086Z,98267.84
2023-01-04T00:54:15.256Z,98273.81
2023-01-04T00:56:42.040Z,98282.72
2023-01-04T00:59:08.725Z,98277.78
2023-01-04T01:01:35.549Z,98281.75
2023-01-04T01:04:03.169Z,98272.88
2023-01-04T01:06:30.148Z,98268.69
2023-01-04T01:08:56.928Z,98266.50
2023-01-04T01:11:23.549Z,98274.41
2023-01-04T01:13:50.295Z,98280.59
2023-01-04T01:16:27.312Z,98286.03
2023-01-04T01:19:09.725Z,98293.47
2023-01-04T01:21:38.045Z,98291.81
2023-01-04T01:24:05.170Z,98301.19
2023-01-04T01:26:31.904Z,98302.47
2023-01-04T01:28:58.939Z,98298.81
2023-01-04T01:31:26.572Z,98307.50
2023-01-04T01:33:54.125Z,98297.88
2023-01-04T01:36:21.356Z,98296.41
2023-01-04T01:38:47.967Z,98291.50
2023-01-04T01:41:24.754Z,98288.78
2023-01-04T01:43:58.778Z,98278.63
2023-01-04T01:46:25.441Z,98275.19
2023-01-04T01:48:52.602Z,98282.63
2023-01-04T01:51:19.283Z,98277.19
2023-01-04T01:53:46.727Z,98275.91
2023-01-04T01:56:13.379Z,98275.19
2023-01-04T01:58:41.121Z,98277.19
2023-01-04T02:01:08.144Z,98279.16
2023-01-04T02:03:41.905Z,98271.75
2023-01-04T02:06:09.376Z,98267.75
2023-01-04T02:08:35.922Z,98263.03
2023-01-04T02:11:02.527Z,98265.03
2023-01-04T02:13:49.817Z,98254.16
2023-01-04T02:16:16.519Z,98253.63
2023-01-04T02:18:48.981Z,98242.97
2023-01-04T02:21:16.789Z,98250.25
2023-01-04T02:23:49.456Z,98258.09
2023-01-04T02:26:36.982Z,98245.94
2023-01-04T02:29:18.087Z,98242.22
2023-01-04T02:32:23.280Z,98243.66
2023-01-04T02:35:04.983Z,98242.09
2023-01-04T02:37:31.647Z,98236.09
2023-01-04T02:40:07.243Z,98236.31
2023-01-04T02:42:57.579Z,98243.94
2023-01-04T02:45:27.447Z,98237.25
2023-01-04T02:48:12.660Z,98239.25
2023-01-04T02:50:56.177Z,98236.50
2023-01-04T02:53:23.441Z,98233.78
2023-01-04T02:55:59.310Z,98228.53
2023-01-04T02:58:31.878Z,98225.81
2023-01-04T03:01:18.821Z,98224.59
2023-01-04T03:04:07.348Z,98223.31
2023-01-04T03:06:38.346Z,98213.88
2023-01-04T03:09:11.133Z,98217.53
2023-01-04T03:11:59.364Z,98215.03
2023-01-04T03:14:31.434Z,98206.31
2023-01-04T03:17:00.686Z,98206.72
2023-01-04T03:19:45.928Z,98199.47
2023-01-04T03:22:32.945Z,98201.88
2023-01-04T03:25:18.310Z,98203.00
2023-01-04T03:28:03.684Z,98199.03
2023-01-04T03:30:49.162Z,98191.03
2023-01-04T03:33:37.942Z,98192.00
2023-01-04T03:36:12.939Z,98187.47
2023-01-04T03:39:15.888Z,98187.69
2023-01-04T03:42:01.496Z,98179.69
2023-01-04T03:44:50.103Z,98178.41
2023-01-04T03:47:41.337Z,98179.56
2023-01-04T03:50:12.774Z,98161.44
2023-01-04T03:52:39.631Z,98156.91
2023-01-04T03:55:06.624Z,98161.28
2023-01-04T03:57:33.224Z,98148.25
2023-01-04T04:00:02.174Z,98152.63
2023-01-04T04:02:31.323Z,98150.28
2023-01-04T04:05:16.633Z,98151.94
2023-01-04T04:08:02.153Z,98151.63
2023-01-04T04:10:28.771Z,98153.25
2023-01-04T04:12:55.342Z,98150.72
2023-01-04T04:15:22.020Z,98151.81
2023-01-04T04:17:48.550Z,98160.41
2023-01-04T04:20:15.150Z,98145.72
2023-01-04T04:22:41.774Z,98152.78
2023-01-04T04:25:08.606Z,98157.38
2023-01-04T04:27:35.120Z,98157.03
2023-01-04T04:30:02.811Z,98156.69
2023-01-04T04:32:29.359Z,98151.59
2023-01-04T04:34:55.963Z,98144.34
2023-01-04T04:37:22.564Z,98137.09
2023-01-04T04:39:49.202Z,98137.47
2023-01-04T04:42:15.738Z,98141.13
2023-01-04T04:44:42.378Z,98144.94
2023-01-04T04:47:08.941Z,98141.16
2023-01-04T04:49:35.594Z,98141.31
2023-01-04T04:52:02.180Z,98143.00
2023-01-04T04:54:28.803Z,98130.97
2023-01-04T04:56:55.356Z,98132.63
2023-01-04T04:59:22.009Z,98130.28
2023-01-04T05:01:48.728Z,98132.69
2023-01-04T05:04:17.223Z,98125.56
2023-01-04T05:06:44.385Z,98119.78
2023-01-04T05:09:11.459Z,98117.41
2023-01-04T05:11:56.807Z,98117.03
2023-01-04T05:14:23.479Z,98114.69
2023-01-04T05:16:50.107Z,98117.63
2023-01-04T05:19:16.848Z,98119.97
2023-01-04T05:21:43.417Z,98116.38
2023-01-04T05:24:11.012Z,98109.28
2023-01-04T05:26:37.717Z,98116.41
2023-01-04T05:29:04.602Z,98121.69
2023-01-04T05:31:31.229Z,98117.13
2023-01-04T05:33:57.843Z,98122.22
2023-01-04T05:36:24.340Z,98129.31
2023-01-04T05:38:51.145Z,98120.03
2023-01-04T05:41:36.617Z,98129.88
2023-01-04T05:44:03.296Z,98133.50
2023-01-04T05:46:31.364Z,98133.16
2023-01-04T05:48:58.608Z,98136.25
2023-01-04T05:51:25.266Z,98141.88
2023-01-04T05:53:52.627Z,98150.97
2023-01-04T05:56:19.259Z,98144.44
2023-01-04T05:58:45.929Z,98155.53
2023-01-04T06:01:12.785Z,98144.97
2023-01-04T06:03:39.969Z,98137.16
2023-01-04T06:06:06.694Z,98138.03
2023-01-04T06:08:33.362Z,98136.25
2023-01-04T06:10:59.956Z,98143.31
2023-01-04T06:13:26.595Z,98124.41
2023-01-04T06:15:53.157Z,98128.22
2023-01-04T06:18:19.787Z,98132.56
2023-01-04T06:20:46.329Z,98133.50
2023-01-04T06:23:13.436Z,98135.09
2023-01-04T06:25:40.014Z,98131.84
2023-01-04T06:28:14.210Z,98143.16
2023-01-04T06:30:41.598Z,98151.16
2023-01-04T06:33:08.140Z,98162.44
2023-01-04T06:35:36.079Z,98169.19
2023-01-04T06:38:02.903Z,98164.03
2023-01-04T06:40:29.527Z,98155.81
2023-01-04T06:42:56.627Z,98139.41
2023-01-04T06:45:23.135Z,98153.22
2023-01-04T06:47:49.756Z,98152.84
2023-01-04T06:50:16.414Z,98143.72
2023-01-04T06:52:43.240Z,98150.81
2023-01-04T06:55:09.934Z,98142.59
2023-01-04T06:57:36.754Z,98124.63
2023-01-04T07:00:04.248Z,98134.25
2023-01-04T07:02:31.062Z,98131.72
2023-01-04T07:04:57.778Z,98112.84
2023-01-04T07:07:24.408Z,98116.50
2023-01-04T07:09:50.936Z,98128.84
2023-01-04T07:12:17.667Z,98117.75
2023-01-04T07:14:44.372Z,98115.56
2023-01-04T07:17:10.946Z,98116.66
2023-01-04T07:19:37.567Z,98118.88
2023-01-04T07:22:04.212Z,98128.69
2023-01-04T07:24:30.999Z,98122.50
2023-01-04T07:26:59.347Z,98115.59
2023-01-04T07:29:25.880Z,98135.63
2023-01-04T07:31:52.608Z,98130.75
2023-01-04T07:34:19.909Z,98122.56
2023-01-04T07:36:47.064Z,98111.25
2023-01-04T07:39:13.968Z,98122.69
2023-01-04T07:41:40.818Z,98123.44
2023-01-04T07:44:08.681Z,98121.94
2023-01-04T07:46:35.617Z,98113.03
2023-01-04T07:49:02.370Z,98100.66
2023-01-04T07:51:32.220Z,98085.56
2023-01-04T07:54:00.885Z,98082.06
2023-01-04T07:56:34.760Z,98068.25
2023-01-04T07:59:01.960Z,98076.06
2023-01-04T08:01:30.209Z,98060.78
2023-01-04T08:03:58.196Z,98067.88
2023-01-04T08:06:24.752Z,98069.31
2023-01-04T08:08:51.340Z,98075.72
2023-01-04T08:11:18.537Z,98071.91
2023-01-04T08:13:45.407Z,98061.19
2023-01-04T08:16:20.802Z,98064.81
2023-01-04T08:18:47.882Z,98072.09
2023-01-04T08:21:14.484Z,98070.09
2023-01-04T08:23:41.090Z,98085.91
2023-01-04T08:26:08.879Z,98102.63
2023-01-04T08:28:35.700Z,98126.13
2023-01-04T08:31:06.646Z,98118.63
2023-01-04T08:33:33.689Z,98119.00
2023-01-04T08:36:07.162Z,98120.50
2023-01-04T08:39:02.597Z,98137.59
2023-01-04T08:41:47.239Z,98137.06
2023-01-04T08:44:07.135Z,98137.63
2023-01-04T08:46:33.795Z,98144.72
2023-01-04T08:49:00.429Z,98131.28
2023-01-04T08:51:26.994Z,98140.75
2023-01-04T08:53:53.586Z,98115.47
2023-01-04T08:56:20.402Z,98119.84
2023-01-04T08:58:46.995Z,98111.84
2023-01-04T09:01:13.654Z,98117.66
2023-01-04T09:03:41.921Z,98123.84
2023-01-04T09:06:09.486Z,98118.59
2023-01-04T09:08:36.665Z,98122.75
2023-01-04T09:11:03.929Z,98123.50
2023-01-04T09:13:30.544Z,98116.03
2023-01-04T09:15:59.879Z,98118.78
2023-01-04T09:18:33.733Z,98117.69
2023-01-04T09:21:05.164Z,98087.63
2023-01-04T09:23:31.855Z,98103.31
2023-01-04T09:25:58.562Z,98102.56
2023-01-04T09:28:25.264Z,98090.00
2023-01-04T09:30:51.796Z,98100.38
2023-01-04T09:33:47.702Z,98095.63
2023-01-04T09:36:15.716Z,98089.66
2023-01-04T09:38:42.439Z,98093.63
2023-01-04T09:41:09.346Z,98103.09
2023-01-04T09:43:43.116Z,98106.22
2023-01-04T09:46:10.477Z,98100.00
2023-01-04T09:48:44.528Z,98077.63
2023-01-04T09:51:22.635Z,98104.56
2023-01-04T09:53:53.115Z,98098.00
2023-01-04T09:56:27.029Z,98105.81
2023-01-04T09:58:53.855Z,98101.09
2023-01-04T10:01:47.095Z,98095.59
2023-01-04T10:04:33.206Z,98111.63
2023-01-04T10:07:04.985Z,98112.34
2023-01-04T10:09:32.092Z,98099.97
2023-01-04T10:12:07.775Z,98109.09
2023-01-04T10:14:43.388Z,98100.00
2023-01-04T10:17:23.827Z,98089.25
2023-01-04T10:23:19.941Z,98111.81
2023-01-04T10:25:55.095Z,98114.38
2023-01-04T10:28:24.704Z,98112.72
2023-01-04T10:30:51.271Z,98116.91
2023-01-04T10:33:36.688Z,98106.69
2023-01-04T10:36:03.391Z,98101.94
2023-01-04T10:38:33.623Z,98116.50
2023-01-04T10:41:06.112Z,98116.91
2023-01-04T10:44:11.990Z,98127.47
2023-01-04T10:46:47.965Z,98117.28
2023-01-04T10:49:19.480Z,98126.59
2023-01-04T10:51:58.008Z,98115.88
2023-01-04T10:54:27.729Z,98124.25
2023-01-04T10:57:05.089Z,98109.09
2023-01-04T10:59:37.920Z,98126.03
2023-01-04T11:02:28.445Z,98110.03
2023-01-04T11:05:21.050Z,98084.00
2023-01-04T11:07:56.069Z,98080.19
2023-01-04T11:10:22.736Z,98084.19
2023-01-04T11:12:49.296Z,98069.63
2023-01-04T11:15:16.084Z,98078.69
2023-01-04T11:17:43.139Z,98056.63
2023-01-04T11:20:10.023Z,98059.94
2023-01-04T11:22:41.131Z,98050.63
2023-01-04T11:25:35.196Z,98047.88
2023-01-04T11:28:00.315Z,98031.84
2023-01-04T11:30:32.970Z,98052.06
2023-01-04T11:33:01.114Z,98061.34
2023-01-04T11:35:44.788Z,98041.66
2023-01-04T11:38:14.963Z,98037.06
2023-01-04T11:40:41.879Z,98030.66
2023-01-04T11:43:12.742Z,98031.34
2023-01-04T11:45:40.012Z,98028.44
2023-01-04T11:48:10.937Z,98035.00
2023-01-04T11:50:48.047Z,98007.47
2023-01-04T11:53:30.141Z,98015.63
2023-01-04T11:56:13.835Z,98018.72
2023-01-04T11:58:40.798Z,98017.22
2023-01-04T12:01:18.618Z,98016.50
2023-01-04T12:03:45.233Z,98032.69
2023-01-04T12:06:19.313Z,98019.91
2023-01-04T12:08:46.111Z,98025.00
2023-01-04T12:11:17.625Z,98026.16
2023-01-04T12:13:45.782Z,98026.00
2023-01-04T12:16:23.036Z,98037.34
2023-01-04T12:18:49.727Z,98026.72
2023-01-04T12:21:20.440Z,98054.78
2023-01-04T12:23:47.279Z,98027.88
2023-01-04T12:26:13.927Z,98022.56
2023-01-04T12:28:40.575Z,98029.16
2023-01-04T12:31:19.796Z,98020.19
2023-01-04T12:33:50.046Z,98009.44
2023-01-04T12:36:17.661Z,98006.38
2023-01-04T12:39:03.027Z,97996.88
2023-01-04T12:41:35.798Z,97984.41
2023-01-04T12:44:03.027Z,98003.69
2023-01-04T12:46:48.369Z,98016.63
2023-01-04T12:49:30.300Z,97989.72
2023-01-04T12:55:03.832Z,97999.59
2023-01-04T12:57:37.582Z,97987.22
2023-01-04T13:00:08.660Z,97981.03
2023-01-04T13:02:48.200Z,97995.56
2023-01-04T13:08:09.091Z,97974.59
2023-01-04T13:10:36.675Z,97963.50
2023-01-04T13:13:03.197Z,97961.16
2023-01-04T13:15:32.567Z,97952.59
2023-01-04T13:17:59.168Z,97953.50
2023-01-04T13:20:26.680Z,97942.16
2023-01-04T13:22:53.808Z,97955.94
2023-01-04T13:25:20.619Z,97953.34
2023-01-04T13:27:57.581Z,97953.75
2023-01-04T13:30:37.236Z,97967.75
2023-01-04T13:33:27.125Z,97957.53
2023-01-04T13:36:09.755Z,97956.09
2023-01-04T13:38:36.383Z,97953.59
2023-01-04T13:41:03.022Z,97942.72
2023-01-04T13:43:32.677Z,97921.31
2023-01-04T13:46:06.189Z,97927.78
2023-01-04T13:48:36.850Z,97918.47
2023-01-04T13:51:17.274Z,97919.66
2023-01-04T13:54:00.632Z,97922.78
2023-01-04T13:56:28.404Z,97924.88
2023-01-04T13:58:54.961Z,97915.22
2023-01-04T14:01:27.811Z,97915.16
2023-01-04T14:04:01.511Z,97914.44
2023-01-04T14:06:28.267Z,97905.28
2023-01-04T14:09:02.314Z,97910.75
2023-01-04T14:11:49.108Z,97917.31
2023-01-04T14:14:20.605Z,97900.66
2023-01-04T14:16:47.663Z,97920.63
2023-01-04T14:19:27.329Z,97914.00
2023-01-04T14:21:54.009Z,97926.56
2023-01-04T14:27:36.496Z,97906.84
2023-01-04T14:30:18.621Z,97904.44
2023-01-04T14:32:57.257Z,97882.31
2023-01-04T14:35:24.214Z,97883.91
2023-01-04T14:37:50.906Z,97887.47
2023-01-04T14:40:27.636Z,97901.75
2023-01-04T14:42:54.694Z,97907.41
2023-01-04T14:45:21.246Z,97905.44
2023-01-04T14:47:47.960Z,97886.88
2023-01-04T14:50:14.782Z,97906.78
2023-01-04T14:52:41.416Z,97897.53
2023-01-04T14:55:08.204Z,97911.91
2023-01-04T14:57:38.169Z,97908.63
2023-01-04T15:00:05.191Z,97908.41
2023-01-04T15:02:33.934Z,97920.63
2023-01-04T15:05:00.858Z,97930.63
2023-01-04T15:07:35.451Z,97925.94
2023-01-04T15:10:03.261Z,97920.19
2023-01-04T15:12:29.900Z,97920.19
2023-01-04T15:14:56.516Z,97924.72
2023-01-04T15:17:23.012Z,97915.84
2023-01-04T15:19:49.811Z,97903.91
2023-01-04T15:22:16.455Z,97924.19
2023-01-04T15:24:43.086Z,97915.59
2023-01-04T15:27:09.722Z,97921.47
2023-01-04T15:29:36.363Z,97880.84
2023-01-04T15:32:02.937Z,97900.69
2023-01-04T15:34:29.625Z,97901.75
2023-01-04T15:36:56.609Z,97907.97
2023-01-04T15:39:23.232Z,97895.56
2023-01-04T15:42:08.282Z,97918.84
2023-01-04T15:44:34.970Z,97920.84
2023-01-04T15:47:01.555Z,97920.75
2023-01-04T15:49:31.306Z,97915.66
2023-01-04T15:51:57.873Z,97901.47
2023-01-04T15:54:25.336Z,97908.56
2023-01-04T15:56:51.910Z,97906.50
2023-01-04T15:59:18.543Z,97912.69
2023-01-04T16:01:45.246Z,97915.38
2023-01-04T16:04:12.422Z,97913.78
2023-01-04T16:06:39.400Z,97891.19
2023-01-04T16:09:06.192Z,97899.00
2023-01-04T16:11:32.788Z,97910.66
2023-01-04T16:13:59.347Z,97896.47
2023-01-04T16:16:30.258Z,97900.06
2023-01-04T16:18:57.366Z,97908.44
2023-01-04T16:21:24.940Z,97907.53
2023-01-04T16:24:06.998Z,97884.81
2023-01-04T16:26:36.216Z,97869.78
2023-01-04T16:29:03.014Z,97883.22
2023-01-04T16:31:33.174Z,97879.41
2023-01-04T16:33:59.887Z,97883.56
2023-01-04T16:36:26.459Z,97882.78
2023-01-04T16:38:53.180Z,97880.47
2023-01-04T16:41:25.047Z,97867.56
2023-01-04T16:43:55.494Z,97888.16
2023-01-04T16:46:28.939Z,97887.81
2023-01-04T16:48:56.607Z,97884.19
2023-01-04T16:51:23.783Z,97877.09
2023-01-04T16:53:50.784Z,97864.81
2023-01-04T16:56:19.593Z,97887.81
2023-01-04T16:58:48.113Z,97877.81
2023-01-04T17:01:20.207Z,97879.16
2023-01-04T17:03:47.907Z,97880.88
2023-01-04T17:06:17.178Z,97884.44
2023-01-04T17:08:44.896Z,97878.28
2023-01-04T17:14:01.505Z,97883.63
2023-01-04T17:16:34.431Z,97895.63
2023-01-04T17:19:01.772Z,97894.66
2023-01-04T17:21:34.577Z,97896.41
2023-01-04T17:24:02.772Z,97894.88
2023-01-04T17:26:31.130Z,97911.06
2023-01-04T17:28:59.828Z,97900.56
2023-01-04T17:31:29.286Z,97901.47
2023-01-04T17:33:56.802Z,97892.84
2023-01-04T17:36:23.631Z,97881.47
2023-01-04T17:38:50.713Z,97889.13
2023-01-04T17:41:22.475Z,97894.91
2023-01-04T17:43:51.229Z,97899.28
2023-01-04T17:46:23.140Z,97884.59
2023-01-04T17:49:20.699Z,97882.16
2023-01-04T17:51:40.104Z,97891.41
2023-01-04T17:54:07.306Z,97868.94
2023-01-04T17:56:34.321Z,97882.19
2023-01-04T17:59:02.856Z,97861.75
2023-01-04T18:01:30.777Z,97874.28
2023-01-04T18:03:58.890Z,97880.66
2023-01-04T18:06:34.589Z,97894.38
2023-01-04T18:09:02.814Z,97878.78
2023-01-04T18:11:29.588Z,97890.47
2023-01-04T18:13:56.361Z,97874.38
2023-01-04T18:16:28.647Z,97873.25
2023-01-04T18:18:57.559Z,97881.59
2023-01-04T18:21:30.820Z,97881.75
2023-01-04T18:29:33.121Z,97860.28
2023-01-04T18:31:59.950Z,97861.03
2023-01-04T18:34:27.287Z,97869.97
2023-01-04T18:36:54.365Z,97859.00
2023-01-04T18:39:21.389Z,97858.41
2023-01-04T18:41:48.124Z,97840.66
2023-01-04T18:44:34.453Z,97848.19
2023-01-04T18:47:03.515Z,97848.31
2023-01-04T18:49:30.381Z,97870.97
2023-01-04T18:51:57.294Z,97860.75
2023-01-04T18:54:24.133Z,97862.34
2023-01-04T18:56:56.971Z,97863.22
2023-01-04T18:59:28.405Z,97858.47
2023-01-04T19:02:00.676Z,97874.19
2023-01-04T19:04:32.054Z,97856.44
2023-01-04T19:06:58.798Z,97886.66
2023-01-04T19:09:25.476Z,97866.41
2023-01-04T19:11:52.269Z,97879.41
2023-01-04T19:14:19.276Z,97874.66
2023-01-04T19:16:46.122Z,97887.06
2023-01-04T19:19:12.962Z,97874.06
2023-01-04T19:21:41.835Z,97874.78
2023-01-04T19:24:09.462Z,97867.44
2023-01-04T19:26:41.986Z,97881.88
2023-01-04T19:29:14.182Z,97877.84
2023-01-04T19:31:44.015Z,97895.59
2023-01-04T19:34:11.947Z,97884.03
2023-01-04T19:36:39.052Z,97902.09
2023-01-04T19:39:09.270Z,97892.00
2023-01-04T19:41:38.179Z,97889.97
2023-01-04T19:44:07.194Z,97898.94
2023-01-04T19:46:34.193Z,97901.13
2023-01-04T19:49:00.976Z,97903.28
2023-01-04T19:51:28.061Z,97905.44
2023-01-04T19:53:55.736Z,97896.75
2023-01-04T19:56:22.666Z,97906.28
2023-01-04T19:58:49.656Z,97888.66
2023-01-04T20:01:18.206Z,97909.50
2023-01-04T20:03:45.412Z,97913.09
2023-01-04T20:06:13.376Z,97897.38
2023-01-04T20:08:40.943Z,97896.78
2023-01-04T20:11:08.464Z,97886.69
2023-01-04T20:13:38.989Z,97887.56
2023-01-04T20:16:06.321Z,97883.56
2023-01-04T20:18:34.572Z,97890.03
2023-01-04T20:21:02.168Z,97894.63
2023-01-04T20:23:28.899Z,97882.22
2023-01-04T20:25:55.795Z,97882.22
2023-01-04T20:28:23.972Z,97876.16
2023-01-04T20:31:12.076Z,97875.59
2023-01-04T20:33:42.409Z,97870.81
2023-01-04T20:36:13.013Z,97872.84
2023-01-04T20:38:43.456Z,97879.91
2023-01-04T20:41:12.749Z,97890.34
2023-01-04T20:43:39.568Z,97893.81
2023-01-04T20:46:12.747Z,97887.75
2023-01-04T20:48:40.642Z,97889.91
2023-01-04T20:51:14.142Z,97892.81
2023-01-04T20:53:40.951Z,97895.56
2023-01-04T20:56:11.651Z,97873.59
2023-01-04T20:58:38.735Z,97887.47
2023-01-04T21:01:06.625Z,97893.66
2023-01-04T21:03:34.607Z,97880.66
2023-01-04T21:06:07.719Z,97889.63
2023-01-04T21:08:36.048Z,97901.31
2023-01-04T21:11:03.072Z,97882.09
2023-01-04T21:13:30.026Z,97880.09
2023-01-04T21:15:57.451Z,97879.53
2023-01-04T21:18:26.289Z,97884.28
2023-01-04T21:20:53.318Z,97883.00
2023-01-04T21:23:26.327Z,97880.97
2023-01-04T21:25:53.547Z,97863.19
2023-01-04T21:28:22.050Z,97880.38
2023-01-04T21:30:49.713Z,97876.34
2023-01-04T21:33:17.205Z,97861.34
2023-01-04T21:35:44.095Z,97861.34
2023-01-04T21:38:11.465Z,97844.16
2023-01-04T21:40:40.689Z,97851.63
2023-01-04T21:43:08.121Z,97848.31
2023-01-04T21:45:39.513Z,97843.97
2023-01-04T21:48:06.464Z,97848.88
2023-01-04T21:50:33.253Z,97844.88
2023-01-04T21:53:00.212Z,97838.66
2023-01-04T21:55:32.419Z,97827.69
2023-01-04T21:58:01.193Z,97833.31
2023-01-04T22:00:28.024Z,97833.44
2023-01-04T22:02:54.915Z,97827.94
2023-01-04T22:05:21.687Z,97824.34
2023-01-04T22:07:48.487Z,97824.94
2023-01-04T22:10:15.275Z,97820.88
2023-01-04T22:12:53.899Z,97809.91
2023-01-04T22:15:30.671Z,97822.31
2023-01-04T22:17:58.648Z,97821.00
2023-01-04T22:20:25.326Z,97815.53
2023-01-04T22:22:52.108Z,97807.28
2023-01-04T22:25:18.829Z,97805.97
2023-01-04T22:27:49.632Z,97803.25
2023-01-04T22:30:16.665Z,97796.47
2023-01-04T22:32:43.384Z,97793.84
2023-01-04T22:35:10.366Z,97804.13
2023-01-04T22:37:37.161Z,97789.09
2023-01-04T22:40:04.225Z,97788.38
2023-01-04T22:42:31.037Z,97785.63
2023-01-04T22:44:57.791Z,97778.81
2023-01-04T22:47:24.715Z,97780.84
2023-01-04T22:49:51.467Z,97780.13
2023-01-04T22:52:18.145Z,97748.50
2023-01-04T22:54:44.920Z,97775.94
2023-01-04T22:57:11.644Z,97743.00
2023-01-04T22:59:38.371Z,97771.91
2023-01-04T23:02:05.142Z,97774.66
2023-01-04T23:04:32.030Z,97776.66
2023-01-04T23:06:58.964Z,97784.19
2023-01-04T23:09:25.897Z,97779.41
2023-01-04T23:11:52.660Z,97788.38
2023-01-04T23:14:19.436Z,97790.41
2023-01-04T23:16:46.427Z,97790.97
2023-01-04T23:19:13.858Z,97798.63
2023-01-04T23:21:41.432Z,97797.91
2023-01-04T23:24:12.871Z,97804.13
2023-01-04T23:26:39.695Z,97803.41
2023-01-04T23:29:06.333Z,97794.44
2023-01-04T23:31:34.244Z,97793.72
2023-01-04T23:34:03.408Z,97795.16
2023-01-04T23:36:37.008Z,97804.13
2023-01-04T23:39:06.957Z,97798.63
2023-01-04T23:41:46.509Z,97809.75
2023-01-04T23:44:13.685Z,97805.56
2023-01-04T23:46:40.453Z,97787.66
2023-01-04T23:49:07.373Z,97787.06
2023-01-04T23:51:34.085Z,97781.56
2023-01-04T23:54:00.828Z,97786.34
2023-01-04T23:56:27.506Z,97795.28
2023-01-04T23:58:54.287Z,97798.03
