createdAt,value
2022-11-27T00:02:30.848Z,100.00
2022-11-27T00:07:34.214Z,100.00
2022-11-27T00:12:36.659Z,100.00
2022-11-27T00:17:38.784Z,100.00
2022-11-27T00:22:42.226Z,100.00
2022-11-27T00:27:44.399Z,100.00
2022-11-27T00:32:46.675Z,100.00
2022-11-27T00:37:50.023Z,100.00
2022-11-27T00:42:52.184Z,100.00
2022-11-27T00:47:54.265Z,100.00
2022-11-27T00:52:57.936Z,100.00
2022-11-27T00:57:59.707Z,100.00
2022-11-27T01:03:01.945Z,100.00
2022-11-27T01:08:05.570Z,100.00
2022-11-27T01:13:07.458Z,100.00
2022-11-27T01:18:09.718Z,100.00
2022-11-27T01:23:13.208Z,100.00
2022-11-27T01:28:15.559Z,100.00
2022-11-27T01:33:18.412Z,100.00
2022-11-27T01:38:22.143Z,100.00
2022-11-27T01:43:37.372Z,100.00
2022-11-27T01:48:39.792Z,100.00
2022-11-27T01:53:43.411Z,100.00
2022-11-27T01:58:45.570Z,100.00
2022-11-27T02:03:47.947Z,100.00
2022-11-27T02:08:51.504Z,100.00
2022-11-27T02:13:59.474Z,100.00
2022-11-27T02:19:14.585Z,100.00
2022-11-27T02:24:46.512Z,100.00
2022-11-27T02:29:56.538Z,100.00
2022-11-27T02:35:04.659Z,100.00
2022-11-27T02:40:12.210Z,100.00
2022-11-27T02:45:19.291Z,100.00
2022-11-27T02:50:26.334Z,100.00
2022-11-27T02:55:33.308Z,100.00
2022-11-27T03:00:38.886Z,100.00
2022-11-27T03:05:43.909Z,100.00
2022-11-27T03:10:50.182Z,100.00
2022-11-27T03:16:05.143Z,100.00
2022-11-27T03:21:18.290Z,100.00
2022-11-27T03:26:20.366Z,100.00
2022-11-27T03:31:24.345Z,100.00
2022-11-27T03:36:26.678Z,100.00
2022-11-27T03:41:40.772Z,100.00
2022-11-27T03:46:53.130Z,100.00
2022-11-27T03:52:04.728Z,100.00
2022-11-27T03:57:18.006Z,100.00
2022-11-27T04:02:29.378Z,100.00
2022-11-27T04:07:31.313Z,100.00
2022-11-27T04:12:33.461Z,100.00
2022-11-27T04:17:36.991Z,100.00
2022-11-27T04:22:39.053Z,100.00
2022-11-27T04:27:41.301Z,100.00
2022-11-27T04:32:44.980Z,100.00
2022-11-27T04:37:47.415Z,100.00
2022-11-27T04:42:49.543Z,100.00
2022-11-27T04:47:52.834Z,100.00
2022-11-27T04:52:54.915Z,100.00
2022-11-27T04:57:57.058Z,100.00
2022-11-27T05:03:00.666Z,100.00
2022-11-27T05:08:02.944Z,100.00
2022-11-27T05:13:05.007Z,100.00
2022-11-27T05:18:08.302Z,100.00
2022-11-27T05:23:10.003Z,100.00
2022-11-27T05:28:12.096Z,100.00
2022-11-27T05:33:16.911Z,100.00
2022-11-27T05:38:19.257Z,100.00
2022-11-27T05:43:21.331Z,100.00
2022-11-27T05:48:24.383Z,100.00
2022-11-27T05:53:26.435Z,100.00
2022-11-27T05:58:28.508Z,100.00
2022-11-27T06:03:32.073Z,100.00
2022-11-27T06:08:33.754Z,100.00
2022-11-27T06:13:36.339Z,100.00
2022-11-27T06:18:39.890Z,100.00
2022-11-27T06:23:43.185Z,100.00
2022-11-27T06:28:46.369Z,100.00
2022-11-27T06:33:51.788Z,100.00
2022-11-27T06:38:54.491Z,100.00
2022-11-27T06:43:59.314Z,100.00
2022-11-27T06:49:02.868Z,100.00
2022-11-27T06:54:05.220Z,100.00
2022-11-27T06:59:07.359Z,100.00
2022-11-27T07:04:12.729Z,100.00
2022-11-27T07:09:15.391Z,100.00
2022-11-27T07:14:17.350Z,100.00
2022-11-27T07:19:20.380Z,100.00
2022-11-27T07:24:22.099Z,100.00
2022-11-27T07:29:24.392Z,100.00
2022-11-27T07:34:28.095Z,100.00
2022-11-27T07:40:00.408Z,100.00
2022-11-27T07:44:52.235Z,100.00
2022-11-27T07:49:55.330Z,100.00
2022-11-27T07:54:57.094Z,100.00
2022-11-27T07:59:58.787Z,100.00
2022-11-27T08:05:02.112Z,100.00
2022-11-27T08:10:04.178Z,100.00
2022-11-27T08:15:07.675Z,100.00
2022-11-27T08:20:11.245Z,100.00
2022-11-27T08:25:13.171Z,100.00
2022-11-27T08:30:15.517Z,100.00
2022-11-27T08:35:18.736Z,100.00
2022-11-27T08:40:20.915Z,100.00
2022-11-27T08:45:23.210Z,100.00
2022-11-27T08:50:26.822Z,100.00
2022-11-27T08:55:28.499Z,100.00
2022-11-27T09:00:30.255Z,100.00
2022-11-27T09:05:33.809Z,100.00
2022-11-27T09:10:37.236Z,100.00
2022-11-27T09:15:38.989Z,100.00
2022-11-27T09:20:42.101Z,100.00
2022-11-27T09:25:44.063Z,100.00
2022-11-27T09:30:46.315Z,100.00
2022-11-27T09:35:49.776Z,100.00
2022-11-27T09:40:58.120Z,99.63
2022-11-27T09:46:06.844Z,96.58
2022-11-27T09:51:14.203Z,92.32
2022-11-27T09:56:17.590Z,78.80
2022-11-27T10:01:33.672Z,68.20
2022-11-27T10:06:59.430Z,63.49
2022-11-27T10:12:12.074Z,63.30
2022-11-27T10:17:18.106Z,54.96
2022-11-27T10:22:26.238Z,49.50
2022-11-27T10:27:36.398Z,50.49
2022-11-27T10:32:55.454Z,51.70
2022-11-27T10:38:06.951Z,52.13
2022-11-27T10:43:15.891Z,51.52
2022-11-27T10:48:18.294Z,54.04
2022-11-27T10:53:26.831Z,50.56
2022-11-27T10:58:34.144Z,50.15
2022-11-27T11:03:36.523Z,47.24
2022-11-27T11:08:39.949Z,60.98
2022-11-27T11:13:46.915Z,65.93
2022-11-27T11:18:50.933Z,51.52
2022-11-27T11:23:59.003Z,47.22
2022-11-27T11:29:04.963Z,57.97
2022-11-27T11:34:22.736Z,67.58
2022-11-27T11:39:28.591Z,72.22
2022-11-27T11:44:35.895Z,76.27
2022-11-27T11:49:40.016Z,76.01
2022-11-27T11:54:50.515Z,76.06
2022-11-27T12:00:02.475Z,75.21
2022-11-27T12:05:16.849Z,75.29
2022-11-27T12:10:24.785Z,73.20
2022-11-27T12:15:31.916Z,72.69
2022-11-27T12:20:47.164Z,71.03
2022-11-27T12:25:57.271Z,70.75
2022-11-27T12:31:06.873Z,70.41
2022-11-27T12:36:22.098Z,69.70
2022-11-27T12:41:37.598Z,68.92
2022-11-27T12:46:48.901Z,68.83
2022-11-27T12:51:54.959Z,69.12
2022-11-27T12:57:02.819Z,69.04
2022-11-27T13:02:21.516Z,68.68
2022-11-27T13:07:27.145Z,70.12
2022-11-27T13:12:35.474Z,70.08
2022-11-27T13:17:41.379Z,72.23
2022-11-27T13:22:43.853Z,72.73
2022-11-27T13:27:50.556Z,73.23
2022-11-27T13:32:55.967Z,72.91
2022-11-27T13:38:05.496Z,72.66
2022-11-27T13:43:21.192Z,73.80
2022-11-27T13:48:31.741Z,74.35
2022-11-27T13:53:36.372Z,76.83
2022-11-27T13:58:41.785Z,77.58
2022-11-27T14:03:44.236Z,79.08
2022-11-27T14:08:56.203Z,80.49
2022-11-27T14:14:02.911Z,81.10
2022-11-27T14:19:21.846Z,81.40
2022-11-27T14:24:36.287Z,82.89
2022-11-27T14:29:39.361Z,82.81
2022-11-27T14:34:41.544Z,83.44
2022-11-27T14:39:44.109Z,84.32
2022-11-27T14:44:47.883Z,85.53
2022-11-27T14:49:56.158Z,86.53
2022-11-27T14:54:59.443Z,87.62
2022-11-27T15:00:13.944Z,88.76
2022-11-27T15:05:19.519Z,90.79
2022-11-27T15:10:27.499Z,92.32
2022-11-27T15:15:33.336Z,93.47
2022-11-27T15:20:38.823Z,95.52
2022-11-27T15:25:42.751Z,96.63
2022-11-27T15:30:46.747Z,97.58
2022-11-27T15:35:52.664Z,97.95
2022-11-27T15:40:58.725Z,98.35
2022-11-27T15:46:04.939Z,98.25
2022-11-27T15:51:06.929Z,98.06
2022-11-27T15:56:09.251Z,98.47
2022-11-27T16:01:12.503Z,98.49
2022-11-27T16:06:14.811Z,98.59
2022-11-27T16:11:16.509Z,98.58
2022-11-27T16:16:20.035Z,98.49
2022-11-27T16:21:29.144Z,98.07
2022-11-27T16:26:33.484Z,97.86
2022-11-27T16:31:36.907Z,97.32
2022-11-27T16:36:41.348Z,98.07
2022-11-27T16:41:43.041Z,98.25
2022-11-27T16:46:46.215Z,98.12
2022-11-27T16:51:48.265Z,97.75
2022-11-27T16:56:50.356Z,97.68
2022-11-27T17:01:53.560Z,97.91
2022-11-27T17:06:55.548Z,97.47
2022-11-27T17:11:57.604Z,97.77
2022-11-27T17:17:03.256Z,98.44
2022-11-27T17:22:05.831Z,98.44
2022-11-27T17:27:08.037Z,98.88
2022-11-27T17:32:11.502Z,99.00
2022-11-27T17:37:13.648Z,98.79
2022-11-27T17:42:21.057Z,98.64
2022-11-27T17:47:26.098Z,99.04
2022-11-27T17:52:28.340Z,98.93
2022-11-27T17:57:30.099Z,98.96
2022-11-27T18:02:33.741Z,98.70
2022-11-27T18:07:36.104Z,98.30
2022-11-27T18:12:37.986Z,98.22
2022-11-27T18:17:41.138Z,96.63
2022-11-27T18:22:43.022Z,96.47
2022-11-27T18:27:44.848Z,95.79
2022-11-27T18:32:48.475Z,95.47
2022-11-27T18:37:50.544Z,95.50
2022-11-27T18:42:53.255Z,95.53
2022-11-27T18:47:56.673Z,95.64
2022-11-27T18:52:58.639Z,94.96
2022-11-27T18:58:00.792Z,94.51
2022-11-27T19:03:04.002Z,94.24
2022-11-27T19:08:05.857Z,93.17
2022-11-27T19:13:07.864Z,92.78
2022-11-27T19:18:11.000Z,92.21
2022-11-27T19:23:13.024Z,91.74
2022-11-27T19:28:14.884Z,92.23
2022-11-27T19:33:18.262Z,92.56
2022-11-27T19:38:20.841Z,92.71
2022-11-27T19:43:23.096Z,92.65
2022-11-27T19:48:26.715Z,93.03
2022-11-27T19:53:28.900Z,93.55
2022-11-27T19:58:31.101Z,93.47
2022-11-27T20:03:34.960Z,93.51
2022-11-27T20:08:37.633Z,93.72
2022-11-27T20:13:39.631Z,93.96
2022-11-27T20:18:44.089Z,93.55
2022-11-27T20:23:47.753Z,93.13
2022-11-27T20:28:50.507Z,93.60
2022-11-27T20:33:56.867Z,94.10
2022-11-27T20:39:00.128Z,94.59
2022-11-27T20:44:03.170Z,95.21
2022-11-27T20:49:06.587Z,95.90
2022-11-27T20:54:11.006Z,96.55
2022-11-27T20:59:13.608Z,96.57
2022-11-27T21:04:24.089Z,96.88
2022-11-27T21:09:25.776Z,97.11
2022-11-27T21:14:27.970Z,97.04
2022-11-27T21:19:31.150Z,97.38
2022-11-27T21:24:32.986Z,97.53
2022-11-27T21:29:35.146Z,97.66
2022-11-27T21:34:40.608Z,97.72
2022-11-27T21:39:42.625Z,97.76
2022-11-27T21:44:44.917Z,98.17
2022-11-27T21:49:50.740Z,98.31
2022-11-27T21:54:53.219Z,98.41
2022-11-27T21:59:55.329Z,98.52
2022-11-27T22:04:58.944Z,98.79
2022-11-27T22:10:01.131Z,99.09
2022-11-27T22:15:03.270Z,99.12
2022-11-27T22:20:08.415Z,99.49
2022-11-27T22:25:10.143Z,99.39
2022-11-27T22:30:12.579Z,100.00
2022-11-27T22:35:16.181Z,99.92
2022-11-27T22:40:18.420Z,100.00
2022-11-27T22:45:20.647Z,100.00
2022-11-27T22:50:23.780Z,100.00
2022-11-27T22:55:26.126Z,99.87
2022-11-27T23:00:28.189Z,99.77
2022-11-27T23:05:31.921Z,99.47
2022-11-27T23:10:34.330Z,99.31
2022-11-27T23:15:36.883Z,99.19
2022-11-27T23:20:42.955Z,99.39
2022-11-27T23:25:45.025Z,99.06
2022-11-27T23:30:48.520Z,98.88
2022-11-27T23:35:59.690Z,99.31
2022-11-27T23:41:08.368Z,99.02
2022-11-27T23:46:12.609Z,99.26
2022-11-27T23:51:18.991Z,99.12
2022-11-27T23:56:24.457Z,98.96
