createdAt,value
2022-08-05T00:00:46.751Z,71.91
2022-08-05T00:01:49.085Z,71.35
2022-08-05T00:02:37.460Z,72.05
2022-08-05T00:03:37.411Z,72.64
2022-08-05T00:04:36.419Z,72.85
2022-08-05T00:06:05.325Z,73.54
2022-08-05T00:06:37.392Z,71.75
2022-08-05T00:08:00.465Z,72.25
2022-08-05T00:08:37.392Z,71.45
2022-08-05T00:09:36.353Z,71.95
2022-08-05T00:10:36.372Z,72.44
2022-08-05T00:11:49.001Z,72.34
2022-08-05T00:12:55.843Z,72.55
2022-08-05T00:13:39.098Z,71.69
2022-08-05T00:14:36.395Z,71.75
2022-08-05T00:15:57.632Z,71.58
2022-08-05T00:16:52.595Z,71.25
2022-08-05T00:17:37.264Z,71.35
2022-08-05T00:18:36.266Z,72.05
2022-08-05T00:19:45.684Z,71.25
2022-08-05T00:20:37.247Z,72.18
2022-08-05T00:21:36.226Z,71.09
2022-08-05T00:22:36.216Z,70.29
2022-08-05T00:23:45.658Z,70.19
2022-08-05T00:24:37.188Z,70.59
2022-08-05T00:25:45.633Z,70.49
2022-08-05T00:26:37.179Z,68.56
2022-08-05T00:27:36.706Z,68.56
2022-08-05T00:28:37.150Z,68.16
2022-08-05T00:29:38.068Z,67.67
2022-08-05T00:30:36.141Z,64.85
2022-08-05T00:31:54.223Z,64.92
2022-08-05T00:32:37.112Z,63.30
2022-08-05T00:34:53.694Z,59.78
2022-08-05T00:34:54.741Z,61.65
2022-08-05T00:35:37.073Z,59.25
2022-08-05T00:37:11.070Z,58.75
2022-08-05T00:37:52.562Z,58.53
2022-08-05T00:38:37.044Z,57.93
2022-08-05T00:39:37.145Z,58.23
2022-08-05T00:40:37.025Z,58.13
2022-08-05T00:41:51.606Z,57.93
2022-08-05T00:42:37.116Z,57.93
2022-08-05T00:43:46.635Z,56.74
2022-08-05T00:44:36.987Z,56.15
2022-08-05T00:45:43.601Z,55.93
2022-08-05T00:46:43.542Z,56.32
2022-08-05T00:47:56.585Z,55.93
2022-08-05T00:48:51.478Z,55.60
2022-08-05T00:49:44.688Z,55.90
2022-08-05T00:50:36.910Z,56.10
2022-08-05T00:51:50.396Z,56.20
2022-08-05T00:52:36.900Z,56.49
2022-08-05T00:54:00.110Z,56.92
2022-08-05T00:54:36.873Z,57.21
2022-08-05T00:55:43.540Z,56.72
2022-08-05T00:56:36.852Z,57.41
2022-08-05T00:57:55.319Z,57.51
2022-08-05T00:58:37.041Z,57.34
2022-08-05T00:59:44.559Z,58.92
2022-08-05T01:00:36.843Z,58.63
2022-08-05T01:01:42.613Z,59.22
2022-08-05T01:02:36.792Z,59.62
2022-08-05T01:03:35.765Z,60.71
2022-08-05T01:04:35.777Z,61.63
2022-08-05T01:05:35.756Z,61.73
2022-08-05T01:06:35.746Z,59.45
2022-08-05T01:07:35.727Z,59.65
2022-08-05T01:08:43.265Z,59.94
2022-08-05T01:09:36.707Z,57.07
2022-08-05T01:10:35.700Z,57.14
2022-08-05T01:11:37.235Z,58.63
2022-08-05T01:12:35.679Z,57.84
2022-08-05T01:13:57.567Z,58.65
2022-08-05T01:14:36.661Z,58.36
2022-08-05T01:15:36.818Z,59.55
2022-08-05T01:16:35.639Z,60.86
2022-08-05T01:17:39.868Z,60.86
2022-08-05T01:18:35.613Z,61.26
2022-08-05T01:20:01.823Z,61.19
2022-08-05T01:20:36.601Z,62.98
2022-08-05T01:21:38.038Z,64.50
2022-08-05T01:22:35.573Z,64.03
2022-08-05T01:23:35.564Z,63.73
2022-08-05T01:24:35.554Z,66.85
2022-08-05T01:25:40.999Z,67.83
2022-08-05T01:26:36.526Z,68.76
2022-08-05T01:27:35.516Z,68.66
2022-08-05T01:28:36.616Z,67.50
2022-08-05T01:29:35.499Z,68.70
2022-08-05T01:30:35.486Z,69.62
2022-08-05T01:31:42.776Z,69.32
2022-08-05T01:32:36.466Z,71.84
2022-08-05T01:33:35.977Z,71.39
2022-08-05T01:34:35.931Z,70.89
2022-08-05T01:35:51.620Z,71.92
2022-08-05T01:36:36.429Z,74.01
2022-08-05T01:37:36.627Z,71.95
2022-08-05T01:38:36.401Z,73.05
2022-08-05T01:39:46.816Z,74.54
2022-08-05T01:40:36.380Z,75.54
2022-08-05T01:41:35.370Z,76.97
2022-08-05T01:42:35.376Z,80.26
2022-08-05T01:43:35.341Z,80.56
2022-08-05T01:44:35.602Z,80.80
2022-08-05T01:45:42.871Z,84.99
2022-08-05T01:46:41.577Z,82.09
2022-08-05T01:47:39.262Z,78.54
2022-08-05T01:48:35.293Z,79.14
2022-08-05T01:50:00.215Z,82.28
2022-08-05T01:50:36.286Z,84.27
2022-08-05T01:51:35.254Z,82.07
2022-08-05T01:52:35.255Z,82.37
2022-08-05T01:53:57.362Z,82.57
2022-08-05T01:54:45.904Z,81.18
2022-08-05T01:55:36.473Z,83.47
2022-08-05T01:58:29.164Z,82.01
2022-08-05T01:58:29.862Z,82.81
2022-08-05T01:58:40.711Z,80.71
2022-08-05T01:59:36.167Z,79.72
2022-08-05T02:00:35.166Z,78.81
2022-08-05T02:01:37.989Z,79.28
2022-08-05T02:02:36.295Z,76.68
2022-08-05T02:03:36.129Z,76.68
2022-08-05T02:04:35.128Z,76.28
2022-08-05T02:05:36.586Z,75.74
2022-08-05T02:06:38.281Z,77.84
2022-08-05T02:07:35.087Z,81.34
2022-08-05T02:08:40.884Z,81.63
2022-08-05T02:09:36.063Z,77.25
2022-08-05T02:10:35.063Z,77.88
2022-08-05T02:11:35.040Z,79.38
2022-08-05T02:12:36.395Z,79.48
2022-08-05T02:13:36.661Z,79.17
2022-08-05T02:14:36.017Z,79.68
2022-08-05T02:15:35.002Z,79.97
2022-08-05T02:16:34.996Z,78.28
2022-08-05T02:18:30.925Z,79.17
2022-08-05T02:18:36.455Z,80.08
2022-08-05T02:19:35.959Z,79.61
2022-08-05T02:20:38.879Z,78.12
2022-08-05T02:21:43.454Z,80.41
2022-08-05T02:22:35.927Z,79.32
2022-08-05T02:23:35.711Z,80.21
2022-08-05T02:24:34.918Z,80.82
2022-08-05T02:25:49.179Z,79.52
2022-08-05T02:26:35.888Z,80.21
2022-08-05T02:27:58.883Z,80.62
2022-08-05T02:28:38.418Z,80.91
2022-08-05T02:29:59.175Z,82.01
2022-08-05T02:30:35.849Z,81.15
2022-08-05T02:31:35.277Z,81.75
2022-08-05T02:32:34.819Z,80.76
2022-08-05T02:33:36.242Z,81.45
2022-08-05T02:34:34.804Z,81.85
2022-08-05T02:35:38.090Z,81.35
2022-08-05T02:36:35.779Z,81.05
2022-08-05T02:37:34.763Z,81.95
2022-08-05T02:38:35.069Z,81.85
2022-08-05T02:39:34.794Z,82.45
2022-08-05T02:40:34.735Z,83.05
2022-08-05T02:41:43.380Z,83.65
2022-08-05T02:42:36.314Z,82.89
2022-08-05T02:43:34.703Z,83.89
2022-08-05T02:44:35.696Z,83.59
2022-08-05T02:45:51.905Z,83.59
2022-08-05T02:46:35.685Z,83.69
2022-08-05T02:47:58.713Z,83.49
2022-08-05T02:48:35.647Z,83.89
2022-08-05T02:49:36.088Z,84.69
2022-08-05T02:50:34.629Z,84.09
2022-08-05T02:52:03.917Z,83.99
2022-08-05T02:52:35.609Z,84.29
2022-08-05T02:53:39.337Z,84.09
2022-08-05T02:54:37.192Z,84.29
2022-08-05T02:55:54.376Z,83.99
2022-08-05T02:56:35.560Z,84.49
2022-08-05T02:58:11.667Z,84.59
2022-08-05T02:58:35.550Z,84.03
2022-08-05T02:59:47.734Z,84.23
2022-08-05T03:00:35.520Z,83.43
2022-08-05T03:01:34.586Z,83.23
2022-08-05T03:02:34.501Z,84.43
2022-08-05T03:04:03.267Z,83.53
2022-08-05T03:04:35.483Z,84.13
2022-08-05T03:06:53.645Z,83.73
2022-08-05T03:06:55.284Z,83.23
2022-08-05T03:08:01.155Z,83.93
2022-08-05T03:08:35.445Z,83.43
2022-08-05T03:09:37.354Z,83.63
2022-08-05T03:10:35.415Z,84.63
2022-08-05T03:11:55.743Z,84.67
2022-08-05T03:12:35.395Z,84.77
2022-08-05T03:13:51.087Z,84.67
2022-08-05T03:14:35.477Z,84.57
2022-08-05T03:15:35.357Z,84.57
2022-08-05T03:16:35.674Z,84.47
2022-08-05T03:17:34.346Z,84.97
2022-08-05T03:18:35.398Z,84.77
2022-08-05T03:19:36.171Z,84.21
2022-08-05T03:20:34.314Z,85.61
2022-08-05T03:21:41.501Z,85.31
2022-08-05T03:22:35.293Z,85.41
2022-08-05T03:23:34.681Z,85.51
2022-08-05T03:24:34.271Z,85.41
2022-08-05T03:26:03.923Z,84.31
2022-08-05T03:26:35.240Z,84.01
2022-08-05T03:27:58.039Z,83.81
2022-08-05T03:28:35.239Z,84.51
2022-08-05T03:29:45.443Z,84.01
2022-08-05T03:30:35.202Z,84.81
2022-08-05T03:31:56.734Z,84.21
2022-08-05T03:32:35.184Z,85.82
2022-08-05T03:33:49.350Z,84.41
2022-08-05T03:34:35.175Z,84.31
2022-08-05T03:35:34.160Z,85.91
2022-08-05T03:36:35.598Z,84.71
2022-08-05T03:37:45.756Z,83.51
2022-08-05T03:38:37.517Z,83.61
2022-08-05T03:39:38.152Z,83.01
2022-08-05T03:40:35.846Z,84.41
2022-08-05T03:41:38.756Z,83.51
2022-08-05T03:42:52.088Z,82.81
2022-08-05T03:44:08.434Z,83.01
2022-08-05T03:44:35.056Z,82.31
2022-08-05T03:45:57.484Z,82.21
2022-08-05T03:46:35.029Z,82.61
2022-08-05T03:47:35.146Z,81.41
2022-08-05T03:48:35.654Z,81.01
2022-08-05T03:49:51.411Z,81.51
2022-08-05T03:50:34.988Z,82.21
2022-08-05T03:52:36.468Z,81.61
2022-08-05T03:55:00.046Z,80.71
2022-08-05T03:55:50.017Z,81.51
2022-08-05T03:55:50.221Z,81.30
2022-08-05T03:56:04.810Z,80.21
2022-08-05T03:56:35.842Z,80.00
2022-08-05T03:57:41.369Z,80.51
2022-08-05T03:58:34.905Z,80.51
2022-08-05T03:59:54.316Z,80.71
2022-08-05T04:00:35.694Z,79.91
2022-08-05T04:01:33.912Z,80.11
2022-08-05T04:02:37.544Z,79.91
2022-08-05T04:03:34.846Z,79.77
2022-08-05T04:04:33.836Z,79.57
2022-08-05T04:05:34.593Z,79.77
2022-08-05T04:06:33.808Z,79.77
2022-08-05T04:07:33.797Z,79.36
2022-08-05T04:08:37.102Z,78.97
2022-08-05T04:09:36.656Z,78.97
2022-08-05T04:10:37.931Z,78.67
2022-08-05T04:11:50.853Z,79.97
2022-08-05T04:13:11.438Z,79.36
2022-08-05T04:14:11.358Z,79.36
2022-08-05T04:15:15.622Z,79.57
2022-08-05T04:16:11.328Z,80.27
2022-08-05T04:17:11.412Z,79.36
2022-08-05T04:18:22.357Z,79.57
2022-08-05T04:19:12.300Z,79.77
2022-08-05T04:20:11.290Z,80.67
2022-08-05T04:21:11.307Z,80.97
2022-08-05T04:22:12.270Z,80.57
2022-08-05T04:23:12.284Z,79.86
2022-08-05T04:24:19.355Z,80.36
2022-08-05T04:25:12.240Z,81.17
2022-08-05T04:26:11.233Z,80.57
2022-08-05T04:27:11.213Z,80.97
2022-08-05T04:28:12.755Z,81.47
2022-08-05T04:29:11.194Z,81.37
2022-08-05T04:30:11.194Z,81.17
2022-08-05T04:31:11.183Z,81.17
2022-08-05T04:32:11.167Z,81.47
2022-08-05T04:33:11.155Z,81.27
2022-08-05T04:34:18.639Z,80.97
2022-08-05T04:35:17.510Z,80.87
2022-08-05T04:36:44.707Z,81.47
2022-08-05T04:37:12.784Z,81.17
2022-08-05T04:38:11.104Z,80.77
2022-08-05T04:39:11.206Z,80.77
2022-08-05T04:40:11.187Z,81.47
2022-08-05T04:41:11.076Z,81.37
2022-08-05T04:42:11.077Z,80.87
2022-08-05T04:43:16.670Z,81.37
2022-08-05T04:44:12.049Z,81.67
2022-08-05T04:45:11.028Z,82.57
2022-08-05T04:46:12.018Z,81.37
2022-08-05T04:47:12.815Z,81.27
2022-08-05T04:48:16.377Z,81.47
2022-08-05T04:49:14.436Z,81.37
2022-08-05T04:50:11.713Z,82.57
2022-08-05T04:51:11.582Z,82.07
2022-08-05T04:52:10.972Z,80.87
2022-08-05T04:53:10.945Z,81.37
2022-08-05T04:54:12.120Z,81.37
2022-08-05T04:55:14.596Z,82.37
2022-08-05T04:56:15.064Z,81.47
2022-08-05T04:57:11.912Z,82.57
2022-08-05T04:58:12.445Z,80.87
2022-08-05T04:59:13.969Z,81.87
2022-08-05T05:00:11.878Z,81.07
2022-08-05T05:01:10.925Z,80.57
2022-08-05T05:02:37.083Z,81.57
2022-08-05T05:03:11.926Z,81.67
2022-08-05T05:04:11.839Z,81.57
2022-08-05T05:05:26.150Z,81.17
2022-08-05T05:06:36.191Z,80.36
2022-08-05T05:07:11.794Z,80.87
2022-08-05T05:08:14.497Z,81.27
2022-08-05T05:09:14.093Z,80.77
2022-08-05T05:10:11.800Z,80.17
2022-08-05T05:11:10.758Z,81.33
2022-08-05T05:12:10.750Z,80.47
2022-08-05T05:13:10.733Z,80.43
2022-08-05T05:14:10.728Z,81.33
2022-08-05T05:15:11.710Z,81.23
2022-08-05T05:16:11.749Z,81.63
2022-08-05T05:17:10.693Z,81.03
2022-08-05T05:18:10.682Z,80.73
2022-08-05T05:19:19.197Z,81.23
2022-08-05T05:20:11.665Z,81.33
2022-08-05T05:21:10.654Z,81.93
2022-08-05T05:22:23.445Z,81.73
2022-08-05T05:23:19.570Z,82.43
2022-08-05T05:24:11.627Z,80.23
2022-08-05T05:25:17.060Z,80.53
2022-08-05T05:26:11.605Z,81.13
2022-08-05T05:27:10.585Z,79.93
2022-08-05T05:28:10.586Z,80.43
2022-08-05T05:29:14.270Z,80.33
2022-08-05T05:30:15.282Z,80.53
2022-08-05T05:31:11.554Z,81.03
2022-08-05T05:32:12.408Z,82.63
2022-08-05T05:33:17.066Z,82.83
2022-08-05T05:34:11.534Z,83.23
2022-08-05T05:35:10.529Z,82.53
2022-08-05T05:36:11.496Z,83.03
2022-08-05T05:37:10.480Z,81.23
2022-08-05T05:38:13.471Z,79.93
2022-08-05T05:39:11.092Z,80.53
2022-08-05T05:40:10.459Z,80.93
2022-08-05T05:41:10.440Z,83.13
2022-08-05T05:42:10.440Z,82.03
2022-08-05T05:43:10.422Z,80.43
2022-08-05T05:44:35.963Z,82.03
2022-08-05T05:45:11.403Z,81.23
2022-08-05T05:46:16.325Z,82.03
2022-08-05T05:47:30.237Z,77.93
2022-08-05T05:48:11.380Z,78.99
2022-08-05T05:49:22.597Z,80.19
2022-08-05T05:50:11.351Z,81.19
2022-08-05T05:51:15.414Z,79.09
2022-08-05T05:52:13.073Z,80.79
2022-08-05T05:53:21.284Z,78.99
2022-08-05T05:54:11.629Z,79.69
2022-08-05T05:55:13.284Z,81.09
2022-08-05T05:56:10.295Z,81.49
2022-08-05T05:57:13.738Z,79.19
2022-08-05T05:58:11.270Z,78.36
2022-08-05T05:59:10.257Z,77.06
2022-08-05T06:00:10.280Z,76.26
2022-08-05T06:01:12.654Z,76.72
2022-08-05T06:02:10.228Z,78.12
2022-08-05T06:03:54.192Z,78.31
2022-08-05T06:04:11.844Z,80.21
2022-08-05T06:05:16.655Z,79.61
2022-08-05T06:06:11.191Z,78.72
2022-08-05T06:07:10.629Z,78.81
2022-08-05T06:08:10.161Z,78.42
2022-08-05T06:09:16.636Z,77.88
2022-08-05T06:10:11.150Z,78.98
2022-08-05T06:11:10.122Z,77.38
2022-08-05T06:12:10.142Z,77.58
2022-08-05T06:13:10.110Z,77.28
2022-08-05T06:14:10.106Z,76.78
2022-08-05T06:15:13.634Z,77.08
2022-08-05T06:16:28.396Z,77.28
2022-08-05T06:17:22.597Z,76.65
2022-08-05T06:18:11.071Z,77.14
2022-08-05T06:19:10.045Z,79.24
2022-08-05T06:20:18.875Z,78.24
2022-08-05T06:21:18.435Z,76.11
2022-08-05T06:22:11.025Z,75.41
2022-08-05T06:23:10.012Z,75.41
2022-08-05T06:24:11.911Z,73.18
2022-08-05T06:25:24.354Z,74.98
2022-08-05T06:26:19.397Z,75.07
2022-08-05T06:28:08.820Z,73.55
2022-08-05T06:28:21.341Z,73.55
2022-08-05T06:29:42.837Z,72.25
2022-08-05T06:30:20.238Z,71.42
2022-08-05T06:31:18.111Z,73.01
2022-08-05T06:32:21.290Z,72.81
2022-08-05T06:33:10.994Z,71.28
2022-08-05T06:34:09.899Z,72.28
2022-08-05T06:35:15.592Z,72.98
2022-08-05T06:36:10.873Z,72.14
2022-08-05T06:37:09.863Z,72.74
2022-08-05T06:38:11.828Z,70.85
2022-08-05T06:39:09.871Z,70.75
2022-08-05T06:40:09.836Z,69.26
2022-08-05T06:41:09.824Z,71.61
2022-08-05T06:42:09.813Z,70.42
2022-08-05T06:43:57.807Z,70.22
2022-08-05T06:44:10.785Z,72.58
2022-08-05T06:45:09.774Z,68.80
2022-08-05T06:46:10.785Z,69.29
2022-08-05T06:47:10.294Z,68.60
2022-08-05T06:48:44.270Z,66.61
2022-08-05T06:49:10.737Z,67.50
2022-08-05T06:50:09.726Z,69.26
2022-08-05T06:51:23.832Z,66.97
2022-08-05T06:52:37.994Z,68.57
2022-08-05T06:53:11.431Z,67.27
2022-08-05T06:54:11.928Z,67.07
2022-08-05T06:55:10.670Z,68.16
2022-08-05T06:56:25.951Z,66.88
2022-08-05T06:57:58.179Z,68.76
2022-08-05T06:58:19.939Z,67.97
2022-08-05T06:59:11.995Z,68.37
2022-08-05T07:00:09.958Z,68.27
2022-08-05T07:01:09.649Z,69.26
2022-08-05T07:02:09.602Z,66.88
2022-08-05T07:03:09.805Z,69.06
2022-08-05T07:04:09.582Z,69.56
2022-08-05T07:05:11.632Z,68.93
2022-08-05T07:06:15.065Z,66.74
2022-08-05T07:07:09.544Z,68.73
2022-08-05T07:08:10.786Z,67.14
2022-08-05T07:09:09.545Z,66.64
2022-08-05T07:10:09.517Z,67.14
2022-08-05T07:11:15.373Z,68.30
2022-08-05T07:12:10.497Z,65.72
2022-08-05T07:13:09.489Z,66.71
2022-08-05T07:14:20.001Z,67.11
2022-08-05T07:15:10.458Z,68.10
2022-08-05T07:16:09.456Z,67.38
2022-08-05T07:17:58.679Z,67.47
2022-08-05T07:18:14.662Z,65.49
2022-08-05T07:19:10.424Z,63.31
2022-08-05T07:21:10.400Z,64.79
2022-08-05T07:22:09.391Z,64.59
2022-08-05T07:23:09.394Z,64.30
2022-08-05T07:24:11.308Z,65.49
2022-08-05T07:25:22.394Z,66.15
2022-08-05T07:26:10.354Z,64.27
2022-08-05T07:27:09.341Z,63.67
2022-08-05T07:28:11.697Z,62.68
2022-08-05T07:29:10.319Z,63.77
2022-08-05T07:30:24.260Z,64.67
2022-08-05T07:31:10.293Z,66.94
2022-08-05T07:32:09.294Z,65.92
2022-08-05T07:33:10.686Z,65.53
2022-08-05T07:34:10.277Z,63.45
2022-08-05T07:36:01.623Z,63.02
2022-08-05T07:36:20.111Z,62.92
2022-08-05T07:37:11.642Z,64.31
2022-08-05T07:38:12.399Z,62.82
2022-08-05T07:39:24.434Z,63.58
2022-08-05T07:40:27.027Z,63.68
2022-08-05T07:42:09.118Z,60.71
2022-08-05T07:42:15.301Z,63.88
2022-08-05T07:43:20.004Z,63.58
2022-08-05T07:44:14.266Z,63.15
2022-08-05T07:45:10.152Z,63.85
2022-08-05T07:46:11.243Z,60.45
2022-08-05T07:47:10.220Z,61.94
2022-08-05T07:48:09.142Z,59.86
2022-08-05T07:49:09.112Z,61.64
2022-08-05T07:50:09.107Z,62.93
2022-08-05T07:51:23.670Z,61.15
2022-08-05T07:52:10.083Z,60.32
2022-08-05T07:53:09.116Z,61.02
2022-08-05T07:54:09.757Z,62.40
2022-08-05T07:55:15.864Z,61.21
2022-08-05T07:57:02.642Z,60.00
2022-08-05T07:57:22.504Z,61.18
2022-08-05T07:58:10.624Z,63.75
2022-08-05T07:59:10.006Z,64.45
2022-08-05T08:00:11.491Z,64.32
2022-08-05T08:01:12.393Z,64.02
2022-08-05T08:02:15.830Z,64.02
2022-08-05T08:03:14.050Z,63.33
2022-08-05T08:04:09.969Z,64.71
2022-08-05T08:05:08.949Z,63.23
2022-08-05T08:06:08.929Z,63.03
2022-08-05T08:07:08.919Z,64.91
2022-08-05T08:08:12.235Z,64.12
2022-08-05T08:09:08.926Z,63.89
2022-08-05T08:10:08.955Z,63.76
2022-08-05T08:11:09.147Z,63.27
2022-08-05T08:12:30.570Z,63.46
2022-08-05T08:13:09.853Z,61.72
2022-08-05T08:14:08.852Z,62.63
2022-08-05T08:15:09.696Z,64.02
2022-08-05T08:16:49.908Z,63.72
2022-08-05T08:17:09.823Z,63.56
2022-08-05T08:18:09.970Z,65.23
2022-08-05T08:19:08.786Z,64.87
2022-08-05T08:20:22.899Z,65.56
2022-08-05T08:21:15.997Z,66.36
2022-08-05T08:22:09.777Z,66.46
2022-08-05T08:24:00.446Z,65.86
2022-08-05T08:24:13.806Z,65.77
2022-08-05T08:25:15.818Z,64.97
2022-08-05T08:26:09.730Z,64.58
2022-08-05T08:27:08.710Z,64.38
2022-08-05T08:28:11.368Z,64.58
2022-08-05T08:29:29.381Z,64.08
2022-08-05T08:30:18.985Z,65.53
2022-08-05T08:31:09.662Z,64.35
2022-08-05T08:32:10.943Z,64.35
2022-08-05T08:33:08.666Z,63.03
2022-08-05T08:34:09.642Z,62.84
2022-08-05T08:35:13.752Z,62.54
2022-08-05T08:37:09.613Z,61.85
2022-08-05T08:38:08.597Z,61.18
2022-08-05T08:39:15.430Z,61.68
2022-08-05T08:40:09.583Z,62.66
2022-08-05T08:41:08.785Z,63.26
2022-08-05T08:42:32.564Z,61.48
2022-08-05T08:44:54.656Z,61.35
2022-08-05T08:45:17.857Z,64.58
2022-08-05T08:45:23.434Z,62.24
2022-08-05T08:46:10.090Z,60.83
2022-08-05T08:47:21.944Z,60.63
2022-08-05T08:48:22.314Z,60.90
2022-08-05T08:50:22.565Z,60.01
2022-08-05T08:50:30.388Z,60.70
2022-08-05T08:52:02.021Z,61.88
2022-08-05T08:52:13.678Z,59.81
2022-08-05T08:53:12.268Z,60.01
2022-08-05T08:54:08.432Z,59.48
2022-08-05T08:55:13.089Z,60.38
2022-08-05T08:56:09.411Z,58.87
2022-08-05T08:57:11.443Z,59.66
2022-08-05T08:58:08.703Z,58.64
2022-08-05T08:59:14.848Z,59.43
2022-08-05T09:00:09.374Z,59.89
2022-08-05T09:01:11.057Z,58.81
2022-08-05T09:02:09.360Z,60.36
2022-08-05T09:03:08.346Z,59.86
2022-08-05T09:04:10.754Z,59.47
2022-08-05T09:05:18.124Z,55.33
2022-08-05T09:06:11.598Z,55.95
2022-08-05T09:07:19.268Z,57.33
2022-08-05T09:08:09.762Z,55.88
2022-08-05T09:09:08.285Z,57.17
2022-08-05T09:10:08.277Z,57.06
2022-08-05T09:11:08.266Z,57.36
2022-08-05T09:12:20.539Z,56.94
2022-08-05T09:13:09.246Z,56.84
2022-08-05T09:14:54.324Z,57.40
2022-08-05T09:15:09.231Z,55.04
2022-08-05T09:16:08.212Z,55.21
2022-08-05T09:17:09.783Z,54.91
2022-08-05T09:18:09.191Z,56.10
2022-08-05T09:19:08.193Z,54.49
2022-08-05T09:20:08.473Z,55.18
2022-08-05T09:21:11.662Z,53.12
2022-08-05T09:22:17.799Z,54.49
2022-08-05T09:23:09.739Z,52.53
2022-08-05T09:24:10.145Z,54.49
2022-08-05T09:25:13.648Z,57.15
2022-08-05T09:26:09.290Z,55.18
2022-08-05T09:27:08.103Z,52.43
2022-08-05T09:28:08.093Z,52.60
2022-08-05T09:29:08.798Z,54.57
2022-08-05T09:30:08.065Z,55.55
2022-08-05T09:31:22.732Z,55.03
2022-08-05T09:32:51.841Z,53.46
2022-08-05T09:33:09.068Z,52.77
2022-08-05T09:34:09.882Z,52.97
2022-08-05T09:35:08.031Z,52.77
2022-08-05T09:36:16.246Z,53.06
2022-08-05T09:37:15.270Z,51.98
2022-08-05T09:38:16.935Z,53.46
2022-08-05T09:39:18.063Z,54.14
2022-08-05T09:40:09.023Z,53.95
2022-08-05T09:41:08.204Z,53.16
2022-08-05T09:42:07.949Z,52.58
2022-08-05T09:43:08.616Z,53.33
2022-08-05T09:44:07.921Z,53.14
2022-08-05T09:46:04.775Z,52.23
2022-08-05T09:46:09.075Z,52.72
2022-08-05T09:47:12.548Z,51.84
2022-08-05T09:48:08.899Z,52.13
2022-08-05T09:49:19.116Z,51.86
2022-08-05T09:50:08.863Z,54.02
2022-08-05T09:51:15.250Z,54.39
2022-08-05T09:52:08.857Z,51.64
2022-08-05T09:53:08.813Z,50.66
2022-08-05T09:54:07.835Z,49.58
2022-08-05T09:55:57.458Z,51.25
2022-08-05T09:56:12.898Z,50.59
2022-08-05T09:57:23.491Z,52.06
2022-08-05T09:58:08.778Z,51.67
2022-08-05T09:59:07.778Z,51.25
2022-08-05T10:00:07.896Z,51.17
2022-08-05T10:01:15.380Z,51.07
2022-08-05T10:02:08.764Z,52.35
2022-08-05T10:03:07.774Z,53.23
2022-08-05T10:04:10.600Z,52.75
2022-08-05T10:05:07.991Z,50.88
2022-08-05T10:06:07.818Z,50.39
2022-08-05T10:07:21.045Z,51.64
2022-08-05T10:08:36.744Z,49.51
2022-08-05T10:09:08.681Z,51.76
2022-08-05T10:10:15.140Z,53.14
2022-08-05T10:11:08.662Z,53.31
2022-08-05T10:12:31.020Z,52.52
2022-08-05T10:13:09.713Z,51.72
2022-08-05T10:14:07.626Z,50.61
2022-08-05T10:15:07.729Z,51.29
2022-08-05T10:16:07.597Z,51.27
2022-08-05T10:17:07.611Z,49.60
2022-08-05T10:18:08.578Z,50.78
2022-08-05T10:19:09.126Z,51.56
2022-08-05T10:20:09.925Z,50.88
2022-08-05T10:21:11.911Z,53.43
2022-08-05T10:22:09.073Z,49.51
2022-08-05T10:23:08.962Z,49.21
2022-08-05T10:24:10.795Z,49.21
2022-08-05T10:25:07.611Z,48.23
2022-08-05T10:26:08.321Z,48.35
2022-08-05T10:27:08.569Z,49.82
2022-08-05T10:28:12.807Z,49.53
2022-08-05T10:29:08.592Z,51.10
2022-08-05T10:31:20.921Z,50.71
2022-08-05T10:32:47.700Z,49.53
2022-08-05T10:32:51.665Z,49.21
2022-08-05T10:33:09.189Z,50.49
2022-08-05T10:34:08.432Z,51.17
2022-08-05T10:35:07.415Z,49.29
2022-08-05T10:36:07.395Z,48.23
2022-08-05T10:37:07.406Z,47.25
2022-08-05T10:38:08.420Z,49.51
2022-08-05T10:39:10.485Z,48.03
2022-08-05T10:40:17.696Z,50.88
2022-08-05T10:41:08.391Z,47.84
2022-08-05T10:42:07.355Z,47.27
2022-08-05T10:43:07.379Z,49.14
2022-08-05T10:44:08.326Z,50.39
2022-08-05T10:45:21.136Z,45.02
2022-08-05T10:46:08.318Z,46.59
2022-08-05T10:47:10.271Z,46.39
2022-08-05T10:48:31.861Z,45.90
2022-08-05T10:49:10.462Z,45.63
2022-08-05T10:50:32.323Z,47.20
2022-08-05T10:51:21.788Z,45.16
2022-08-05T10:52:10.291Z,46.24
2022-08-05T10:53:07.288Z,47.52
2022-08-05T10:54:28.331Z,47.00
2022-08-05T10:55:08.243Z,47.96
2022-08-05T10:56:21.301Z,47.57
2022-08-05T10:57:08.865Z,44.41
2022-08-05T10:58:07.188Z,44.51
2022-08-05T10:59:12.510Z,44.02
2022-08-05T11:00:13.398Z,45.86
2022-08-05T11:01:08.167Z,45.07
2022-08-05T11:02:07.262Z,45.15
2022-08-05T11:03:25.508Z,43.68
2022-08-05T11:04:08.213Z,44.95
2022-08-05T11:05:07.128Z,43.48
2022-08-05T11:06:14.700Z,44.73
2022-08-05T11:07:08.120Z,44.24
2022-08-05T11:08:22.185Z,44.83
2022-08-05T11:09:08.091Z,44.91
2022-08-05T11:10:10.005Z,43.34
2022-08-05T11:11:14.545Z,43.34
2022-08-05T11:12:08.052Z,44.42
2022-08-05T11:13:07.069Z,47.63
2022-08-05T11:14:07.033Z,45.57
2022-08-05T11:15:19.289Z,44.30
2022-08-05T11:16:08.014Z,44.40
2022-08-05T11:17:59.746Z,44.28
2022-08-05T11:18:11.683Z,45.36
2022-08-05T11:20:10.821Z,46.18
2022-08-05T11:20:16.695Z,45.57
2022-08-05T11:21:11.368Z,44.49
2022-08-05T11:22:06.957Z,44.79
2022-08-05T11:23:09.073Z,45.59
2022-08-05T11:24:14.557Z,44.05
2022-08-05T11:26:02.942Z,43.27
2022-08-05T11:26:09.065Z,45.03
2022-08-05T11:27:06.919Z,44.42
2022-08-05T11:28:06.899Z,46.37
2022-08-05T11:29:14.008Z,45.59
2022-08-05T11:30:07.926Z,44.32
2022-08-05T11:31:06.909Z,44.42
2022-08-05T11:32:08.040Z,43.13
2022-08-05T11:33:06.852Z,42.74
2022-08-05T11:34:08.180Z,43.42
2022-08-05T11:35:06.838Z,42.52
2022-08-05T11:36:08.053Z,42.52
2022-08-05T11:38:28.003Z,44.28
2022-08-05T11:38:37.005Z,43.01
2022-08-05T11:39:07.931Z,42.71
2022-08-05T11:40:06.814Z,43.48
2022-08-05T11:41:35.510Z,44.55
2022-08-05T11:42:07.764Z,47.66
2022-08-05T11:43:06.767Z,41.41
2022-08-05T11:44:08.253Z,40.04
2022-08-05T11:45:23.338Z,40.23
2022-08-05T11:46:23.384Z,41.80
2022-08-05T11:47:12.034Z,41.50
2022-08-05T11:48:07.707Z,43.33
2022-08-05T11:49:07.883Z,42.24
2022-08-05T11:50:06.687Z,39.90
2022-08-05T11:51:06.680Z,38.94
2022-08-05T11:52:11.576Z,40.43
2022-08-05T11:53:09.814Z,40.16
2022-08-05T11:54:06.642Z,41.05
2022-08-05T11:55:07.777Z,40.47
2022-08-05T11:56:06.622Z,41.52
2022-08-05T11:57:07.907Z,43.18
2022-08-05T11:58:10.254Z,42.71
2022-08-05T11:59:13.820Z,41.91
2022-08-05T12:00:07.585Z,42.60
2022-08-05T12:01:08.278Z,44.73
2022-08-05T12:02:06.575Z,44.53
2022-08-05T12:03:07.584Z,41.48
2022-08-05T12:04:06.543Z,40.01
2022-08-05T12:05:18.402Z,39.04
2022-08-05T12:06:10.115Z,40.50
2022-08-05T12:07:06.529Z,39.82
2022-08-05T12:08:10.957Z,39.90
2022-08-05T12:09:07.499Z,39.33
2022-08-05T12:10:09.513Z,39.75
2022-08-05T12:11:07.483Z,41.52
2022-08-05T12:12:06.565Z,41.54
2022-08-05T12:13:16.790Z,38.51
2022-08-05T12:14:07.568Z,39.80
2022-08-05T12:15:06.433Z,40.78
2022-08-05T12:16:14.418Z,40.50
2022-08-05T12:17:14.542Z,41.02
2022-08-05T12:18:10.822Z,42.78
2022-08-05T12:19:08.305Z,43.46
2022-08-05T12:20:25.770Z,44.37
2022-08-05T12:21:07.384Z,43.09
2022-08-05T12:22:09.465Z,42.21
2022-08-05T12:23:06.385Z,42.41
2022-08-05T12:24:07.096Z,41.35
2022-08-05T12:25:06.348Z,42.03
2022-08-05T12:26:06.317Z,42.52
2022-08-05T12:27:09.973Z,42.43
2022-08-05T12:28:07.307Z,43.31
2022-08-05T12:29:09.425Z,43.92
2022-08-05T12:30:07.279Z,44.21
2022-08-05T12:31:06.284Z,43.33
2022-08-05T12:32:07.620Z,43.82
2022-08-05T12:33:07.522Z,42.65
2022-08-05T12:34:07.254Z,42.65
2022-08-05T12:35:06.254Z,43.04
2022-08-05T12:36:08.219Z,43.72
2022-08-05T12:37:06.225Z,45.00
2022-08-05T12:38:06.203Z,43.82
2022-08-05T12:39:07.057Z,42.25
2022-08-05T12:40:10.815Z,44.12
2022-08-05T12:41:12.291Z,43.52
2022-08-05T12:42:08.378Z,44.80
2022-08-05T12:43:06.162Z,44.90
2022-08-05T12:44:06.145Z,46.76
2022-08-05T12:45:09.549Z,44.90
2022-08-05T12:46:06.128Z,41.37
2022-08-05T12:47:06.124Z,41.47
2022-08-05T12:48:27.457Z,41.13
2022-08-05T12:49:13.284Z,42.68
2022-08-05T12:50:07.347Z,41.58
2022-08-05T12:51:06.078Z,42.35
2022-08-05T12:52:12.131Z,38.02
2022-08-05T12:53:07.068Z,38.79
2022-08-05T12:54:16.590Z,38.77
2022-08-05T12:55:07.039Z,40.06