createdAt,value
2023-04-20T00:00:18.342Z,38.79
2023-04-20T00:02:23.021Z,39.24
2023-04-20T00:04:26.533Z,39.23
2023-04-20T00:06:33.012Z,39.44
2023-04-20T00:08:36.463Z,39.77
2023-04-20T00:10:40.020Z,39.78
2023-04-20T00:12:43.564Z,39.94
2023-04-20T00:14:47.064Z,40.27
2023-04-20T00:16:50.731Z,40.58
2023-04-20T00:18:54.191Z,40.88
2023-04-20T00:20:57.947Z,40.96
2023-04-20T00:23:03.025Z,41.41
2023-04-20T00:25:07.149Z,41.67
2023-04-20T00:27:11.881Z,41.66
2023-04-20T00:29:15.449Z,42.02
2023-04-20T00:31:19.009Z,42.38
2023-04-20T00:33:23.208Z,42.67
2023-04-20T00:35:26.520Z,42.90
2023-04-20T00:37:29.885Z,43.17
2023-04-20T00:39:34.861Z,43.56
2023-04-20T00:41:39.548Z,43.92
2023-04-20T00:43:51.812Z,44.47
2023-04-20T00:45:55.346Z,45.19
2023-04-20T00:47:58.875Z,45.91
2023-04-20T00:50:04.613Z,47.29
2023-04-20T00:52:08.067Z,48.17
2023-04-20T00:54:11.601Z,48.44
2023-04-20T00:56:17.382Z,49.14
2023-04-20T00:58:20.741Z,49.39
2023-04-20T01:00:24.326Z,49.59
2023-04-20T01:02:28.011Z,49.87
2023-04-20T01:04:32.512Z,49.85
2023-04-20T01:06:36.254Z,50.20
2023-04-20T01:08:47.568Z,50.81
2023-04-20T01:10:51.333Z,51.00
2023-04-20T01:12:56.069Z,51.15
2023-04-20T01:14:59.511Z,51.31
2023-04-20T01:17:04.609Z,51.25
2023-04-20T01:19:08.082Z,51.16
2023-04-20T01:21:12.610Z,51.35
2023-04-20T01:23:17.397Z,51.23
2023-04-20T01:25:21.680Z,51.41
2023-04-20T01:27:25.129Z,51.97
2023-04-20T01:29:28.629Z,52.04
2023-04-20T01:31:32.340Z,52.69
2023-04-20T01:33:36.431Z,52.64
2023-04-20T01:35:43.548Z,53.12
2023-04-20T01:37:46.954Z,53.46
2023-04-20T01:39:51.944Z,53.35
2023-04-20T01:41:58.087Z,53.63
2023-04-20T01:44:01.510Z,53.65
2023-04-20T01:46:05.177Z,53.67
2023-04-20T01:48:08.656Z,53.75
2023-04-20T01:50:12.632Z,53.67
2023-04-20T01:52:15.988Z,54.18
2023-04-20T01:54:19.457Z,54.36
2023-04-20T01:56:24.301Z,54.55
2023-04-20T01:58:27.698Z,55.05
2023-04-20T02:00:31.309Z,55.15
2023-04-20T02:02:35.975Z,55.66
2023-04-20T02:04:39.516Z,55.78
2023-04-20T02:06:43.720Z,56.00
2023-04-20T02:08:47.118Z,56.19
2023-04-20T02:10:50.637Z,56.47
2023-04-20T02:12:55.457Z,56.79
2023-04-20T02:14:58.906Z,57.27
2023-04-20T02:17:02.397Z,57.78
2023-04-20T02:19:06.409Z,57.97
2023-04-20T02:21:09.746Z,58.19
2023-04-20T02:23:13.520Z,58.62
2023-04-20T02:25:17.031Z,58.76
2023-04-20T02:27:20.393Z,59.36
2023-04-20T02:29:25.494Z,59.43
2023-04-20T02:31:28.984Z,59.65
2023-04-20T02:33:32.582Z,59.78
2023-04-20T02:35:36.229Z,59.80
2023-04-20T02:37:39.633Z,59.94
2023-04-20T02:39:43.051Z,60.08
2023-04-20T02:41:46.970Z,60.29
2023-04-20T02:43:50.442Z,60.35
2023-04-20T02:45:55.412Z,60.73
2023-04-20T02:47:59.694Z,60.64
2023-04-20T02:50:07.847Z,61.04
2023-04-20T02:52:24.750Z,61.28
2023-04-20T02:54:28.459Z,61.15
2023-04-20T02:56:32.504Z,61.33
2023-04-20T02:58:41.026Z,61.43
2023-04-20T03:00:52.173Z,61.58
2023-04-20T03:02:57.126Z,61.35
2023-04-20T03:05:02.205Z,61.62
2023-04-20T03:07:15.283Z,61.77
2023-04-20T03:09:20.409Z,61.69
2023-04-20T03:11:59.163Z,61.75
2023-04-20T03:14:23.597Z,62.07
2023-04-20T03:16:27.090Z,61.91
2023-04-20T03:18:33.841Z,62.31
2023-04-20T03:20:37.539Z,62.30
2023-04-20T03:22:40.898Z,62.64
2023-04-20T03:24:45.502Z,62.94
2023-04-20T03:26:56.972Z,63.24
2023-04-20T03:29:16.756Z,63.42
2023-04-20T03:31:21.540Z,63.46
2023-04-20T03:33:26.964Z,63.73
2023-04-20T03:35:32.154Z,64.53
2023-04-20T03:37:35.673Z,64.68
2023-04-20T03:39:39.101Z,64.84
2023-04-20T03:41:42.329Z,65.33
2023-04-20T03:43:45.633Z,65.71
2023-04-20T03:45:49.493Z,66.06
2023-04-20T03:47:54.478Z,66.22
2023-04-20T03:49:58.454Z,66.48
2023-04-20T03:52:03.224Z,67.26
2023-04-20T03:54:07.164Z,67.38
2023-04-20T03:56:11.045Z,67.81
2023-04-20T03:58:14.330Z,68.16
2023-04-20T04:00:32.105Z,68.75
2023-04-20T04:02:46.976Z,69.13
2023-04-20T04:04:55.450Z,69.69
2023-04-20T04:06:59.056Z,69.95
2023-04-20T04:09:03.766Z,70.52
2023-04-20T04:11:07.150Z,70.72
2023-04-20T04:13:10.690Z,71.29
2023-04-20T04:15:14.300Z,71.74
2023-04-20T04:17:26.222Z,71.68
2023-04-20T04:19:31.910Z,72.22
2023-04-20T04:21:35.914Z,72.42
2023-04-20T04:23:42.355Z,72.88
2023-04-20T04:25:57.268Z,72.96
2023-04-20T04:28:03.150Z,73.40
2023-04-20T04:30:09.691Z,73.66
2023-04-20T04:32:14.068Z,73.81
2023-04-20T04:34:18.393Z,74.38
2023-04-20T04:36:27.051Z,74.40
2023-04-20T04:38:33.424Z,74.73
2023-04-20T04:40:38.183Z,74.98
2023-04-20T04:42:45.479Z,75.04
2023-04-20T04:44:49.111Z,75.27
2023-04-20T04:47:03.531Z,75.45
2023-04-20T04:49:08.119Z,75.56
2023-04-20T04:51:11.445Z,75.81
2023-04-20T04:53:14.699Z,76.02
2023-04-20T04:55:18.038Z,76.03
2023-04-20T04:57:21.406Z,76.45
2023-04-20T04:59:26.226Z,76.44
2023-04-20T05:01:29.565Z,76.72
2023-04-20T05:03:33.013Z,76.76
2023-04-20T05:05:36.406Z,76.93
2023-04-20T05:07:40.242Z,77.25
2023-04-20T05:09:43.608Z,77.30
2023-04-20T05:11:46.865Z,77.40
2023-04-20T05:13:50.364Z,77.56
2023-04-20T05:15:55.315Z,77.53
2023-04-20T05:17:58.728Z,77.64
2023-04-20T05:20:02.059Z,77.86
2023-04-20T05:22:05.753Z,77.80
2023-04-20T05:24:09.239Z,77.86
2023-04-20T05:26:12.579Z,77.98
2023-04-20T05:28:15.935Z,78.04
2023-04-20T05:30:21.843Z,78.27
2023-04-20T05:32:26.981Z,78.20
2023-04-20T05:34:30.455Z,78.29
2023-04-20T05:36:34.397Z,78.42
2023-04-20T05:38:37.940Z,78.47
2023-04-20T05:40:41.209Z,78.84
2023-04-20T05:42:44.692Z,78.81
2023-04-20T05:44:48.101Z,78.92
2023-04-20T05:46:51.403Z,79.00
2023-04-20T05:48:56.325Z,79.03
2023-04-20T05:50:59.663Z,79.25
2023-04-20T05:53:03.011Z,79.51
2023-04-20T05:55:07.144Z,79.60
2023-04-20T05:57:10.524Z,79.78
2023-04-20T05:59:13.851Z,79.81
2023-04-20T06:01:17.506Z,80.04
2023-04-20T06:03:20.935Z,80.32
2023-04-20T06:05:25.990Z,80.32
2023-04-20T06:07:29.385Z,80.26
2023-04-20T06:09:32.702Z,80.48
2023-04-20T06:11:36.131Z,80.57
2023-04-20T06:13:39.477Z,80.86
2023-04-20T06:15:42.781Z,81.02
2023-04-20T06:17:46.159Z,81.15
2023-04-20T06:19:49.547Z,80.96
2023-04-20T06:21:54.255Z,81.08
2023-04-20T06:23:57.617Z,81.43
2023-04-20T06:26:00.900Z,81.52
2023-04-20T06:28:04.219Z,81.51
2023-04-20T06:30:08.813Z,81.53
2023-04-20T06:32:12.126Z,81.58
2023-04-20T06:34:16.288Z,81.45
2023-04-20T06:36:19.587Z,81.65
2023-04-20T06:38:25.409Z,81.71
2023-04-20T06:40:29.313Z,81.50
2023-04-20T06:42:32.612Z,81.53
2023-04-20T06:44:36.043Z,81.65
2023-04-20T06:46:39.483Z,81.70
2023-04-20T06:48:42.890Z,81.80
2023-04-20T06:50:49.107Z,81.71
2023-04-20T06:52:52.463Z,82.08
2023-04-20T06:54:57.179Z,81.78
2023-04-20T06:57:01.383Z,81.99
2023-04-20T06:59:04.720Z,81.88
2023-04-20T07:01:08.063Z,81.81
2023-04-20T07:03:11.714Z,81.86
2023-04-20T07:05:15.199Z,82.16
2023-04-20T07:07:18.613Z,82.08
2023-04-20T07:09:23.093Z,82.22
2023-04-20T07:11:27.885Z,82.26
2023-04-20T07:13:33.866Z,82.33
2023-04-20T07:15:37.316Z,82.17
2023-04-20T07:17:41.075Z,82.31
2023-04-20T07:19:44.511Z,82.37
2023-04-20T07:21:47.817Z,82.14
2023-04-20T07:23:51.142Z,82.33
2023-04-20T07:25:54.482Z,82.16
2023-04-20T07:27:59.172Z,82.38
2023-04-20T07:30:02.569Z,82.41
2023-04-20T07:32:06.451Z,82.64
2023-04-20T07:34:09.847Z,82.60
2023-04-20T07:36:13.209Z,82.73
2023-04-20T07:38:16.948Z,82.78
2023-04-20T07:40:20.329Z,82.74
2023-04-20T07:42:23.624Z,82.67
2023-04-20T07:44:28.350Z,82.81
2023-04-20T07:46:31.647Z,82.73
2023-04-20T07:48:35.591Z,82.85
2023-04-20T07:50:38.911Z,82.81
2023-04-20T07:52:42.253Z,82.71
2023-04-20T07:54:46.147Z,82.87
2023-04-20T07:56:49.467Z,82.78
2023-04-20T07:58:52.800Z,82.97
2023-04-20T08:00:57.508Z,83.11
2023-04-20T08:03:01.093Z,83.24
2023-04-20T08:05:04.789Z,83.44
2023-04-20T08:07:08.216Z,83.39
2023-04-20T08:09:13.148Z,83.37
2023-04-20T08:11:16.730Z,83.44
2023-04-20T08:13:19.924Z,83.35
2023-04-20T08:15:23.617Z,83.27
2023-04-20T08:17:28.419Z,83.63
2023-04-20T08:19:31.798Z,83.59
2023-04-20T08:21:35.100Z,83.60
2023-04-20T08:23:38.390Z,83.54
2023-04-20T08:25:41.998Z,83.60
2023-04-20T08:27:45.368Z,83.78
2023-04-20T08:29:48.761Z,83.59
2023-04-20T08:31:52.319Z,83.95
2023-04-20T08:33:57.233Z,83.97
2023-04-20T08:36:00.607Z,83.91
2023-04-20T08:38:03.952Z,84.00
2023-04-20T08:40:08.652Z,83.86
2023-04-20T08:42:12.318Z,83.92
2023-04-20T08:44:15.900Z,84.15
2023-04-20T08:46:19.967Z,84.33
2023-04-20T08:48:24.430Z,84.10
2023-04-20T08:50:29.443Z,84.24
2023-04-20T08:52:35.548Z,84.43
2023-04-20T08:54:45.834Z,84.55
2023-04-20T08:56:52.947Z,84.67
2023-04-20T08:58:58.824Z,84.81
2023-04-20T09:01:02.201Z,84.67
2023-04-20T09:03:05.793Z,84.54
2023-04-20T09:05:10.113Z,84.77
2023-04-20T09:07:20.892Z,84.48
2023-04-20T09:09:25.887Z,84.39
2023-04-20T09:11:30.639Z,84.45
2023-04-20T09:13:34.293Z,84.33
2023-04-20T09:15:37.554Z,84.38
2023-04-20T09:17:41.859Z,84.36
2023-04-20T09:19:46.275Z,84.37
2023-04-20T09:21:50.248Z,84.08
2023-04-20T09:24:00.493Z,83.74
2023-04-20T09:26:03.902Z,83.49
2023-04-20T09:28:07.202Z,83.33
2023-04-20T09:30:11.476Z,83.23
2023-04-20T09:32:23.416Z,82.92
2023-04-20T09:34:27.017Z,82.46
2023-04-20T09:36:38.196Z,81.94
2023-04-20T09:38:41.577Z,81.85
2023-04-20T09:40:46.348Z,81.72
2023-04-20T09:42:51.024Z,81.47
2023-04-20T09:44:55.006Z,81.46
2023-04-20T09:46:58.443Z,81.23
2023-04-20T09:49:03.873Z,80.96
2023-04-20T09:51:08.271Z,81.01
2023-04-20T09:53:12.321Z,80.85
2023-04-20T09:55:16.059Z,80.96
2023-04-20T09:57:20.963Z,80.99
2023-04-20T09:59:25.189Z,81.25
2023-04-20T10:01:31.852Z,81.42
2023-04-20T10:03:36.239Z,81.59
2023-04-20T10:05:41.127Z,81.59
2023-04-20T10:07:45.410Z,81.62
2023-04-20T10:09:48.825Z,81.75
2023-04-20T10:11:54.033Z,81.55
2023-04-20T10:14:01.591Z,81.98
2023-04-20T10:16:05.080Z,82.03
2023-04-20T10:18:23.629Z,82.20
2023-04-20T10:20:29.213Z,81.98
2023-04-20T10:22:34.042Z,81.05
2023-04-20T10:24:38.495Z,79.48
2023-04-20T10:26:43.130Z,78.59
2023-04-20T10:28:46.606Z,77.79
2023-04-20T10:30:54.925Z,76.92
2023-04-20T10:33:08.424Z,76.27
2023-04-20T10:35:14.467Z,76.32
2023-04-20T10:37:17.834Z,76.46
2023-04-20T10:39:23.103Z,76.99
2023-04-20T10:41:26.765Z,77.12
2023-04-20T10:43:30.136Z,77.22
2023-04-20T10:45:37.042Z,77.00
2023-04-20T10:47:41.927Z,76.96
2023-04-20T10:49:45.589Z,76.91
2023-04-20T10:51:50.634Z,77.18
2023-04-20T10:54:06.028Z,76.96
2023-04-20T10:56:10.859Z,77.23
2023-04-20T10:58:23.137Z,76.95
2023-04-20T11:00:30.902Z,76.78
2023-04-20T11:02:35.309Z,76.50
2023-04-20T11:04:40.411Z,76.38
2023-04-20T11:06:45.522Z,76.41
2023-04-20T11:08:48.898Z,76.41
2023-04-20T11:10:52.369Z,76.38
2023-04-20T11:12:55.787Z,76.42
2023-04-20T11:15:00.420Z,76.00
2023-04-20T11:17:03.923Z,75.90
2023-04-20T11:19:07.448Z,76.05
2023-04-20T11:21:12.202Z,76.02
2023-04-20T11:23:15.477Z,75.36
2023-04-20T11:25:18.838Z,75.28
2023-04-20T11:27:23.728Z,75.51
2023-04-20T11:29:31.998Z,75.07
2023-04-20T11:31:35.593Z,74.91
2023-04-20T11:33:39.254Z,75.06
2023-04-20T11:35:44.436Z,75.08
2023-04-20T11:37:51.620Z,75.17
2023-04-20T11:40:01.578Z,75.22
2023-04-20T11:42:05.405Z,74.87
2023-04-20T11:44:08.945Z,74.65
2023-04-20T11:46:16.907Z,74.96
2023-04-20T11:48:20.421Z,75.01
2023-04-20T11:50:24.145Z,74.63
2023-04-20T11:52:27.703Z,74.78
2023-04-20T11:54:34.093Z,74.92
2023-04-20T11:56:38.202Z,74.75
2023-04-20T11:58:41.750Z,74.37
2023-04-20T12:00:45.169Z,74.35
2023-04-20T12:02:48.757Z,74.48
2023-04-20T12:04:52.328Z,74.82
2023-04-20T12:06:55.717Z,75.04
2023-04-20T12:08:59.221Z,75.07
2023-04-20T12:11:05.732Z,75.11
2023-04-20T12:13:09.064Z,75.20
2023-04-20T12:15:12.892Z,75.36
2023-04-20T12:17:16.358Z,75.54
2023-04-20T12:19:20.465Z,75.52
2023-04-20T12:21:24.288Z,75.69
2023-04-20T12:23:28.005Z,75.91
2023-04-20T12:25:31.388Z,75.96
2023-04-20T12:27:36.192Z,76.32
2023-04-20T12:29:39.736Z,76.70
2023-04-20T12:31:43.433Z,76.94
2023-04-20T12:33:47.071Z,77.22
2023-04-20T12:35:50.581Z,77.44
2023-04-20T12:37:54.031Z,77.35
2023-04-20T12:39:57.871Z,77.45
2023-04-20T12:42:02.453Z,77.71
2023-04-20T12:44:09.301Z,77.75
2023-04-20T12:46:14.353Z,77.55
2023-04-20T12:48:18.096Z,77.80
2023-04-20T12:50:21.519Z,77.77
2023-04-20T12:52:25.066Z,78.07
2023-04-20T12:54:28.889Z,78.24
2023-04-20T12:56:32.301Z,78.39
2023-04-20T12:58:35.939Z,78.54
2023-04-20T13:00:42.980Z,78.53
2023-04-20T13:02:46.596Z,78.38
2023-04-20T13:04:50.280Z,77.86
2023-04-20T13:06:53.742Z,76.95
2023-04-20T13:08:57.149Z,76.55
2023-04-20T13:11:00.543Z,76.04
2023-04-20T13:13:04.093Z,75.60
2023-04-20T13:15:09.856Z,75.26
2023-04-20T13:17:14.716Z,75.00
2023-04-20T13:19:18.161Z,74.98
2023-04-20T13:21:21.576Z,74.82
2023-04-20T13:23:25.449Z,74.89
2023-04-20T13:25:32.712Z,74.73
2023-04-20T13:27:36.269Z,73.83
2023-04-20T13:29:40.125Z,73.97
2023-04-20T13:31:43.757Z,74.20
2023-04-20T13:33:48.584Z,74.10
2023-04-20T13:35:51.947Z,74.12
2023-04-20T13:37:55.658Z,73.95
2023-04-20T13:39:59.065Z,73.94
2023-04-20T13:42:03.037Z,73.91
2023-04-20T13:44:07.944Z,73.80
2023-04-20T13:46:11.429Z,73.55
2023-04-20T13:48:15.681Z,73.93
2023-04-20T13:50:21.645Z,73.82
2023-04-20T13:52:25.508Z,73.16
2023-04-20T13:54:29.101Z,72.82
2023-04-20T13:56:33.823Z,72.79
2023-04-20T13:58:37.318Z,72.97
2023-04-20T14:00:40.835Z,73.04
2023-04-20T14:02:44.370Z,73.12
2023-04-20T14:04:48.341Z,73.06
2023-04-20T14:06:54.832Z,72.91
2023-04-20T14:08:58.356Z,73.03
2023-04-20T14:11:01.801Z,72.75
2023-04-20T14:13:05.325Z,72.95
2023-04-20T14:15:10.319Z,72.99
2023-04-20T14:17:18.811Z,72.70
2023-04-20T14:19:22.846Z,72.41
2023-04-20T14:21:28.001Z,72.36
2023-04-20T14:23:32.961Z,72.47
2023-04-20T14:25:36.354Z,72.43
2023-04-20T14:27:40.150Z,72.39
2023-04-20T14:29:46.796Z,72.54
2023-04-20T14:31:50.191Z,72.74
2023-04-20T14:33:53.931Z,72.52
2023-04-20T14:35:57.303Z,72.04
2023-04-20T14:38:00.722Z,72.00
2023-04-20T14:40:07.823Z,71.97
2023-04-20T14:42:12.068Z,71.82
2023-04-20T14:44:15.603Z,71.54
2023-04-20T14:46:19.764Z,71.27
2023-04-20T14:48:24.202Z,71.11
2023-04-20T14:50:28.567Z,71.50
2023-04-20T14:52:32.028Z,71.29
2023-04-20T14:54:35.563Z,71.38
2023-04-20T14:56:40.493Z,71.31
2023-04-20T14:58:44.240Z,71.15
2023-04-20T15:00:48.916Z,71.21
2023-04-20T15:02:52.812Z,70.75
2023-04-20T15:04:59.347Z,70.74
2023-04-20T15:07:04.089Z,70.85
2023-04-20T15:09:07.502Z,70.20
2023-04-20T15:11:11.015Z,69.88
2023-04-20T15:13:16.871Z,69.85
2023-04-20T15:15:20.472Z,69.56
2023-04-20T15:17:23.863Z,69.91
2023-04-20T15:19:27.322Z,69.77
2023-04-20T15:21:30.812Z,69.51
2023-04-20T15:23:34.169Z,69.22
2023-04-20T15:25:37.701Z,69.00
2023-04-20T15:27:41.166Z,69.00
2023-04-20T15:29:46.225Z,68.48
2023-04-20T15:31:49.738Z,68.54
2023-04-20T15:33:53.046Z,68.18
2023-04-20T15:35:56.478Z,67.99
2023-04-20T15:38:00.321Z,67.80
2023-04-20T15:40:04.620Z,67.52
2023-04-20T15:42:08.702Z,67.02
2023-04-20T15:44:12.526Z,66.23
2023-04-20T15:46:17.389Z,65.67
2023-04-20T15:48:20.746Z,65.27
2023-04-20T15:50:24.415Z,64.27
2023-04-20T15:52:28.375Z,63.70
2023-04-20T15:54:32.405Z,62.52
2023-04-20T15:56:35.951Z,61.56
2023-04-20T15:58:40.214Z,61.05
2023-04-20T16:00:43.836Z,60.14
2023-04-20T16:02:48.850Z,58.98
2023-04-20T16:04:52.444Z,58.51
2023-04-20T16:06:56.694Z,57.76
2023-04-20T16:09:00.168Z,57.72
2023-04-20T16:11:03.885Z,57.91
2023-04-20T16:13:07.238Z,57.10
2023-04-20T16:15:11.182Z,57.09
2023-04-20T16:17:14.497Z,57.52
2023-04-20T16:19:19.197Z,58.03
2023-04-20T16:21:23.424Z,58.32
2023-04-20T16:23:26.811Z,58.45
2023-04-20T16:25:32.442Z,59.15
2023-04-20T16:27:35.839Z,59.08
2023-04-20T16:29:39.209Z,59.47
2023-04-20T16:31:42.664Z,59.80
2023-04-20T16:33:46.030Z,60.19
2023-04-20T16:35:51.225Z,60.63
2023-04-20T16:37:54.805Z,61.19
2023-04-20T16:39:58.124Z,61.46
2023-04-20T16:42:01.487Z,61.86
2023-04-20T16:44:04.903Z,62.13
2023-04-20T16:46:13.155Z,62.43
2023-04-20T16:48:16.725Z,62.73
2023-04-20T16:50:20.533Z,63.28
2023-04-20T16:52:25.281Z,63.83
2023-04-20T16:54:28.846Z,63.91
2023-04-20T16:56:32.294Z,64.11
2023-04-20T16:58:35.880Z,64.10
2023-04-20T17:00:41.672Z,64.34
2023-04-20T17:02:45.165Z,64.45
2023-04-20T17:04:48.585Z,64.44
2023-04-20T17:06:53.046Z,64.55
2023-04-20T17:09:05.062Z,64.84
2023-04-20T17:11:08.406Z,64.89
2023-04-20T17:13:11.858Z,65.11
2023-04-20T17:15:15.225Z,65.38
2023-04-20T17:17:18.635Z,65.46
2023-04-20T17:19:22.223Z,65.64
2023-04-20T17:21:25.844Z,65.62
2023-04-20T17:23:29.761Z,65.63
2023-04-20T17:25:35.333Z,65.48
2023-04-20T17:27:38.803Z,65.45
2023-04-20T17:29:44.967Z,65.43
2023-04-20T17:31:48.453Z,65.39
2023-04-20T17:33:51.894Z,65.39
2023-04-20T17:35:55.286Z,65.45
2023-04-20T17:37:59.722Z,65.39
2023-04-20T17:40:03.560Z,65.18
2023-04-20T17:42:08.442Z,64.96
2023-04-20T17:44:12.277Z,64.97
2023-04-20T17:46:15.826Z,64.91
2023-04-20T17:48:19.280Z,64.92
2023-04-20T17:50:23.185Z,65.22
2023-04-20T17:52:27.239Z,65.12
2023-04-20T17:54:30.774Z,65.00
2023-04-20T17:56:34.116Z,64.82
2023-04-20T17:58:39.587Z,64.87
2023-04-20T18:00:43.086Z,64.90
2023-04-20T18:02:46.532Z,65.09
2023-04-20T18:04:49.976Z,65.60
2023-04-20T18:06:53.381Z,65.86
2023-04-20T18:08:57.316Z,66.21
2023-04-20T18:11:02.080Z,66.78
2023-04-20T18:13:05.951Z,67.13
2023-04-20T18:15:11.736Z,67.55
2023-04-20T18:17:15.126Z,67.86
2023-04-20T18:19:18.479Z,68.29
2023-04-20T18:21:21.856Z,68.45
2023-04-20T18:23:25.205Z,68.78
2023-04-20T18:25:28.694Z,69.05
2023-04-20T18:27:32.214Z,69.43
2023-04-20T18:29:35.559Z,69.66
2023-04-20T18:31:40.423Z,69.91
2023-04-20T18:33:43.858Z,70.13
2023-04-20T18:35:47.410Z,70.28
2023-04-20T18:37:51.847Z,70.53
2023-04-20T18:39:55.937Z,70.77
2023-04-20T18:42:00.932Z,70.95
2023-04-20T18:44:04.532Z,71.32
2023-04-20T18:46:07.903Z,71.15
2023-04-20T18:48:12.811Z,71.52
2023-04-20T18:50:18.478Z,71.77
2023-04-20T18:52:23.917Z,71.84
2023-04-20T18:54:29.352Z,71.99
2023-04-20T18:56:32.850Z,72.03
2023-04-20T18:58:36.326Z,72.17
2023-04-20T19:00:39.729Z,72.35
2023-04-20T19:02:43.340Z,72.39
2023-04-20T19:04:48.338Z,72.43
2023-04-20T19:06:51.790Z,72.53
2023-04-20T19:08:55.946Z,72.73
2023-04-20T19:11:00.587Z,72.75
2023-04-20T19:13:04.049Z,72.77
2023-04-20T19:15:09.059Z,72.72
2023-04-20T19:17:12.631Z,72.81
2023-04-20T19:19:16.070Z,72.90
2023-04-20T19:21:22.118Z,72.92
2023-04-20T19:23:25.617Z,72.98
2023-04-20T19:25:29.698Z,73.02
2023-04-20T19:27:33.032Z,73.18
2023-04-20T19:29:37.137Z,73.19
2023-04-20T19:31:42.158Z,73.14
2023-04-20T19:33:45.554Z,73.18
2023-04-20T19:35:51.060Z,73.13
2023-04-20T19:37:55.947Z,73.28
2023-04-20T19:39:59.394Z,73.21
2023-04-20T19:42:02.780Z,73.29
2023-04-20T19:44:10.475Z,73.41
2023-04-20T19:46:16.872Z,73.37
2023-04-20T19:48:20.534Z,73.33
2023-04-20T19:50:23.867Z,73.35
2023-04-20T19:52:27.208Z,73.49
2023-04-20T19:54:32.109Z,73.42
2023-04-20T19:56:37.173Z,73.62
2023-04-20T19:58:40.780Z,73.70
2023-04-20T20:00:44.172Z,73.88
2023-04-20T20:02:47.706Z,73.94
2023-04-20T20:04:52.198Z,73.88
2023-04-20T20:06:56.323Z,73.98
2023-04-20T20:08:59.975Z,73.91
2023-04-20T20:11:04.933Z,73.84
2023-04-20T20:13:08.273Z,73.98
2023-04-20T20:15:11.610Z,74.20
2023-04-20T20:17:15.015Z,74.04
2023-04-20T20:19:24.652Z,74.23
2023-04-20T20:21:28.049Z,74.51
2023-04-20T20:23:31.475Z,74.54
2023-04-20T20:25:35.359Z,74.64
2023-04-20T20:27:40.777Z,74.59
2023-04-20T20:29:44.203Z,74.73
2023-04-20T20:31:47.993Z,74.83
2023-04-20T20:33:52.152Z,74.76
2023-04-20T20:35:55.932Z,75.04
2023-04-20T20:37:59.340Z,74.97
2023-04-20T20:40:10.341Z,75.04
2023-04-20T20:42:15.676Z,75.24
2023-04-20T20:44:20.753Z,75.10
2023-04-20T20:46:24.331Z,75.25
2023-04-20T20:48:27.745Z,75.32
2023-04-20T20:50:31.343Z,75.30
2023-04-20T20:52:34.770Z,75.31
2023-04-20T20:54:38.110Z,75.48
2023-04-20T20:56:41.556Z,75.31
2023-04-20T20:58:45.373Z,75.38
2023-04-20T21:00:50.365Z,75.31
2023-04-20T21:02:53.886Z,75.29
2023-04-20T21:04:57.373Z,75.53
2023-04-20T21:07:00.891Z,75.68
2023-04-20T21:09:04.700Z,75.57
2023-04-20T21:11:08.741Z,75.49
2023-04-20T21:13:12.083Z,75.62
2023-04-20T21:15:15.391Z,75.62
2023-04-20T21:17:20.109Z,75.62
2023-04-20T21:19:23.485Z,75.57
2023-04-20T21:21:27.489Z,75.77
2023-04-20T21:23:30.831Z,75.80
2023-04-20T21:25:34.103Z,75.77
2023-04-20T21:27:37.468Z,75.63
2023-04-20T21:29:40.809Z,75.69
2023-04-20T21:31:44.104Z,75.86
2023-04-20T21:33:48.848Z,75.75
2023-04-20T21:35:52.197Z,75.81
2023-04-20T21:37:55.473Z,75.81
2023-04-20T21:39:58.831Z,75.68
2023-04-20T21:42:03.209Z,75.92
2023-04-20T21:44:06.859Z,75.70
2023-04-20T21:46:10.306Z,75.74
2023-04-20T21:48:13.664Z,75.73
2023-04-20T21:50:18.594Z,75.75
2023-04-20T21:52:21.925Z,75.81
2023-04-20T21:54:25.310Z,75.90
2023-04-20T21:56:28.654Z,75.49
2023-04-20T21:58:32.012Z,75.52
2023-04-20T22:00:35.451Z,75.57
2023-04-20T22:02:38.956Z,75.44
2023-04-20T22:04:42.781Z,75.51
2023-04-20T22:06:48.818Z,75.69
2023-04-20T22:08:52.157Z,75.74
2023-04-20T22:10:56.606Z,75.63
2023-04-20T22:13:00.164Z,75.62
2023-04-20T22:15:03.519Z,75.65
2023-04-20T22:17:09.721Z,75.54
2023-04-20T22:19:13.100Z,75.61
2023-04-20T22:21:16.401Z,75.57
2023-04-20T22:23:21.257Z,75.41
2023-04-20T22:25:24.982Z,75.53
2023-04-20T22:27:28.996Z,75.68
2023-04-20T22:29:32.360Z,75.61
2023-04-20T22:31:35.755Z,75.69
2023-04-20T22:33:39.142Z,75.70
2023-04-20T22:35:42.758Z,75.78
2023-04-20T22:37:46.037Z,76.06
2023-04-20T22:39:50.813Z,76.04
2023-04-20T22:41:54.074Z,76.24
2023-04-20T22:43:57.425Z,76.18
2023-04-20T22:46:00.758Z,76.48
2023-04-20T22:48:04.218Z,76.60
2023-04-20T22:50:09.612Z,76.60
2023-04-20T22:52:13.753Z,76.66
2023-04-20T22:54:17.236Z,76.83
2023-04-20T22:56:21.963Z,76.78
2023-04-20T22:58:25.237Z,76.86
2023-04-20T23:00:28.762Z,77.06
2023-04-20T23:02:32.532Z,77.21
2023-04-20T23:04:37.698Z,77.27
2023-04-20T23:06:43.949Z,77.30
2023-04-20T23:08:47.315Z,77.58
2023-04-20T23:10:50.861Z,77.49
2023-04-20T23:12:56.144Z,77.57
2023-04-20T23:15:00.736Z,77.76
2023-04-20T23:17:04.170Z,77.75
2023-04-20T23:19:07.531Z,77.79
2023-04-20T23:21:10.782Z,78.04
2023-04-20T23:23:14.109Z,78.09
2023-04-20T23:25:17.575Z,78.13
2023-04-20T23:27:20.875Z,78.17
2023-04-20T23:29:25.564Z,78.30
2023-04-20T23:31:28.944Z,78.50
2023-04-20T23:33:32.274Z,78.63
2023-04-20T23:35:35.623Z,78.67
2023-04-20T23:37:39.109Z,78.84
2023-04-20T23:39:42.417Z,78.73
2023-04-20T23:41:45.712Z,78.86
2023-04-20T23:43:48.962Z,79.03
2023-04-20T23:46:04.734Z,78.95
2023-04-20T23:48:08.572Z,79.08
2023-04-20T23:50:12.349Z,79.13
2023-04-20T23:52:15.682Z,79.23
2023-04-20T23:54:19.134Z,79.17
2023-04-20T23:56:22.589Z,79.36
2023-04-20T23:58:26.368Z,79.33
