createdAt,value
2024-04-22T00:00:03.518Z,101786.20
2024-04-22T00:01:40.935Z,101786.60
2024-04-22T00:03:12.821Z,101786.40
2024-04-22T00:04:44.815Z,101785.80
2024-04-22T00:06:16.597Z,101790.40
2024-04-22T00:07:48.991Z,101789.60
2024-04-22T00:09:20.890Z,101787.40
2024-04-22T00:11:06.290Z,101785.80
2024-04-22T00:12:38.852Z,101783.40
2024-04-22T00:14:13.099Z,101781.60
2024-04-22T00:15:45.356Z,101780.40
2024-04-22T00:17:17.261Z,101779.40
2024-04-22T00:18:49.129Z,101774.00
2024-04-22T00:20:21.011Z,101777.60
2024-04-22T00:21:52.875Z,101774.80
2024-04-22T00:23:25.647Z,101776.60
2024-04-22T00:24:58.946Z,101767.80
2024-04-22T00:26:30.727Z,101767.00
2024-04-22T00:28:02.694Z,101770.00
2024-04-22T00:29:34.593Z,101772.60
2024-04-22T00:31:06.681Z,101770.60
2024-04-22T00:32:38.501Z,101774.40
2024-04-22T00:34:10.989Z,101772.40
2024-04-22T00:35:42.739Z,101770.40
2024-04-22T00:37:14.609Z,101769.40
2024-04-22T00:38:47.140Z,101766.80
2024-04-22T00:40:20.819Z,101769.80
2024-04-22T00:41:52.635Z,101769.80
2024-04-22T00:43:25.270Z,101764.20
2024-04-22T00:44:57.166Z,101763.40
2024-04-22T00:46:29.103Z,101761.60
2024-04-22T00:48:03.269Z,101765.20
2024-04-22T00:49:35.752Z,101763.00
2024-04-22T00:51:08.644Z,101764.20
2024-04-22T00:52:42.688Z,101767.60
2024-04-22T00:54:16.134Z,101760.80
2024-04-22T00:55:50.658Z,101765.80
2024-04-22T00:57:23.696Z,101764.00
2024-04-22T00:58:58.464Z,101766.00
2024-04-22T01:00:31.473Z,101763.80
2024-04-22T01:02:03.451Z,101763.40
2024-04-22T01:03:35.395Z,101762.20
2024-04-22T01:05:07.760Z,101767.40
2024-04-22T01:06:39.770Z,101768.80
2024-04-22T01:08:11.787Z,101768.40
2024-04-22T01:09:44.084Z,101770.40
2024-04-22T01:11:17.179Z,101767.40
2024-04-22T01:12:49.937Z,101766.80
2024-04-22T01:14:22.252Z,101761.60
2024-04-22T01:15:53.993Z,101755.80
2024-04-22T01:17:40.494Z,101754.80
2024-04-22T01:19:12.376Z,101754.60
2024-04-22T01:20:45.968Z,101755.60
2024-04-22T01:22:17.801Z,101752.40
2024-04-22T01:23:54.800Z,101751.20
2024-04-22T01:25:31.576Z,101749.60
2024-04-22T01:27:08.118Z,101749.20
2024-04-22T01:28:40.008Z,101746.20
2024-04-22T01:30:12.247Z,101747.40
2024-04-22T01:31:44.018Z,101747.60
2024-04-22T01:33:16.187Z,101744.00
2024-04-22T01:34:50.357Z,101742.40
2024-04-22T01:36:22.190Z,101737.60
2024-04-22T01:37:54.111Z,101738.20
2024-04-22T01:39:26.081Z,101738.20
2024-04-22T01:40:57.796Z,101737.00
2024-04-22T01:42:29.794Z,101732.40
2024-04-22T01:44:01.537Z,101732.40
2024-04-22T01:45:33.584Z,101734.00
2024-04-22T01:47:05.801Z,101731.00
2024-04-22T01:48:38.784Z,101737.20
2024-04-22T01:50:11.293Z,101732.80
2024-04-22T01:51:43.185Z,101734.80
2024-04-22T01:53:15.024Z,101738.60
2024-04-22T01:54:46.757Z,101737.20
2024-04-22T01:56:21.237Z,101736.60
2024-04-22T01:57:53.095Z,101737.60
2024-04-22T01:59:25.531Z,101734.60
2024-04-22T02:01:05.559Z,101736.80
2024-04-22T02:02:38.426Z,101739.80
2024-04-22T02:04:10.855Z,101738.00
2024-04-22T02:05:43.164Z,101740.20
2024-04-22T02:07:14.943Z,101737.20
2024-04-22T02:08:46.735Z,101740.40
2024-04-22T02:10:23.612Z,101735.80
2024-04-22T02:11:56.340Z,101732.20
2024-04-22T02:13:28.321Z,101731.00
2024-04-22T02:15:00.490Z,101728.80
2024-04-22T02:16:32.655Z,101726.20
2024-04-22T02:18:07.786Z,101731.40
2024-04-22T02:19:39.790Z,101727.00
2024-04-22T02:21:11.790Z,101723.80
2024-04-22T02:22:43.630Z,101727.40
2024-04-22T02:24:15.578Z,101731.80
2024-04-22T02:25:47.998Z,101726.00
2024-04-22T02:27:20.891Z,101725.40
2024-04-22T02:28:54.095Z,101724.20
2024-04-22T02:30:25.983Z,101729.00
2024-04-22T02:31:57.794Z,101725.60
2024-04-22T02:33:29.799Z,101726.00
2024-04-22T02:35:02.068Z,101726.80
2024-04-22T02:36:35.107Z,101726.80
2024-04-22T02:38:07.117Z,101729.00
2024-04-22T02:39:38.918Z,101726.80
2024-04-22T02:41:10.699Z,101728.60
2024-04-22T02:42:42.666Z,101725.60
2024-04-22T02:44:14.584Z,101726.40
2024-04-22T02:45:46.434Z,101730.20
2024-04-22T02:47:18.280Z,101722.40
2024-04-22T02:48:50.191Z,101720.60
2024-04-22T02:50:21.940Z,101721.60
2024-04-22T02:51:53.724Z,101718.40
2024-04-22T02:53:25.647Z,101716.20
2024-04-22T02:54:57.547Z,101718.80
2024-04-22T02:56:29.332Z,101714.80
2024-04-22T02:58:01.158Z,101717.80
2024-04-22T02:59:32.889Z,101714.20
2024-04-22T03:01:08.196Z,101710.80
2024-04-22T03:02:40.064Z,101714.80
2024-04-22T03:04:12.023Z,101718.60
2024-04-22T03:05:43.946Z,101714.80
2024-04-22T03:07:17.058Z,101714.20
2024-04-22T03:08:51.503Z,101710.00
2024-04-22T03:10:23.342Z,101713.20
2024-04-22T03:11:55.092Z,101711.80
2024-04-22T03:13:27.376Z,101708.60
2024-04-22T03:14:59.824Z,101705.80
2024-04-22T03:16:31.667Z,101716.00
2024-04-22T03:18:04.449Z,101707.80
2024-04-22T03:19:36.333Z,101707.40
2024-04-22T03:21:08.413Z,101708.00
2024-04-22T03:22:41.154Z,101703.80
2024-04-22T03:24:13.829Z,101706.00
2024-04-22T03:25:46.112Z,101701.80
2024-04-22T03:27:18.011Z,101704.20
2024-04-22T03:28:49.850Z,101698.40
2024-04-22T03:30:21.770Z,101699.60
2024-04-22T03:31:53.653Z,101699.80
2024-04-22T03:33:25.442Z,101703.20
2024-04-22T03:34:57.278Z,101698.80
2024-04-22T03:36:29.282Z,101701.40
2024-04-22T03:38:01.153Z,101697.20
2024-04-22T03:39:32.981Z,101695.00
2024-04-22T03:41:04.770Z,101696.80
2024-04-22T03:42:36.617Z,101692.40
2024-04-22T03:44:09.950Z,101690.20
2024-04-22T03:45:45.193Z,101688.20
2024-04-22T03:47:35.667Z,101689.20
2024-04-22T03:49:26.514Z,101690.60
2024-04-22T03:51:01.184Z,101680.80
2024-04-22T03:52:33.476Z,101686.80
2024-04-22T03:54:05.470Z,101685.60
2024-04-22T03:55:38.364Z,101688.80
2024-04-22T03:57:10.242Z,101685.00
2024-04-22T03:58:41.985Z,101688.20
2024-04-22T04:00:14.060Z,101686.40
2024-04-22T04:01:46.180Z,101687.60
2024-04-22T04:03:17.971Z,101685.40
2024-04-22T04:04:49.897Z,101685.60
2024-04-22T04:06:21.947Z,101692.80
2024-04-22T04:07:53.691Z,101688.60
2024-04-22T04:09:27.950Z,101688.60
2024-04-22T04:11:11.389Z,101695.00
2024-04-22T04:12:51.938Z,101692.00
2024-04-22T04:14:23.840Z,101694.80
2024-04-22T04:15:55.750Z,101696.20
2024-04-22T04:17:27.821Z,101691.80
2024-04-22T04:18:59.902Z,101688.80
2024-04-22T04:20:32.901Z,101684.00
2024-04-22T04:22:05.154Z,101692.80
2024-04-22T04:23:36.975Z,101686.80
2024-04-22T04:25:08.891Z,101690.40
2024-04-22T04:26:41.069Z,101692.60
2024-04-22T04:28:12.934Z,101686.60
2024-04-22T04:29:45.729Z,101682.60
2024-04-22T04:31:19.211Z,101685.00
2024-04-22T04:32:51.348Z,101684.00
2024-04-22T04:34:23.304Z,101681.60
2024-04-22T04:36:07.940Z,101686.80
2024-04-22T04:37:39.761Z,101686.20
2024-04-22T04:39:12.001Z,101687.80
2024-04-22T04:40:43.865Z,101687.00
2024-04-22T04:42:15.888Z,101686.00
2024-04-22T04:43:48.318Z,101685.80
2024-04-22T04:45:20.381Z,101690.80
2024-04-22T04:46:52.536Z,101687.80
2024-04-22T04:48:24.784Z,101687.60
2024-04-22T04:49:56.677Z,101688.20
2024-04-22T04:51:28.468Z,101686.00
2024-04-22T04:53:00.463Z,101689.40
2024-04-22T04:54:32.458Z,101689.20
2024-04-22T04:56:04.841Z,101686.00
2024-04-22T04:57:36.762Z,101685.60
2024-04-22T04:59:09.135Z,101686.40
2024-04-22T05:00:41.826Z,101688.80
2024-04-22T05:02:13.854Z,101687.20
2024-04-22T05:03:46.050Z,101691.20
2024-04-22T05:05:17.973Z,101694.00
2024-04-22T05:06:50.730Z,101690.60
2024-04-22T05:08:22.558Z,101692.20
2024-04-22T05:09:54.380Z,101695.60
2024-04-22T05:11:26.192Z,101694.60
2024-04-22T05:12:58.054Z,101694.80
2024-04-22T05:14:29.915Z,101689.40
2024-04-22T05:16:03.360Z,101692.40
2024-04-22T05:17:35.392Z,101692.40
2024-04-22T05:19:07.700Z,101691.60
2024-04-22T05:20:41.711Z,101694.80
2024-04-22T05:22:13.679Z,101696.60
2024-04-22T05:23:48.681Z,101698.60
2024-04-22T05:25:20.611Z,101696.20
2024-04-22T05:26:52.449Z,101695.40
2024-04-22T05:28:26.679Z,101702.20
2024-04-22T05:29:58.822Z,101694.80
2024-04-22T05:31:30.807Z,101699.20
2024-04-22T05:33:22.770Z,101693.80
2024-04-22T05:35:13.143Z,101696.80
2024-04-22T05:36:45.204Z,101699.00
2024-04-22T05:38:17.367Z,101697.20
2024-04-22T05:39:49.528Z,101699.40
2024-04-22T05:41:22.537Z,101694.60
2024-04-22T05:42:54.386Z,101695.40
2024-04-22T05:44:26.271Z,101695.20
2024-04-22T05:45:59.552Z,101698.40
2024-04-22T05:47:31.488Z,101697.20
2024-04-22T05:49:03.831Z,101697.80
2024-04-22T05:50:36.314Z,101698.00
2024-04-22T05:52:08.319Z,101699.60
2024-04-22T05:53:40.229Z,101697.80
2024-04-22T05:55:12.116Z,101696.20
2024-04-22T05:56:44.625Z,101695.60
2024-04-22T05:58:19.692Z,101699.00
2024-04-22T05:59:51.524Z,101698.00
2024-04-22T06:01:23.587Z,101697.40
2024-04-22T06:02:55.534Z,101691.80
2024-04-22T06:04:27.556Z,101688.80
2024-04-22T06:06:00.691Z,101689.20
2024-04-22T06:07:32.516Z,101691.80
2024-04-22T06:09:04.661Z,101691.00
2024-04-22T06:10:36.739Z,101691.20
2024-04-22T06:12:17.325Z,101692.20
2024-04-22T06:13:51.822Z,101687.20
2024-04-22T06:15:23.750Z,101683.20
2024-04-22T06:16:55.669Z,101690.20
2024-04-22T06:18:27.582Z,101689.00
2024-04-22T06:19:59.722Z,101685.80
2024-04-22T06:21:31.605Z,101688.80
2024-04-22T06:23:03.679Z,101691.40
2024-04-22T06:24:36.384Z,101686.60
2024-04-22T06:26:08.244Z,101686.40
2024-04-22T06:27:40.101Z,101684.00
2024-04-22T06:29:11.878Z,101684.40
2024-04-22T06:30:45.953Z,101685.60
2024-04-22T06:32:18.103Z,101688.60
2024-04-22T06:33:50.681Z,101689.40
2024-04-22T06:35:23.740Z,101688.20
2024-04-22T06:36:55.582Z,101687.00
2024-04-22T06:38:31.494Z,101687.40
2024-04-22T06:40:04.233Z,101688.40
2024-04-22T06:41:36.115Z,101688.60
2024-04-22T06:43:08.042Z,101681.60
2024-04-22T06:44:40.130Z,101683.20
2024-04-22T06:46:12.287Z,101685.40
2024-04-22T06:47:44.262Z,101685.80
2024-04-22T06:49:16.678Z,101682.00
2024-04-22T06:50:48.836Z,101682.80
2024-04-22T06:52:20.681Z,101682.00
2024-04-22T06:53:52.586Z,101682.20
2024-04-22T06:55:25.987Z,101683.20
2024-04-22T06:56:58.024Z,101680.60
2024-04-22T06:58:29.990Z,101683.60
2024-04-22T07:00:02.445Z,101683.40
2024-04-22T07:01:39.880Z,101681.80
2024-04-22T07:03:12.790Z,101681.60
2024-04-22T07:04:45.540Z,101682.80
2024-04-22T07:06:18.494Z,101681.60
2024-04-22T07:07:50.404Z,101679.80
2024-04-22T07:09:22.358Z,101680.00
2024-04-22T07:10:54.223Z,101679.60
2024-04-22T07:12:26.366Z,101682.00
2024-04-22T07:13:58.275Z,101682.20
2024-04-22T07:15:30.182Z,101678.80
2024-04-22T07:17:02.190Z,101674.40
2024-04-22T07:18:34.667Z,101678.40
2024-04-22T07:20:07.555Z,101676.80
2024-04-22T07:21:39.345Z,101675.60
2024-04-22T07:23:11.229Z,101670.40
2024-04-22T07:24:57.746Z,101674.40
2024-04-22T07:26:36.992Z,101664.80
2024-04-22T07:28:10.101Z,101665.20
2024-04-22T07:29:42.360Z,101667.80
2024-04-22T07:31:14.994Z,101667.40
2024-04-22T07:32:47.371Z,101667.40
2024-04-22T07:34:19.965Z,101669.40
2024-04-22T07:36:10.491Z,101668.20
2024-04-22T07:37:48.432Z,101669.20
2024-04-22T07:39:26.948Z,101666.00
2024-04-22T07:41:01.097Z,101666.60
2024-04-22T07:42:32.910Z,101668.20
2024-04-22T07:44:06.360Z,101661.00
2024-04-22T07:45:38.274Z,101667.60
2024-04-22T07:47:10.254Z,101662.40
2024-04-22T07:48:44.544Z,101661.20
2024-04-22T07:50:16.630Z,101660.60
2024-04-22T07:51:48.618Z,101659.60
2024-04-22T07:53:20.893Z,101660.40
2024-04-22T07:54:53.476Z,101660.40
2024-04-22T07:56:25.881Z,101662.60
2024-04-22T07:57:58.496Z,101662.20
2024-04-22T07:59:31.250Z,101662.60
2024-04-22T08:01:03.483Z,101660.40
2024-04-22T08:02:38.270Z,101657.60
2024-04-22T08:04:11.005Z,101659.40
2024-04-22T08:05:43.378Z,101662.40
2024-04-22T08:07:19.600Z,101657.20
2024-04-22T08:08:51.763Z,101657.20
2024-04-22T08:10:24.224Z,101661.60
2024-04-22T08:11:56.867Z,101658.60
2024-04-22T08:13:28.655Z,101655.60
2024-04-22T08:15:00.911Z,101658.40
2024-04-22T08:16:32.713Z,101659.20
2024-04-22T08:18:04.965Z,101660.60
2024-04-22T08:19:36.805Z,101661.00
2024-04-22T08:21:09.150Z,101666.00
2024-04-22T08:22:42.911Z,101660.20
2024-04-22T08:24:14.867Z,101662.80
2024-04-22T08:25:48.220Z,101657.80
2024-04-22T08:27:20.455Z,101655.60
2024-04-22T08:28:52.306Z,101657.80
2024-04-22T08:30:26.760Z,101650.60
2024-04-22T08:32:01.664Z,101651.60
2024-04-22T08:33:33.907Z,101649.80
2024-04-22T08:35:06.357Z,101649.60
2024-04-22T08:36:40.067Z,101653.60
2024-04-22T08:38:13.581Z,101651.60
2024-04-22T08:39:45.934Z,101649.00
2024-04-22T08:41:28.124Z,101652.80
2024-04-22T08:43:00.095Z,101644.40
2024-04-22T08:44:32.148Z,101650.80
2024-04-22T08:46:06.726Z,101654.20
2024-04-22T08:47:39.488Z,101650.80
2024-04-22T08:49:12.194Z,101653.20
2024-04-22T08:50:44.162Z,101653.20
2024-04-22T08:52:17.452Z,101653.40
2024-04-22T08:53:56.855Z,101648.00
2024-04-22T08:55:29.779Z,101650.20
2024-04-22T08:57:03.518Z,101650.40
2024-04-22T08:58:38.488Z,101648.20
2024-04-22T09:00:11.059Z,101649.00
2024-04-22T09:02:04.457Z,101649.00
2024-04-22T09:03:36.582Z,101645.20
2024-04-22T09:05:09.426Z,101645.40
2024-04-22T09:06:57.135Z,101640.20
2024-04-22T09:08:29.519Z,101635.60
2024-04-22T09:10:22.410Z,101630.80
2024-04-22T09:12:08.443Z,101635.60
2024-04-22T09:13:47.424Z,101631.80
2024-04-22T09:15:21.855Z,101636.40
2024-04-22T09:16:53.891Z,101637.40
2024-04-22T09:18:29.724Z,101634.20
2024-04-22T09:20:04.353Z,101635.20
2024-04-22T09:21:39.918Z,101636.60
2024-04-22T09:23:12.110Z,101635.80
2024-04-22T09:24:45.527Z,101636.40
2024-04-22T09:26:18.451Z,101638.80
2024-04-22T09:27:52.737Z,101639.80
2024-04-22T09:29:25.974Z,101632.40
2024-04-22T09:31:01.731Z,101635.00
2024-04-22T09:32:39.255Z,101632.80
2024-04-22T09:34:14.092Z,101632.60
2024-04-22T09:35:47.068Z,101637.60
2024-04-22T09:37:19.546Z,101638.00
2024-04-22T09:38:52.023Z,101639.80
2024-04-22T09:40:27.061Z,101636.60
2024-04-22T09:42:00.591Z,101640.20
2024-04-22T09:43:35.996Z,101638.00
2024-04-22T09:45:14.065Z,101636.80
2024-04-22T09:46:52.080Z,101634.40
2024-04-22T09:48:26.665Z,101634.20
2024-04-22T09:50:01.844Z,101632.00
2024-04-22T09:51:36.881Z,101633.40
2024-04-22T09:53:11.016Z,101629.60
2024-04-22T09:54:43.147Z,101626.20
2024-04-22T09:56:26.772Z,101631.00
2024-04-22T09:58:04.980Z,101624.80
2024-04-22T09:59:37.036Z,101626.80
2024-04-22T10:01:09.273Z,101627.20
2024-04-22T10:02:41.569Z,101625.80
2024-04-22T10:04:15.074Z,101622.00
2024-04-22T10:05:49.976Z,101622.60
2024-04-22T10:07:22.266Z,101623.20
2024-04-22T10:08:54.664Z,101620.00
2024-04-22T10:10:28.541Z,101623.20
2024-04-22T10:12:12.565Z,101620.20
2024-04-22T10:13:46.278Z,101618.80
2024-04-22T10:15:18.226Z,101615.20
2024-04-22T10:17:08.568Z,101613.00
2024-04-22T10:18:52.327Z,101612.20
2024-04-22T10:20:32.092Z,101613.20
2024-04-22T10:22:08.677Z,101616.00
2024-04-22T10:23:41.190Z,101617.20
2024-04-22T10:25:19.755Z,101607.80
2024-04-22T10:26:56.975Z,101611.00
2024-04-22T10:28:37.109Z,101620.00
2024-04-22T10:30:09.821Z,101617.00
2024-04-22T10:31:41.877Z,101609.40
2024-04-22T10:33:13.857Z,101605.00
2024-04-22T10:34:46.865Z,101602.40
2024-04-22T10:36:19.482Z,101602.00
2024-04-22T10:37:52.097Z,101599.40
2024-04-22T10:39:24.604Z,101597.00
2024-04-22T10:40:58.444Z,101592.80
2024-04-22T10:42:30.390Z,101594.60
2024-04-22T10:44:02.306Z,101587.40
2024-04-22T10:45:34.392Z,101585.00
2024-04-22T10:47:09.113Z,101589.20
2024-04-22T10:48:44.167Z,101587.60
2024-04-22T10:50:18.870Z,101581.80
2024-04-22T10:51:51.877Z,101578.20
2024-04-22T10:53:23.800Z,101575.80
2024-04-22T10:54:55.651Z,101572.00
2024-04-22T10:56:27.583Z,101575.00
2024-04-22T10:58:00.431Z,101574.40
2024-04-22T10:59:32.446Z,101570.00
2024-04-22T11:01:04.866Z,101566.40
2024-04-22T11:02:43.180Z,101568.00
2024-04-22T11:04:17.137Z,101568.00
2024-04-22T11:05:49.343Z,101574.60
2024-04-22T11:07:29.459Z,101568.20
2024-04-22T11:09:01.961Z,101574.40
2024-04-22T11:10:42.909Z,101574.20
2024-04-22T11:12:28.248Z,101569.60
2024-04-22T11:14:01.050Z,101569.20
2024-04-22T11:15:32.881Z,101565.00
2024-04-22T11:17:05.161Z,101562.40
2024-04-22T11:18:38.756Z,101563.80
2024-04-22T11:20:12.882Z,101562.40
2024-04-22T11:21:45.828Z,101561.80
2024-04-22T11:23:17.870Z,101568.40
2024-04-22T11:24:50.550Z,101566.40
2024-04-22T11:26:23.752Z,101566.20
2024-04-22T11:27:56.457Z,101570.80
2024-04-22T11:29:32.515Z,101576.60
2024-04-22T11:31:08.107Z,101585.60
2024-04-22T11:32:40.617Z,101591.60
2024-04-22T11:34:12.796Z,101593.20
2024-04-22T11:35:44.877Z,101591.60
2024-04-22T11:37:16.949Z,101599.60
2024-04-22T11:38:48.867Z,101593.00
2024-04-22T11:40:22.241Z,101607.40
2024-04-22T11:41:54.177Z,101609.20
2024-04-22T11:43:26.130Z,101601.20
2024-04-22T11:44:59.437Z,101604.80
2024-04-22T11:46:36.493Z,101596.60
2024-04-22T11:48:09.226Z,101595.40
2024-04-22T11:50:41.965Z,101597.60
2024-04-22T11:52:35.865Z,101596.40
2024-04-22T11:54:08.461Z,101593.20
2024-04-22T11:55:44.610Z,101601.40
2024-04-22T11:57:37.240Z,101608.00
2024-04-22T11:59:09.919Z,101609.80
2024-04-22T12:00:42.107Z,101610.00
2024-04-22T12:02:18.253Z,101616.60
2024-04-22T12:03:53.301Z,101625.60
2024-04-22T12:05:28.080Z,101621.60
2024-04-22T12:07:00.216Z,101625.40
2024-04-22T12:08:33.076Z,101629.60
2024-04-22T12:10:06.950Z,101632.60
2024-04-22T12:11:44.271Z,101631.40
2024-04-22T12:13:16.991Z,101631.00
2024-04-22T12:14:51.417Z,101634.20
2024-04-22T12:16:23.641Z,101630.20
2024-04-22T12:17:56.075Z,101633.00
2024-04-22T12:19:29.159Z,101636.00
2024-04-22T12:21:04.134Z,101629.80
2024-04-22T12:22:41.557Z,101628.00
2024-04-22T12:24:13.425Z,101622.60
2024-04-22T12:25:45.281Z,101625.00
2024-04-22T12:27:17.161Z,101626.00
2024-04-22T12:28:49.098Z,101624.80
2024-04-22T12:30:21.174Z,101622.40
2024-04-22T12:31:53.184Z,101621.00
2024-04-22T12:33:25.256Z,101624.60
2024-04-22T12:34:59.171Z,101622.60
2024-04-22T12:36:33.272Z,101621.60
2024-04-22T12:38:07.126Z,101621.00
2024-04-22T12:39:39.434Z,101628.40
2024-04-22T12:41:11.358Z,101627.40
2024-04-22T12:42:44.854Z,101626.60
2024-04-22T12:44:17.332Z,101626.00
2024-04-22T12:45:55.824Z,101629.60
2024-04-22T12:47:46.385Z,101633.00
2024-04-22T12:49:39.829Z,101624.80
2024-04-22T12:51:12.163Z,101622.80
2024-04-22T12:52:45.854Z,101619.60
2024-04-22T12:54:19.343Z,101618.00
2024-04-22T12:55:52.918Z,101610.80
2024-04-22T12:57:27.439Z,101614.40
2024-04-22T12:59:02.017Z,101614.00
2024-04-22T13:00:35.642Z,101606.20
2024-04-22T13:02:13.909Z,101607.60
2024-04-22T13:03:46.118Z,101602.60
2024-04-22T13:05:18.256Z,101602.40
2024-04-22T13:06:50.147Z,101601.00
2024-04-22T13:08:22.020Z,101597.40
2024-04-22T13:09:55.780Z,101604.20
2024-04-22T13:11:31.132Z,101602.20
2024-04-22T13:13:06.125Z,101599.00
2024-04-22T13:14:38.581Z,101594.80
2024-04-22T13:16:11.794Z,101598.60
2024-04-22T13:17:44.147Z,101593.40
2024-04-22T13:19:17.178Z,101588.80
2024-04-22T13:20:49.147Z,101586.40
2024-04-22T13:22:21.315Z,101583.20
2024-04-22T13:23:55.257Z,101581.00
2024-04-22T13:25:27.420Z,101574.40
2024-04-22T13:27:00.526Z,101576.00
2024-04-22T13:28:35.189Z,101570.20
2024-04-22T13:30:13.122Z,101563.60
2024-04-22T13:31:51.503Z,101563.00
2024-04-22T13:33:24.547Z,101563.00
2024-04-22T13:34:57.403Z,101560.80
2024-04-22T13:36:29.678Z,101559.40
2024-04-22T13:38:01.783Z,101557.20
2024-04-22T13:39:37.059Z,101552.00
2024-04-22T13:41:08.892Z,101554.00
2024-04-22T13:42:44.524Z,101550.60
2024-04-22T13:44:20.486Z,101550.00
2024-04-22T13:45:52.287Z,101551.80
2024-04-22T13:47:24.094Z,101545.20
2024-04-22T13:48:56.033Z,101541.80
2024-04-22T13:50:28.306Z,101539.40
2024-04-22T13:52:00.320Z,101531.80
2024-04-22T13:53:32.622Z,101531.80
2024-04-22T13:55:06.594Z,101532.40
2024-04-22T13:56:41.087Z,101532.20
2024-04-22T13:58:12.912Z,101528.80
2024-04-22T13:59:45.100Z,101529.80
2024-04-22T14:01:17.444Z,101528.80
2024-04-22T14:02:49.522Z,101527.40
2024-04-22T14:04:24.879Z,101527.80
2024-04-22T14:05:56.739Z,101526.40
2024-04-22T14:07:31.030Z,101526.20
2024-04-22T14:09:03.048Z,101525.00
2024-04-22T14:10:35.373Z,101519.80
2024-04-22T14:12:11.819Z,101516.20
2024-04-22T14:13:47.955Z,101511.40
2024-04-22T14:15:24.817Z,101511.80
2024-04-22T14:17:05.331Z,101507.00
2024-04-22T14:18:39.500Z,101510.40
2024-04-22T14:20:11.430Z,101506.00
2024-04-22T14:21:43.298Z,101508.40
2024-04-22T14:23:19.936Z,101504.40
2024-04-22T14:24:56.644Z,101503.40
2024-04-22T14:26:28.458Z,101497.60
2024-04-22T14:28:01.005Z,101502.80
2024-04-22T14:29:32.901Z,101496.80
2024-04-22T14:31:04.875Z,101492.00
2024-04-22T14:32:37.207Z,101493.80
2024-04-22T14:34:09.258Z,101491.60
2024-04-22T14:35:41.115Z,101488.20
2024-04-22T14:37:13.262Z,101487.20
2024-04-22T14:38:45.124Z,101487.60
2024-04-22T14:40:17.037Z,101481.20
2024-04-22T14:41:49.357Z,101478.40
2024-04-22T14:43:21.149Z,101473.00
2024-04-22T14:44:55.442Z,101470.60
2024-04-22T14:46:27.484Z,101472.40
2024-04-22T14:48:00.896Z,101468.40
2024-04-22T14:49:32.832Z,101467.80
2024-04-22T14:51:07.037Z,101465.40
2024-04-22T14:52:38.875Z,101463.80
2024-04-22T14:54:10.874Z,101461.80
2024-04-22T14:55:44.015Z,101460.60
2024-04-22T14:57:16.217Z,101456.40
2024-04-22T14:58:48.877Z,101456.00
2024-04-22T15:00:21.620Z,101465.40
2024-04-22T15:01:54.060Z,101475.60
2024-04-22T15:03:26.242Z,101476.00
2024-04-22T15:05:03.517Z,101475.60
2024-04-22T15:06:37.538Z,101471.40
2024-04-22T15:08:09.491Z,101472.60
2024-04-22T15:09:44.054Z,101469.00
2024-04-22T15:11:16.830Z,101464.60
2024-04-22T15:12:52.588Z,101466.40
2024-04-22T15:14:25.677Z,101463.40
2024-04-22T15:15:57.895Z,101458.00
2024-04-22T15:17:29.960Z,101458.80
2024-04-22T15:19:01.967Z,101447.40
2024-04-22T15:20:33.795Z,101435.40
2024-04-22T15:22:07.988Z,101439.20
2024-04-22T15:23:42.200Z,101440.80
2024-04-22T15:25:14.094Z,101438.80
2024-04-22T15:26:45.881Z,101434.60
2024-04-22T15:28:19.258Z,101436.20
2024-04-22T15:29:51.333Z,101456.60
2024-04-22T15:31:23.445Z,101465.00
2024-04-22T15:32:55.851Z,101463.40
2024-04-22T15:34:28.309Z,101457.20
2024-04-22T15:36:04.264Z,101444.80
2024-04-22T15:37:36.229Z,101462.80
2024-04-22T15:39:09.028Z,101461.40
2024-04-22T15:40:44.369Z,101453.40
2024-04-22T15:42:18.305Z,101454.00
2024-04-22T15:43:50.877Z,101449.20
2024-04-22T15:45:22.981Z,101451.00
2024-04-22T15:46:55.895Z,101449.00
2024-04-22T15:48:28.179Z,101452.00
2024-04-22T15:50:00.699Z,101446.80
2024-04-22T15:51:33.723Z,101445.00
2024-04-22T15:53:05.481Z,101443.00
2024-04-22T15:54:37.465Z,101442.20
2024-04-22T15:56:10.334Z,101439.40
2024-04-22T15:57:42.166Z,101436.00
2024-04-22T15:59:14.061Z,101435.60
2024-04-22T16:00:46.035Z,101432.20
2024-04-22T16:02:17.915Z,101434.40
2024-04-22T16:03:50.045Z,101436.80
2024-04-22T16:05:22.173Z,101436.40
2024-04-22T16:06:54.124Z,101437.60
2024-04-22T16:08:28.458Z,101438.40
2024-04-22T16:10:02.256Z,101431.00
2024-04-22T16:11:35.388Z,101433.00
2024-04-22T16:13:13.064Z,101427.40
2024-04-22T16:14:48.553Z,101426.60
2024-04-22T16:16:21.766Z,101430.20
2024-04-22T16:17:55.326Z,101427.20
2024-04-22T16:19:27.243Z,101430.60
2024-04-22T16:21:11.996Z,101427.60
2024-04-22T16:22:49.483Z,101429.80
2024-04-22T16:24:21.346Z,101428.80
2024-04-22T16:25:55.915Z,101432.20
2024-04-22T16:27:30.671Z,101432.40
2024-04-22T16:29:03.561Z,101432.80
2024-04-22T16:30:35.327Z,101435.00
2024-04-22T16:32:07.363Z,101435.60
2024-04-22T16:33:39.233Z,101433.40
2024-04-22T16:35:11.925Z,101433.00
2024-04-22T16:36:46.215Z,101433.40
2024-04-22T16:38:22.406Z,101434.60
2024-04-22T16:41:45.371Z,101435.80
2024-04-22T16:43:21.796Z,101437.00
2024-04-22T16:44:54.328Z,101435.40
2024-04-22T16:46:30.507Z,101434.80
2024-04-22T16:48:05.563Z,101435.40
2024-04-22T16:49:40.010Z,101435.20
2024-04-22T16:51:12.089Z,101433.60
2024-04-22T16:52:45.766Z,101433.20
2024-04-22T16:54:17.859Z,101434.20
2024-04-22T16:55:51.581Z,101434.00
2024-04-22T16:57:26.526Z,101432.60
2024-04-22T16:58:58.700Z,101432.20
2024-04-22T17:00:31.091Z,101435.00
2024-04-22T17:02:03.181Z,101433.00
2024-04-22T17:03:36.304Z,101434.20
2024-04-22T17:05:09.459Z,101430.20
2024-04-22T17:06:41.274Z,101432.60
2024-04-22T17:08:14.390Z,101428.40
2024-04-22T17:09:46.265Z,101429.40
2024-04-22T17:11:19.572Z,101427.40
2024-04-22T17:12:56.597Z,101427.40
2024-04-22T17:14:34.177Z,101431.80
2024-04-22T17:16:07.034Z,101424.20
2024-04-22T17:17:38.827Z,101426.60
2024-04-22T17:19:10.965Z,101428.40
2024-04-22T17:20:42.881Z,101424.60
2024-04-22T17:22:15.300Z,101424.20
2024-04-22T17:23:47.207Z,101417.60
2024-04-22T17:25:19.474Z,101422.40
2024-04-22T17:26:57.571Z,101421.20
2024-04-22T17:28:31.799Z,101425.60
2024-04-22T17:30:04.207Z,101421.80
2024-04-22T17:31:36.124Z,101424.00
2024-04-22T17:33:08.202Z,101419.60
2024-04-22T17:34:42.123Z,101422.40
2024-04-22T17:36:14.370Z,101425.40
2024-04-22T17:37:46.339Z,101431.40
2024-04-22T17:39:18.186Z,101430.40
2024-04-22T17:40:57.864Z,101432.60
2024-04-22T17:42:30.047Z,101432.40
2024-04-22T17:44:02.840Z,101426.20
2024-04-22T17:45:40.475Z,101430.20
2024-04-22T17:47:12.393Z,101429.40
2024-04-22T17:48:48.517Z,101429.40
2024-04-22T17:50:20.431Z,101430.60