createdAt,value
2018-09-15T00:01:03.769Z,12.02
2018-09-15T00:03:32.083Z,12.07
2018-09-15T00:06:00.417Z,12.00
2018-09-15T00:08:28.925Z,12.13
2018-09-15T00:10:57.250Z,12.29
2018-09-15T00:13:25.615Z,12.34
2018-09-15T00:15:54.011Z,12.38
2018-09-15T00:18:22.348Z,12.37
2018-09-15T00:20:50.862Z,12.38
2018-09-15T00:23:19.233Z,12.40
2018-09-15T00:25:47.563Z,12.29
2018-09-15T00:28:16.036Z,12.25
2018-09-15T00:30:44.332Z,12.15
2018-09-15T00:33:12.665Z,12.08
2018-09-15T00:35:41.000Z,11.98
2018-09-15T00:38:09.385Z,11.83
2018-09-15T00:40:37.825Z,11.71
2018-09-15T00:43:06.167Z,11.82
2018-09-15T00:45:34.523Z,11.76
2018-09-15T00:48:03.728Z,11.96
2018-09-15T00:50:32.059Z,12.02
2018-09-15T00:53:00.719Z,11.79
2018-09-15T00:55:29.107Z,11.61
2018-09-15T00:57:57.437Z,11.52
2018-09-15T01:00:25.790Z,11.30
2018-09-15T01:02:54.408Z,11.30
2018-09-15T01:05:22.703Z,11.02
2018-09-15T01:07:51.000Z,10.98
2018-09-15T01:10:19.336Z,10.95
2018-09-15T01:12:47.658Z,10.95
2018-09-15T01:15:15.970Z,10.94
2018-09-15T01:17:44.279Z,10.35
2018-09-15T01:20:12.819Z,10.62
2018-09-15T01:22:41.051Z,10.56
2018-09-15T01:25:09.380Z,10.27
2018-09-15T01:27:37.771Z,10.52
2018-09-15T01:30:06.158Z,10.52
2018-09-15T01:32:34.439Z,10.36
2018-09-15T01:35:02.810Z,10.63
2018-09-15T01:37:31.242Z,10.59
2018-09-15T01:39:59.641Z,10.71
2018-09-15T01:42:27.953Z,10.44
2018-09-15T01:44:56.288Z,10.57
2018-09-15T01:47:24.640Z,10.59
2018-09-15T01:49:52.954Z,10.58
2018-09-15T01:52:21.315Z,10.58
2018-09-15T01:54:49.668Z,10.45
2018-09-15T01:57:17.979Z,10.52
2018-09-15T01:59:46.331Z,10.35
2018-09-15T02:02:14.842Z,10.06
2018-09-15T02:04:43.211Z,10.03
2018-09-15T02:07:11.549Z,10.17
2018-09-15T02:09:39.906Z,9.96
2018-09-15T02:12:08.193Z,9.95
2018-09-15T02:14:36.547Z,9.97
2018-09-15T02:17:04.861Z,9.95
2018-09-15T02:19:33.274Z,10.14
2018-09-15T02:22:01.725Z,10.01
2018-09-15T02:24:30.066Z,9.98
2018-09-15T02:26:58.445Z,10.00
2018-09-15T02:29:26.750Z,10.02
2018-09-15T02:31:55.052Z,9.80
2018-09-15T02:34:23.394Z,9.95
2018-09-15T02:36:51.703Z,9.95
2018-09-15T02:39:20.019Z,10.00
2018-09-15T02:41:48.359Z,10.04
2018-09-15T02:44:16.690Z,10.08
2018-09-15T02:46:45.010Z,9.90
2018-09-15T02:49:13.324Z,9.75
2018-09-15T02:51:41.682Z,9.94
2018-09-15T02:54:10.045Z,9.99
2018-09-15T02:56:38.419Z,10.07
2018-09-15T02:59:06.736Z,10.20
2018-09-15T03:01:35.253Z,10.02
2018-09-15T03:04:03.644Z,10.09
2018-09-15T03:06:32.082Z,10.10
2018-09-15T03:09:00.379Z,10.14
2018-09-15T03:11:28.753Z,9.99
2018-09-15T03:13:57.046Z,9.78
2018-09-15T03:16:25.346Z,9.80
2018-09-15T03:18:53.837Z,9.83
2018-09-15T03:21:22.177Z,9.81
2018-09-15T03:23:50.475Z,9.81
2018-09-15T03:26:18.834Z,9.85
2018-09-15T03:28:47.130Z,9.83
2018-09-15T03:31:15.474Z,9.61
2018-09-15T03:33:43.781Z,9.53
2018-09-15T03:36:12.331Z,9.54
2018-09-15T03:38:40.626Z,9.53
2018-09-15T03:41:08.978Z,9.38
2018-09-15T03:43:37.336Z,9.50
2018-09-15T03:46:05.762Z,9.33
2018-09-15T03:48:34.089Z,9.33
2018-09-15T03:51:02.451Z,9.43
2018-09-15T03:53:30.734Z,9.48
2018-09-15T03:55:59.212Z,9.58
2018-09-15T03:58:27.478Z,9.71
2018-09-15T04:00:55.789Z,9.86
2018-09-15T04:03:24.476Z,10.14
2018-09-15T04:05:52.834Z,9.96
2018-09-15T04:08:21.407Z,9.91
2018-09-15T04:10:49.741Z,9.86
2018-09-15T04:13:18.068Z,10.01
2018-09-15T04:15:46.371Z,9.99
2018-09-15T04:18:16.045Z,10.23
2018-09-15T04:20:45.647Z,10.59
2018-09-15T04:23:14.736Z,10.68
2018-09-15T04:25:43.534Z,10.77
2018-09-15T04:28:11.974Z,10.79
2018-09-15T04:30:40.590Z,10.91
2018-09-15T04:33:09.179Z,10.90
2018-09-15T04:35:37.503Z,10.99
2018-09-15T04:38:06.303Z,11.15
2018-09-15T04:40:34.736Z,11.20
2018-09-15T04:43:03.050Z,11.24
2018-09-15T04:45:31.442Z,11.30
2018-09-15T04:47:59.804Z,11.29
2018-09-15T04:50:28.084Z,11.28
2018-09-15T04:52:56.442Z,11.19
2018-09-15T04:55:24.708Z,11.27
2018-09-15T04:57:53.122Z,11.26
2018-09-15T05:00:21.443Z,11.27
2018-09-15T05:02:50.015Z,11.10
2018-09-15T05:05:25.060Z,11.39
2018-09-15T05:07:53.647Z,11.44
2018-09-15T05:10:22.051Z,11.38
2018-09-15T05:12:50.533Z,11.29
2018-09-15T05:15:18.851Z,11.14
2018-09-15T05:17:47.199Z,11.22
2018-09-15T05:20:15.549Z,11.19
2018-09-15T05:22:43.910Z,11.30
2018-09-15T05:25:12.278Z,11.25
2018-09-15T05:27:40.667Z,11.28
2018-09-15T05:30:09.516Z,11.31
2018-09-15T05:32:37.959Z,11.38
2018-09-15T05:35:06.434Z,11.50
2018-09-15T05:37:34.817Z,11.66
2018-09-15T05:40:03.261Z,11.76
2018-09-15T05:42:31.516Z,11.90
2018-09-15T05:44:59.887Z,11.90
2018-09-15T05:47:28.250Z,11.96
2018-09-15T05:49:56.547Z,11.97
2018-09-15T05:52:24.947Z,12.04
2018-09-15T05:54:53.710Z,12.13
2018-09-15T05:57:22.091Z,12.01
2018-09-15T05:59:50.437Z,12.10
2018-09-15T06:02:18.773Z,12.19
2018-09-15T06:04:47.163Z,12.28
2018-09-15T06:07:15.494Z,12.28
2018-09-15T06:09:43.835Z,12.28
2018-09-15T06:12:12.158Z,12.33
2018-09-15T06:14:40.546Z,12.33
2018-09-15T06:17:09.347Z,12.28
2018-09-15T06:19:37.827Z,12.46
2018-09-15T06:22:06.278Z,12.38
2018-09-15T06:24:34.612Z,12.41
2018-09-15T06:27:02.958Z,12.38
2018-09-15T06:29:31.285Z,12.39
2018-09-15T06:32:01.520Z,12.35
2018-09-15T06:34:29.854Z,12.27
2018-09-15T06:36:58.155Z,12.29
2018-09-15T06:39:26.577Z,12.32
2018-09-15T06:41:54.945Z,12.42
2018-09-15T06:44:23.254Z,12.42
2018-09-15T06:46:51.554Z,12.47
2018-09-15T06:49:19.956Z,12.62
2018-09-15T06:51:48.276Z,12.63
2018-09-15T06:54:21.746Z,12.64
2018-09-15T06:56:50.087Z,12.69
2018-09-15T06:59:18.579Z,12.83
2018-09-15T07:01:46.873Z,12.88
2018-09-15T07:04:15.198Z,12.91
2018-09-15T07:06:43.556Z,13.10
2018-09-15T07:09:14.053Z,12.97
2018-09-15T07:11:42.382Z,13.14
2018-09-15T07:14:11.476Z,13.19
2018-09-15T07:16:40.143Z,13.30
2018-09-15T07:19:08.563Z,13.45
2018-09-15T07:21:36.891Z,13.52
2018-09-15T07:24:05.281Z,13.57
2018-09-15T07:26:33.617Z,13.63
2018-09-15T07:29:02.103Z,13.68
2018-09-15T07:31:30.453Z,13.78
2018-09-15T07:33:58.814Z,13.74
2018-09-15T07:36:27.110Z,13.94
2018-09-15T07:38:55.532Z,14.05
2018-09-15T07:41:24.116Z,14.04
2018-09-15T07:43:52.450Z,14.00
2018-09-15T07:46:20.878Z,14.23
2018-09-15T07:48:49.286Z,14.29
2018-09-15T07:51:17.587Z,14.35
2018-09-15T07:53:45.966Z,14.28
2018-09-15T07:56:14.246Z,14.50
2018-09-15T07:58:42.631Z,14.60
2018-09-15T08:01:10.986Z,14.68
2018-09-15T08:03:39.300Z,14.78
2018-09-15T08:06:07.611Z,14.83
2018-09-15T08:08:35.900Z,14.80
2018-09-15T08:11:04.261Z,14.92
2018-09-15T08:13:32.560Z,14.99
2018-09-15T08:16:00.879Z,15.11
2018-09-15T08:18:29.248Z,15.10
2018-09-15T08:20:57.571Z,15.18
2018-09-15T08:23:25.882Z,15.49
2018-09-15T08:25:54.265Z,15.51
2018-09-15T08:28:22.615Z,15.27
2018-09-15T08:30:50.938Z,15.30
2018-09-15T08:33:19.299Z,15.47
2018-09-15T08:35:47.639Z,15.50
2018-09-15T08:38:15.961Z,15.90
2018-09-15T08:40:44.394Z,15.90
2018-09-15T08:43:12.723Z,15.92
2018-09-15T08:45:42.239Z,16.00
2018-09-15T08:48:10.634Z,16.09
2018-09-15T08:50:39.418Z,16.15
2018-09-15T08:53:07.789Z,16.00
2018-09-15T08:55:36.128Z,16.06
2018-09-15T08:58:04.517Z,16.20
2018-09-15T09:00:32.838Z,15.87
2018-09-15T09:03:01.163Z,16.22
2018-09-15T09:05:29.459Z,16.15
2018-09-15T09:07:57.867Z,16.07
2018-09-15T09:10:26.273Z,16.07
2018-09-15T09:12:54.522Z,15.82
2018-09-15T09:15:22.866Z,15.97
2018-09-15T09:17:51.173Z,15.95
2018-09-15T09:20:19.520Z,15.84
2018-09-15T09:22:47.841Z,15.81
2018-09-15T09:25:16.351Z,15.91
2018-09-15T09:27:44.667Z,15.91
2018-09-15T09:30:13.054Z,15.79
2018-09-15T09:32:41.387Z,15.87
2018-09-15T09:35:09.756Z,16.09
2018-09-15T09:37:38.228Z,16.46
2018-09-15T09:40:06.698Z,16.63
2018-09-15T09:42:35.010Z,16.42
2018-09-15T09:45:03.359Z,16.67
2018-09-15T09:47:31.720Z,16.68
2018-09-15T09:50:00.105Z,16.79
2018-09-15T09:52:28.459Z,17.07
2018-09-15T09:54:56.921Z,16.76
2018-09-15T09:57:25.268Z,16.84
2018-09-15T09:59:53.641Z,16.91
2018-09-15T10:02:24.857Z,16.62
2018-09-15T10:04:53.532Z,16.68
2018-09-15T10:07:21.864Z,17.04
2018-09-15T10:09:50.195Z,17.15
2018-09-15T10:12:18.487Z,17.25
2018-09-15T10:14:46.798Z,17.32
2018-09-15T10:17:15.090Z,17.23
2018-09-15T10:19:43.478Z,17.38
2018-09-15T10:22:11.956Z,17.46
2018-09-15T10:24:40.417Z,17.47
2018-09-15T10:27:08.744Z,17.51
2018-09-15T10:29:37.036Z,17.45
2018-09-15T10:32:05.437Z,17.45
2018-09-15T10:34:33.742Z,17.69
2018-09-15T10:37:02.273Z,17.92
2018-09-15T10:39:30.558Z,17.82
2018-09-15T10:41:58.934Z,17.87
2018-09-15T10:44:27.331Z,17.74
2018-09-15T10:46:55.653Z,17.48
2018-09-15T10:49:23.943Z,17.24
2018-09-15T10:51:52.248Z,17.19
2018-09-15T10:54:20.658Z,17.55
2018-09-15T10:56:49.176Z,17.44
2018-09-15T10:59:17.507Z,17.89
2018-09-15T11:01:45.854Z,17.85
2018-09-15T11:04:14.137Z,18.13
2018-09-15T11:06:42.490Z,18.25
2018-09-15T11:09:11.415Z,18.24
2018-09-15T11:11:39.790Z,18.51
2018-09-15T11:14:08.075Z,19.20
2018-09-15T11:16:36.490Z,19.04
2018-09-15T11:19:04.963Z,18.17
2018-09-15T11:21:33.327Z,18.17
2018-09-15T11:24:02.470Z,18.20
2018-09-15T11:27:34.270Z,18.24
2018-09-15T11:30:02.608Z,18.11
2018-09-15T11:32:31.047Z,18.11
2018-09-15T11:34:59.415Z,18.01
2018-09-15T11:37:27.749Z,17.79
2018-09-15T11:39:56.035Z,17.71
2018-09-15T11:42:24.423Z,17.87
2018-09-15T11:44:52.723Z,18.03
2018-09-15T11:47:21.451Z,18.07
2018-09-15T11:49:49.841Z,17.97
2018-09-15T11:52:18.387Z,17.94
2018-09-15T11:54:46.786Z,18.16
2018-09-15T11:57:15.435Z,18.07
2018-09-15T11:59:44.050Z,17.93
2018-09-15T12:02:12.758Z,18.25
2018-09-15T12:04:41.511Z,18.24
2018-09-15T12:07:09.886Z,18.23
2018-09-15T12:09:38.605Z,18.15
2018-09-15T12:12:07.327Z,18.26
2018-09-15T12:14:50.073Z,18.37
2018-09-15T12:17:18.548Z,18.29
2018-09-15T12:19:47.084Z,18.41
2018-09-15T12:22:15.411Z,18.39
2018-09-15T12:24:43.716Z,18.35
2018-09-15T12:27:12.024Z,18.21
2018-09-15T12:29:40.304Z,18.24
2018-09-15T12:32:08.732Z,18.45
2018-09-15T12:34:37.066Z,18.37
2018-09-15T12:37:05.451Z,18.38
2018-09-15T12:39:33.826Z,18.23
2018-09-15T12:42:02.087Z,18.87
2018-09-15T12:44:30.368Z,18.60
2018-09-15T12:46:58.715Z,18.83
2018-09-15T12:49:27.022Z,19.02
2018-09-15T12:51:55.348Z,18.77
2018-09-15T12:54:23.763Z,18.77
2018-09-15T12:56:52.104Z,18.46
2018-09-15T12:59:20.422Z,18.45
2018-09-15T13:01:48.753Z,18.45
2018-09-15T13:04:17.079Z,18.51
2018-09-15T13:06:45.385Z,18.35
2018-09-15T13:09:13.955Z,18.40
2018-09-15T13:11:42.292Z,18.31
2018-09-15T13:14:10.660Z,18.22
2018-09-15T13:16:39.278Z,18.41
2018-09-15T13:19:07.651Z,18.52
2018-09-15T13:21:35.937Z,18.44
2018-09-15T13:24:04.297Z,18.28
2018-09-15T13:26:32.657Z,18.48
2018-09-15T13:29:01.015Z,18.70
2018-09-15T13:31:29.323Z,18.53
2018-09-15T13:33:57.614Z,18.47
2018-09-15T13:36:25.907Z,18.66
2018-09-15T13:38:55.225Z,18.51
2018-09-15T13:41:23.611Z,18.65
2018-09-15T13:43:51.939Z,18.66
2018-09-15T13:46:20.223Z,18.75
2018-09-15T13:48:48.527Z,18.72
2018-09-15T13:51:16.835Z,18.47
2018-09-15T13:53:45.167Z,18.68
2018-09-15T13:56:13.466Z,18.66
2018-09-15T13:58:41.856Z,18.48
2018-09-15T14:01:10.261Z,18.61
2018-09-15T14:03:38.598Z,18.60
2018-09-15T14:06:06.986Z,18.80
2018-09-15T14:08:35.430Z,18.78
2018-09-15T14:11:03.729Z,18.53
2018-09-15T14:13:32.263Z,18.41
2018-09-15T14:16:00.824Z,18.24
2018-09-15T14:18:29.156Z,18.31
2018-09-15T14:20:57.477Z,18.40
2018-09-15T14:23:25.963Z,18.44
2018-09-15T14:25:54.346Z,18.36
2018-09-15T14:28:22.712Z,18.21
2018-09-15T14:30:51.050Z,18.10
2018-09-15T14:33:19.544Z,18.16
2018-09-15T14:35:47.838Z,17.98
2018-09-15T14:38:16.168Z,18.07
2018-09-15T14:40:44.569Z,18.17
2018-09-15T14:43:12.926Z,18.02
2018-09-15T14:45:41.346Z,18.12
2018-09-15T14:48:09.742Z,18.16
2018-09-15T14:50:38.069Z,18.36
2018-09-15T14:53:06.395Z,18.19
2018-09-15T14:55:34.817Z,17.99
2018-09-15T14:58:03.138Z,18.17
2018-09-15T15:00:31.558Z,18.20
2018-09-15T15:03:02.489Z,18.08
2018-09-15T15:05:30.877Z,18.05
2018-09-15T15:07:59.215Z,18.15
2018-09-15T15:10:27.544Z,18.07
2018-09-15T15:12:55.832Z,17.99
2018-09-15T15:15:24.253Z,17.90
2018-09-15T15:17:52.591Z,17.86
2018-09-15T15:20:21.034Z,17.94
2018-09-15T15:22:49.471Z,17.82
2018-09-15T15:25:17.944Z,17.92
2018-09-15T15:27:46.330Z,17.76
2018-09-15T15:30:14.739Z,17.80
2018-09-15T15:32:43.149Z,17.79
2018-09-15T15:35:12.733Z,17.89
2018-09-15T15:37:41.269Z,17.87
2018-09-15T15:40:09.784Z,17.96
2018-09-15T15:42:38.116Z,17.75
2018-09-15T15:45:06.511Z,17.75
2018-09-15T15:47:34.937Z,17.78
2018-09-15T15:50:03.371Z,17.82
2018-09-15T15:52:31.771Z,17.87
2018-09-15T15:55:00.195Z,17.75
2018-09-15T15:57:28.693Z,17.77
2018-09-15T15:59:57.115Z,17.81
2018-09-15T16:02:25.720Z,17.81
2018-09-15T16:04:54.098Z,17.78
2018-09-15T16:07:22.533Z,17.68
2018-09-15T16:09:50.957Z,17.68
2018-09-15T16:12:19.407Z,17.75
2018-09-15T16:14:48.651Z,17.60
2018-09-15T16:17:17.186Z,17.72
2018-09-15T16:19:45.651Z,17.56
2018-09-15T16:22:14.848Z,17.61
2018-09-15T16:24:43.219Z,17.62
2018-09-15T16:27:11.728Z,17.50
2018-09-15T16:29:40.054Z,17.58
2018-09-15T16:32:08.659Z,17.40
2018-09-15T16:34:37.349Z,17.50
2018-09-15T16:37:05.903Z,17.39
2018-09-15T16:39:34.305Z,17.31
2018-09-15T16:42:02.646Z,17.41
2018-09-15T16:44:31.175Z,17.26
2018-09-15T16:46:59.613Z,17.28
2018-09-15T16:49:28.075Z,17.24
2018-09-15T16:51:56.449Z,17.36
2018-09-15T16:54:24.777Z,17.30
2018-09-15T16:56:53.189Z,17.16
2018-09-15T16:59:21.501Z,17.17
2018-09-15T17:01:50.028Z,16.99
2018-09-15T17:04:18.447Z,17.00
2018-09-15T17:06:46.770Z,17.03
2018-09-15T17:09:15.118Z,16.96
2018-09-15T17:11:43.453Z,16.89
2018-09-15T17:14:11.964Z,16.76
2018-09-15T17:16:40.380Z,16.75
2018-09-15T17:19:08.745Z,16.74
2018-09-15T17:21:37.055Z,16.83
2018-09-15T17:24:05.423Z,16.69
2018-09-15T17:26:34.775Z,16.72
2018-09-15T17:29:03.122Z,16.72
2018-09-15T17:31:31.547Z,16.57
2018-09-15T17:34:00.185Z,16.53
2018-09-15T17:36:28.666Z,16.44
2018-09-15T17:38:57.007Z,16.50
2018-09-15T17:41:25.353Z,16.52
2018-09-15T17:43:53.715Z,16.41
2018-09-15T17:46:21.995Z,16.49
2018-09-15T17:48:50.530Z,16.43
2018-09-15T17:51:18.855Z,16.36
2018-09-15T17:53:47.226Z,16.44
2018-09-15T17:56:15.586Z,16.43
2018-09-15T17:58:43.909Z,16.37
2018-09-15T18:01:12.384Z,16.39
2018-09-15T18:03:40.812Z,16.30
2018-09-15T18:06:09.242Z,16.38
2018-09-15T18:08:37.619Z,16.37
2018-09-15T18:11:06.148Z,16.38
2018-09-15T18:13:34.493Z,16.39
2018-09-15T18:16:02.944Z,16.25
2018-09-15T18:18:31.393Z,16.26
2018-09-15T18:20:59.741Z,16.32
2018-09-15T18:23:28.072Z,16.05
2018-09-15T18:25:56.430Z,16.00
2018-09-15T18:28:24.794Z,15.99
2018-09-15T18:30:53.145Z,15.99
2018-09-15T18:33:21.491Z,15.96
2018-09-15T18:35:49.834Z,15.87
2018-09-15T18:38:18.119Z,15.94
2018-09-15T18:40:46.469Z,15.96
2018-09-15T18:43:14.955Z,15.93
2018-09-15T18:45:43.310Z,15.94
2018-09-15T18:48:11.747Z,15.98
2018-09-15T18:50:40.658Z,15.85
2018-09-15T18:53:08.961Z,15.83
2018-09-15T18:55:37.301Z,15.80
2018-09-15T18:58:05.846Z,15.79
2018-09-15T19:00:34.476Z,15.57
2018-09-15T19:03:02.740Z,15.52
2018-09-15T19:05:31.235Z,15.39
2018-09-15T19:07:59.555Z,15.32
2018-09-15T19:10:27.969Z,15.25
2018-09-15T19:12:56.306Z,15.19
2018-09-15T19:15:24.686Z,14.87
2018-09-15T19:17:53.223Z,14.76
2018-09-15T19:20:21.565Z,14.63
2018-09-15T19:22:49.886Z,14.42
2018-09-15T19:25:18.203Z,14.24
2018-09-15T19:27:46.474Z,14.07
2018-09-15T19:30:14.830Z,14.10
2018-09-15T19:32:43.183Z,14.05
2018-09-15T19:35:11.586Z,13.97
2018-09-15T19:37:40.028Z,14.02
2018-09-15T19:40:08.470Z,13.89
2018-09-15T19:42:36.808Z,13.94
2018-09-15T19:45:05.315Z,13.90
2018-09-15T19:47:33.659Z,13.85
2018-09-15T19:50:02.128Z,13.84
2018-09-15T19:52:30.644Z,13.82
2018-09-15T19:54:58.969Z,13.64
2018-09-15T19:57:27.328Z,13.66
2018-09-15T19:59:55.686Z,13.57
2018-09-15T20:02:24.048Z,13.53
2018-09-15T20:04:52.515Z,13.43
2018-09-15T20:07:20.868Z,13.45
2018-09-15T20:09:49.212Z,13.42
2018-09-15T20:12:17.638Z,13.24
2018-09-15T20:14:46.202Z,13.19
2018-09-15T20:17:13.401Z,13.22
2018-09-15T20:19:40.712Z,13.28
2018-09-15T20:22:09.094Z,13.47
2018-09-15T20:24:37.415Z,13.47
2018-09-15T20:27:05.785Z,13.54
2018-09-15T20:29:34.239Z,13.44
2018-09-15T20:32:02.610Z,13.42
2018-09-15T20:34:30.970Z,13.37
2018-09-15T20:36:59.318Z,13.37
2018-09-15T20:39:27.665Z,13.30
2018-09-15T20:41:56.027Z,13.21
2018-09-15T20:44:24.360Z,13.23
2018-09-15T20:46:52.674Z,13.09
2018-09-15T20:49:20.996Z,13.04
2018-09-15T20:51:49.304Z,13.02
2018-09-15T20:54:17.655Z,12.93
2018-09-15T20:56:46.087Z,12.86
2018-09-15T20:59:14.422Z,12.88
2018-09-15T21:01:42.806Z,12.84
2018-09-15T21:04:11.210Z,12.88
2018-09-15T21:06:41.043Z,12.91
2018-09-15T21:09:11.106Z,12.90
2018-09-15T21:11:39.710Z,12.90
2018-09-15T21:14:08.790Z,12.62
2018-09-15T21:16:37.286Z,12.51
2018-09-15T21:19:06.471Z,12.55
2018-09-15T21:21:35.136Z,12.53
2018-09-15T21:24:03.530Z,12.33
2018-09-15T21:26:31.858Z,12.41
2018-09-15T21:29:00.231Z,12.45
2018-09-15T21:31:31.747Z,12.43
2018-09-15T21:34:00.078Z,12.54
2018-09-15T21:36:28.471Z,12.44
2018-09-15T21:38:56.855Z,12.35
2018-09-15T21:41:25.327Z,12.30
2018-09-15T21:43:53.787Z,12.24
2018-09-15T21:46:22.113Z,12.22
2018-09-15T21:48:50.494Z,12.36
2018-09-15T21:51:18.823Z,12.41
2018-09-15T21:53:47.290Z,12.39
2018-09-15T21:56:15.607Z,12.24
2018-09-15T21:58:44.157Z,12.26
2018-09-15T22:01:12.504Z,12.28
2018-09-15T22:03:45.966Z,12.37
2018-09-15T22:06:14.314Z,12.21
2018-09-15T22:08:42.664Z,12.37
2018-09-15T22:11:10.974Z,12.31
2018-09-15T22:13:39.356Z,12.33
2018-09-15T22:16:07.718Z,12.35
2018-09-15T22:18:36.057Z,12.35
2018-09-15T22:21:04.381Z,12.40
2018-09-15T22:23:32.694Z,12.36
2018-09-15T22:26:01.008Z,12.43
2018-09-15T22:28:29.372Z,12.53
2018-09-15T22:30:57.750Z,12.63
2018-09-15T22:33:26.103Z,12.62
2018-09-15T22:35:54.457Z,12.73
2018-09-15T22:38:22.758Z,12.81
2018-09-15T22:40:51.116Z,12.71
2018-09-15T22:43:19.643Z,12.72
2018-09-15T22:45:48.002Z,12.69
2018-09-15T22:48:16.291Z,12.53
2018-09-15T22:50:44.770Z,12.43
2018-09-15T22:53:13.082Z,12.24
2018-09-15T22:55:41.530Z,12.31
2018-09-15T22:58:09.862Z,12.34
2018-09-15T23:00:38.283Z,12.28
2018-09-15T23:03:06.656Z,12.26
2018-09-15T23:05:35.039Z,11.99
2018-09-15T23:08:03.434Z,12.02
2018-09-15T23:10:31.771Z,11.99
2018-09-15T23:13:00.155Z,11.76
2018-09-15T23:15:28.501Z,11.79
2018-09-15T23:17:56.820Z,11.69
2018-09-15T23:20:25.288Z,11.74
2018-09-15T23:22:58.051Z,11.79
2018-09-15T23:25:26.463Z,11.77
2018-09-15T23:27:54.789Z,11.75
2018-09-15T23:30:23.167Z,11.67
2018-09-15T23:32:51.497Z,11.56
2018-09-15T23:35:19.919Z,11.50
2018-09-15T23:37:48.298Z,11.04
2018-09-15T23:40:16.694Z,11.03
2018-09-15T23:42:45.014Z,11.01
2018-09-15T23:45:13.372Z,11.09
2018-09-15T23:47:41.746Z,11.02
2018-09-15T23:50:10.175Z,10.81
2018-09-15T23:52:38.539Z,10.89
2018-09-15T23:55:07.030Z,10.77
2018-09-15T23:57:35.341Z,10.62
