createdAt,value
2022-07-31T00:00:07.726Z,0.00
2022-07-31T00:01:07.676Z,0.00
2022-07-31T00:02:07.744Z,0.00
2022-07-31T00:03:07.293Z,0.00
2022-07-31T00:04:08.499Z,0.00
2022-07-31T00:05:08.628Z,0.00
2022-07-31T00:06:08.017Z,0.00
2022-07-31T00:07:07.177Z,0.00
2022-07-31T00:08:07.502Z,0.00
2022-07-31T00:09:08.192Z,0.00
2022-07-31T00:10:08.019Z,0.00
2022-07-31T00:11:07.044Z,0.00
2022-07-31T00:12:07.064Z,0.00
2022-07-31T00:13:06.951Z,0.00
2022-07-31T00:14:07.461Z,0.00
2022-07-31T00:15:13.840Z,0.00
2022-07-31T00:16:09.730Z,0.00
2022-07-31T00:17:07.013Z,0.00
2022-07-31T00:18:07.497Z,0.00
2022-07-31T00:19:07.674Z,0.00
2022-07-31T00:20:06.981Z,0.00
2022-07-31T00:21:06.830Z,0.00
2022-07-31T00:22:07.621Z,0.00
2022-07-31T00:23:06.831Z,0.00
2022-07-31T00:24:07.295Z,0.00
2022-07-31T00:25:07.430Z,0.00
2022-07-31T00:26:07.404Z,0.00
2022-07-31T00:27:07.406Z,0.00
2022-07-31T00:28:06.745Z,0.00
2022-07-31T00:29:06.727Z,0.00
2022-07-31T00:30:06.716Z,0.00
2022-07-31T00:31:08.625Z,0.00
2022-07-31T00:32:06.715Z,0.00
2022-07-31T00:33:06.689Z,0.00
2022-07-31T00:34:06.676Z,0.00
2022-07-31T00:35:07.327Z,0.00
2022-07-31T00:36:07.309Z,0.00
2022-07-31T00:37:07.543Z,0.00
2022-07-31T00:38:26.325Z,0.00
2022-07-31T00:39:08.299Z,0.00
2022-07-31T00:40:06.619Z,0.00
2022-07-31T00:41:06.603Z,0.00
2022-07-31T00:42:07.252Z,0.00
2022-07-31T00:43:06.598Z,0.00
2022-07-31T00:44:06.596Z,0.00
2022-07-31T00:45:07.529Z,0.00
2022-07-31T00:46:06.694Z,0.00
2022-07-31T00:47:07.553Z,0.00
2022-07-31T00:48:07.195Z,0.00
2022-07-31T00:49:07.261Z,0.00
2022-07-31T00:50:06.553Z,0.00
2022-07-31T00:51:07.143Z,0.00
2022-07-31T00:52:06.505Z,0.00
2022-07-31T00:53:08.882Z,0.00
2022-07-31T00:54:08.410Z,0.00
2022-07-31T00:55:06.418Z,0.00
2022-07-31T00:56:07.085Z,0.00
2022-07-31T00:57:06.899Z,0.00
2022-07-31T00:58:07.333Z,0.00
2022-07-31T00:59:07.059Z,0.00
2022-07-31T01:00:07.062Z,0.00
2022-07-31T01:01:08.391Z,0.00
2022-07-31T01:02:07.014Z,0.00
2022-07-31T01:03:07.052Z,0.00
2022-07-31T01:04:06.545Z,0.00
2022-07-31T01:05:08.306Z,0.00
2022-07-31T01:06:06.985Z,0.00
2022-07-31T01:07:07.257Z,0.00
2022-07-31T01:08:06.474Z,0.00
2022-07-31T01:09:06.285Z,0.00
2022-07-31T01:10:06.947Z,0.00
2022-07-31T01:11:06.923Z,0.00
2022-07-31T01:12:06.259Z,0.00
2022-07-31T01:13:06.900Z,0.00
2022-07-31T01:14:06.262Z,0.00
2022-07-31T01:15:06.899Z,0.00
2022-07-31T01:16:06.210Z,0.00
2022-07-31T01:17:07.387Z,0.00
2022-07-31T01:18:06.177Z,0.00
2022-07-31T01:19:06.167Z,0.00
2022-07-31T01:20:08.643Z,0.00
2022-07-31T01:21:07.112Z,0.00
2022-07-31T01:22:07.088Z,0.00
2022-07-31T01:23:07.796Z,0.00
2022-07-31T01:24:07.575Z,0.00
2022-07-31T01:25:08.574Z,0.00
2022-07-31T01:26:08.644Z,0.00
2022-07-31T01:27:07.013Z,0.00
2022-07-31T01:28:08.518Z,0.00
2022-07-31T01:29:07.043Z,0.00
2022-07-31T01:30:06.732Z,0.00
2022-07-31T01:31:27.131Z,0.00
2022-07-31T01:32:08.519Z,0.00
2022-07-31T01:33:06.945Z,0.00
2022-07-31T01:34:08.490Z,0.00
2022-07-31T01:35:08.417Z,0.00
2022-07-31T01:36:08.464Z,0.00
2022-07-31T01:37:07.127Z,0.00
2022-07-31T01:38:06.046Z,0.00
2022-07-31T01:39:08.429Z,0.00
2022-07-31T01:40:08.450Z,0.00
2022-07-31T01:41:08.358Z,0.00
2022-07-31T01:42:08.398Z,0.00
2022-07-31T01:43:08.359Z,0.00
2022-07-31T01:44:13.866Z,0.00
2022-07-31T01:45:07.557Z,0.00
2022-07-31T01:46:08.306Z,0.00
2022-07-31T01:47:06.885Z,0.00
2022-07-31T01:48:06.813Z,0.00
2022-07-31T01:49:08.299Z,0.00
2022-07-31T01:50:06.812Z,0.00
2022-07-31T01:51:08.271Z,0.00
2022-07-31T01:52:07.022Z,0.00
2022-07-31T01:53:06.729Z,0.00
2022-07-31T01:54:06.740Z,0.00
2022-07-31T01:55:08.235Z,0.00
2022-07-31T01:56:06.766Z,0.00
2022-07-31T01:57:07.244Z,0.00
2022-07-31T01:58:08.215Z,0.00
2022-07-31T01:59:12.321Z,0.00
2022-07-31T02:00:06.745Z,0.00
2022-07-31T02:01:07.445Z,0.00
2022-07-31T02:02:06.665Z,0.00
2022-07-31T02:03:09.797Z,0.00
2022-07-31T02:04:08.149Z,0.00
2022-07-31T02:05:06.336Z,0.00
2022-07-31T02:06:08.157Z,0.00
2022-07-31T02:07:06.587Z,0.00
2022-07-31T02:08:08.063Z,0.00
2022-07-31T02:09:08.054Z,0.00
2022-07-31T02:10:06.554Z,0.00
2022-07-31T02:11:08.552Z,0.00
2022-07-31T02:12:09.329Z,0.00
2022-07-31T02:13:08.049Z,0.00
2022-07-31T02:14:06.540Z,0.00
2022-07-31T02:15:08.008Z,0.00
2022-07-31T02:16:06.229Z,0.00
2022-07-31T02:17:06.508Z,0.00
2022-07-31T02:18:08.033Z,0.00
2022-07-31T02:19:06.195Z,0.00
2022-07-31T02:20:06.461Z,0.00
2022-07-31T02:21:06.168Z,0.00
2022-07-31T02:22:07.915Z,0.00
2022-07-31T02:23:07.907Z,0.00
2022-07-31T02:24:07.993Z,0.00
2022-07-31T02:25:07.875Z,0.00
2022-07-31T02:26:06.097Z,0.00
2022-07-31T02:27:06.353Z,0.00
2022-07-31T02:28:07.341Z,0.00
2022-07-31T02:29:06.272Z,0.00
2022-07-31T02:30:06.405Z,0.00
2022-07-31T02:31:07.831Z,0.00
2022-07-31T02:32:06.191Z,0.00
2022-07-31T02:33:06.027Z,0.00
2022-07-31T02:34:06.037Z,0.00
2022-07-31T02:35:05.995Z,0.00
2022-07-31T02:36:06.000Z,0.00
2022-07-31T02:37:05.373Z,0.00
2022-07-31T02:38:06.232Z,0.00
2022-07-31T02:39:08.719Z,0.00
2022-07-31T02:40:05.950Z,0.00
2022-07-31T02:41:05.429Z,0.00
2022-07-31T02:42:05.557Z,0.00
2022-07-31T02:43:05.321Z,0.00
2022-07-31T02:44:05.242Z,0.00
2022-07-31T02:45:07.659Z,0.00
2022-07-31T02:46:05.246Z,0.00
2022-07-31T02:47:05.885Z,0.00
2022-07-31T02:48:05.221Z,0.00
2022-07-31T02:49:05.232Z,0.00
2022-07-31T02:50:05.841Z,0.00
2022-07-31T02:51:05.847Z,0.00
2022-07-31T02:52:05.705Z,0.00
2022-07-31T02:53:05.121Z,0.00
2022-07-31T02:54:05.872Z,0.00
2022-07-31T02:55:05.109Z,0.00
2022-07-31T02:56:05.775Z,0.00
2022-07-31T02:57:05.761Z,0.00
2022-07-31T02:58:05.082Z,0.00
2022-07-31T02:59:05.063Z,0.00
2022-07-31T03:00:05.152Z,0.00
2022-07-31T03:01:05.143Z,0.00
2022-07-31T03:02:06.060Z,0.00
2022-07-31T03:03:05.701Z,0.00
2022-07-31T03:04:05.022Z,0.00
2022-07-31T03:05:05.677Z,0.00
2022-07-31T03:06:05.064Z,0.00
2022-07-31T03:07:05.661Z,0.00
2022-07-31T03:08:04.984Z,0.00
2022-07-31T03:09:05.019Z,0.00
2022-07-31T03:10:04.965Z,0.00
2022-07-31T03:11:06.924Z,0.00
2022-07-31T03:12:05.306Z,0.00
2022-07-31T03:13:05.580Z,0.00
2022-07-31T03:14:05.580Z,0.00
2022-07-31T03:15:04.881Z,0.00
2022-07-31T03:16:04.954Z,0.00
2022-07-31T03:17:05.566Z,0.00
2022-07-31T03:18:08.342Z,0.00
2022-07-31T03:19:07.289Z,0.00
2022-07-31T03:20:05.508Z,0.00
2022-07-31T03:21:04.881Z,0.00
2022-07-31T03:22:05.954Z,0.00
2022-07-31T03:23:05.508Z,0.00
2022-07-31T03:24:05.544Z,0.00
2022-07-31T03:25:05.465Z,0.00
2022-07-31T03:26:05.443Z,0.00
2022-07-31T03:27:04.831Z,0.00
2022-07-31T03:28:05.132Z,0.00
2022-07-31T03:29:42.836Z,0.00
2022-07-31T03:30:08.216Z,0.00
2022-07-31T03:31:04.704Z,0.00
2022-07-31T03:32:05.137Z,0.00
2022-07-31T03:33:05.373Z,0.00
2022-07-31T03:34:05.393Z,0.00
2022-07-31T03:35:05.347Z,0.00
2022-07-31T03:36:05.340Z,0.00
2022-07-31T03:37:05.315Z,0.00
2022-07-31T03:38:41.415Z,0.00
2022-07-31T03:39:08.098Z,0.00
2022-07-31T03:40:05.297Z,0.00
2022-07-31T03:41:05.289Z,5.62
2022-07-31T03:42:05.640Z,5.62
2022-07-31T03:43:05.255Z,5.62
2022-07-31T03:44:05.247Z,5.62
2022-07-31T03:45:04.551Z,5.62
2022-07-31T03:46:04.547Z,5.62
2022-07-31T03:47:05.221Z,5.62
2022-07-31T03:48:05.199Z,5.62
2022-07-31T03:49:05.250Z,11.25
2022-07-31T03:50:04.526Z,11.25
2022-07-31T03:51:04.532Z,11.25
2022-07-31T03:52:09.960Z,11.25
2022-07-31T03:53:06.460Z,11.25
2022-07-31T03:54:04.487Z,11.25
2022-07-31T03:55:04.473Z,16.88
2022-07-31T03:56:05.119Z,16.88
2022-07-31T03:57:04.432Z,16.88
2022-07-31T03:58:04.420Z,22.50
2022-07-31T03:59:04.526Z,22.50
2022-07-31T04:00:04.453Z,28.12
2022-07-31T04:01:05.075Z,28.12
2022-07-31T04:02:05.440Z,33.75
2022-07-31T04:03:04.394Z,33.75
2022-07-31T04:04:04.911Z,39.38
2022-07-31T04:05:09.624Z,45.00
2022-07-31T04:06:05.376Z,50.62
2022-07-31T04:07:04.347Z,50.62
2022-07-31T04:08:04.990Z,50.62
2022-07-31T04:09:15.346Z,56.25
2022-07-31T04:10:07.275Z,61.88
2022-07-31T04:11:04.306Z,67.50
2022-07-31T04:12:04.507Z,73.12
2022-07-31T04:13:04.954Z,73.12
2022-07-31T04:14:04.274Z,73.12
2022-07-31T04:15:04.918Z,73.12
2022-07-31T04:16:04.902Z,67.50
2022-07-31T04:17:04.897Z,67.50
2022-07-31T04:18:04.893Z,61.88
2022-07-31T04:19:04.230Z,61.88
2022-07-31T04:20:05.686Z,56.25
2022-07-31T04:21:04.617Z,56.25
2022-07-31T04:22:04.583Z,56.25
2022-07-31T04:23:04.819Z,56.25
2022-07-31T04:24:04.188Z,56.25
2022-07-31T04:25:04.815Z,61.88
2022-07-31T04:26:04.119Z,61.88
2022-07-31T04:27:05.434Z,61.88
2022-07-31T04:28:04.123Z,61.88
2022-07-31T04:29:04.760Z,61.88
2022-07-31T04:30:04.714Z,61.88
2022-07-31T04:31:04.063Z,61.88
2022-07-31T04:32:04.357Z,61.88
2022-07-31T04:33:04.097Z,61.88
2022-07-31T04:34:04.069Z,61.88
2022-07-31T04:35:04.012Z,67.50
2022-07-31T04:36:03.998Z,67.50
2022-07-31T04:37:04.012Z,73.12
2022-07-31T04:38:03.994Z,67.50
2022-07-31T04:39:04.642Z,67.50
2022-07-31T04:40:04.050Z,67.50
2022-07-31T04:41:04.616Z,73.12
2022-07-31T04:42:04.243Z,73.12
2022-07-31T04:43:04.657Z,78.75
2022-07-31T04:44:03.960Z,84.38
2022-07-31T04:45:03.905Z,101.25
2022-07-31T04:46:03.950Z,112.50
2022-07-31T04:47:05.827Z,106.88
2022-07-31T04:48:03.880Z,106.88
2022-07-31T04:49:04.601Z,112.50
2022-07-31T04:50:04.527Z,118.12
2022-07-31T04:51:04.542Z,123.75
2022-07-31T04:52:04.053Z,118.12
2022-07-31T04:53:03.807Z,106.88
2022-07-31T04:54:03.810Z,106.88
2022-07-31T04:55:03.884Z,118.12
2022-07-31T04:56:04.488Z,118.12
2022-07-31T04:57:04.448Z,151.88
2022-07-31T04:58:04.447Z,151.88
2022-07-31T04:59:03.755Z,135.00
2022-07-31T05:00:03.758Z,123.75
2022-07-31T05:01:05.207Z,90.00
2022-07-31T05:02:04.610Z,78.75
2022-07-31T05:03:03.706Z,78.75
2022-07-31T05:04:04.441Z,84.38
2022-07-31T05:05:03.692Z,78.75
2022-07-31T05:06:04.420Z,84.38
2022-07-31T05:07:04.343Z,84.38
2022-07-31T05:08:03.640Z,84.38
2022-07-31T05:09:08.383Z,84.38
2022-07-31T05:10:04.635Z,84.38
2022-07-31T05:11:03.621Z,84.38
2022-07-31T05:12:04.669Z,84.38
2022-07-31T05:13:04.283Z,84.38
2022-07-31T05:14:04.263Z,84.38
2022-07-31T05:15:04.250Z,84.38
2022-07-31T05:16:03.563Z,90.00
2022-07-31T05:17:03.557Z,90.00
2022-07-31T05:18:04.225Z,90.00
2022-07-31T05:19:04.216Z,90.00
2022-07-31T05:20:04.211Z,90.00
2022-07-31T05:21:03.559Z,90.00
2022-07-31T05:22:04.424Z,90.00
2022-07-31T05:23:06.714Z,90.00
2022-07-31T05:24:03.516Z,95.62
2022-07-31T05:25:04.147Z,95.62
2022-07-31T05:26:04.137Z,95.62
2022-07-31T05:27:04.131Z,95.62
2022-07-31T05:28:03.439Z,95.62
2022-07-31T05:29:04.440Z,95.62
2022-07-31T05:30:04.106Z,101.25
2022-07-31T05:31:04.098Z,101.25
2022-07-31T05:32:03.415Z,106.88
2022-07-31T05:33:04.071Z,106.88
2022-07-31T05:34:04.051Z,112.50
2022-07-31T05:35:04.815Z,112.50
2022-07-31T05:36:04.033Z,118.12
2022-07-31T05:37:03.409Z,123.75
2022-07-31T05:38:04.012Z,129.38
2022-07-31T05:39:04.312Z,129.38
2022-07-31T05:40:04.000Z,129.38
2022-07-31T05:41:04.035Z,129.38
2022-07-31T05:42:04.151Z,135.00
2022-07-31T05:43:03.955Z,140.62
2022-07-31T05:44:03.961Z,140.62
2022-07-31T05:45:05.304Z,151.88
2022-07-31T05:46:03.933Z,157.50
2022-07-31T05:47:40.323Z,163.12
2022-07-31T05:48:35.662Z,168.75
2022-07-31T05:49:37.096Z,174.38
2022-07-31T05:50:35.030Z,185.62
2022-07-31T05:51:35.648Z,191.25
2022-07-31T05:52:34.951Z,202.50
2022-07-31T05:53:34.932Z,213.75
2022-07-31T05:54:35.601Z,230.62
2022-07-31T05:55:34.928Z,241.88
2022-07-31T05:56:35.612Z,253.12
2022-07-31T05:57:35.600Z,264.38
2022-07-31T05:58:35.572Z,275.62
2022-07-31T05:59:34.989Z,281.25
2022-07-31T06:00:34.894Z,292.50
2022-07-31T06:01:35.590Z,298.12
2022-07-31T06:02:34.957Z,303.75
2022-07-31T06:03:51.503Z,309.38
2022-07-31T06:04:35.807Z,309.38
2022-07-31T06:05:35.486Z,315.00
2022-07-31T06:06:35.487Z,326.25
2022-07-31T06:07:35.460Z,326.25
2022-07-31T06:08:35.527Z,337.50
2022-07-31T06:09:35.437Z,343.12
2022-07-31T06:10:35.441Z,360.00
2022-07-31T06:11:35.495Z,371.25
2022-07-31T06:12:35.059Z,371.25
2022-07-31T06:13:35.388Z,388.12
2022-07-31T06:14:34.859Z,399.38
2022-07-31T06:15:36.760Z,421.88
2022-07-31T06:16:34.700Z,461.25
2022-07-31T06:17:44.067Z,472.50
2022-07-31T06:18:35.669Z,495.00
2022-07-31T06:19:35.348Z,545.62
2022-07-31T06:20:34.753Z,601.88
2022-07-31T06:21:34.640Z,646.88
2022-07-31T06:22:34.652Z,680.62
2022-07-31T06:23:35.292Z,759.38
2022-07-31T06:24:35.281Z,691.88
2022-07-31T06:25:39.052Z,641.25
2022-07-31T06:26:35.254Z,686.25
2022-07-31T06:27:35.045Z,663.75
2022-07-31T06:28:47.569Z,860.62
2022-07-31T06:29:40.800Z,849.38
2022-07-31T06:30:35.539Z,579.38
2022-07-31T06:31:35.194Z,540.00
2022-07-31T06:32:35.184Z,495.00
2022-07-31T06:33:37.683Z,450.00
2022-07-31T06:34:34.496Z,438.75
2022-07-31T06:35:35.157Z,450.00
2022-07-31T06:36:35.154Z,478.12
2022-07-31T06:37:34.506Z,489.38
2022-07-31T06:38:35.122Z,489.38
2022-07-31T06:39:55.766Z,506.25
2022-07-31T06:40:35.429Z,495.00
2022-07-31T06:41:35.102Z,511.88
2022-07-31T06:42:34.451Z,517.50
2022-07-31T06:43:35.086Z,489.38
2022-07-31T06:44:34.428Z,489.38
2022-07-31T06:45:50.669Z,500.62
2022-07-31T06:46:36.321Z,511.88
2022-07-31T06:47:34.393Z,585.00
2022-07-31T06:48:35.024Z,495.00
2022-07-31T06:49:35.087Z,483.75
2022-07-31T06:50:34.459Z,483.75
2022-07-31T06:51:34.320Z,483.75
2022-07-31T06:52:34.978Z,489.38
2022-07-31T06:53:34.357Z,478.12
2022-07-31T06:54:34.278Z,444.38
2022-07-31T06:55:34.332Z,416.25
2022-07-31T06:56:34.952Z,388.12
2022-07-31T06:57:34.930Z,365.62
2022-07-31T06:58:35.018Z,337.50
2022-07-31T06:59:40.213Z,315.00
2022-07-31T07:00:35.214Z,292.50
2022-07-31T07:01:34.239Z,286.88
2022-07-31T07:02:34.398Z,281.25
2022-07-31T07:03:34.209Z,264.38
2022-07-31T07:05:04.814Z,258.75
2022-07-31T07:05:35.166Z,236.25
2022-07-31T07:06:34.196Z,225.00
2022-07-31T07:07:34.141Z,219.38
2022-07-31T07:08:34.813Z,219.38
2022-07-31T07:09:34.825Z,219.38
2022-07-31T07:10:34.113Z,219.38
2022-07-31T07:11:34.980Z,225.00
2022-07-31T07:12:34.130Z,230.62
2022-07-31T07:13:45.299Z,236.25
2022-07-31T07:14:37.029Z,236.25
2022-07-31T07:15:34.032Z,253.12
2022-07-31T07:16:34.723Z,258.75
2022-07-31T07:17:34.710Z,270.00
2022-07-31T07:18:34.103Z,281.25
2022-07-31T07:19:34.001Z,286.88
2022-07-31T07:20:34.045Z,292.50
2022-07-31T07:21:34.665Z,292.50
2022-07-31T07:22:34.057Z,303.75
2022-07-31T07:23:34.656Z,315.00
2022-07-31T07:24:34.633Z,315.00
2022-07-31T07:25:35.925Z,315.00
2022-07-31T07:26:33.973Z,320.62
2022-07-31T07:27:34.613Z,326.25
2022-07-31T07:28:33.908Z,331.88
2022-07-31T07:29:34.575Z,320.62
2022-07-31T07:30:34.636Z,315.00
2022-07-31T07:31:33.873Z,315.00
2022-07-31T07:32:34.556Z,320.62
2022-07-31T07:33:40.999Z,326.25
2022-07-31T07:34:36.807Z,320.62
2022-07-31T07:35:34.515Z,315.00
2022-07-31T07:36:33.818Z,309.38
2022-07-31T07:37:39.211Z,309.38
2022-07-31T07:38:34.873Z,315.00
2022-07-31T07:39:34.499Z,331.88
2022-07-31T07:40:33.811Z,331.88
2022-07-31T07:41:33.767Z,331.88
2022-07-31T07:42:33.833Z,343.12
2022-07-31T07:43:33.748Z,348.75
2022-07-31T07:44:33.806Z,348.75
2022-07-31T07:45:33.758Z,360.00
2022-07-31T07:46:33.770Z,360.00
2022-07-31T07:47:53.701Z,354.38
2022-07-31T07:48:34.731Z,354.38
2022-07-31T07:49:34.473Z,360.00
2022-07-31T07:50:34.292Z,365.62
2022-07-31T07:51:34.787Z,376.88
2022-07-31T07:52:36.124Z,393.75
2022-07-31T07:53:33.854Z,416.25
2022-07-31T07:54:33.711Z,444.38
2022-07-31T07:55:37.384Z,472.50
2022-07-31T07:56:33.855Z,511.88
2022-07-31T07:57:35.337Z,528.75
2022-07-31T07:58:33.665Z,551.25
2022-07-31T07:59:33.646Z,663.75
2022-07-31T08:00:33.556Z,551.25
2022-07-31T08:01:34.438Z,517.50
2022-07-31T08:02:33.799Z,495.00
2022-07-31T08:03:48.651Z,495.00
2022-07-31T08:04:34.560Z,495.00
2022-07-31T08:05:33.588Z,506.25
2022-07-31T08:06:33.499Z,528.75
2022-07-31T08:07:42.099Z,517.50
2022-07-31T08:08:34.776Z,506.25
2022-07-31T08:09:34.253Z,506.25
2022-07-31T08:10:34.250Z,500.62
2022-07-31T08:11:33.521Z,500.62
2022-07-31T08:12:34.179Z,478.12
2022-07-31T08:13:33.526Z,444.38
2022-07-31T08:14:33.501Z,421.88
2022-07-31T08:15:33.480Z,416.25
2022-07-31T08:16:34.085Z,421.88
2022-07-31T08:17:34.071Z,444.38
2022-07-31T08:18:33.452Z,466.88
2022-07-31T08:19:33.674Z,489.38
2022-07-31T08:20:33.533Z,506.25
2022-07-31T08:21:33.523Z,540.00
2022-07-31T08:22:33.845Z,523.12
2022-07-31T08:23:33.831Z,517.50
2022-07-31T08:24:33.582Z,517.50
2022-07-31T08:25:33.644Z,495.00
2022-07-31T08:26:34.267Z,461.25
2022-07-31T08:27:38.045Z,450.00
2022-07-31T08:28:34.395Z,444.38
2022-07-31T08:29:37.129Z,652.50
2022-07-31T08:30:33.508Z,472.50
2022-07-31T08:31:35.098Z,438.75
2022-07-31T08:32:33.388Z,421.88
2022-07-31T08:33:33.348Z,399.38
2022-07-31T08:34:33.887Z,382.50
2022-07-31T08:35:33.890Z,382.50
2022-07-31T08:36:33.200Z,376.88
2022-07-31T08:37:52.440Z,365.62
2022-07-31T08:38:35.679Z,354.38
2022-07-31T08:39:33.899Z,354.38
2022-07-31T08:40:34.866Z,348.75
2022-07-31T08:41:34.355Z,343.12
2022-07-31T08:42:33.182Z,343.12
2022-07-31T08:44:00.047Z,348.75
2022-07-31T08:44:36.203Z,360.00
2022-07-31T08:45:36.336Z,376.88
2022-07-31T08:46:34.195Z,376.88
2022-07-31T08:47:34.153Z,360.00
2022-07-31T08:48:33.749Z,365.62
2022-07-31T08:49:33.185Z,388.12
2022-07-31T08:50:33.948Z,405.00
2022-07-31T08:51:33.025Z,399.38
2022-07-31T08:52:34.085Z,371.25
2022-07-31T08:53:33.687Z,371.25
2022-07-31T08:54:33.045Z,388.12
2022-07-31T08:55:55.212Z,399.38
2022-07-31T08:56:33.997Z,410.62
2022-07-31T08:57:33.318Z,433.12
2022-07-31T08:58:37.236Z,511.88
2022-07-31T08:59:33.957Z,472.50
2022-07-31T09:00:33.618Z,483.75
2022-07-31T09:01:33.513Z,517.50
2022-07-31T09:02:33.219Z,534.38
2022-07-31T09:03:33.603Z,551.25
2022-07-31T09:04:33.132Z,573.75
2022-07-31T09:05:41.772Z,579.38
2022-07-31T09:06:36.000Z,590.62
2022-07-31T09:07:33.542Z,596.25
2022-07-31T09:08:33.534Z,607.50
2022-07-31T09:09:50.306Z,630.00
2022-07-31T09:10:33.841Z,618.75
2022-07-31T09:11:32.831Z,652.50
2022-07-31T09:12:35.170Z,663.75
2022-07-31T09:13:33.486Z,675.00
2022-07-31T09:14:33.464Z,675.00
2022-07-31T09:15:33.458Z,680.62
2022-07-31T09:16:33.064Z,770.62
2022-07-31T09:17:33.484Z,787.50
2022-07-31T09:18:33.704Z,810.00
2022-07-31T09:19:52.755Z,748.12
2022-07-31T09:20:33.803Z,736.88
2022-07-31T09:21:32.775Z,736.88
2022-07-31T09:22:32.889Z,725.62
2022-07-31T09:23:33.399Z,725.62
2022-07-31T09:24:36.919Z,753.75
2022-07-31T09:25:34.358Z,804.38
2022-07-31T09:26:33.039Z,776.25
2022-07-31T09:27:32.728Z,804.38
2022-07-31T09:28:32.692Z,916.88
2022-07-31T09:29:32.837Z,855.00
2022-07-31T09:30:32.939Z,916.88
2022-07-31T09:31:32.668Z,900.00
2022-07-31T09:32:32.639Z,821.25
2022-07-31T09:33:32.673Z,770.62
2022-07-31T09:34:32.665Z,725.62
2022-07-31T09:35:32.571Z,680.62
2022-07-31T09:36:32.811Z,635.62
2022-07-31T09:37:32.562Z,618.75
2022-07-31T09:38:32.674Z,613.12
2022-07-31T09:39:32.546Z,607.50
2022-07-31T09:40:32.649Z,618.75
2022-07-31T09:41:58.006Z,635.62
2022-07-31T09:42:33.704Z,641.25
2022-07-31T09:43:33.273Z,635.62
2022-07-31T09:44:33.576Z,624.38
2022-07-31T09:45:32.496Z,618.75
2022-07-31T09:46:32.489Z,607.50
2022-07-31T09:47:32.512Z,590.62
2022-07-31T09:48:32.510Z,573.75
2022-07-31T09:49:32.521Z,556.88
2022-07-31T09:50:32.419Z,506.25
2022-07-31T09:51:32.721Z,483.75
2022-07-31T09:52:32.498Z,472.50
2022-07-31T09:53:32.440Z,461.25
2022-07-31T09:54:33.039Z,455.62
2022-07-31T09:55:32.556Z,438.75
2022-07-31T09:56:32.388Z,421.88
2022-07-31T09:57:32.384Z,421.88
2022-07-31T09:58:32.462Z,421.88
2022-07-31T09:59:33.061Z,433.12
2022-07-31T10:00:33.093Z,466.88
2022-07-31T10:01:32.424Z,478.12
2022-07-31T10:02:32.374Z,478.12
2022-07-31T10:03:32.964Z,500.62
2022-07-31T10:04:32.321Z,523.12
2022-07-31T10:05:33.015Z,506.25
2022-07-31T10:06:32.523Z,489.38
2022-07-31T10:07:33.039Z,489.38
2022-07-31T10:08:32.904Z,495.00
2022-07-31T10:09:32.303Z,489.38
2022-07-31T10:10:32.319Z,478.12
2022-07-31T10:11:32.266Z,472.50
2022-07-31T10:12:32.588Z,483.75
2022-07-31T10:13:32.857Z,506.25
2022-07-31T10:14:32.215Z,534.38
2022-07-31T10:15:32.483Z,540.00
2022-07-31T10:16:32.841Z,562.50
2022-07-31T10:17:35.940Z,579.38
2022-07-31T10:18:36.024Z,556.88
2022-07-31T10:19:32.130Z,556.88
2022-07-31T10:20:32.804Z,562.50
2022-07-31T10:21:32.191Z,540.00
2022-07-31T10:22:32.090Z,511.88
2022-07-31T10:23:32.132Z,500.62
2022-07-31T10:24:32.138Z,478.12
2022-07-31T10:25:32.128Z,450.00
2022-07-31T10:26:57.696Z,427.50
2022-07-31T10:27:33.088Z,427.50
2022-07-31T10:28:35.061Z,450.00
2022-07-31T10:29:33.273Z,472.50
2022-07-31T10:30:32.141Z,489.38
2022-07-31T10:31:32.364Z,495.00
2022-07-31T10:32:32.071Z,528.75
2022-07-31T10:33:47.991Z,556.88
2022-07-31T10:34:32.965Z,573.75
2022-07-31T10:35:32.624Z,590.62
2022-07-31T10:36:32.016Z,556.88
2022-07-31T10:37:31.968Z,551.25
2022-07-31T10:38:35.403Z,590.62
2022-07-31T10:39:35.808Z,669.38
2022-07-31T10:40:32.568Z,630.00
2022-07-31T10:41:31.909Z,697.50
2022-07-31T10:42:32.557Z,697.50
2022-07-31T10:43:32.566Z,1125.00
2022-07-31T10:44:35.517Z,1248.75
2022-07-31T10:45:32.907Z,1333.12
2022-07-31T10:46:31.834Z,1282.50
2022-07-31T10:47:31.875Z,1338.75
2022-07-31T10:48:32.149Z,1755.00
2022-07-31T10:49:31.919Z,1743.75
2022-07-31T10:50:32.090Z,1631.25
2022-07-31T10:51:31.821Z,1220.62
2022-07-31T10:52:31.866Z,669.38
2022-07-31T10:53:50.310Z,618.75
2022-07-31T10:54:32.864Z,579.38
2022-07-31T10:55:32.422Z,545.62
2022-07-31T10:56:31.753Z,495.00
2022-07-31T10:57:32.055Z,455.62
2022-07-31T10:58:31.843Z,427.50
2022-07-31T10:59:31.827Z,405.00
2022-07-31T11:00:31.856Z,382.50
2022-07-31T11:01:31.771Z,354.38
2022-07-31T11:02:32.347Z,326.25
2022-07-31T11:03:32.034Z,303.75
2022-07-31T11:04:32.324Z,286.88
2022-07-31T11:05:32.285Z,281.25
2022-07-31T11:06:34.794Z,270.00
2022-07-31T11:07:31.776Z,264.38
2022-07-31T11:08:31.917Z,258.75
2022-07-31T11:09:31.639Z,258.75
2022-07-31T11:10:31.822Z,264.38
2022-07-31T11:11:31.627Z,270.00
2022-07-31T11:12:31.619Z,275.62
2022-07-31T11:13:33.583Z,286.88
2022-07-31T11:14:33.462Z,298.12
2022-07-31T11:15:31.955Z,315.00
2022-07-31T11:16:31.636Z,337.50
2022-07-31T11:18:21.206Z,360.00
2022-07-31T11:18:34.669Z,382.50
2022-07-31T11:19:32.366Z,405.00
2022-07-31T11:20:32.502Z,416.25
2022-07-31T11:21:38.503Z,433.12
2022-07-31T11:22:33.274Z,461.25
2022-07-31T11:23:31.503Z,466.88
2022-07-31T11:24:31.527Z,472.50
2022-07-31T11:25:33.344Z,489.38
2022-07-31T11:26:33.195Z,500.62
2022-07-31T11:27:32.584Z,506.25
2022-07-31T11:28:31.505Z,500.62
2022-07-31T11:29:58.786Z,523.12
2022-07-31T11:30:32.597Z,534.38
2022-07-31T11:31:31.399Z,540.00
2022-07-31T11:32:31.405Z,534.38
2022-07-31T11:33:38.925Z,517.50
2022-07-31T11:34:33.878Z,511.88
2022-07-31T11:35:32.307Z,489.38
2022-07-31T11:36:31.382Z,466.88
2022-07-31T11:37:43.329Z,455.62
2022-07-31T11:38:34.250Z,421.88
2022-07-31T11:39:37.037Z,405.00
2022-07-31T11:40:33.175Z,393.75
2022-07-31T11:41:38.262Z,382.50
2022-07-31T11:42:36.084Z,371.25
2022-07-31T11:43:31.241Z,382.50
2022-07-31T11:44:31.263Z,399.38
2022-07-31T11:45:33.491Z,416.25
2022-07-31T11:46:31.333Z,438.75
2022-07-31T11:48:09.485Z,433.12
2022-07-31T11:48:38.114Z,450.00
2022-07-31T11:49:47.723Z,466.88
2022-07-31T11:50:33.614Z,472.50
2022-07-31T11:51:31.153Z,483.75
2022-07-31T11:52:37.079Z,500.62
2022-07-31T11:53:32.802Z,523.12
2022-07-31T11:54:31.125Z,511.88
2022-07-31T11:55:31.234Z,483.75
2022-07-31T11:56:31.066Z,483.75
2022-07-31T11:57:51.259Z,489.38
2022-07-31T11:58:32.289Z,478.12
2022-07-31T11:59:46.149Z,455.62
2022-07-31T12:00:32.736Z,433.12
2022-07-31T12:01:31.731Z,438.75
2022-07-31T12:02:31.771Z,438.75
2022-07-31T12:03:31.278Z,444.38
2022-07-31T12:04:31.082Z,478.12
2022-07-31T12:05:37.861Z,489.38
2022-07-31T12:06:34.830Z,478.12
2022-07-31T12:07:31.660Z,483.75
2022-07-31T12:08:31.150Z,483.75
2022-07-31T12:10:02.855Z,450.00
2022-07-31T12:10:32.001Z,444.38
2022-07-31T12:11:31.642Z,433.12
2022-07-31T12:12:30.942Z,427.50
2022-07-31T12:13:30.923Z,416.25
2022-07-31T12:14:30.912Z,399.38
2022-07-31T12:15:30.913Z,405.00
2022-07-31T12:16:30.901Z,399.38
2022-07-31T12:17:30.881Z,393.75
2022-07-31T12:18:30.913Z,393.75
2022-07-31T12:19:30.924Z,416.25
2022-07-31T12:20:36.523Z,416.25
2022-07-31T12:21:31.955Z,416.25
2022-07-31T12:22:30.961Z,405.00
2022-07-31T12:23:40.620Z,388.12
2022-07-31T12:24:33.766Z,365.62
2022-07-31T12:25:30.820Z,388.12
2022-07-31T12:26:30.862Z,393.75
2022-07-31T12:27:31.451Z,421.88
2022-07-31T12:28:30.806Z,427.50
2022-07-31T12:29:31.430Z,399.38
2022-07-31T12:30:30.797Z,376.88
2022-07-31T12:31:30.740Z,365.62
2022-07-31T12:32:31.413Z,360.00
2022-07-31T12:33:30.853Z,326.25
2022-07-31T12:34:31.377Z,298.12
2022-07-31T12:35:37.193Z,264.38
2022-07-31T12:36:31.773Z,225.00
2022-07-31T12:37:30.730Z,208.12
2022-07-31T12:38:44.859Z,213.75
2022-07-31T12:39:54.413Z,236.25
2022-07-31T12:40:31.640Z,253.12
2022-07-31T12:41:30.641Z,275.62
2022-07-31T12:42:33.300Z,298.12
2022-07-31T12:43:31.317Z,320.62
2022-07-31T12:44:31.323Z,320.62
2022-07-31T12:45:30.642Z,331.88