createdAt,value
2023-03-21T00:01:55.338Z,0.77
2023-03-21T00:04:23.744Z,0.80
2023-03-21T00:06:51.732Z,0.90
2023-03-21T00:09:19.733Z,0.80
2023-03-21T00:11:50.691Z,0.80
2023-03-21T00:14:21.007Z,0.70
2023-03-21T00:16:54.088Z,0.80
2023-03-21T00:19:21.945Z,1.10
2023-03-21T00:24:39.807Z,0.90
2023-03-21T00:27:42.993Z,0.87
2023-03-21T00:29:55.137Z,0.90
2023-03-21T00:32:23.560Z,0.80
2023-03-21T00:35:43.708Z,1.00
2023-03-21T00:37:38.366Z,0.80
2023-03-21T00:40:23.103Z,0.70
2023-03-21T00:42:52.929Z,0.80
2023-03-21T00:45:22.382Z,0.90
2023-03-21T00:47:49.944Z,0.63
2023-03-21T00:50:18.286Z,0.70
2023-03-21T00:52:45.888Z,0.80
2023-03-21T00:55:17.041Z,0.63
2023-03-21T00:57:49.984Z,0.90
2023-03-21T01:00:21.041Z,0.97
2023-03-21T01:03:08.486Z,0.77
2023-03-21T01:06:02.284Z,0.73
2023-03-21T01:08:35.322Z,0.80
2023-03-21T01:11:07.483Z,0.70
2023-03-21T01:13:38.384Z,0.90
2023-03-21T01:16:09.035Z,0.90
2023-03-21T01:18:37.604Z,0.70
2023-03-21T01:21:07.320Z,0.70
2023-03-21T01:23:34.718Z,0.80
2023-03-21T01:26:02.005Z,0.80
2023-03-21T01:28:29.643Z,0.60
2023-03-21T01:30:57.640Z,0.70
2023-03-21T01:33:25.559Z,0.57
2023-03-21T01:36:03.073Z,1.00
2023-03-21T01:38:33.961Z,0.73
2023-03-21T01:41:08.656Z,0.70
2023-03-21T01:43:41.643Z,0.70
2023-03-21T01:46:21.514Z,0.80
2023-03-21T01:49:01.401Z,0.70
2023-03-21T01:51:30.120Z,0.70
2023-03-21T01:53:57.766Z,0.60
2023-03-21T01:56:34.019Z,0.67
2023-03-21T01:59:12.117Z,1.00
2023-03-21T02:01:42.410Z,0.70
2023-03-21T02:04:10.118Z,0.80
2023-03-21T02:07:00.854Z,0.80
2023-03-21T02:09:32.529Z,0.83
2023-03-21T02:12:01.197Z,0.67
2023-03-21T02:14:29.661Z,0.70
2023-03-21T02:17:19.115Z,0.70
2023-03-21T02:20:08.891Z,0.77
2023-03-21T02:22:46.204Z,0.73
2023-03-21T02:25:40.190Z,0.70
2023-03-21T02:28:26.839Z,0.80
2023-03-21T02:30:57.243Z,0.60
2023-03-21T02:33:24.968Z,0.53
2023-03-21T02:36:14.335Z,0.80
2023-03-21T02:38:48.563Z,0.50
2023-03-21T02:41:29.868Z,0.73
2023-03-21T02:44:17.884Z,0.73
2023-03-21T02:47:03.210Z,0.70
2023-03-21T02:50:02.380Z,0.67
2023-03-21T02:52:39.248Z,0.50
2023-03-21T02:55:14.184Z,0.60
2023-03-21T02:57:45.394Z,0.80
2023-03-21T03:00:17.789Z,0.90
2023-03-21T03:02:47.449Z,0.77
2023-03-21T03:05:22.442Z,0.70
2023-03-21T03:07:52.523Z,0.60
2023-03-21T03:10:27.362Z,0.43
2023-03-21T03:12:54.568Z,0.53
2023-03-21T03:15:29.468Z,0.80
2023-03-21T03:17:59.563Z,0.70
2023-03-21T03:21:05.762Z,0.60
2023-03-21T03:23:47.968Z,0.60
2023-03-21T03:26:30.250Z,0.60
2023-03-21T03:29:00.206Z,0.60
2023-03-21T03:31:32.612Z,0.77
2023-03-21T03:34:02.451Z,0.70
2023-03-21T03:36:36.382Z,0.63
2023-03-21T03:39:06.241Z,0.80
2023-03-21T03:42:02.854Z,0.50
2023-03-21T03:44:24.279Z,0.50
2023-03-21T03:46:57.745Z,0.80
2023-03-21T03:49:27.722Z,0.60
2023-03-21T03:52:00.880Z,0.50
2023-03-21T03:54:33.718Z,0.60
2023-03-21T03:57:01.521Z,0.50
2023-03-21T03:59:28.881Z,0.80
2023-03-21T04:01:56.376Z,0.83
2023-03-21T04:04:28.772Z,0.60
2023-03-21T04:06:58.068Z,0.60
2023-03-21T04:09:41.161Z,0.60
2023-03-21T04:12:10.846Z,0.87
2023-03-21T04:14:44.356Z,0.70
2023-03-21T04:17:12.981Z,0.90
2023-03-21T04:19:40.450Z,0.50
2023-03-21T04:22:07.889Z,0.60
2023-03-21T04:24:37.589Z,0.60
2023-03-21T04:27:05.995Z,0.60
2023-03-21T04:29:33.846Z,0.67
2023-03-21T04:32:01.615Z,0.47
2023-03-21T04:34:29.259Z,0.70
2023-03-21T04:36:56.932Z,0.60
2023-03-21T04:39:24.902Z,0.53
2023-03-21T04:41:52.455Z,0.70
2023-03-21T04:44:20.972Z,0.67
2023-03-21T04:46:48.494Z,0.50
2023-03-21T04:49:16.207Z,0.63
2023-03-21T04:51:45.442Z,0.73
2023-03-21T04:56:41.249Z,0.60
2023-03-21T04:59:13.457Z,0.80
2023-03-21T05:01:44.102Z,0.57
2023-03-21T05:04:12.634Z,0.60
2023-03-21T05:06:42.399Z,0.50
2023-03-21T05:09:09.843Z,0.50
2023-03-21T05:11:38.323Z,0.50
2023-03-21T05:14:06.325Z,0.60
2023-03-21T05:16:34.761Z,0.60
2023-03-21T05:19:06.282Z,0.40
2023-03-21T05:21:41.615Z,0.60
2023-03-21T05:24:12.360Z,0.60
2023-03-21T05:26:43.490Z,0.60
2023-03-21T05:29:11.367Z,0.67
2023-03-21T05:31:38.839Z,0.70
2023-03-21T05:34:06.289Z,0.83
2023-03-21T05:36:36.115Z,0.60
2023-03-21T05:39:03.886Z,0.50
2023-03-21T05:41:31.325Z,0.70
2023-03-21T05:43:58.719Z,0.80
2023-03-21T05:46:26.082Z,1.00
2023-03-21T05:48:53.529Z,0.87
2023-03-21T05:51:21.089Z,0.80
2023-03-21T05:53:48.846Z,0.97
2023-03-21T05:56:16.607Z,0.80
2023-03-21T05:58:44.003Z,0.80
2023-03-21T06:01:11.685Z,0.87
2023-03-21T06:03:39.120Z,0.70
2023-03-21T06:06:07.846Z,0.50
2023-03-21T06:08:35.268Z,0.50
2023-03-21T06:11:02.815Z,0.60
2023-03-21T06:13:33.402Z,1.07
2023-03-21T06:16:01.739Z,0.70
2023-03-21T06:18:29.249Z,0.60
2023-03-21T06:20:57.569Z,1.10
2023-03-21T06:23:25.268Z,1.10
2023-03-21T06:25:52.565Z,0.73
2023-03-21T06:28:19.897Z,0.60
2023-03-21T06:30:47.163Z,0.40
2023-03-21T06:33:14.564Z,0.43
2023-03-21T06:35:41.989Z,0.50
2023-03-21T06:38:09.567Z,0.70
2023-03-21T06:40:38.598Z,0.90
2023-03-21T06:43:06.280Z,0.60
2023-03-21T06:45:33.565Z,0.70
2023-03-21T06:48:01.232Z,0.70
2023-03-21T06:50:28.795Z,0.70
2023-03-21T06:52:57.750Z,0.67
2023-03-21T06:55:27.082Z,0.70
2023-03-21T06:57:54.647Z,0.80
2023-03-21T07:00:22.696Z,0.63
2023-03-21T07:02:51.387Z,0.67
2023-03-21T07:05:18.967Z,0.73
2023-03-21T07:07:46.804Z,0.50
2023-03-21T07:10:14.207Z,0.77
2023-03-21T07:12:41.525Z,0.77
2023-03-21T07:15:09.727Z,0.70
2023-03-21T07:17:37.263Z,1.17
2023-03-21T07:20:08.644Z,1.13
2023-03-21T07:22:36.802Z,1.23
2023-03-21T07:25:05.495Z,1.00
2023-03-21T07:27:33.308Z,1.30
2023-03-21T07:30:01.237Z,1.00
2023-03-21T07:32:30.160Z,0.80
2023-03-21T07:34:57.741Z,0.80
2023-03-21T07:37:25.504Z,0.80
2023-03-21T07:39:53.374Z,1.10
2023-03-21T07:42:21.058Z,1.30
2023-03-21T07:44:48.444Z,0.70
2023-03-21T07:47:15.725Z,0.90
2023-03-21T07:49:43.004Z,0.90
2023-03-21T07:52:10.644Z,1.40
2023-03-21T07:54:37.964Z,1.33
2023-03-21T07:57:05.489Z,1.00
2023-03-21T07:59:32.811Z,0.90
2023-03-21T08:02:00.118Z,0.90
2023-03-21T08:04:28.084Z,0.90
2023-03-21T08:06:55.920Z,0.77
2023-03-21T08:09:23.364Z,0.80
2023-03-21T08:11:50.846Z,0.80
2023-03-21T08:14:18.164Z,1.00
2023-03-21T08:16:48.850Z,0.87
2023-03-21T08:19:16.530Z,0.50
2023-03-21T08:21:43.883Z,0.50
2023-03-21T08:24:11.168Z,0.50
2023-03-21T08:26:38.894Z,0.60
2023-03-21T08:29:06.202Z,0.67
2023-03-21T08:31:33.803Z,0.40
2023-03-21T08:34:01.082Z,0.40
2023-03-21T08:36:28.563Z,0.30
2023-03-21T08:38:57.296Z,0.40
2023-03-21T08:41:26.061Z,0.30
2023-03-21T08:43:53.490Z,0.30
2023-03-21T08:46:20.829Z,0.20
2023-03-21T08:48:48.220Z,0.47
2023-03-21T08:51:15.845Z,0.30
2023-03-21T08:53:44.282Z,0.60
2023-03-21T08:56:12.201Z,0.70
2023-03-21T08:58:39.729Z,0.43
2023-03-21T09:01:11.893Z,0.60
2023-03-21T09:03:39.763Z,0.27
2023-03-21T09:06:10.976Z,1.20
2023-03-21T09:08:39.004Z,0.37
2023-03-21T09:11:06.566Z,0.27
2023-03-21T09:13:33.845Z,0.30
2023-03-21T09:16:01.929Z,0.30
2023-03-21T09:18:45.802Z,0.20
2023-03-21T09:21:14.722Z,0.30
2023-03-21T09:23:42.568Z,0.17
2023-03-21T09:26:10.207Z,0.30
2023-03-21T09:28:39.165Z,0.30
2023-03-21T09:31:08.480Z,0.37
2023-03-21T09:33:36.167Z,0.30
2023-03-21T09:36:07.151Z,0.27
2023-03-21T09:38:37.884Z,0.40
2023-03-21T09:41:10.162Z,0.50
2023-03-21T09:43:44.684Z,0.40
2023-03-21T09:46:12.130Z,0.53
2023-03-21T09:48:54.486Z,0.40
2023-03-21T09:51:27.300Z,0.30
2023-03-21T09:53:57.294Z,0.40
2023-03-21T09:56:26.282Z,0.40
2023-03-21T09:58:56.429Z,0.60
2023-03-21T10:01:33.086Z,0.50
2023-03-21T10:04:03.250Z,0.30
2023-03-21T10:06:32.024Z,0.50
2023-03-21T10:09:23.643Z,0.30
2023-03-21T10:12:03.400Z,0.30
2023-03-21T10:14:31.308Z,0.30
2023-03-21T10:17:00.687Z,0.33
2023-03-21T10:19:29.680Z,0.17
2023-03-21T10:22:01.384Z,0.37
2023-03-21T10:24:31.000Z,0.30
2023-03-21T10:26:58.402Z,0.30
2023-03-21T10:29:28.385Z,0.20
2023-03-21T10:31:56.391Z,0.40
2023-03-21T10:34:35.644Z,0.27
2023-03-21T10:37:04.603Z,0.30
2023-03-21T10:39:31.841Z,0.30
2023-03-21T10:41:59.320Z,0.30
2023-03-21T10:44:31.362Z,0.30
2023-03-21T10:47:00.035Z,0.47
2023-03-21T10:49:40.174Z,0.30
2023-03-21T10:52:09.640Z,0.30
2023-03-21T10:54:36.963Z,0.20
2023-03-21T10:57:09.742Z,0.30
2023-03-21T10:59:45.734Z,0.20
2023-03-21T11:02:21.506Z,0.40
2023-03-21T11:04:49.122Z,0.30
2023-03-21T11:07:19.480Z,0.30
2023-03-21T11:09:49.994Z,0.20
2023-03-21T11:12:19.003Z,0.27
2023-03-21T11:14:47.602Z,0.23
2023-03-21T11:17:18.075Z,0.30
2023-03-21T11:19:57.915Z,0.30
2023-03-21T11:22:26.846Z,0.20
2023-03-21T11:24:57.727Z,0.20
2023-03-21T11:27:29.486Z,0.40
2023-03-21T11:29:58.090Z,0.30
2023-03-21T11:32:36.245Z,0.30
2023-03-21T11:35:06.370Z,0.30
2023-03-21T11:37:35.530Z,0.30
2023-03-21T11:40:23.845Z,0.23
2023-03-21T11:42:55.811Z,0.23
2023-03-21T11:45:24.579Z,0.20
2023-03-21T11:47:53.775Z,0.27
2023-03-21T11:50:21.858Z,0.20
2023-03-21T11:52:49.206Z,0.30
2023-03-21T11:55:22.734Z,0.20
2023-03-21T11:58:14.750Z,0.30
2023-03-21T12:00:47.366Z,0.33
2023-03-21T12:03:28.875Z,0.10
2023-03-21T12:06:01.253Z,0.20
2023-03-21T12:08:43.887Z,0.20
2023-03-21T12:11:20.206Z,0.20
2023-03-21T12:13:56.568Z,0.20
2023-03-21T12:16:26.793Z,0.13
2023-03-21T12:19:13.005Z,0.20
2023-03-21T12:21:46.449Z,0.10
2023-03-21T12:24:18.364Z,0.20
2023-03-21T12:26:53.390Z,0.30
2023-03-21T12:29:27.498Z,0.20
2023-03-21T12:32:07.485Z,0.20
2023-03-21T12:34:34.926Z,0.20
2023-03-21T12:37:02.207Z,0.20
2023-03-21T12:39:40.898Z,0.30
2023-03-21T12:42:14.343Z,0.10
2023-03-21T12:44:48.606Z,0.20
2023-03-21T12:47:20.883Z,0.20
2023-03-21T12:49:52.003Z,0.10
2023-03-21T12:52:22.614Z,0.20
2023-03-21T12:55:03.804Z,0.38
2023-03-21T12:57:40.204Z,0.20
2023-03-21T13:00:16.483Z,0.32
2023-03-21T13:02:56.838Z,0.20
2023-03-21T13:05:27.929Z,0.20
2023-03-21T13:08:07.361Z,0.20
2023-03-21T13:10:34.919Z,0.20
2023-03-21T13:13:27.252Z,0.20
2023-03-21T13:16:13.079Z,0.23
2023-03-21T13:18:59.311Z,0.20
2023-03-21T13:21:32.779Z,0.30
2023-03-21T13:24:07.762Z,0.40
2023-03-21T13:26:42.694Z,0.25
2023-03-21T13:29:30.964Z,0.20
2023-03-21T13:32:09.762Z,0.30
2023-03-21T13:34:40.402Z,0.50
2023-03-21T13:37:13.692Z,0.22
2023-03-21T13:39:43.942Z,0.30
2023-03-21T13:42:18.249Z,0.40
2023-03-21T13:44:50.536Z,0.20
2023-03-21T13:47:25.236Z,0.20
2023-03-21T13:50:11.083Z,0.20
2023-03-21T13:52:38.568Z,0.20
2023-03-21T13:55:16.770Z,0.30
2023-03-21T13:57:47.546Z,0.20
2023-03-21T14:00:24.434Z,0.38
2023-03-21T14:02:57.690Z,0.20
2023-03-21T14:05:26.657Z,0.30
2023-03-21T14:08:15.390Z,0.30
2023-03-21T14:10:47.805Z,0.32
2023-03-21T14:13:20.107Z,0.20
2023-03-21T14:15:55.905Z,0.20
2023-03-21T14:18:52.424Z,0.30
2023-03-21T14:21:42.682Z,0.30
2023-03-21T14:24:14.579Z,0.40
2023-03-21T14:26:44.205Z,0.30
2023-03-21T14:29:25.754Z,0.30
2023-03-21T14:31:54.245Z,0.30
2023-03-21T14:34:22.729Z,0.30
2023-03-21T14:36:57.607Z,0.30
2023-03-21T14:39:30.607Z,0.30
2023-03-21T14:42:03.131Z,0.30
2023-03-21T14:44:47.397Z,0.20
2023-03-21T14:47:28.073Z,0.20
2023-03-21T14:49:55.890Z,0.20
2023-03-21T14:52:27.131Z,0.20
2023-03-21T14:54:56.003Z,0.20
2023-03-21T14:57:29.120Z,0.20
2023-03-21T14:59:58.727Z,0.20
2023-03-21T15:02:26.055Z,0.40
2023-03-21T15:04:54.794Z,0.20
2023-03-21T15:07:26.264Z,0.20
2023-03-21T15:09:55.251Z,0.50
2023-03-21T15:12:22.766Z,0.30
2023-03-21T15:14:50.523Z,0.60
2023-03-21T15:17:18.001Z,0.20
2023-03-21T15:19:45.405Z,0.20
2023-03-21T15:22:15.648Z,0.30
2023-03-21T15:24:45.404Z,0.33
2023-03-21T15:27:17.612Z,0.30
2023-03-21T15:29:46.220Z,0.30
2023-03-21T15:32:16.012Z,0.40
2023-03-21T15:34:43.491Z,0.37
2023-03-21T15:37:17.391Z,0.33
2023-03-21T15:39:45.376Z,0.30
2023-03-21T15:42:24.948Z,0.20
2023-03-21T15:44:53.731Z,0.17
2023-03-21T15:47:37.200Z,0.20
2023-03-21T15:50:08.561Z,0.27
2023-03-21T15:52:37.018Z,0.20
2023-03-21T15:55:11.992Z,0.27
2023-03-21T15:57:47.089Z,0.50
2023-03-21T16:00:19.797Z,0.30
2023-03-21T16:02:47.708Z,0.20
2023-03-21T16:05:18.370Z,0.30
2023-03-21T16:07:47.240Z,0.40
2023-03-21T16:10:37.093Z,0.50
2023-03-21T16:13:05.361Z,0.30
2023-03-21T16:15:33.399Z,0.40
2023-03-21T16:18:03.756Z,0.40
2023-03-21T16:20:41.180Z,0.30
2023-03-21T16:23:10.356Z,0.33
2023-03-21T16:25:37.806Z,0.30
2023-03-21T16:28:05.760Z,0.50
2023-03-21T16:30:33.243Z,0.20
2023-03-21T16:33:00.842Z,0.40
2023-03-21T16:35:28.921Z,0.60
2023-03-21T16:37:56.477Z,0.30
2023-03-21T16:40:32.040Z,0.40
2023-03-21T16:42:59.331Z,0.40
2023-03-21T16:45:28.972Z,0.50
2023-03-21T16:47:56.604Z,0.40
2023-03-21T16:50:25.369Z,0.60
2023-03-21T16:52:52.662Z,0.40
2023-03-21T16:55:20.203Z,0.40
2023-03-21T16:57:48.047Z,0.50
2023-03-21T17:00:19.456Z,0.37
2023-03-21T17:02:49.980Z,0.60
2023-03-21T17:05:17.723Z,0.40
2023-03-21T17:07:47.153Z,0.30
2023-03-21T17:10:14.483Z,0.50
2023-03-21T17:12:41.884Z,0.30
2023-03-21T17:15:09.763Z,0.33
2023-03-21T17:17:37.566Z,0.40
2023-03-21T17:20:19.766Z,0.40
2023-03-21T17:22:47.163Z,0.30
2023-03-21T17:25:14.646Z,0.50
2023-03-21T17:27:42.306Z,0.47
2023-03-21T17:30:22.249Z,0.50
2023-03-21T17:32:50.926Z,0.50
2023-03-21T17:35:18.830Z,0.50
2023-03-21T17:37:52.607Z,0.70
2023-03-21T17:40:24.040Z,0.60
2023-03-21T17:42:52.576Z,0.50
2023-03-21T17:45:20.401Z,0.60
2023-03-21T17:47:47.823Z,0.60
2023-03-21T17:50:16.880Z,0.40
2023-03-21T17:52:44.320Z,0.40
2023-03-21T17:55:12.064Z,0.40
2023-03-21T17:57:39.527Z,0.40
2023-03-21T18:00:14.444Z,0.50
2023-03-21T18:02:42.052Z,0.40
2023-03-21T18:05:10.739Z,0.37
2023-03-21T18:08:07.955Z,0.40
2023-03-21T18:10:27.505Z,0.50
2023-03-21T18:12:59.160Z,0.50
2023-03-21T18:15:30.784Z,0.50
2023-03-21T18:17:58.850Z,0.50
2023-03-21T18:20:50.265Z,0.60
2023-03-21T18:23:18.813Z,0.40
2023-03-21T18:25:46.187Z,0.60
2023-03-21T18:28:20.548Z,0.67
2023-03-21T18:33:37.455Z,0.50
2023-03-21T18:36:07.446Z,0.50
2023-03-21T18:38:36.651Z,0.90
2023-03-21T18:41:04.287Z,1.00
2023-03-21T18:46:19.299Z,0.67
2023-03-21T18:48:46.848Z,0.50
2023-03-21T18:51:15.684Z,0.97
2023-03-21T18:53:43.245Z,0.60
2023-03-21T18:56:11.602Z,0.63
2023-03-21T18:58:39.075Z,0.53
2023-03-21T19:01:06.896Z,0.50
2023-03-21T19:03:37.209Z,0.80
2023-03-21T19:06:05.668Z,0.50
2023-03-21T19:08:34.987Z,0.50
2023-03-21T19:11:06.263Z,0.70
2023-03-21T19:13:34.536Z,0.70
2023-03-21T19:16:03.063Z,0.80
2023-03-21T19:21:19.565Z,0.50
2023-03-21T19:24:22.832Z,0.50
2023-03-21T19:26:34.685Z,0.77
2023-03-21T19:29:02.090Z,0.63
2023-03-21T19:31:29.514Z,0.80
2023-03-21T19:33:56.979Z,0.70
2023-03-21T19:36:26.166Z,0.63
2023-03-21T19:38:54.027Z,0.60
2023-03-21T19:41:21.591Z,0.60
2023-03-21T19:43:54.746Z,0.80
2023-03-21T19:46:25.484Z,0.60
2023-03-21T19:48:57.159Z,0.60
2023-03-21T19:51:29.777Z,0.70
2023-03-21T19:53:58.256Z,0.80
2023-03-21T19:56:27.237Z,0.80
2023-03-21T19:58:57.815Z,0.60
2023-03-21T20:01:25.523Z,0.90
2023-03-21T20:03:53.451Z,0.73
2023-03-21T20:06:22.626Z,0.63
2023-03-21T20:09:30.836Z,0.90
2023-03-21T20:11:38.037Z,1.27
2023-03-21T20:14:06.540Z,1.50
2023-03-21T20:16:35.841Z,1.80
2023-03-21T20:19:09.127Z,0.80
2023-03-21T20:21:47.753Z,0.60
2023-03-21T20:24:20.759Z,0.50
2023-03-21T20:26:49.718Z,0.60
2023-03-21T20:30:07.116Z,0.73
2023-03-21T20:32:04.842Z,0.67
2023-03-21T20:34:32.242Z,0.80
2023-03-21T20:36:59.844Z,0.80
2023-03-21T20:39:29.795Z,0.70
2023-03-21T20:41:59.429Z,1.07
2023-03-21T20:44:57.133Z,0.87
2023-03-21T20:47:14.645Z,0.60
2023-03-21T20:49:41.972Z,0.70
2023-03-21T20:54:57.602Z,0.63
2023-03-21T20:57:27.219Z,0.70
2023-03-21T20:59:55.158Z,0.53
2023-03-21T21:02:22.846Z,0.87
2023-03-21T21:05:21.510Z,0.77
2023-03-21T21:07:37.882Z,1.00
2023-03-21T21:10:05.964Z,0.70
2023-03-21T21:12:33.336Z,0.80
2023-03-21T21:15:01.144Z,0.87
2023-03-21T21:17:54.576Z,0.80
2023-03-21T21:20:21.165Z,0.60
2023-03-21T21:22:59.030Z,0.63
2023-03-21T21:25:29.058Z,1.23
2023-03-21T21:27:56.626Z,1.00
2023-03-21T21:30:24.245Z,0.80
2023-03-21T21:32:51.655Z,0.90
2023-03-21T21:35:20.777Z,0.77
2023-03-21T21:37:48.911Z,0.67
2023-03-21T21:40:20.532Z,0.80
2023-03-21T21:42:48.287Z,1.13
2023-03-21T21:45:16.091Z,0.90
2023-03-21T21:47:44.641Z,0.83
2023-03-21T21:50:12.245Z,0.80
2023-03-21T21:52:39.566Z,0.60
2023-03-21T21:55:07.086Z,0.67
2023-03-21T21:57:34.898Z,0.90
2023-03-21T22:00:06.725Z,0.87
2023-03-21T22:02:34.414Z,0.97
2023-03-21T22:05:01.801Z,0.97
2023-03-21T22:07:29.380Z,0.90
2023-03-21T22:09:56.807Z,0.63
2023-03-21T22:12:24.300Z,0.90
2023-03-21T22:14:51.683Z,0.83
2023-03-21T22:17:19.083Z,0.90
2023-03-21T22:20:02.591Z,0.77
2023-03-21T22:22:31.965Z,0.90
2023-03-21T22:24:59.367Z,0.90
2023-03-21T22:27:26.690Z,0.80
2023-03-21T22:29:54.044Z,0.97
2023-03-21T22:32:24.533Z,1.10
2023-03-21T22:34:51.889Z,0.80
2023-03-21T22:37:19.284Z,0.80
2023-03-21T22:39:46.698Z,0.97
2023-03-21T22:42:14.135Z,1.00
2023-03-21T22:44:41.536Z,0.90
2023-03-21T22:47:09.886Z,0.90
2023-03-21T22:49:38.045Z,0.90
2023-03-21T22:52:06.488Z,1.10
2023-03-21T22:54:34.138Z,0.90
2023-03-21T22:57:01.567Z,0.90
2023-03-21T22:59:29.410Z,0.80
2023-03-21T23:01:57.254Z,0.70
2023-03-21T23:04:25.166Z,0.70
2023-03-21T23:06:52.655Z,0.60
2023-03-21T23:09:20.659Z,0.67
2023-03-21T23:11:51.125Z,0.67
2023-03-21T23:14:20.369Z,0.70
2023-03-21T23:16:49.747Z,0.77
2023-03-21T23:19:17.688Z,0.90
2023-03-21T23:21:45.076Z,0.70
2023-03-21T23:24:12.885Z,0.70
2023-03-21T23:26:40.432Z,0.80
2023-03-21T23:29:09.672Z,0.83
2023-03-21T23:31:37.599Z,0.83
2023-03-21T23:34:05.657Z,0.70
2023-03-21T23:36:33.168Z,0.80
2023-03-21T23:39:00.847Z,0.70
2023-03-21T23:41:28.286Z,0.70
2023-03-21T23:43:55.781Z,0.70
2023-03-21T23:46:23.140Z,0.60
2023-03-21T23:48:50.849Z,0.60
2023-03-21T23:51:18.528Z,0.50
2023-03-21T23:53:47.245Z,0.63
2023-03-21T23:56:18.874Z,0.70
2023-03-21T23:58:47.162Z,0.63
