createdAt,value
2024-04-30T00:02:19.207Z,37.58
2024-04-30T00:04:47.281Z,37.21
2024-04-30T00:07:15.327Z,37.26
2024-04-30T00:09:43.397Z,37.00
2024-04-30T00:12:11.218Z,37.26
2024-04-30T00:14:39.172Z,37.64
2024-04-30T00:17:07.052Z,37.62
2024-04-30T00:19:34.990Z,38.10
2024-04-30T00:22:03.053Z,38.13
2024-04-30T00:24:30.996Z,38.13
2024-04-30T00:26:59.060Z,38.04
2024-04-30T00:29:27.333Z,37.78
2024-04-30T00:31:55.182Z,37.57
2024-04-30T00:34:23.031Z,37.65
2024-04-30T00:36:50.889Z,37.96
2024-04-30T00:39:18.702Z,38.81
2024-04-30T00:41:46.676Z,38.29
2024-04-30T00:44:14.728Z,38.50
2024-04-30T00:46:43.109Z,38.34
2024-04-30T00:49:11.275Z,38.24
2024-04-30T00:51:39.522Z,38.01
2024-04-30T00:54:07.707Z,38.12
2024-04-30T00:56:36.147Z,38.24
2024-04-30T00:59:04.220Z,38.29
2024-04-30T01:01:32.793Z,38.21
2024-04-30T01:04:00.788Z,38.26
2024-04-30T01:06:28.955Z,38.33
2024-04-30T01:08:57.098Z,38.59
2024-04-30T01:11:25.309Z,38.25
2024-04-30T01:13:53.470Z,38.21
2024-04-30T01:16:21.832Z,38.30
2024-04-30T01:18:50.121Z,38.56
2024-04-30T01:21:18.100Z,38.28
2024-04-30T01:23:46.072Z,38.48
2024-04-30T01:26:14.134Z,38.43
2024-04-30T01:28:42.329Z,38.62
2024-04-30T01:31:10.315Z,38.50
2024-04-30T01:33:38.456Z,39.07
2024-04-30T01:36:06.525Z,38.86
2024-04-30T01:38:34.599Z,38.73
2024-04-30T01:41:02.608Z,38.68
2024-04-30T01:43:30.717Z,39.09
2024-04-30T01:45:59.593Z,39.21
2024-04-30T01:48:27.888Z,38.81
2024-04-30T01:50:58.330Z,38.38
2024-04-30T01:53:26.217Z,38.45
2024-04-30T01:55:54.122Z,39.16
2024-04-30T01:58:22.208Z,39.11
2024-04-30T02:00:50.096Z,39.02
2024-04-30T02:03:18.281Z,39.48
2024-04-30T02:05:46.969Z,39.57
2024-04-30T02:08:14.796Z,39.24
2024-04-30T02:10:42.785Z,39.48
2024-04-30T02:13:10.752Z,39.50
2024-04-30T02:15:38.833Z,39.39
2024-04-30T02:18:07.166Z,39.69
2024-04-30T02:20:55.030Z,39.75
2024-04-30T02:23:23.035Z,39.22
2024-04-30T02:25:50.886Z,39.01
2024-04-30T02:28:18.847Z,38.87
2024-04-30T02:31:05.420Z,39.15
2024-04-30T02:33:51.930Z,38.92
2024-04-30T02:36:19.862Z,39.79
2024-04-30T02:38:47.702Z,38.59
2024-04-30T02:41:15.896Z,38.54
2024-04-30T02:43:44.051Z,38.19
2024-04-30T02:46:12.233Z,37.87
2024-04-30T02:48:40.510Z,38.03
2024-04-30T02:51:08.616Z,38.46
2024-04-30T02:53:36.746Z,38.06
2024-04-30T02:56:05.238Z,38.36
2024-04-30T02:58:33.377Z,37.60
2024-04-30T03:01:01.525Z,37.44
2024-04-30T03:03:31.313Z,37.82
2024-04-30T03:05:59.509Z,37.73
2024-04-30T03:08:27.774Z,37.15
2024-04-30T03:10:56.049Z,37.10
2024-04-30T03:13:24.314Z,36.83
2024-04-30T03:15:52.454Z,36.79
2024-04-30T03:18:20.457Z,36.86
2024-04-30T03:20:49.307Z,37.32
2024-04-30T03:23:17.281Z,37.49
2024-04-30T03:25:45.550Z,37.00
2024-04-30T03:28:13.920Z,37.06
2024-04-30T03:30:42.004Z,35.75
2024-04-30T03:33:10.156Z,36.50
2024-04-30T03:35:38.564Z,35.70
2024-04-30T03:38:06.543Z,35.33
2024-04-30T03:40:34.691Z,35.73
2024-04-30T03:43:02.750Z,35.92
2024-04-30T03:45:30.741Z,36.21
2024-04-30T03:47:58.838Z,35.33
2024-04-30T03:50:26.917Z,35.73
2024-04-30T03:52:54.963Z,34.98
2024-04-30T03:55:23.293Z,35.85
2024-04-30T03:57:51.377Z,35.36
2024-04-30T04:00:19.633Z,35.12
2024-04-30T04:02:47.869Z,35.23
2024-04-30T04:05:16.096Z,35.32
2024-04-30T04:07:44.342Z,34.75
2024-04-30T04:10:12.318Z,34.38
2024-04-30T04:12:58.881Z,34.67
2024-04-30T04:15:26.846Z,34.60
2024-04-30T04:17:54.892Z,34.60
2024-04-30T04:20:22.949Z,34.17
2024-04-30T04:22:51.063Z,34.19
2024-04-30T04:25:19.102Z,34.16
2024-04-30T04:27:47.338Z,33.61
2024-04-30T04:30:15.505Z,33.48
2024-04-30T04:32:43.767Z,33.36
2024-04-30T04:35:11.878Z,33.10
2024-04-30T04:37:40.949Z,33.20
2024-04-30T04:40:09.364Z,33.02
2024-04-30T04:42:37.378Z,32.62
2024-04-30T04:45:05.750Z,32.45
2024-04-30T04:47:33.902Z,32.65
2024-04-30T04:50:02.110Z,32.26
2024-04-30T04:52:30.630Z,31.99
2024-04-30T04:55:01.336Z,32.09
2024-04-30T04:57:31.328Z,32.13
2024-04-30T04:59:59.415Z,31.52
2024-04-30T05:02:27.462Z,31.41
2024-04-30T05:04:55.663Z,31.52
2024-04-30T05:07:23.730Z,31.35
2024-04-30T05:09:51.787Z,30.37
2024-04-30T05:12:19.826Z,29.81
2024-04-30T05:14:49.139Z,29.33
2024-04-30T05:17:18.417Z,29.51
2024-04-30T05:19:46.576Z,29.82
2024-04-30T05:22:15.084Z,29.67
2024-04-30T05:24:43.161Z,30.37
2024-04-30T05:27:11.276Z,30.06
2024-04-30T05:29:39.444Z,30.05
2024-04-30T05:32:07.514Z,30.03
2024-04-30T05:34:36.085Z,29.99
2024-04-30T05:37:04.170Z,29.87
2024-04-30T05:39:32.362Z,29.35
2024-04-30T05:42:00.508Z,28.99
2024-04-30T05:44:28.786Z,29.64
2024-04-30T05:46:56.869Z,29.16
2024-04-30T05:49:24.856Z,29.28
2024-04-30T05:51:53.023Z,28.76
2024-04-30T05:54:21.167Z,28.95
2024-04-30T05:56:49.544Z,28.52
2024-04-30T05:59:17.730Z,28.11
2024-04-30T06:01:45.858Z,27.98
2024-04-30T06:04:13.937Z,27.91
2024-04-30T06:06:41.950Z,27.43
2024-04-30T06:09:10.315Z,28.02
2024-04-30T06:11:38.410Z,26.95
2024-04-30T06:14:06.565Z,26.96
2024-04-30T06:16:35.208Z,26.03
2024-04-30T06:19:03.443Z,25.91
2024-04-30T06:21:37.503Z,26.50
2024-04-30T06:24:07.443Z,26.11
2024-04-30T06:26:35.593Z,25.72
2024-04-30T06:29:03.601Z,24.63
2024-04-30T06:31:31.676Z,25.26
2024-04-30T06:34:00.766Z,24.99
2024-04-30T06:36:29.035Z,24.29
2024-04-30T06:38:57.306Z,24.63
2024-04-30T06:41:26.407Z,23.76
2024-04-30T06:43:54.366Z,23.02
2024-04-30T06:46:22.492Z,22.43
2024-04-30T06:48:50.542Z,23.54
2024-04-30T06:51:19.008Z,23.90
2024-04-30T06:53:46.962Z,22.58
2024-04-30T06:56:15.040Z,24.02
2024-04-30T06:58:43.104Z,23.27
2024-04-30T07:01:11.103Z,20.53
2024-04-30T07:03:39.032Z,21.82
2024-04-30T07:06:07.298Z,21.15
2024-04-30T07:08:35.271Z,20.29
2024-04-30T07:11:03.697Z,20.22
2024-04-30T07:13:31.812Z,20.47
2024-04-30T07:15:59.767Z,19.05
2024-04-30T07:18:27.808Z,21.04
2024-04-30T07:20:55.948Z,19.11
2024-04-30T07:23:23.932Z,19.38
2024-04-30T07:25:52.192Z,17.84
2024-04-30T07:28:20.227Z,17.82
2024-04-30T07:30:48.132Z,17.55
2024-04-30T07:33:16.039Z,18.05
2024-04-30T07:35:44.040Z,17.80
2024-04-30T07:38:11.879Z,18.43
2024-04-30T07:40:40.097Z,16.06
2024-04-30T07:43:08.167Z,15.90
2024-04-30T07:45:36.052Z,16.49
2024-04-30T07:48:04.327Z,19.37
2024-04-30T07:50:32.556Z,17.37
2024-04-30T07:53:00.630Z,18.69
2024-04-30T07:55:29.673Z,16.78
2024-04-30T07:57:57.627Z,18.39
2024-04-30T08:00:25.447Z,18.43
2024-04-30T08:02:53.673Z,18.08
2024-04-30T08:05:21.528Z,15.56
2024-04-30T08:07:49.522Z,16.11
2024-04-30T08:10:17.336Z,14.68
2024-04-30T08:12:45.823Z,14.74
2024-04-30T08:15:13.751Z,13.75
2024-04-30T08:17:41.928Z,15.78
2024-04-30T08:20:10.364Z,15.13
2024-04-30T08:22:38.565Z,15.06
2024-04-30T08:25:06.572Z,16.61
2024-04-30T08:27:34.507Z,13.94
2024-04-30T08:30:02.527Z,13.86
2024-04-30T08:32:32.069Z,13.08
2024-04-30T08:34:59.875Z,13.91
2024-04-30T08:37:29.342Z,13.14
2024-04-30T08:39:58.576Z,12.33
2024-04-30T08:42:28.715Z,13.31
2024-04-30T08:45:01.010Z,13.79
2024-04-30T08:47:31.338Z,12.70
2024-04-30T08:50:09.441Z,12.69
2024-04-30T08:52:43.834Z,12.12
2024-04-30T08:55:12.954Z,13.12
2024-04-30T08:57:41.242Z,12.57
2024-04-30T09:00:09.407Z,12.90
2024-04-30T09:02:39.128Z,13.63
2024-04-30T09:05:07.422Z,13.60
2024-04-30T09:07:35.602Z,13.52
2024-04-30T09:10:03.968Z,13.09
2024-04-30T09:12:33.205Z,12.63
2024-04-30T09:15:01.213Z,13.22
2024-04-30T09:17:31.058Z,12.09
2024-04-30T09:20:09.258Z,11.61
2024-04-30T09:22:50.868Z,11.08
2024-04-30T09:25:20.179Z,11.05
2024-04-30T09:27:48.137Z,11.58
2024-04-30T09:30:19.924Z,11.09
2024-04-30T09:32:48.147Z,11.38
2024-04-30T09:35:23.090Z,10.73
2024-04-30T09:37:58.343Z,10.24
2024-04-30T09:40:29.214Z,10.00
2024-04-30T09:42:57.403Z,9.91
2024-04-30T09:45:25.200Z,10.69
2024-04-30T09:47:54.980Z,10.97
2024-04-30T09:50:23.186Z,11.64
2024-04-30T09:52:51.981Z,11.37
2024-04-30T09:55:20.920Z,11.28
2024-04-30T09:57:49.932Z,10.33
2024-04-30T10:00:24.127Z,10.05
2024-04-30T10:02:55.730Z,10.19
2024-04-30T10:05:26.385Z,10.72
2024-04-30T10:07:55.085Z,10.13
2024-04-30T10:10:27.561Z,8.69
2024-04-30T10:13:07.111Z,8.56
2024-04-30T10:15:35.330Z,9.52
2024-04-30T10:18:03.211Z,8.34
2024-04-30T10:20:32.697Z,8.12
2024-04-30T10:23:06.926Z,7.23
2024-04-30T10:25:35.061Z,8.79
2024-04-30T10:28:10.213Z,7.69
2024-04-30T10:30:38.153Z,8.72
2024-04-30T10:33:06.421Z,8.38
2024-04-30T10:35:41.421Z,7.78
2024-04-30T10:38:09.457Z,8.42
2024-04-30T10:40:37.925Z,7.68
2024-04-30T10:43:06.108Z,8.54
2024-04-30T10:45:34.090Z,8.41
2024-04-30T10:48:02.858Z,8.29
2024-04-30T10:50:30.887Z,7.33
2024-04-30T10:53:00.978Z,8.06
2024-04-30T10:55:29.205Z,7.15
2024-04-30T10:57:57.185Z,6.81
2024-04-30T11:00:25.995Z,6.44
2024-04-30T11:02:58.285Z,6.71
2024-04-30T11:05:28.454Z,6.71
2024-04-30T11:08:03.362Z,7.18
2024-04-30T11:10:37.289Z,7.30
2024-04-30T11:13:05.582Z,6.58
2024-04-30T11:15:33.606Z,7.13
2024-04-30T11:18:01.795Z,6.62
2024-04-30T11:20:30.548Z,6.54
2024-04-30T11:22:58.911Z,6.56
2024-04-30T11:25:27.299Z,6.46
2024-04-30T11:27:55.206Z,7.33
2024-04-30T11:30:23.203Z,6.44
2024-04-30T11:32:51.368Z,6.78
2024-04-30T11:35:19.304Z,7.26
2024-04-30T11:37:47.305Z,6.91
2024-04-30T11:40:15.482Z,7.69
2024-04-30T11:42:45.102Z,6.80
2024-04-30T11:45:15.473Z,7.09
2024-04-30T11:47:43.561Z,7.14
2024-04-30T11:50:12.169Z,7.42
2024-04-30T11:52:41.207Z,6.68
2024-04-30T11:55:10.967Z,7.09
2024-04-30T11:57:38.946Z,6.99
2024-04-30T12:00:07.471Z,6.48
2024-04-30T12:02:36.580Z,6.85
2024-04-30T12:05:04.908Z,7.34
2024-04-30T12:07:33.355Z,6.66
2024-04-30T12:10:05.067Z,6.79
2024-04-30T12:12:33.356Z,6.74
2024-04-30T12:15:01.119Z,7.63
2024-04-30T12:17:29.543Z,7.50
2024-04-30T12:19:57.723Z,7.25
2024-04-30T12:22:25.933Z,7.11
2024-04-30T12:24:53.867Z,8.25
2024-04-30T12:27:21.875Z,7.96
2024-04-30T12:29:49.686Z,7.51
2024-04-30T12:32:18.238Z,7.66
2024-04-30T12:34:46.065Z,7.91
2024-04-30T12:37:13.938Z,8.27
2024-04-30T12:39:41.806Z,8.52
2024-04-30T12:42:09.740Z,8.60
2024-04-30T12:44:37.525Z,8.55
2024-04-30T12:47:06.668Z,8.99
2024-04-30T12:49:34.491Z,10.09
2024-04-30T12:52:02.439Z,11.34
2024-04-30T12:54:31.714Z,12.36
2024-04-30T12:57:00.707Z,12.61
2024-04-30T12:59:28.790Z,12.59
2024-04-30T13:01:56.701Z,13.60
2024-04-30T13:04:24.935Z,14.38
2024-04-30T13:06:52.714Z,15.38
2024-04-30T13:09:20.563Z,16.13
2024-04-30T13:11:48.307Z,16.80
2024-04-30T13:14:16.236Z,17.12
2024-04-30T13:16:45.046Z,18.19
2024-04-30T13:19:13.171Z,17.89
2024-04-30T13:21:41.030Z,18.80
2024-04-30T13:24:14.845Z,18.91
2024-04-30T13:26:42.698Z,19.33
2024-04-30T13:29:10.680Z,19.17
2024-04-30T13:31:43.648Z,19.88
2024-04-30T13:34:11.519Z,20.39
2024-04-30T13:36:39.566Z,20.91
2024-04-30T13:39:07.879Z,20.89
2024-04-30T13:41:36.267Z,21.29
2024-04-30T13:44:04.541Z,21.92
2024-04-30T13:46:32.367Z,21.94
2024-04-30T13:49:00.320Z,21.91
2024-04-30T13:51:28.114Z,22.72
2024-04-30T13:53:56.120Z,22.77
2024-04-30T13:56:23.876Z,22.67
2024-04-30T13:58:51.764Z,23.45
2024-04-30T14:01:19.619Z,23.24
2024-04-30T14:03:47.634Z,23.38
2024-04-30T14:06:21.648Z,23.90
2024-04-30T14:08:49.472Z,24.10
2024-04-30T14:11:17.476Z,24.45
2024-04-30T14:13:45.530Z,24.21
2024-04-30T14:16:13.397Z,24.61
2024-04-30T14:18:41.346Z,24.61
2024-04-30T14:21:11.678Z,24.61
2024-04-30T14:23:39.630Z,25.03
2024-04-30T14:26:08.541Z,24.68
2024-04-30T14:28:38.385Z,25.44
2024-04-30T14:31:07.467Z,25.55
2024-04-30T14:33:35.452Z,25.58
2024-04-30T14:36:21.881Z,25.56
2024-04-30T14:38:49.767Z,25.30
2024-04-30T14:41:18.255Z,26.39
2024-04-30T14:43:46.070Z,25.74
2024-04-30T14:46:13.943Z,26.03
2024-04-30T14:48:43.480Z,25.85
2024-04-30T14:51:11.389Z,26.31
2024-04-30T14:53:39.242Z,26.55
2024-04-30T14:56:07.256Z,25.74
2024-04-30T14:58:35.588Z,26.54
2024-04-30T15:01:03.530Z,26.59
2024-04-30T15:03:35.075Z,26.72
2024-04-30T15:06:02.993Z,26.62
2024-04-30T15:08:30.791Z,26.52
2024-04-30T15:10:58.698Z,26.67
2024-04-30T15:13:26.668Z,26.99
2024-04-30T15:15:54.470Z,26.80
2024-04-30T15:18:22.459Z,27.59
2024-04-30T15:23:17.759Z,27.19
2024-04-30T15:25:45.562Z,27.58
2024-04-30T15:28:13.459Z,27.30
2024-04-30T15:30:41.297Z,27.12
2024-04-30T15:33:09.975Z,27.67
2024-04-30T15:35:37.891Z,27.65
2024-04-30T15:38:05.873Z,28.36
2024-04-30T15:40:33.805Z,27.79
2024-04-30T15:43:01.734Z,28.13
2024-04-30T15:45:29.595Z,28.31
2024-04-30T15:47:57.590Z,28.67
2024-04-30T15:50:25.680Z,28.95
2024-04-30T15:52:53.635Z,28.45
2024-04-30T15:55:22.415Z,28.43
2024-04-30T15:57:50.323Z,28.28
2024-04-30T16:00:18.180Z,29.00
2024-04-30T16:02:46.619Z,29.20
2024-04-30T16:05:14.610Z,29.28
2024-04-30T16:07:42.635Z,29.23
2024-04-30T16:10:10.636Z,29.80
2024-04-30T16:12:38.494Z,29.70
2024-04-30T16:15:06.458Z,29.65
2024-04-30T16:17:34.412Z,29.66
2024-04-30T16:20:03.552Z,29.99
2024-04-30T16:22:32.845Z,29.45
2024-04-30T16:25:00.634Z,29.88
2024-04-30T16:27:28.412Z,29.84
2024-04-30T16:29:56.248Z,30.15
2024-04-30T16:32:24.150Z,30.40
2024-04-30T16:34:51.919Z,29.38
2024-04-30T16:37:19.918Z,29.59
2024-04-30T16:39:50.277Z,30.15
2024-04-30T16:42:18.303Z,30.25
2024-04-30T16:44:48.744Z,29.71
2024-04-30T16:47:20.964Z,30.40
2024-04-30T16:49:48.763Z,30.17
2024-04-30T16:52:16.617Z,30.60
2024-04-30T16:54:44.473Z,31.08
2024-04-30T16:57:12.406Z,30.49
2024-04-30T16:59:40.151Z,30.36
2024-04-30T17:02:11.516Z,29.76
2024-04-30T17:04:40.343Z,30.22
2024-04-30T17:07:08.236Z,30.71
2024-04-30T17:09:36.307Z,30.92
2024-04-30T17:12:04.190Z,31.38
2024-04-30T17:14:32.124Z,31.03
2024-04-30T17:16:59.944Z,31.60
2024-04-30T17:19:27.895Z,31.68
2024-04-30T17:21:55.768Z,31.93
2024-04-30T17:24:23.812Z,31.92
2024-04-30T17:26:51.737Z,31.81
2024-04-30T17:29:19.943Z,32.81
2024-04-30T17:31:47.772Z,32.13
2024-04-30T17:34:16.459Z,32.44
2024-04-30T17:36:46.981Z,32.52
2024-04-30T17:39:17.339Z,32.49
2024-04-30T17:41:45.627Z,32.11
2024-04-30T17:44:13.604Z,31.68
2024-04-30T17:46:42.316Z,32.17
2024-04-30T17:49:10.767Z,33.34
2024-04-30T17:51:42.786Z,33.38
2024-04-30T17:54:10.955Z,33.06
2024-04-30T17:56:39.291Z,33.45
2024-04-30T17:59:07.689Z,32.65
2024-04-30T18:01:35.601Z,33.21
2024-04-30T18:04:03.609Z,33.03
2024-04-30T18:06:33.419Z,33.43
2024-04-30T18:09:01.397Z,33.59
2024-04-30T18:11:29.399Z,33.70
2024-04-30T18:13:57.605Z,33.58
2024-04-30T18:16:26.156Z,32.45
2024-04-30T18:18:54.228Z,31.87
2024-04-30T18:21:24.681Z,33.40
2024-04-30T18:23:52.789Z,34.00
2024-04-30T18:26:20.587Z,34.09
2024-04-30T18:29:00.021Z,34.07
2024-04-30T18:31:28.749Z,33.95
2024-04-30T18:33:56.854Z,33.48
2024-04-30T18:36:26.513Z,34.06
2024-04-30T18:38:55.289Z,34.03
2024-04-30T18:41:29.738Z,34.69
2024-04-30T18:43:59.910Z,34.02
2024-04-30T18:46:28.293Z,34.34
2024-04-30T18:48:56.770Z,33.57
2024-04-30T18:51:26.585Z,35.12
2024-04-30T18:53:54.392Z,34.48
2024-04-30T18:56:22.652Z,34.60
2024-04-30T18:58:50.606Z,35.01
2024-04-30T19:01:18.826Z,34.76
2024-04-30T19:03:49.492Z,35.03
2024-04-30T19:06:20.014Z,35.35
2024-04-30T19:08:47.986Z,35.01
2024-04-30T19:11:16.280Z,35.22
2024-04-30T19:13:44.999Z,34.86
2024-04-30T19:16:13.493Z,34.83
2024-04-30T19:18:41.472Z,34.26
2024-04-30T19:21:09.454Z,34.93
2024-04-30T19:23:37.300Z,34.69
2024-04-30T19:26:05.326Z,34.86
2024-04-30T19:28:33.218Z,35.31
2024-04-30T19:31:01.308Z,34.99
2024-04-30T19:33:29.378Z,35.14
2024-04-30T19:35:57.622Z,35.34
2024-04-30T19:38:25.831Z,35.14
2024-04-30T19:40:53.967Z,35.94
2024-04-30T19:43:21.784Z,35.17
2024-04-30T19:45:50.790Z,35.25
2024-04-30T19:48:20.684Z,35.46
2024-04-30T19:50:51.379Z,35.77
2024-04-30T19:53:19.322Z,35.55
2024-04-30T19:55:47.203Z,35.29
2024-04-30T19:58:15.084Z,35.47
2024-04-30T20:00:43.110Z,35.25
2024-04-30T20:03:11.027Z,35.19
2024-04-30T20:05:43.366Z,35.40
2024-04-30T20:08:11.274Z,35.50
2024-04-30T20:10:39.180Z,35.83
2024-04-30T20:13:07.197Z,35.87
2024-04-30T20:15:35.199Z,36.22
2024-04-30T20:18:03.163Z,36.25
2024-04-30T20:20:31.269Z,35.77
2024-04-30T20:22:59.422Z,36.08
2024-04-30T20:25:27.170Z,36.27
2024-04-30T20:27:55.150Z,36.34
2024-04-30T20:30:23.134Z,35.92
2024-04-30T20:32:50.997Z,36.00
2024-04-30T20:35:18.857Z,36.00
2024-04-30T20:37:46.750Z,35.78
2024-04-30T20:40:14.677Z,37.20
2024-04-30T20:42:42.577Z,37.30
2024-04-30T20:45:10.353Z,36.93
2024-04-30T20:47:38.335Z,37.02
2024-04-30T20:50:06.440Z,35.97
2024-04-30T20:52:34.568Z,36.11
2024-04-30T20:55:02.558Z,36.34
2024-04-30T20:57:31.563Z,36.27
2024-04-30T20:59:59.580Z,36.79
2024-04-30T21:02:27.610Z,37.34
2024-04-30T21:04:55.435Z,36.96
2024-04-30T21:07:23.256Z,37.00
2024-04-30T21:09:51.066Z,36.53
2024-04-30T21:12:19.500Z,36.26
2024-04-30T21:14:47.529Z,37.09
2024-04-30T21:17:15.516Z,36.35
2024-04-30T21:19:44.107Z,37.70
2024-04-30T21:22:12.157Z,37.31
2024-04-30T21:24:40.230Z,37.02
2024-04-30T21:27:08.221Z,36.66
2024-04-30T21:29:37.641Z,36.60
2024-04-30T21:32:08.997Z,36.17
2024-04-30T21:34:38.158Z,36.40
2024-04-30T21:37:06.434Z,36.27
2024-04-30T21:39:34.455Z,36.59
2024-04-30T21:42:02.286Z,36.89
2024-04-30T21:44:30.515Z,37.12
2024-04-30T21:46:58.400Z,37.20
2024-04-30T21:49:26.378Z,37.24
2024-04-30T21:51:54.353Z,37.87
2024-04-30T21:54:22.412Z,38.03
2024-04-30T21:56:50.421Z,38.73
2024-04-30T21:59:18.375Z,37.91
2024-04-30T22:01:47.693Z,37.91
2024-04-30T22:04:15.706Z,38.16
2024-04-30T22:06:43.622Z,37.93
2024-04-30T22:09:11.751Z,37.84
2024-04-30T22:11:40.990Z,38.32
2024-04-30T22:14:09.079Z,38.55
2024-04-30T22:16:36.872Z,38.68
2024-04-30T22:19:05.153Z,39.27
2024-04-30T22:21:33.386Z,39.97
2024-04-30T22:24:01.505Z,39.53
2024-04-30T22:26:29.320Z,38.72
2024-04-30T22:28:57.181Z,40.02
2024-04-30T22:31:25.215Z,42.17
2024-04-30T22:33:53.150Z,41.68
2024-04-30T22:36:21.153Z,40.29
2024-04-30T22:38:48.936Z,41.30
2024-04-30T22:41:16.966Z,41.79
2024-04-30T22:43:44.691Z,42.06
2024-04-30T22:46:15.701Z,41.83
2024-04-30T22:48:43.802Z,42.52
2024-04-30T22:51:11.758Z,42.39
2024-04-30T22:53:47.464Z,43.48
2024-04-30T22:56:18.757Z,44.49
2024-04-30T22:58:46.560Z,42.77
2024-04-30T23:01:14.698Z,43.63
2024-04-30T23:03:42.679Z,45.57
2024-04-30T23:06:10.562Z,45.16
2024-04-30T23:08:41.344Z,45.14
2024-04-30T23:11:10.251Z,46.07
2024-04-30T23:13:38.314Z,43.90
2024-04-30T23:16:06.506Z,45.30
2024-04-30T23:18:34.524Z,44.93
2024-04-30T23:21:02.565Z,45.06
2024-04-30T23:23:30.827Z,46.66
2024-04-30T23:25:58.697Z,48.22
2024-04-30T23:28:26.494Z,48.51
2024-04-30T23:30:54.447Z,47.70
2024-04-30T23:33:22.300Z,48.49
2024-04-30T23:35:50.322Z,49.41
2024-04-30T23:38:18.170Z,50.04
2024-04-30T23:40:46.058Z,49.48
2024-04-30T23:43:13.947Z,49.07
2024-04-30T23:45:41.901Z,48.80
2024-04-30T23:48:09.854Z,48.82
2024-04-30T23:50:37.663Z,48.12
2024-04-30T23:53:05.893Z,47.55
2024-04-30T23:55:33.668Z,47.70
2024-04-30T23:58:01.543Z,47.52
