createdAt,value
2019-05-02T00:00:49.771Z,10.16
2019-05-02T00:03:19.069Z,10.20
2019-05-02T00:05:47.768Z,10.16
2019-05-02T00:08:16.549Z,10.17
2019-05-02T00:10:46.185Z,10.18
2019-05-02T00:13:14.786Z,10.16
2019-05-02T00:15:43.420Z,10.26
2019-05-02T00:18:13.031Z,10.24
2019-05-02T00:20:41.695Z,10.28
2019-05-02T00:23:10.405Z,10.29
2019-05-02T00:25:39.234Z,10.27
2019-05-02T00:28:12.236Z,10.34
2019-05-02T00:30:38.143Z,10.35
2019-05-02T00:33:06.992Z,10.32
2019-05-02T00:35:35.686Z,10.39
2019-05-02T00:38:04.354Z,10.36
2019-05-02T00:40:32.882Z,10.38
2019-05-02T00:43:01.405Z,10.42
2019-05-02T00:45:30.038Z,10.43
2019-05-02T00:48:00.172Z,10.41
2019-05-02T00:50:30.477Z,10.45
2019-05-02T00:52:59.117Z,10.42
2019-05-02T00:55:28.896Z,10.39
2019-05-02T00:57:58.030Z,10.38
2019-05-02T01:00:26.724Z,10.31
2019-05-02T01:02:56.998Z,10.37
2019-05-02T01:05:25.525Z,10.33
2019-05-02T01:07:55.926Z,10.36
2019-05-02T01:10:24.436Z,10.28
2019-05-02T01:12:53.100Z,10.29
2019-05-02T01:15:21.912Z,10.28
2019-05-02T01:17:50.491Z,10.26
2019-05-02T01:20:22.285Z,10.29
2019-05-02T01:22:52.327Z,10.25
2019-05-02T01:25:19.894Z,10.31
2019-05-02T01:28:02.259Z,10.34
2019-05-02T01:30:42.354Z,10.36
2019-05-02T01:33:19.070Z,10.34
2019-05-02T01:35:49.660Z,10.26
2019-05-02T01:38:19.931Z,10.31
2019-05-02T01:40:53.109Z,10.27
2019-05-02T01:43:28.402Z,10.23
2019-05-02T01:45:57.079Z,10.28
2019-05-02T01:48:26.298Z,10.27
2019-05-02T01:50:55.026Z,10.27
2019-05-02T01:53:23.699Z,10.25
2019-05-02T01:55:57.286Z,10.28
2019-05-02T01:58:23.019Z,10.27
2019-05-02T02:00:51.666Z,10.31
2019-05-02T02:03:20.226Z,10.23
2019-05-02T02:05:49.038Z,10.26
2019-05-02T02:08:17.701Z,10.28
2019-05-02T02:10:50.752Z,10.37
2019-05-02T02:13:16.730Z,10.32
2019-05-02T02:15:45.405Z,10.24
2019-05-02T02:18:15.335Z,10.27
2019-05-02T02:20:57.592Z,10.26
2019-05-02T02:23:30.832Z,10.30
2019-05-02T02:26:12.073Z,10.41
2019-05-02T02:28:40.276Z,10.35
2019-05-02T02:31:08.910Z,10.34
2019-05-02T02:33:41.246Z,10.27
2019-05-02T02:36:07.917Z,10.23
2019-05-02T02:38:37.759Z,10.32
2019-05-02T02:41:12.922Z,10.24
2019-05-02T02:43:36.622Z,10.23
2019-05-02T02:46:13.305Z,10.24
2019-05-02T02:48:42.795Z,10.22
2019-05-02T02:51:22.725Z,10.20
2019-05-02T02:53:42.062Z,10.15
2019-05-02T02:56:10.682Z,10.12
2019-05-02T02:58:45.480Z,10.09
2019-05-02T03:01:09.687Z,10.04
2019-05-02T03:03:38.321Z,9.99
2019-05-02T03:06:08.221Z,9.93
2019-05-02T03:08:44.995Z,9.92
2019-05-02T03:11:08.374Z,9.89
2019-05-02T03:13:51.142Z,9.90
2019-05-02T03:16:10.553Z,9.91
2019-05-02T03:18:40.759Z,9.93
2019-05-02T03:21:13.523Z,10.00
2019-05-02T03:23:40.030Z,9.96
2019-05-02T03:26:15.006Z,10.02
2019-05-02T03:28:39.725Z,10.07
2019-05-02T03:31:23.441Z,10.13
2019-05-02T03:33:51.508Z,10.16
2019-05-02T03:36:25.761Z,10.26
2019-05-02T03:38:39.500Z,10.28
2019-05-02T03:41:13.667Z,10.33
2019-05-02T03:43:38.455Z,10.40
2019-05-02T03:46:07.165Z,10.44
2019-05-02T03:48:35.786Z,10.44
2019-05-02T03:51:05.255Z,10.53
2019-05-02T03:53:34.744Z,10.54
2019-05-02T03:56:10.763Z,10.59
2019-05-02T03:58:33.795Z,10.62
2019-05-02T04:01:03.856Z,10.76
2019-05-02T04:03:34.309Z,10.90
2019-05-02T04:06:03.139Z,11.04
2019-05-02T04:08:33.049Z,11.15
2019-05-02T04:11:16.752Z,11.27
2019-05-02T04:13:45.378Z,11.19
2019-05-02T04:16:15.474Z,11.51
2019-05-02T04:18:54.596Z,11.57
2019-05-02T04:21:15.336Z,11.67
2019-05-02T04:23:44.761Z,11.84
2019-05-02T04:26:15.304Z,12.01
2019-05-02T04:28:45.551Z,12.21
2019-05-02T04:31:14.520Z,12.34
2019-05-02T04:33:43.194Z,12.49
2019-05-02T04:36:17.363Z,12.71
2019-05-02T04:38:47.713Z,13.47
2019-05-02T04:41:21.297Z,14.29
2019-05-02T04:43:54.566Z,14.87
2019-05-02T04:46:22.253Z,14.85
2019-05-02T04:48:48.673Z,15.20
2019-05-02T04:51:16.657Z,16.09
2019-05-02T04:53:45.407Z,15.80
2019-05-02T04:56:14.402Z,15.42
2019-05-02T04:58:42.894Z,14.60
2019-05-02T05:01:11.442Z,14.59
2019-05-02T05:03:40.114Z,14.20
2019-05-02T05:06:12.064Z,14.36
2019-05-02T05:08:41.614Z,14.52
2019-05-02T05:11:09.517Z,15.07
2019-05-02T05:13:38.146Z,15.29
2019-05-02T05:16:08.634Z,14.96
2019-05-02T05:18:37.832Z,14.66
2019-05-02T05:21:10.366Z,14.77
2019-05-02T05:24:01.141Z,14.77
2019-05-02T05:26:28.893Z,14.95
2019-05-02T05:28:58.369Z,15.60
2019-05-02T05:31:29.119Z,15.88
2019-05-02T05:33:57.874Z,16.11
2019-05-02T05:36:32.659Z,16.95
2019-05-02T05:38:58.216Z,17.99
2019-05-02T05:41:27.737Z,18.46
2019-05-02T05:43:57.352Z,18.64
2019-05-02T05:46:28.014Z,19.27
2019-05-02T05:48:58.356Z,20.04
2019-05-02T05:51:27.646Z,20.65
2019-05-02T05:54:02.614Z,21.57
2019-05-02T05:56:27.990Z,22.22
2019-05-02T05:58:58.906Z,22.63
2019-05-02T06:01:34.037Z,21.50
2019-05-02T06:03:58.008Z,21.63
2019-05-02T06:06:27.465Z,21.87
2019-05-02T06:08:56.256Z,21.59
2019-05-02T06:11:24.879Z,22.35
2019-05-02T06:13:53.585Z,22.72
2019-05-02T06:16:22.116Z,23.47
2019-05-02T06:18:50.687Z,23.24
2019-05-02T06:21:19.333Z,24.00
2019-05-02T06:23:48.000Z,23.80
2019-05-02T06:26:16.571Z,23.48
2019-05-02T06:28:45.130Z,23.27
2019-05-02T06:31:16.965Z,22.67
2019-05-02T06:33:44.326Z,21.92
2019-05-02T06:36:13.028Z,22.32
2019-05-02T06:38:41.636Z,22.11
2019-05-02T06:41:10.201Z,22.54
2019-05-02T06:43:41.128Z,23.11
2019-05-02T06:46:15.998Z,23.50
2019-05-02T06:48:39.527Z,23.40
2019-05-02T06:51:10.999Z,22.16
2019-05-02T06:53:41.477Z,22.22
2019-05-02T06:56:12.808Z,22.42
2019-05-02T06:58:42.106Z,23.02
2019-05-02T07:01:09.988Z,23.86
2019-05-02T07:03:41.322Z,24.06
2019-05-02T07:06:08.947Z,23.83
2019-05-02T07:08:37.627Z,23.54
2019-05-02T07:11:06.276Z,23.52
2019-05-02T07:13:36.208Z,23.53
2019-05-02T07:16:37.511Z,23.85
2019-05-02T07:19:01.189Z,22.99
2019-05-02T07:21:29.848Z,22.64
2019-05-02T07:23:58.339Z,23.01
2019-05-02T07:26:27.084Z,22.60
2019-05-02T07:28:55.674Z,23.61
2019-05-02T07:31:24.314Z,23.30
2019-05-02T07:33:53.032Z,22.82
2019-05-02T07:36:21.571Z,22.84
2019-05-02T07:38:50.207Z,22.41
2019-05-02T07:41:18.831Z,22.06
2019-05-02T07:43:47.491Z,22.09
2019-05-02T07:46:20.888Z,22.75
2019-05-02T07:48:48.866Z,22.66
2019-05-02T07:51:20.885Z,22.33
2019-05-02T07:53:48.491Z,22.57
2019-05-02T07:56:18.873Z,22.60
2019-05-02T07:58:48.167Z,23.31
2019-05-02T08:01:16.796Z,23.38
2019-05-02T08:03:45.423Z,24.17
2019-05-02T08:06:14.155Z,23.91
2019-05-02T08:08:42.795Z,23.76
2019-05-02T08:11:11.558Z,23.64
2019-05-02T08:13:40.166Z,23.75
2019-05-02T08:16:08.810Z,23.30
2019-05-02T08:18:37.438Z,23.60
2019-05-02T08:21:06.116Z,23.30
2019-05-02T08:23:34.637Z,23.92
2019-05-02T08:26:03.277Z,24.15
2019-05-02T08:28:33.574Z,24.15
2019-05-02T08:31:02.082Z,23.51
2019-05-02T08:33:34.600Z,23.51
2019-05-02T08:36:00.998Z,23.55
2019-05-02T08:38:29.639Z,23.31
2019-05-02T08:40:58.126Z,23.17
2019-05-02T08:43:26.729Z,22.78
2019-05-02T08:45:55.357Z,23.00
2019-05-02T08:48:23.989Z,22.71
2019-05-02T08:50:52.655Z,22.55
2019-05-02T08:53:22.294Z,22.63
2019-05-02T08:55:51.055Z,21.81
2019-05-02T08:58:19.616Z,21.37
2019-05-02T09:00:48.249Z,21.25
2019-05-02T09:03:16.876Z,20.92
2019-05-02T09:05:46.246Z,21.01
2019-05-02T09:08:16.691Z,21.11
2019-05-02T09:10:46.192Z,21.20
2019-05-02T09:13:15.874Z,21.36
2019-05-02T09:15:49.723Z,21.90
2019-05-02T09:18:15.482Z,22.09
2019-05-02T09:20:46.983Z,21.97
2019-05-02T09:23:14.501Z,22.75
2019-05-02T09:25:43.161Z,22.32
2019-05-02T09:28:12.489Z,22.16
2019-05-02T09:30:41.899Z,22.13
2019-05-02T09:33:11.710Z,21.33
2019-05-02T09:35:42.178Z,21.45
2019-05-02T09:38:12.917Z,21.85
2019-05-02T09:40:42.635Z,22.06
2019-05-02T09:43:12.188Z,21.49
2019-05-02T09:45:43.633Z,21.94
2019-05-02T09:48:12.536Z,21.32
2019-05-02T09:50:42.125Z,20.54
2019-05-02T09:53:13.060Z,20.11
2019-05-02T09:55:42.349Z,20.59
2019-05-02T10:00:42.557Z,20.50
2019-05-02T10:03:12.062Z,20.26
2019-05-02T10:05:42.858Z,20.16
2019-05-02T10:08:13.771Z,20.07
2019-05-02T10:10:45.813Z,19.80
2019-05-02T10:13:12.385Z,19.89
2019-05-02T10:15:42.103Z,20.07
2019-05-02T10:18:14.099Z,20.21
2019-05-02T10:20:42.036Z,19.92
2019-05-02T10:23:12.123Z,20.05
2019-05-02T10:25:46.454Z,19.69
2019-05-02T10:28:12.899Z,19.74
2019-05-02T10:30:42.660Z,19.96
2019-05-02T10:33:12.258Z,19.91
2019-05-02T10:35:45.365Z,20.18
2019-05-02T10:38:19.114Z,20.18
2019-05-02T10:40:48.350Z,20.34
2019-05-02T10:43:15.125Z,20.63
2019-05-02T10:45:47.506Z,20.84
2019-05-02T10:48:25.893Z,20.99
2019-05-02T10:50:54.091Z,21.02
2019-05-02T10:53:22.735Z,20.72
2019-05-02T10:55:52.385Z,20.41
2019-05-02T10:58:26.194Z,20.29
2019-05-02T11:00:52.323Z,20.36
2019-05-02T11:03:32.030Z,20.92
2019-05-02T11:06:06.198Z,20.49
2019-05-02T11:08:36.810Z,19.51
2019-05-02T11:11:06.101Z,19.37
2019-05-02T11:13:38.578Z,19.55
2019-05-02T11:16:25.246Z,19.08
2019-05-02T11:19:07.601Z,19.09
2019-05-02T11:21:36.195Z,19.21
2019-05-02T11:24:05.122Z,19.36
2019-05-02T11:26:33.748Z,19.43
2019-05-02T11:29:03.150Z,19.74
2019-05-02T11:31:32.496Z,20.28
2019-05-02T11:34:01.871Z,20.51
2019-05-02T11:36:32.604Z,19.94
2019-05-02T11:39:11.718Z,19.81
2019-05-02T11:41:31.862Z,20.06
2019-05-02T11:44:00.568Z,20.49
2019-05-02T11:46:32.823Z,20.35
2019-05-02T11:49:02.449Z,19.97
2019-05-02T11:51:32.604Z,19.72
2019-05-02T11:54:05.206Z,19.71
2019-05-02T11:56:32.944Z,19.67
2019-05-02T11:59:02.826Z,20.02
2019-05-02T12:01:37.219Z,20.33
2019-05-02T12:04:03.038Z,20.78
2019-05-02T12:06:33.187Z,21.05
2019-05-02T12:09:02.203Z,21.13
2019-05-02T12:11:32.398Z,21.01
2019-05-02T12:14:01.735Z,21.08
2019-05-02T12:16:32.339Z,20.87
2019-05-02T12:19:09.565Z,20.88
2019-05-02T12:21:32.503Z,20.89
2019-05-02T12:24:02.278Z,20.49
2019-05-02T12:26:32.452Z,20.39
2019-05-02T12:29:02.591Z,20.15
2019-05-02T12:31:32.715Z,20.07
2019-05-02T12:34:03.607Z,19.98
2019-05-02T12:36:33.303Z,20.06
2019-05-02T12:39:02.556Z,20.07
2019-05-02T12:41:33.076Z,19.44
2019-05-02T12:44:02.356Z,19.16
2019-05-02T12:46:31.829Z,19.13
2019-05-02T12:49:02.812Z,19.08
2019-05-02T12:51:31.980Z,19.03
2019-05-02T12:54:02.214Z,19.13
2019-05-02T12:56:32.406Z,19.20
2019-05-02T12:59:02.393Z,18.97
2019-05-02T13:01:33.051Z,18.94
2019-05-02T13:04:03.505Z,18.67
2019-05-02T13:06:32.769Z,18.85
2019-05-02T13:09:03.078Z,18.92
2019-05-02T13:11:48.656Z,18.96
2019-05-02T13:14:19.845Z,18.97
2019-05-02T13:16:55.537Z,19.11
2019-05-02T13:19:19.902Z,19.45
2019-05-02T13:22:02.460Z,19.25
2019-05-02T13:24:32.958Z,18.99
2019-05-02T13:27:04.029Z,18.96
2019-05-02T13:29:32.287Z,18.86
2019-05-02T13:32:16.902Z,18.67
2019-05-02T13:34:48.289Z,18.76
2019-05-02T13:37:15.704Z,18.99
2019-05-02T13:39:54.862Z,19.07
2019-05-02T13:42:23.766Z,19.04
2019-05-02T13:45:06.061Z,19.17
2019-05-02T13:47:34.791Z,19.11
2019-05-02T13:50:04.292Z,19.02
2019-05-02T13:52:33.350Z,18.84
2019-05-02T13:55:02.639Z,18.77
2019-05-02T13:57:35.004Z,18.92
2019-05-02T14:00:02.447Z,18.97
2019-05-02T14:02:37.171Z,19.08
2019-05-02T14:05:14.373Z,19.40
2019-05-02T14:07:57.103Z,19.40
2019-05-02T14:10:26.296Z,19.48
2019-05-02T14:13:04.499Z,19.38
2019-05-02T14:15:35.129Z,19.48
2019-05-02T14:18:04.148Z,19.69
2019-05-02T14:20:33.232Z,19.72
2019-05-02T14:23:02.412Z,19.83
2019-05-02T14:25:32.194Z,19.98
2019-05-02T14:28:02.935Z,20.26
2019-05-02T14:30:39.409Z,19.85
2019-05-02T14:33:04.357Z,19.67
2019-05-02T14:35:36.377Z,19.70
2019-05-02T14:38:09.680Z,19.59
2019-05-02T14:40:45.518Z,19.62
2019-05-02T14:43:16.303Z,19.60
2019-05-02T14:45:45.176Z,19.68
2019-05-02T14:48:21.564Z,19.82
2019-05-02T14:50:47.544Z,19.52
2019-05-02T14:53:21.190Z,19.74
2019-05-02T14:55:48.825Z,19.94
2019-05-02T14:58:17.918Z,19.73
2019-05-02T15:00:48.648Z,19.45
2019-05-02T15:03:19.082Z,19.38
2019-05-02T15:05:48.263Z,19.16
2019-05-02T15:08:17.169Z,19.07
2019-05-02T15:10:52.425Z,18.74
2019-05-02T15:13:17.802Z,18.49
2019-05-02T15:15:46.701Z,18.59
2019-05-02T15:18:17.497Z,18.56
2019-05-02T15:20:46.319Z,18.62
2019-05-02T15:23:19.619Z,18.48
2019-05-02T15:25:47.217Z,18.48
2019-05-02T15:28:22.975Z,18.37
2019-05-02T15:31:08.810Z,18.27
2019-05-02T15:33:45.597Z,18.19
2019-05-02T15:36:17.345Z,18.12
2019-05-02T15:38:47.501Z,18.09
2019-05-02T15:41:18.782Z,17.99
2019-05-02T15:43:49.329Z,17.99
2019-05-02T15:46:23.755Z,17.99
2019-05-02T15:48:49.071Z,17.93
2019-05-02T15:51:19.391Z,18.03
2019-05-02T15:54:04.474Z,17.93
2019-05-02T15:56:23.719Z,17.88
2019-05-02T15:58:52.165Z,17.92
2019-05-02T16:01:25.815Z,17.93
2019-05-02T16:04:02.313Z,17.98
2019-05-02T16:06:33.791Z,17.86
2019-05-02T16:09:02.453Z,17.90
2019-05-02T16:11:32.215Z,17.88
2019-05-02T16:14:02.214Z,17.75
2019-05-02T16:16:32.007Z,17.78
2019-05-02T16:19:02.234Z,17.63
2019-05-02T16:21:32.940Z,17.60
2019-05-02T16:24:22.560Z,17.55
2019-05-02T16:26:52.992Z,17.60
2019-05-02T16:29:26.761Z,17.58
2019-05-02T16:32:09.942Z,17.58
2019-05-02T16:34:54.721Z,17.56
2019-05-02T16:37:23.091Z,17.45
2019-05-02T16:39:52.185Z,17.34
2019-05-02T16:42:22.701Z,17.19
2019-05-02T16:44:52.319Z,17.20
2019-05-02T16:47:22.434Z,17.08
2019-05-02T16:49:53.129Z,16.94
2019-05-02T16:52:22.336Z,16.85
2019-05-02T16:54:52.647Z,16.78
2019-05-02T16:57:22.563Z,16.60
2019-05-02T17:00:00.720Z,16.55
2019-05-02T17:02:23.870Z,16.40
2019-05-02T17:04:54.644Z,16.33
2019-05-02T17:07:25.443Z,16.23
2019-05-02T17:10:08.584Z,16.08
2019-05-02T17:12:35.607Z,16.11
2019-05-02T17:15:26.354Z,16.06
2019-05-02T17:17:55.096Z,15.83
2019-05-02T17:20:24.094Z,15.84
2019-05-02T17:23:02.219Z,15.70
2019-05-02T17:25:24.020Z,15.57
2019-05-02T17:28:01.027Z,15.49
2019-05-02T17:30:23.948Z,15.42
2019-05-02T17:32:52.946Z,15.33
2019-05-02T17:35:22.228Z,15.30
2019-05-02T17:37:52.415Z,15.28
2019-05-02T17:40:26.084Z,15.27
2019-05-02T17:42:57.258Z,15.37
2019-05-02T17:45:25.492Z,15.35
2019-05-02T17:47:54.244Z,15.31
2019-05-02T17:50:25.281Z,15.29
2019-05-02T17:53:01.028Z,15.27
2019-05-02T17:55:32.851Z,15.26
2019-05-02T17:57:59.030Z,15.26
2019-05-02T18:00:29.307Z,15.23
2019-05-02T18:02:57.874Z,15.28
2019-05-02T18:05:31.282Z,15.21
2019-05-02T18:07:56.847Z,15.13
2019-05-02T18:10:25.498Z,15.09
2019-05-02T18:12:58.529Z,15.05
2019-05-02T18:15:24.521Z,15.01
2019-05-02T18:17:53.082Z,14.92
2019-05-02T18:20:22.025Z,14.88
2019-05-02T18:22:51.911Z,14.81
2019-05-02T18:25:24.165Z,14.76
2019-05-02T18:27:51.797Z,14.68
2019-05-02T18:30:25.439Z,14.62
2019-05-02T18:32:52.837Z,14.60
2019-05-02T18:35:22.079Z,14.55
2019-05-02T18:37:51.759Z,14.51
2019-05-02T18:40:27.703Z,14.47
2019-05-02T18:42:52.060Z,14.42
2019-05-02T18:45:28.467Z,14.23
2019-05-02T18:48:02.478Z,14.15
2019-05-02T18:50:41.354Z,14.02
2019-05-02T18:53:09.396Z,14.05
2019-05-02T18:55:38.637Z,13.97
2019-05-02T18:58:08.917Z,13.97
2019-05-02T19:00:39.568Z,13.90
2019-05-02T19:03:13.204Z,13.85
2019-05-02T19:05:42.076Z,13.81
2019-05-02T19:08:12.010Z,13.81
2019-05-02T19:14:03.976Z,13.66
2019-05-02T19:16:32.549Z,13.57
2019-05-02T19:19:01.703Z,13.54
2019-05-02T19:21:32.079Z,13.51
2019-05-02T19:24:02.345Z,13.50
2019-05-02T19:26:32.568Z,13.48
2019-05-02T19:29:14.342Z,13.41
2019-05-02T19:31:46.101Z,13.33
2019-05-02T19:34:16.691Z,13.22
2019-05-02T19:36:44.419Z,13.17
2019-05-02T19:39:13.041Z,13.11
2019-05-02T19:41:44.012Z,13.14
2019-05-02T19:44:12.005Z,13.11
2019-05-02T19:46:42.208Z,13.06
2019-05-02T19:49:52.288Z,12.94
2019-05-02T19:52:17.745Z,12.91
2019-05-02T19:54:46.246Z,12.82
2019-05-02T19:57:17.081Z,12.77
2019-05-02T19:59:45.264Z,12.75
2019-05-02T20:02:13.752Z,12.75
2019-05-02T20:04:44.021Z,12.76
2019-05-02T20:07:12.670Z,12.75
2019-05-02T20:09:43.721Z,12.76
2019-05-02T20:12:15.531Z,12.78
2019-05-02T20:14:43.591Z,12.74
2019-05-02T20:17:20.013Z,12.79
2019-05-02T20:19:47.305Z,12.86
2019-05-02T20:22:16.301Z,12.83
2019-05-02T20:25:00.372Z,12.76
2019-05-02T20:27:28.553Z,12.80
2019-05-02T20:29:56.814Z,12.81
2019-05-02T20:32:25.584Z,12.81
2019-05-02T20:34:54.206Z,12.75
2019-05-02T20:37:22.830Z,12.76
2019-05-02T20:39:51.607Z,12.75
2019-05-02T20:42:20.254Z,12.72
2019-05-02T20:44:48.910Z,12.72
2019-05-02T20:47:21.837Z,12.66
2019-05-02T20:49:51.882Z,12.64
2019-05-02T20:52:21.721Z,12.65
2019-05-02T20:54:52.210Z,12.66
2019-05-02T20:57:20.758Z,12.57
2019-05-02T20:59:49.420Z,12.52
2019-05-02T21:02:18.100Z,12.54
2019-05-02T21:04:46.802Z,12.55
2019-05-02T21:07:16.997Z,12.50
2019-05-02T21:09:53.467Z,12.47
2019-05-02T21:12:22.461Z,12.43
2019-05-02T21:14:52.331Z,12.41
2019-05-02T21:17:22.102Z,12.39
2019-05-02T21:19:50.746Z,12.43
2019-05-02T21:22:22.385Z,12.43
2019-05-02T21:24:52.870Z,12.35
2019-05-02T21:27:21.822Z,12.30
2019-05-02T21:29:52.252Z,12.37
2019-05-02T21:32:22.900Z,12.38
2019-05-02T21:34:51.994Z,12.36
2019-05-02T21:37:22.634Z,12.47
2019-05-02T21:39:52.067Z,12.38
2019-05-02T21:42:22.554Z,12.25
2019-05-02T21:44:51.829Z,12.16
2019-05-02T21:47:22.538Z,12.05
2019-05-02T21:49:52.964Z,12.01
2019-05-02T21:52:23.169Z,11.91
2019-05-02T21:54:59.320Z,11.82
2019-05-02T21:57:27.955Z,11.75
2019-05-02T21:59:56.582Z,11.71
2019-05-02T22:02:25.255Z,11.66
2019-05-02T22:04:53.806Z,11.59
2019-05-02T22:07:22.523Z,11.54
2019-05-02T22:09:52.388Z,11.49
2019-05-02T22:12:22.537Z,11.43
2019-05-02T22:14:52.782Z,11.38
2019-05-02T22:17:21.629Z,11.31
2019-05-02T22:19:52.277Z,11.22
2019-05-02T22:22:20.445Z,11.06
2019-05-02T22:24:49.121Z,10.92
2019-05-02T22:27:17.620Z,10.80
2019-05-02T22:29:46.102Z,10.72
2019-05-02T22:32:14.766Z,10.62
2019-05-02T22:34:45.286Z,10.49
2019-05-02T22:37:15.329Z,10.37
2019-05-02T22:39:45.578Z,10.25
2019-05-02T22:42:14.483Z,10.13
2019-05-02T22:44:43.109Z,10.00
2019-05-02T22:47:14.020Z,9.96
2019-05-02T22:49:42.429Z,9.90
2019-05-02T22:52:12.153Z,10.06
2019-05-02T22:54:41.684Z,10.11
2019-05-02T22:57:11.584Z,10.11
2019-05-02T22:59:42.263Z,10.07
2019-05-02T23:02:12.799Z,10.02
2019-05-02T23:04:41.818Z,9.89
2019-05-02T23:07:12.540Z,9.83
2019-05-02T23:09:43.453Z,9.75
2019-05-02T23:12:13.058Z,9.71
2019-05-02T23:14:41.919Z,9.76
2019-05-02T23:17:12.694Z,9.79
2019-05-02T23:19:42.327Z,9.83
2019-05-02T23:22:12.738Z,9.89
2019-05-02T23:24:46.143Z,9.91
2019-05-02T23:27:22.451Z,9.87
2019-05-02T23:29:52.000Z,9.81
2019-05-02T23:32:23.604Z,9.81
2019-05-02T23:34:52.299Z,9.71
2019-05-02T23:37:21.075Z,9.66
2019-05-02T23:39:49.741Z,9.46
2019-05-02T23:42:18.362Z,9.52
2019-05-02T23:44:46.991Z,9.58
2019-05-02T23:47:15.588Z,9.45
2019-05-02T23:49:44.066Z,9.26
2019-05-02T23:52:12.686Z,9.16
2019-05-02T23:54:50.125Z,9.13
2019-05-02T23:57:12.115Z,9.12
2019-05-02T23:59:42.397Z,9.07
