createdAt,value
2018-08-07T00:01:48.596Z,101102.86
2018-08-07T00:04:17.604Z,101097.33
2018-08-07T00:06:46.642Z,101101.13
2018-08-07T00:09:15.294Z,101097.78
2018-08-07T00:11:44.049Z,101091.55
2018-08-07T00:14:12.709Z,101093.73
2018-08-07T00:16:41.421Z,101086.10
2018-08-07T00:19:10.491Z,101087.95
2018-08-07T00:21:39.268Z,101083.30
2018-08-07T00:24:08.135Z,101092.83
2018-08-07T00:26:37.052Z,101088.45
2018-08-07T00:29:06.146Z,101090.38
2018-08-07T00:31:34.784Z,101086.55
2018-08-07T00:34:03.536Z,101079.98
2018-08-07T00:36:32.477Z,101084.31
2018-08-07T00:39:01.161Z,101077.75
2018-08-07T00:41:30.091Z,101068.72
2018-08-07T00:43:58.774Z,101072.22
2018-08-07T00:46:27.435Z,101068.41
2018-08-07T00:48:56.136Z,101067.02
2018-08-07T00:51:24.761Z,101064.49
2018-08-07T00:53:53.686Z,101060.69
2018-08-07T00:56:22.340Z,101059.53
2018-08-07T00:58:51.033Z,101061.13
2018-08-07T01:01:19.681Z,101055.69
2018-08-07T01:03:48.399Z,101053.21
2018-08-07T01:06:17.106Z,101048.25
2018-08-07T01:08:45.770Z,101043.25
2018-08-07T01:11:14.418Z,101039.98
2018-08-07T01:13:43.333Z,101037.75
2018-08-07T01:16:12.005Z,101032.78
2018-08-07T01:18:40.665Z,101030.55
2018-08-07T01:21:09.442Z,101027.83
2018-08-07T01:23:38.113Z,101028.86
2018-08-07T01:26:07.125Z,101029.11
2018-08-07T01:28:36.074Z,101034.02
2018-08-07T01:31:04.776Z,101024.20
2018-08-07T01:33:33.860Z,101027.15
2018-08-07T01:36:02.938Z,101029.00
2018-08-07T01:38:31.562Z,101019.23
2018-08-07T01:43:28.076Z,101024.58
2018-08-07T01:45:57.036Z,101023.79
2018-08-07T01:48:25.994Z,101020.78
2018-08-07T01:50:54.668Z,101024.77
2018-08-07T01:53:23.560Z,101019.31
2018-08-07T01:55:52.374Z,101010.52
2018-08-07T01:58:21.066Z,101017.03
2018-08-07T02:00:50.029Z,101016.67
2018-08-07T02:03:19.062Z,101016.31
2018-08-07T02:05:48.017Z,101018.19
2018-08-07T02:08:17.202Z,101013.43
2018-08-07T02:10:46.566Z,101009.87
2018-08-07T02:13:17.363Z,101005.02
2018-08-07T02:15:47.393Z,101005.86
2018-08-07T02:18:16.049Z,101008.80
2018-08-07T02:20:44.700Z,101006.57
2018-08-07T02:23:13.961Z,101003.27
2018-08-07T02:25:43.145Z,100997.23
2018-08-07T02:28:11.801Z,100999.70
2018-08-07T02:30:40.735Z,101000.94
2018-08-07T02:33:09.525Z,101000.89
2018-08-07T02:35:38.496Z,100995.22
2018-08-07T02:38:07.203Z,101003.91
2018-08-07T02:40:35.934Z,101000.36
2018-08-07T02:43:04.681Z,100996.80
2018-08-07T02:45:33.771Z,100996.50
2018-08-07T02:48:02.464Z,100997.33
2018-08-07T02:50:31.256Z,100991.60
2018-08-07T02:53:00.239Z,100986.46
2018-08-07T02:55:28.925Z,100988.38
2018-08-07T02:57:57.670Z,100980.75
2018-08-07T03:00:26.509Z,100982.70
2018-08-07T03:02:55.850Z,100975.01
2018-08-07T03:05:25.102Z,100973.03
2018-08-07T03:07:53.720Z,100982.55
2018-08-07T03:10:22.323Z,100974.91
2018-08-07T03:12:51.271Z,100976.50
2018-08-07T03:15:20.732Z,100978.88
2018-08-07T03:17:49.896Z,100977.50
2018-08-07T03:20:19.457Z,100974.78
2018-08-07T03:22:48.546Z,100969.30
2018-08-07T03:25:17.554Z,100972.84
2018-08-07T03:27:46.873Z,100972.49
2018-08-07T03:30:17.370Z,100974.36
2018-08-07T03:32:46.398Z,100971.35
2018-08-07T03:35:15.404Z,100975.38
2018-08-07T03:37:44.101Z,100972.63
2018-08-07T03:40:17.377Z,100982.16
2018-08-07T03:42:46.552Z,100975.13
2018-08-07T03:45:17.553Z,100982.80
2018-08-07T03:47:46.905Z,100983.52
2018-08-07T03:50:15.620Z,100980.56
2018-08-07T03:52:44.244Z,100982.98
2018-08-07T03:55:15.123Z,100983.52
2018-08-07T03:57:44.434Z,100991.91
2018-08-07T04:00:16.199Z,100988.93
2018-08-07T04:02:45.006Z,100986.69
2018-08-07T04:05:14.029Z,100988.05
2018-08-07T04:07:42.707Z,100982.83
2018-08-07T04:10:13.434Z,100989.63
2018-08-07T04:12:42.585Z,100980.89
2018-08-07T04:15:13.496Z,100978.77
2018-08-07T04:17:43.266Z,100980.38
2018-08-07T04:20:14.705Z,100981.47
2018-08-07T04:22:43.714Z,100973.88
2018-08-07T04:25:12.364Z,100972.82
2018-08-07T04:27:41.014Z,100975.05
2018-08-07T04:30:12.875Z,100968.05
2018-08-07T04:32:42.136Z,100975.19
2018-08-07T04:35:11.348Z,100976.27
2018-08-07T04:37:40.105Z,100973.53
2018-08-07T04:40:10.105Z,100981.92
2018-08-07T04:42:39.971Z,100981.09
2018-08-07T04:45:13.905Z,100975.05
2018-08-07T04:47:43.074Z,100979.37
2018-08-07T04:50:11.724Z,100980.67
2018-08-07T04:52:41.038Z,100980.89
2018-08-07T04:55:10.809Z,100983.02
2018-08-07T04:57:39.482Z,100977.11
2018-08-07T05:00:10.396Z,100984.45
2018-08-07T05:02:39.541Z,100981.18
2018-08-07T05:05:09.281Z,100981.47
2018-08-07T05:07:38.572Z,100979.61
2018-08-07T05:10:10.206Z,100980.20
2018-08-07T05:12:41.126Z,100975.59
2018-08-07T05:15:11.100Z,100978.84
2018-08-07T05:17:41.973Z,100981.39
2018-08-07T05:20:12.447Z,100985.70
2018-08-07T05:22:42.074Z,100993.32
2018-08-07T05:25:12.696Z,100982.70
2018-08-07T05:27:41.533Z,100987.83
2018-08-07T05:30:15.736Z,100986.58
2018-08-07T05:32:46.247Z,100991.35
2018-08-07T05:35:16.057Z,100988.77
2018-08-07T05:37:45.291Z,100988.23
2018-08-07T05:40:15.357Z,100991.02
2018-08-07T05:42:44.449Z,100988.23
2018-08-07T05:45:15.326Z,100987.72
2018-08-07T05:47:43.990Z,100987.08
2018-08-07T05:50:15.147Z,100991.23
2018-08-07T05:52:44.177Z,100992.50
2018-08-07T05:55:13.294Z,100993.10
2018-08-07T05:57:41.939Z,100993.50
2018-08-07T06:00:17.148Z,100987.19
2018-08-07T06:02:47.098Z,100992.03
2018-08-07T06:05:16.027Z,100988.06
2018-08-07T06:07:46.024Z,100985.53
2018-08-07T06:10:15.036Z,100984.83
2018-08-07T06:12:43.796Z,100988.77
2018-08-07T06:15:14.779Z,100993.26
2018-08-07T06:17:44.255Z,100990.00
2018-08-07T06:20:13.687Z,100988.22
2018-08-07T06:22:42.632Z,100984.31
2018-08-07T06:25:12.169Z,100990.56
2018-08-07T06:27:42.623Z,100994.37
2018-08-07T06:30:14.430Z,100992.36
2018-08-07T06:32:43.155Z,100985.52
2018-08-07T06:35:12.216Z,100991.94
2018-08-07T06:37:41.560Z,100987.96
2018-08-07T06:40:12.153Z,100992.30
2018-08-07T06:42:42.012Z,100985.89
2018-08-07T06:45:12.836Z,100984.21
2018-08-07T06:47:41.664Z,100978.31
2018-08-07T06:50:13.878Z,100981.55
2018-08-07T06:52:57.270Z,100980.05
2018-08-07T06:55:26.104Z,100982.37
2018-08-07T06:57:54.805Z,100979.98
2018-08-07T07:00:25.626Z,100979.66
2018-08-07T07:02:55.076Z,100979.47
2018-08-07T07:05:23.891Z,100976.93
2018-08-07T07:07:52.529Z,100981.27
2018-08-07T07:10:21.270Z,100975.00
2018-08-07T07:12:50.481Z,100978.63
2018-08-07T07:15:19.465Z,100970.15
2018-08-07T07:17:48.881Z,100974.51
2018-08-07T07:20:18.824Z,100968.57
2018-08-07T07:22:48.602Z,100965.59
2018-08-07T07:25:18.897Z,100967.50
2018-08-07T07:27:47.578Z,100967.01
2018-08-07T07:30:19.955Z,100961.28
2018-08-07T07:32:52.043Z,100955.53
2018-08-07T07:35:20.846Z,100953.89
2018-08-07T07:37:49.619Z,100957.44
2018-08-07T07:40:18.363Z,100956.30
2018-08-07T07:42:47.141Z,100957.14
2018-08-07T07:45:18.456Z,100948.38
2018-08-07T07:47:47.479Z,100951.94
2018-08-07T07:50:18.187Z,100944.55
2018-08-07T07:52:46.991Z,100944.28
2018-08-07T07:55:16.980Z,100945.91
2018-08-07T07:57:45.658Z,100949.99
2018-08-07T08:00:20.975Z,100940.42
2018-08-07T08:02:50.314Z,100939.62
2018-08-07T08:05:19.943Z,100942.38
2018-08-07T08:07:48.980Z,100943.16
2018-08-07T08:10:17.924Z,100942.03
2018-08-07T08:12:47.246Z,100939.79
2018-08-07T08:15:17.597Z,100930.97
2018-08-07T08:17:47.928Z,100932.84
2018-08-07T08:20:22.297Z,100927.00
2018-08-07T08:22:52.818Z,100931.08
2018-08-07T08:25:22.287Z,100929.05
2018-08-07T08:27:51.855Z,100923.44
2018-08-07T08:30:20.617Z,100927.16
2018-08-07T08:32:49.647Z,100932.13
2018-08-07T08:35:19.443Z,100925.73
2018-08-07T08:37:48.676Z,100929.23
2018-08-07T08:40:19.626Z,100924.44
2018-08-07T08:42:48.361Z,100919.89
2018-08-07T08:45:18.508Z,100922.00
2018-08-07T08:47:49.048Z,100920.18
2018-08-07T08:50:19.295Z,100920.87
2018-08-07T08:52:48.067Z,100919.52
2018-08-07T08:55:16.804Z,100915.98
2018-08-07T08:57:45.981Z,100918.49
2018-08-07T09:00:21.331Z,100916.78
2018-08-07T09:02:50.187Z,100915.51
2018-08-07T09:05:18.905Z,100917.38
2018-08-07T09:07:47.657Z,100914.13
2018-08-07T09:10:22.661Z,100916.16
2018-08-07T09:12:52.156Z,100910.95
2018-08-07T09:15:20.813Z,100915.06
2018-08-07T09:17:49.605Z,100915.02
2018-08-07T09:20:21.388Z,100910.12
2018-08-07T09:22:50.386Z,100905.03
2018-08-07T09:25:19.930Z,100909.06
2018-08-07T09:27:48.713Z,100901.13
2018-08-07T09:30:21.127Z,100902.38
2018-08-07T09:32:51.359Z,100890.34
2018-08-07T09:35:21.368Z,100896.83
2018-08-07T09:37:50.248Z,100898.48
2018-08-07T09:40:20.775Z,100893.16
2018-08-07T09:42:50.957Z,100895.00
2018-08-07T09:45:24.667Z,100885.66
2018-08-07T09:47:53.488Z,100886.05
2018-08-07T09:50:22.766Z,100883.42
2018-08-07T09:52:51.688Z,100879.08
2018-08-07T09:55:20.395Z,100872.89
2018-08-07T09:57:49.114Z,100873.31
2018-08-07T10:00:24.478Z,100872.14
2018-08-07T10:02:56.246Z,100865.77
2018-08-07T10:05:26.643Z,100867.61
2018-08-07T10:07:55.265Z,100859.43
2018-08-07T10:10:24.186Z,100861.32
2018-08-07T10:12:52.846Z,100861.98
2018-08-07T10:15:21.601Z,100853.10
2018-08-07T10:17:50.274Z,100848.33
2018-08-07T10:20:19.967Z,100855.86
2018-08-07T10:22:49.334Z,100853.05
2018-08-07T10:25:19.511Z,100844.30
2018-08-07T10:27:49.542Z,100846.80
2018-08-07T10:30:21.016Z,100846.89
2018-08-07T10:32:50.249Z,100842.55
2018-08-07T10:35:19.454Z,100836.79
2018-08-07T10:37:48.891Z,100842.59
2018-08-07T10:40:26.720Z,100827.06
2018-08-07T10:42:55.852Z,100819.83
2018-08-07T10:45:25.641Z,100822.17
2018-08-07T10:47:54.636Z,100819.61
2018-08-07T10:50:28.118Z,100820.20
2018-08-07T10:52:57.638Z,100813.14
2018-08-07T10:55:26.663Z,100810.84
2018-08-07T10:58:00.038Z,100804.18
2018-08-07T11:00:30.942Z,100801.38
2018-08-07T11:02:59.817Z,100798.77
2018-08-07T11:05:28.983Z,100798.06
2018-08-07T11:07:57.817Z,100798.06
2018-08-07T11:10:26.704Z,100792.30
2018-08-07T11:12:55.929Z,100804.15
2018-08-07T11:15:33.558Z,100793.13
2018-08-07T11:18:02.879Z,100789.18
2018-08-07T11:20:31.691Z,100787.02
2018-08-07T11:23:01.952Z,100788.28
2018-08-07T11:25:31.607Z,100786.92
2018-08-07T11:28:00.782Z,100782.39
2018-08-07T11:30:30.506Z,100778.99
2018-08-07T11:33:00.438Z,100785.47
2018-08-07T11:35:29.380Z,100777.13
2018-08-07T11:38:00.636Z,100778.42
2018-08-07T11:40:29.571Z,100781.31
2018-08-07T11:42:58.812Z,100774.80
2018-08-07T11:45:30.309Z,100769.00
2018-08-07T11:47:59.053Z,100772.21
2018-08-07T11:50:28.977Z,100770.56
2018-08-07T11:52:57.739Z,100766.53
2018-08-07T11:55:26.549Z,100764.08
2018-08-07T11:57:56.214Z,100759.84
2018-08-07T12:00:32.659Z,100756.52
2018-08-07T12:03:01.579Z,100752.52
2018-08-07T12:05:31.124Z,100740.25
2018-08-07T12:08:00.191Z,100738.73
2018-08-07T12:10:28.903Z,100750.38
2018-08-07T12:12:57.657Z,100737.33
2018-08-07T12:15:27.040Z,100742.47
2018-08-07T12:17:56.051Z,100736.23
2018-08-07T12:20:24.796Z,100736.80
2018-08-07T12:22:53.588Z,100733.11
2018-08-07T12:25:22.498Z,100736.58
2018-08-07T12:27:51.280Z,100733.41
2018-08-07T12:30:25.136Z,100725.41
2018-08-07T12:32:53.942Z,100726.66
2018-08-07T12:35:23.122Z,100718.08
2018-08-07T12:37:51.961Z,100725.19
2018-08-07T12:40:22.893Z,100719.49
2018-08-07T12:42:52.645Z,100715.14
2018-08-07T12:45:21.312Z,100720.36
2018-08-07T12:47:50.415Z,100717.42
2018-08-07T12:50:19.714Z,100709.53
2018-08-07T12:52:48.434Z,100711.72
2018-08-07T12:55:20.929Z,100704.82
2018-08-07T12:57:50.615Z,100709.70
2018-08-07T13:00:23.200Z,100700.51
2018-08-07T13:02:52.569Z,100698.45
2018-08-07T13:05:21.322Z,100693.11
2018-08-07T13:07:50.347Z,100692.14
2018-08-07T13:10:20.651Z,100694.21
2018-08-07T13:12:50.269Z,100681.63
2018-08-07T13:15:20.102Z,100680.55
2018-08-07T13:17:49.413Z,100678.55
2018-08-07T13:20:18.487Z,100682.66
2018-08-07T13:22:48.276Z,100680.58
2018-08-07T13:25:19.954Z,100671.27
2018-08-07T13:27:48.737Z,100668.02
2018-08-07T13:30:21.421Z,100669.80
2018-08-07T13:32:51.456Z,100667.20
2018-08-07T13:35:20.415Z,100669.08
2018-08-07T13:37:51.339Z,100661.28
2018-08-07T13:40:22.318Z,100660.98
2018-08-07T13:42:51.701Z,100656.77
2018-08-07T13:45:22.637Z,100658.00
2018-08-07T13:47:51.759Z,100656.18
2018-08-07T13:50:22.006Z,100650.67
2018-08-07T13:52:51.755Z,100654.07
2018-08-07T13:55:21.704Z,100651.98
2018-08-07T13:57:50.951Z,100638.56
2018-08-07T14:00:24.197Z,100646.56
2018-08-07T14:02:53.984Z,100643.53
2018-08-07T14:05:23.551Z,100636.81
2018-08-07T14:07:53.377Z,100642.92
2018-08-07T14:10:23.193Z,100642.53
2018-08-07T14:12:52.010Z,100635.32
2018-08-07T14:15:21.798Z,100646.89
2018-08-07T14:17:50.760Z,100640.81
2018-08-07T14:20:20.192Z,100632.95
2018-08-07T14:22:48.998Z,100629.34
2018-08-07T14:25:23.251Z,100631.45
2018-08-07T14:27:51.941Z,100627.11
2018-08-07T14:30:22.676Z,100623.14
2018-08-07T14:32:51.992Z,100623.90
2018-08-07T14:35:26.840Z,100614.38
2018-08-07T14:37:55.608Z,100619.20
2018-08-07T14:40:26.196Z,100613.70
2018-08-07T14:42:56.279Z,100607.61
2018-08-07T14:45:28.725Z,100615.61
2018-08-07T14:47:58.336Z,100612.74
2018-08-07T14:50:28.679Z,100610.59
2018-08-07T14:52:57.700Z,100604.83
2018-08-07T14:55:26.857Z,100602.24
2018-08-07T14:57:55.990Z,100598.80
2018-08-07T15:00:27.357Z,100595.33
2018-08-07T15:02:56.450Z,100599.97
2018-08-07T15:05:25.237Z,100595.25
2018-08-07T15:07:53.960Z,100594.59
2018-08-07T15:10:24.267Z,100588.59
2018-08-07T15:12:53.423Z,100590.60
2018-08-07T15:15:28.441Z,100591.27
2018-08-07T15:17:57.348Z,100588.22
2018-08-07T15:20:27.643Z,100591.16
2018-08-07T15:22:57.031Z,100599.23
2018-08-07T15:25:26.118Z,100588.05
2018-08-07T15:27:54.961Z,100587.34
2018-08-07T15:30:24.890Z,100582.73
2018-08-07T15:32:54.435Z,100584.52
2018-08-07T15:35:24.911Z,100580.84
2018-08-07T15:37:53.853Z,100578.84
2018-08-07T15:40:23.289Z,100570.91
2018-08-07T15:42:52.599Z,100578.38
2018-08-07T15:45:23.138Z,100575.48
2018-08-07T15:47:52.457Z,100571.89
2018-08-07T15:50:22.252Z,100577.81
2018-08-07T15:52:52.824Z,100569.41
2018-08-07T15:55:23.466Z,100572.17
2018-08-07T15:57:52.214Z,100576.79
2018-08-07T16:00:26.496Z,100569.37
2018-08-07T16:02:55.656Z,100564.98
2018-08-07T16:05:24.440Z,100569.37
2018-08-07T16:07:55.063Z,100563.83
2018-08-07T16:10:24.832Z,100565.62
2018-08-07T16:12:55.586Z,100565.13
2018-08-07T16:15:24.630Z,100562.59
2018-08-07T16:17:54.085Z,100559.44
2018-08-07T16:20:23.183Z,100558.27
2018-08-07T16:22:52.260Z,100559.93
2018-08-07T16:25:21.510Z,100558.55
2018-08-07T16:27:51.046Z,100555.54
2018-08-07T16:30:21.425Z,100553.20
2018-08-07T16:32:50.560Z,100544.89
2018-08-07T16:35:19.407Z,100557.33
2018-08-07T16:37:48.555Z,100545.19
2018-08-07T16:40:24.536Z,100551.61
2018-08-07T16:42:54.937Z,100551.97
2018-08-07T16:45:25.031Z,100545.72
2018-08-07T16:47:53.783Z,100544.09
2018-08-07T16:50:24.956Z,100543.16
2018-08-07T16:52:54.887Z,100536.09
2018-08-07T16:55:25.196Z,100539.46
2018-08-07T16:57:54.063Z,100540.48
2018-08-07T17:00:22.953Z,100544.58
2018-08-07T17:02:51.781Z,100540.98
2018-08-07T17:05:20.618Z,100546.00
2018-08-07T17:07:49.956Z,100548.52
2018-08-07T17:10:22.260Z,100540.88
2018-08-07T17:12:51.502Z,100539.92
2018-08-07T17:15:20.237Z,100538.30
2018-08-07T17:17:49.309Z,100540.45
2018-08-07T17:20:19.709Z,100539.00
2018-08-07T17:22:48.876Z,100536.45
2018-08-07T17:25:19.463Z,100538.81
2018-08-07T17:27:48.953Z,100537.59
2018-08-07T17:30:20.735Z,100538.94
2018-08-07T17:32:49.614Z,100538.81
2018-08-07T17:35:22.157Z,100536.58
2018-08-07T17:37:53.525Z,100534.66
2018-08-07T17:40:24.056Z,100532.98
2018-08-07T17:42:53.153Z,100537.30
2018-08-07T17:45:22.142Z,100531.53
2018-08-07T17:47:51.067Z,100531.72
2018-08-07T17:50:23.124Z,100533.02
2018-08-07T17:52:52.697Z,100531.58
2018-08-07T17:55:21.814Z,100534.75
2018-08-07T17:57:51.451Z,100539.00
2018-08-07T18:00:22.248Z,100540.54
2018-08-07T18:02:51.136Z,100542.84
2018-08-07T18:05:19.879Z,100539.67
2018-08-07T18:07:50.320Z,100545.45
2018-08-07T18:10:20.319Z,100546.69
2018-08-07T18:12:50.455Z,100547.66
2018-08-07T18:15:20.460Z,100550.77
2018-08-07T18:17:49.840Z,100555.80
2018-08-07T18:20:21.217Z,100552.55
2018-08-07T18:22:50.277Z,100550.50
2018-08-07T18:25:18.988Z,100551.39
2018-08-07T18:27:48.083Z,100559.28
2018-08-07T18:30:19.089Z,100563.56
2018-08-07T18:32:47.807Z,100560.23
2018-08-07T18:35:22.571Z,100556.77
2018-08-07T18:37:51.612Z,100560.02
2018-08-07T18:40:20.416Z,100556.37
2018-08-07T18:42:49.608Z,100558.38
2018-08-07T18:45:18.811Z,100562.45
2018-08-07T18:47:47.793Z,100558.69
2018-08-07T18:50:18.920Z,100561.59
2018-08-07T18:52:48.014Z,100554.86
2018-08-07T18:55:17.603Z,100556.87
2018-08-07T18:57:47.825Z,100565.80
2018-08-07T19:00:21.123Z,100555.16
2018-08-07T19:02:50.012Z,100561.64
2018-08-07T19:05:20.485Z,100557.42
2018-08-07T19:07:49.487Z,100566.16
2018-08-07T19:10:18.895Z,100565.16
2018-08-07T19:12:49.823Z,100565.80
2018-08-07T19:15:19.903Z,100560.53
2018-08-07T19:17:48.748Z,100566.14
2018-08-07T19:20:20.788Z,100563.45
2018-08-07T19:22:54.056Z,100564.98
2018-08-07T19:25:23.477Z,100569.17
2018-08-07T19:27:52.761Z,100570.42
2018-08-07T19:30:24.286Z,100564.98
2018-08-07T19:32:54.164Z,100567.57
2018-08-07T19:35:23.282Z,100565.13
2018-08-07T19:37:52.683Z,100566.81
2018-08-07T19:40:23.648Z,100569.41
2018-08-07T19:42:59.698Z,100575.80
2018-08-07T19:45:32.532Z,100574.48
2018-08-07T19:48:03.009Z,100575.19
2018-08-07T19:50:32.218Z,100567.30
2018-08-07T19:53:01.363Z,100566.82
2018-08-07T19:55:30.835Z,100577.08
2018-08-07T19:57:59.966Z,100576.36
2018-08-07T20:00:29.272Z,100575.91
2018-08-07T20:03:01.585Z,100579.87
2018-08-07T20:05:31.041Z,100582.13
2018-08-07T20:08:00.235Z,100576.50
2018-08-07T20:10:29.439Z,100580.09
2018-08-07T20:12:58.516Z,100577.73
2018-08-07T20:15:29.089Z,100573.72
2018-08-07T20:17:58.351Z,100573.23
2018-08-07T20:20:27.492Z,100572.73
2018-08-07T20:22:56.584Z,100574.42
2018-08-07T20:25:25.786Z,100582.50
2018-08-07T20:27:54.630Z,100574.61
2018-08-07T20:30:24.903Z,100573.84
2018-08-07T20:32:56.351Z,100573.98
2018-08-07T20:35:25.270Z,100579.31
2018-08-07T20:37:54.077Z,100571.36
2018-08-07T20:40:26.580Z,100570.85
2018-08-07T20:42:57.004Z,100567.98
2018-08-07T20:45:25.765Z,100573.79
2018-08-07T20:47:54.794Z,100577.97
2018-08-07T20:50:25.123Z,100576.67
2018-08-07T20:52:54.433Z,100580.84
2018-08-07T20:55:23.280Z,100579.83
2018-08-07T20:57:52.014Z,100585.68
2018-08-07T21:00:23.922Z,100585.42
2018-08-07T21:02:52.684Z,100586.63
2018-08-07T21:05:22.233Z,100578.80
2018-08-07T21:07:51.259Z,100585.73
2018-08-07T21:10:23.187Z,100576.73
2018-08-07T21:12:52.392Z,100579.27
2018-08-07T21:15:22.264Z,100576.02
2018-08-07T21:17:51.021Z,100578.33
2018-08-07T21:20:21.529Z,100578.45
2018-08-07T21:22:50.482Z,100579.87
2018-08-07T21:25:22.007Z,100586.23
2018-08-07T21:27:52.660Z,100587.72
2018-08-07T21:30:23.315Z,100589.70
2018-08-07T21:32:52.118Z,100593.16
2018-08-07T21:35:20.935Z,100592.39
2018-08-07T21:37:51.541Z,100586.98
2018-08-07T21:40:21.860Z,100589.09
2018-08-07T21:42:52.083Z,100589.70
2018-08-07T21:45:21.156Z,100594.11
2018-08-07T21:47:50.638Z,100589.55
2018-08-07T21:50:21.312Z,100585.77
2018-08-07T21:52:50.156Z,100584.72
2018-08-07T21:55:19.843Z,100577.63
2018-08-07T21:57:48.655Z,100578.48
2018-08-07T22:00:19.336Z,100576.86
2018-08-07T22:02:49.238Z,100584.09
2018-08-07T22:05:18.231Z,100575.95
2018-08-07T22:07:46.972Z,100576.66
2018-08-07T22:10:19.165Z,100575.62
2018-08-07T22:12:48.201Z,100569.94
2018-08-07T22:15:17.686Z,100575.17
2018-08-07T22:17:46.578Z,100578.02
2018-08-07T22:20:15.556Z,100578.72
2018-08-07T22:22:44.415Z,100577.08
2018-08-07T22:25:13.178Z,100580.45
2018-08-07T22:27:42.138Z,100570.58
2018-08-07T22:30:13.758Z,100573.91
2018-08-07T22:32:42.420Z,100574.27
2018-08-07T22:35:11.350Z,100577.31
2018-08-07T22:37:40.399Z,100575.71
2018-08-07T22:40:09.768Z,100577.18
2018-08-07T22:42:38.562Z,100582.70
2018-08-07T22:45:12.389Z,100588.25
2018-08-07T22:47:41.719Z,100587.17
2018-08-07T22:50:12.325Z,100591.61
2018-08-07T22:52:41.779Z,100592.20
2018-08-07T22:55:12.840Z,100590.03
2018-08-07T22:57:41.651Z,100588.20
2018-08-07T23:00:12.848Z,100587.09
2018-08-07T23:02:41.618Z,100589.89
2018-08-07T23:05:11.087Z,100587.73
2018-08-07T23:07:40.364Z,100586.66
2018-08-07T23:10:15.509Z,100579.01
2018-08-07T23:12:44.461Z,100578.84
2018-08-07T23:15:16.259Z,100572.09
2018-08-07T23:17:45.489Z,100565.70
2018-08-07T23:20:16.785Z,100564.78
2018-08-07T23:22:46.129Z,100561.64
2018-08-07T23:25:15.543Z,100560.00
2018-08-07T23:28:11.159Z,100559.51
2018-08-07T23:30:46.803Z,100565.28
2018-08-07T23:33:15.516Z,100563.40
2018-08-07T23:35:44.223Z,100557.98
2018-08-07T23:38:13.755Z,100560.73
2018-08-07T23:40:42.416Z,100556.75
2018-08-07T23:43:11.556Z,100557.35
2018-08-07T23:45:40.739Z,100554.08
2018-08-07T23:48:09.765Z,100555.47
2018-08-07T23:50:38.402Z,100559.10
2018-08-07T23:53:07.276Z,100551.99
2018-08-07T23:55:35.919Z,100557.27
2018-08-07T23:58:04.728Z,100547.69
