createdAt,value
2023-04-14T00:03:20.077Z,7.65
2023-04-14T00:08:21.930Z,10.30
2023-04-14T00:13:23.589Z,6.57
2023-04-14T00:18:25.416Z,10.52
2023-04-14T00:23:27.055Z,9.30
2023-04-14T00:28:28.653Z,9.80
2023-04-14T00:33:30.430Z,6.40
2023-04-14T00:38:32.031Z,4.55
2023-04-14T00:43:35.722Z,7.40
2023-04-14T00:48:38.210Z,8.35
2023-04-14T00:53:40.442Z,7.30
2023-04-14T00:58:42.226Z,8.73
2023-04-14T01:03:44.379Z,9.60
2023-04-14T01:08:46.610Z,8.70
2023-04-14T01:14:04.335Z,6.85
2023-04-14T01:19:25.002Z,6.32
2023-04-14T01:24:41.015Z,8.32
2023-04-14T01:30:00.922Z,7.72
2023-04-14T01:35:13.330Z,7.85
2023-04-14T01:40:17.991Z,6.07
2023-04-14T01:45:24.542Z,8.32
2023-04-14T01:50:28.737Z,7.88
2023-04-14T01:55:31.989Z,6.63
2023-04-14T02:00:36.716Z,8.88
2023-04-14T02:05:40.113Z,9.88
2023-04-14T02:10:46.070Z,7.75
2023-04-14T02:15:49.363Z,6.38
2023-04-14T02:20:56.249Z,9.65
2023-04-14T02:26:30.014Z,8.43
2023-04-14T02:31:35.926Z,6.43
2023-04-14T02:36:48.296Z,9.43
2023-04-14T02:41:59.123Z,8.70
2023-04-14T02:47:10.187Z,6.55
2023-04-14T02:52:20.342Z,8.85
2023-04-14T02:57:23.516Z,6.60
2023-04-14T03:02:27.827Z,9.82
2023-04-14T03:07:37.986Z,11.57
2023-04-14T03:12:42.189Z,9.52
2023-04-14T03:17:48.736Z,9.55
2023-04-14T03:23:01.222Z,8.70
2023-04-14T03:28:13.609Z,9.68
2023-04-14T03:33:20.567Z,13.23
2023-04-14T03:38:26.401Z,8.50
2023-04-14T03:43:28.689Z,7.15
2023-04-14T03:48:44.260Z,7.38
2023-04-14T03:53:51.954Z,8.30
2023-04-14T03:58:55.933Z,8.57
2023-04-14T04:09:11.666Z,8.13
2023-04-14T04:14:16.485Z,9.00
2023-04-14T04:19:21.989Z,6.60
2023-04-14T04:24:26.425Z,13.57
2023-04-14T04:29:29.158Z,10.10
2023-04-14T04:34:32.336Z,8.60
2023-04-14T04:39:37.915Z,9.15
2023-04-14T04:44:40.183Z,9.32
2023-04-14T04:49:41.951Z,9.65
2023-04-14T04:54:44.020Z,8.05
2023-04-14T04:59:46.561Z,6.47
2023-04-14T05:04:48.854Z,10.07
2023-04-14T05:09:50.806Z,9.95
2023-04-14T05:14:52.412Z,10.55
2023-04-14T05:19:54.118Z,12.75
2023-04-14T05:24:55.701Z,11.27
2023-04-14T05:29:57.508Z,10.13
2023-04-14T05:34:59.689Z,11.65
2023-04-14T05:40:01.461Z,12.32
2023-04-14T05:45:06.221Z,16.02
2023-04-14T05:50:08.511Z,13.75
2023-04-14T05:55:10.871Z,16.17
2023-04-14T06:00:14.419Z,13.35
2023-04-14T06:05:16.932Z,15.98
2023-04-14T06:10:18.679Z,15.75
2023-04-14T06:15:20.716Z,13.70
2023-04-14T06:20:22.382Z,13.13
2023-04-14T06:25:24.497Z,14.60
2023-04-14T06:30:28.563Z,14.75
2023-04-14T06:35:33.848Z,18.15
2023-04-14T06:40:35.863Z,16.65
2023-04-14T06:45:37.554Z,17.35
2023-04-14T06:50:39.149Z,17.10
2023-04-14T06:55:41.867Z,16.90
2023-04-14T07:00:43.561Z,18.85
2023-04-14T07:05:45.167Z,18.67
2023-04-14T07:10:47.870Z,17.60
2023-04-14T07:15:49.555Z,16.48
2023-04-14T07:20:52.639Z,14.93
2023-04-14T07:25:57.140Z,15.98
2023-04-14T07:30:59.032Z,14.02
2023-04-14T07:36:03.487Z,8.35
2023-04-14T07:41:07.041Z,13.55
2023-04-14T07:46:08.857Z,14.38
2023-04-14T07:51:12.138Z,7.85
2023-04-14T07:56:15.695Z,11.85
2023-04-14T08:01:17.543Z,14.18
2023-04-14T08:06:20.615Z,15.13
2023-04-14T08:11:22.431Z,15.07
2023-04-14T08:16:25.252Z,11.73
2023-04-14T08:21:27.864Z,9.80
2023-04-14T08:26:29.516Z,8.65
2023-04-14T08:31:33.180Z,8.43
2023-04-14T08:36:36.772Z,9.35
2023-04-14T08:41:41.566Z,6.57
2023-04-14T08:46:44.951Z,9.50
2023-04-14T08:51:48.270Z,5.47
2023-04-14T08:56:50.578Z,4.88
2023-04-14T09:01:53.292Z,4.00
2023-04-14T09:06:56.849Z,3.13
2023-04-14T09:11:58.668Z,8.50
2023-04-14T09:17:00.633Z,3.53
2023-04-14T09:22:02.430Z,6.97
2023-04-14T09:27:06.834Z,4.10
2023-04-14T09:32:09.365Z,3.80
2023-04-14T09:37:11.113Z,6.00
2023-04-14T09:42:12.710Z,4.78
2023-04-14T09:47:17.183Z,5.57
2023-04-14T09:52:18.770Z,2.15
2023-04-14T09:57:26.864Z,3.45
2023-04-14T10:02:28.753Z,2.90
2023-04-14T10:07:30.999Z,7.72
2023-04-14T10:12:32.757Z,3.60
2023-04-14T10:17:34.588Z,2.60
2023-04-14T10:22:41.941Z,2.72
2023-04-14T10:27:45.193Z,2.90
2023-04-14T10:32:48.024Z,3.92
2023-04-14T10:37:55.001Z,3.65
2023-04-14T10:42:57.371Z,2.95
2023-04-14T10:47:59.455Z,6.68
2023-04-14T10:53:09.277Z,4.80
2023-04-14T10:58:20.097Z,4.75
2023-04-14T11:03:21.858Z,5.03
2023-04-14T11:08:35.867Z,4.93
2023-04-14T11:13:39.102Z,3.53
2023-04-14T11:18:46.246Z,7.00
2023-04-14T11:23:49.205Z,5.13
2023-04-14T11:28:53.253Z,4.22
2023-04-14T11:33:55.480Z,3.67
2023-04-14T11:39:02.310Z,4.32
2023-04-14T11:44:04.295Z,3.67
2023-04-14T11:49:06.063Z,3.30
2023-04-14T11:54:07.881Z,7.25
2023-04-14T11:59:10.107Z,4.45
2023-04-14T12:04:12.467Z,4.65
2023-04-14T12:09:14.302Z,3.00
2023-04-14T12:14:17.495Z,3.55
2023-04-14T12:19:19.160Z,3.63
2023-04-14T12:24:20.826Z,2.60
2023-04-14T12:29:23.935Z,6.78
2023-04-14T12:34:26.886Z,5.03
2023-04-14T12:39:30.981Z,4.07
2023-04-14T12:44:32.661Z,4.70
2023-04-14T12:49:36.805Z,5.40
2023-04-14T12:54:48.937Z,2.10
2023-04-14T12:59:50.768Z,4.03
2023-04-14T13:04:52.448Z,4.07
2023-04-14T13:09:54.237Z,4.60
2023-04-14T13:14:55.881Z,3.03
2023-04-14T13:19:57.696Z,4.40
2023-04-14T13:25:00.535Z,2.97
2023-04-14T13:30:02.207Z,4.63
2023-04-14T13:35:04.162Z,5.60
2023-04-14T13:40:07.145Z,3.33
2023-04-14T13:45:09.475Z,13.43
2023-04-14T13:50:11.853Z,3.30
2023-04-14T13:55:13.683Z,4.50
2023-04-14T14:00:19.258Z,5.78
2023-04-14T14:05:20.889Z,4.13
2023-04-14T14:10:22.698Z,4.75
2023-04-14T14:15:24.301Z,5.70
2023-04-14T14:20:26.136Z,3.30
2023-04-14T14:25:29.252Z,3.78
2023-04-14T14:30:31.117Z,2.47
2023-04-14T14:35:32.713Z,3.47
2023-04-14T14:40:34.396Z,2.53
2023-04-14T14:45:37.331Z,3.67
2023-04-14T14:50:39.043Z,2.03
2023-04-14T14:55:40.721Z,3.45
2023-04-14T15:00:42.380Z,2.78
2023-04-14T15:05:44.181Z,2.05
2023-04-14T15:10:46.309Z,3.63
2023-04-14T15:15:47.998Z,5.05
2023-04-14T15:20:56.098Z,4.85
2023-04-14T15:25:57.723Z,5.47
2023-04-14T15:30:59.398Z,4.25
2023-04-14T15:36:01.618Z,3.85
2023-04-14T15:41:04.428Z,4.72
2023-04-14T15:46:06.942Z,4.30
2023-04-14T15:51:08.660Z,4.53
2023-04-14T15:56:11.614Z,9.07
2023-04-14T16:01:13.318Z,5.72
2023-04-14T16:06:14.982Z,5.15
2023-04-14T16:11:16.735Z,4.53
2023-04-14T16:16:18.812Z,4.28
2023-04-14T16:21:21.078Z,4.55
2023-04-14T16:26:23.823Z,3.75
2023-04-14T16:31:25.479Z,3.28
2023-04-14T16:36:27.306Z,6.53
2023-04-14T16:41:29.188Z,5.95
2023-04-14T16:46:31.431Z,5.85
2023-04-14T16:51:33.929Z,5.90
2023-04-14T16:56:38.179Z,4.10
2023-04-14T17:01:39.972Z,5.22
2023-04-14T17:06:41.779Z,4.68
2023-04-14T17:11:43.531Z,3.58
2023-04-14T17:16:45.284Z,4.00
2023-04-14T17:21:47.040Z,5.80
2023-04-14T17:26:49.306Z,6.72
2023-04-14T17:31:51.283Z,7.70
2023-04-14T17:36:54.214Z,3.78
2023-04-14T17:41:58.101Z,3.58
2023-04-14T17:47:06.885Z,4.20
2023-04-14T17:52:10.517Z,4.50
2023-04-14T17:57:13.306Z,4.38
2023-04-14T18:02:16.016Z,4.47
2023-04-14T18:07:17.853Z,3.42
2023-04-14T18:12:22.746Z,6.60
2023-04-14T18:17:24.909Z,5.30
2023-04-14T18:22:27.457Z,5.70
2023-04-14T18:32:33.764Z,8.32
2023-04-14T18:37:36.099Z,7.13
2023-04-14T18:42:39.079Z,6.22
2023-04-14T18:47:43.129Z,4.80
2023-04-14T18:52:44.827Z,5.78
2023-04-14T18:57:46.693Z,7.90
2023-04-14T19:02:48.619Z,5.18
2023-04-14T19:07:50.736Z,5.72
2023-04-14T19:12:52.570Z,4.90
2023-04-14T19:17:55.740Z,6.75
2023-04-14T19:22:58.476Z,10.23
2023-04-14T19:28:02.181Z,7.38
2023-04-14T19:33:03.987Z,6.13
2023-04-14T19:38:06.022Z,6.70
2023-04-14T19:43:08.600Z,6.28
2023-04-14T19:53:19.568Z,5.97
2023-04-14T19:58:22.024Z,6.03
2023-04-14T20:03:24.474Z,5.50
2023-04-14T20:08:30.567Z,7.03
2023-04-14T20:13:34.892Z,5.55
2023-04-14T20:18:38.336Z,7.28
2023-04-14T20:23:40.208Z,6.65
2023-04-14T20:28:42.899Z,9.07
2023-04-14T20:33:45.623Z,7.85
2023-04-14T20:38:47.248Z,6.30
2023-04-14T20:43:48.886Z,10.20
2023-04-14T20:48:50.646Z,6.35
2023-04-14T20:53:52.324Z,5.53
2023-04-14T20:58:54.474Z,9.93
2023-04-14T21:03:56.372Z,7.13
2023-04-14T21:08:58.129Z,8.50
2023-04-14T21:15:42.386Z,6.78
2023-04-14T21:19:21.410Z,5.15
2023-04-14T21:24:23.936Z,6.43
2023-04-14T21:29:25.576Z,7.50
2023-04-14T21:34:27.463Z,8.68
2023-04-14T21:39:30.060Z,7.53
2023-04-14T21:44:31.726Z,8.55
2023-04-14T21:49:33.717Z,7.55
2023-04-14T21:54:35.654Z,9.30
2023-04-14T21:59:39.022Z,7.28
2023-04-14T22:04:41.068Z,11.10
2023-04-14T22:09:44.168Z,9.00
2023-04-14T22:14:46.662Z,7.60
2023-04-14T22:19:48.373Z,9.43
2023-04-14T22:24:51.757Z,10.07
2023-04-14T22:29:54.019Z,8.23
2023-04-14T22:34:55.692Z,11.55
2023-04-14T22:39:57.759Z,12.00
2023-04-14T22:44:59.457Z,9.43
2023-04-14T22:50:01.919Z,7.38
2023-04-14T22:55:03.761Z,12.30
2023-04-14T23:00:09.235Z,11.20
2023-04-14T23:05:12.998Z,12.43
2023-04-14T23:10:15.350Z,10.95
2023-04-14T23:15:17.157Z,8.88
2023-04-14T23:20:20.985Z,10.00
2023-04-14T23:25:22.637Z,10.30
2023-04-14T23:30:24.325Z,12.07
2023-04-14T23:35:26.069Z,11.07
2023-04-14T23:40:29.440Z,11.80
2023-04-14T23:45:37.524Z,6.88
2023-04-14T23:51:00.510Z,8.55
2023-04-14T23:56:00.933Z,7.63
