createdAt,value
2022-07-27T00:00:49.212Z,71.56
2022-07-27T00:01:51.211Z,71.56
2022-07-27T00:02:51.582Z,71.26
2022-07-27T00:03:49.181Z,71.26
2022-07-27T00:04:49.186Z,70.66
2022-07-27T00:05:49.066Z,70.36
2022-07-27T00:06:49.104Z,70.46
2022-07-27T00:07:49.045Z,70.56
2022-07-27T00:08:49.036Z,70.56
2022-07-27T00:09:49.052Z,70.86
2022-07-27T00:10:49.005Z,70.86
2022-07-27T00:11:48.999Z,70.86
2022-07-27T00:12:49.002Z,70.76
2022-07-27T00:13:48.956Z,70.66
2022-07-27T00:14:48.975Z,71.06
2022-07-27T00:15:49.081Z,71.06
2022-07-27T00:16:48.971Z,70.96
2022-07-27T00:17:48.907Z,70.76
2022-07-27T00:18:48.896Z,71.06
2022-07-27T00:19:48.896Z,70.76
2022-07-27T00:20:48.877Z,70.86
2022-07-27T00:21:48.908Z,71.06
2022-07-27T00:22:48.837Z,71.20
2022-07-27T00:23:48.816Z,71.30
2022-07-27T00:24:48.819Z,71.40
2022-07-27T00:25:48.809Z,71.60
2022-07-27T00:26:48.785Z,71.80
2022-07-27T00:27:48.769Z,71.60
2022-07-27T00:28:48.757Z,71.60
2022-07-27T00:29:48.738Z,71.30
2022-07-27T00:30:48.748Z,71.30
2022-07-27T00:31:48.749Z,71.20
2022-07-27T00:32:48.698Z,71.20
2022-07-27T00:33:48.688Z,71.30
2022-07-27T00:34:48.677Z,71.40
2022-07-27T00:35:48.689Z,71.50
2022-07-27T00:36:48.648Z,71.50
2022-07-27T00:37:48.651Z,71.60
2022-07-27T00:38:48.618Z,71.80
2022-07-27T00:39:48.599Z,71.70
2022-07-27T00:40:48.614Z,71.91
2022-07-27T00:41:48.589Z,72.00
2022-07-27T00:42:48.572Z,71.80
2022-07-27T00:43:48.549Z,71.80
2022-07-27T00:44:48.540Z,71.91
2022-07-27T00:45:48.537Z,71.91
2022-07-27T00:46:48.544Z,71.91
2022-07-27T00:47:53.096Z,72.00
2022-07-27T00:48:49.544Z,72.20
2022-07-27T00:49:48.482Z,72.04
2022-07-27T00:50:48.499Z,71.84
2022-07-27T00:51:48.440Z,71.94
2022-07-27T00:52:48.441Z,72.04
2022-07-27T00:53:48.412Z,72.04
2022-07-27T00:54:48.416Z,72.04
2022-07-27T00:55:48.403Z,72.14
2022-07-27T00:56:48.391Z,72.24
2022-07-27T00:57:58.266Z,72.24
2022-07-27T00:58:49.353Z,72.34
2022-07-27T00:59:48.343Z,72.24
2022-07-27T01:00:48.355Z,72.14
2022-07-27T01:01:48.475Z,72.14
2022-07-27T01:02:48.389Z,72.34
2022-07-27T01:03:48.281Z,72.41
2022-07-27T01:04:48.284Z,72.11
2022-07-27T01:05:48.263Z,72.11
2022-07-27T01:06:48.251Z,71.91
2022-07-27T01:07:48.231Z,71.91
2022-07-27T01:08:48.221Z,71.91
2022-07-27T01:09:48.202Z,72.20
2022-07-27T01:10:48.213Z,72.00
2022-07-27T01:11:48.173Z,72.11
2022-07-27T01:12:48.173Z,72.24
2022-07-27T01:13:48.150Z,72.24
2022-07-27T01:14:48.143Z,72.34
2022-07-27T01:15:48.236Z,72.54
2022-07-27T01:16:48.113Z,72.54
2022-07-27T01:17:48.104Z,72.64
2022-07-27T01:18:48.097Z,72.64
2022-07-27T01:19:48.073Z,72.64
2022-07-27T01:20:48.083Z,72.74
2022-07-27T01:21:48.043Z,72.85
2022-07-27T01:22:48.035Z,73.05
2022-07-27T01:23:48.014Z,73.18
2022-07-27T01:24:48.010Z,73.18
2022-07-27T01:25:48.003Z,73.28
2022-07-27T01:26:47.982Z,73.28
2022-07-27T01:27:47.970Z,73.28
2022-07-27T01:28:47.955Z,73.38
2022-07-27T01:29:47.934Z,73.58
2022-07-27T01:30:48.000Z,73.38
2022-07-27T01:31:47.968Z,73.38
2022-07-27T01:32:47.900Z,73.58
2022-07-27T01:33:47.886Z,73.38
2022-07-27T01:34:47.884Z,73.28
2022-07-27T01:35:47.862Z,73.38
2022-07-27T01:36:47.844Z,73.48
2022-07-27T01:37:48.328Z,73.38
2022-07-27T01:38:47.834Z,73.25
2022-07-27T01:39:47.838Z,72.94
2022-07-27T01:40:47.803Z,73.05
2022-07-27T01:41:47.778Z,72.94
2022-07-27T01:42:47.777Z,72.85
2022-07-27T01:43:47.770Z,72.74
2022-07-27T01:44:48.417Z,72.85
2022-07-27T01:45:47.766Z,72.85
2022-07-27T01:46:47.821Z,72.94
2022-07-27T01:47:47.759Z,73.05
2022-07-27T01:48:47.779Z,73.05
2022-07-27T01:49:47.749Z,73.05
2022-07-27T01:50:47.967Z,73.25
2022-07-27T01:51:47.687Z,73.25
2022-07-27T01:52:47.638Z,73.35
2022-07-27T01:53:47.637Z,73.35
2022-07-27T01:54:47.639Z,73.25
2022-07-27T01:55:47.618Z,73.25
2022-07-27T01:56:47.599Z,73.25
2022-07-27T01:57:47.597Z,73.25
2022-07-27T01:58:47.571Z,73.25
2022-07-27T01:59:47.557Z,73.14
2022-07-27T02:00:47.559Z,73.25
2022-07-27T02:01:47.664Z,73.45
2022-07-27T02:02:47.512Z,73.45
2022-07-27T02:03:47.509Z,73.55
2022-07-27T02:04:47.541Z,73.65
2022-07-27T02:05:47.581Z,73.65
2022-07-27T02:06:47.460Z,73.45
2022-07-27T02:07:47.456Z,73.55
2022-07-27T02:08:47.427Z,73.55
2022-07-27T02:09:47.431Z,73.35
2022-07-27T02:10:47.419Z,73.45
2022-07-27T02:11:47.403Z,73.55
2022-07-27T02:12:47.382Z,73.79
2022-07-27T02:13:47.368Z,73.79
2022-07-27T02:14:47.350Z,73.58
2022-07-27T02:15:47.388Z,73.79
2022-07-27T02:16:47.351Z,73.79
2022-07-27T02:17:47.318Z,73.99
2022-07-27T02:18:48.703Z,73.99
2022-07-27T02:19:47.292Z,73.99
2022-07-27T02:20:47.290Z,73.99
2022-07-27T02:21:47.261Z,74.29
2022-07-27T02:22:47.231Z,74.29
2022-07-27T02:23:47.231Z,73.99
2022-07-27T02:24:47.223Z,74.08
2022-07-27T02:25:47.248Z,74.12
2022-07-27T02:26:47.201Z,74.12
2022-07-27T02:27:47.180Z,74.32
2022-07-27T02:28:47.187Z,74.32
2022-07-27T02:29:47.172Z,74.32
2022-07-27T02:30:47.325Z,74.52
2022-07-27T02:31:47.123Z,74.73
2022-07-27T02:32:47.173Z,74.73
2022-07-27T02:33:47.106Z,74.73
2022-07-27T02:34:47.102Z,74.73
2022-07-27T02:35:47.165Z,74.83
2022-07-27T02:36:47.064Z,74.83
2022-07-27T02:37:47.069Z,74.93
2022-07-27T02:38:47.044Z,74.93
2022-07-27T02:39:47.016Z,74.83
2022-07-27T02:40:47.089Z,74.73
2022-07-27T02:41:46.994Z,74.83
2022-07-27T02:42:46.972Z,74.73
2022-07-27T02:43:47.025Z,74.73
2022-07-27T02:44:46.955Z,74.63
2022-07-27T02:45:47.025Z,74.73
2022-07-27T02:46:46.970Z,74.73
2022-07-27T02:47:46.903Z,74.93
2022-07-27T02:48:46.956Z,74.93
2022-07-27T02:49:46.875Z,75.03
2022-07-27T02:50:46.895Z,75.13
2022-07-27T02:51:46.857Z,75.03
2022-07-27T02:52:46.854Z,74.93
2022-07-27T02:53:46.825Z,74.93
2022-07-27T02:54:46.825Z,74.93
2022-07-27T02:55:46.814Z,75.13
2022-07-27T02:56:46.794Z,75.54
2022-07-27T02:57:46.772Z,75.47
2022-07-27T02:58:46.765Z,75.47
2022-07-27T02:59:46.753Z,75.37
2022-07-27T03:00:46.763Z,75.27
2022-07-27T03:01:46.843Z,75.16
2022-07-27T03:02:46.706Z,75.07
2022-07-27T03:03:46.706Z,74.96
2022-07-27T03:04:46.719Z,75.07
2022-07-27T03:05:46.683Z,75.27
2022-07-27T03:06:46.680Z,75.07
2022-07-27T03:07:46.645Z,75.07
2022-07-27T03:08:46.631Z,75.03
2022-07-27T03:09:52.117Z,74.87
2022-07-27T03:10:48.721Z,74.87
2022-07-27T03:11:46.601Z,74.87
2022-07-27T03:12:46.633Z,74.96
2022-07-27T03:13:46.611Z,74.96
2022-07-27T03:14:46.553Z,75.07
2022-07-27T03:15:46.610Z,74.96
2022-07-27T03:16:46.527Z,74.96
2022-07-27T03:17:47.348Z,74.96
2022-07-27T03:18:47.948Z,75.16
2022-07-27T03:19:46.474Z,75.07
2022-07-27T03:20:46.567Z,74.96
2022-07-27T03:21:46.450Z,74.96
2022-07-27T03:22:46.437Z,75.27
2022-07-27T03:23:46.425Z,75.37
2022-07-27T03:24:46.424Z,75.07
2022-07-27T03:25:46.409Z,74.96
2022-07-27T03:26:46.391Z,75.16
2022-07-27T03:27:46.379Z,74.76
2022-07-27T03:28:46.366Z,74.46
2022-07-27T03:29:46.348Z,74.46
2022-07-27T03:30:46.411Z,74.96
2022-07-27T03:31:46.323Z,75.07
2022-07-27T03:32:46.310Z,74.76
2022-07-27T03:33:46.302Z,74.76
2022-07-27T03:34:46.287Z,74.87
2022-07-27T03:35:46.295Z,74.66
2022-07-27T03:36:46.267Z,74.46
2022-07-27T03:37:46.239Z,74.36
2022-07-27T03:38:46.267Z,74.36
2022-07-27T03:39:46.232Z,74.26
2022-07-27T03:40:46.249Z,74.36
2022-07-27T03:41:46.208Z,74.05
2022-07-27T03:42:46.183Z,74.12
2022-07-27T03:43:46.151Z,74.02
2022-07-27T03:44:46.150Z,73.62
2022-07-27T03:45:46.216Z,73.62
2022-07-27T03:46:46.141Z,73.72
2022-07-27T03:47:46.111Z,73.42
2022-07-27T03:48:46.168Z,73.11
2022-07-27T03:49:46.100Z,73.11
2022-07-27T03:50:46.120Z,73.42
2022-07-27T03:51:46.060Z,73.42
2022-07-27T03:52:46.039Z,73.32
2022-07-27T03:53:46.029Z,72.81
2022-07-27T03:54:46.010Z,72.61
2022-07-27T03:55:46.018Z,72.41
2022-07-27T03:56:45.991Z,72.41
2022-07-27T03:57:45.984Z,72.51
2022-07-27T03:58:45.961Z,72.00
2022-07-27T03:59:45.941Z,72.41
2022-07-27T04:00:45.961Z,72.31
2022-07-27T04:01:46.000Z,72.31
2022-07-27T04:02:46.019Z,72.20
2022-07-27T04:03:45.897Z,72.41
2022-07-27T04:04:45.887Z,72.71
2022-07-27T04:05:45.892Z,72.81
2022-07-27T04:06:45.861Z,72.81
2022-07-27T04:07:45.854Z,72.81
2022-07-27T04:08:45.834Z,72.61
2022-07-27T04:09:46.659Z,72.00
2022-07-27T04:10:45.813Z,72.11
2022-07-27T04:11:51.100Z,72.41
2022-07-27T04:12:46.802Z,72.00
2022-07-27T04:13:45.759Z,71.80
2022-07-27T04:14:45.760Z,71.91
2022-07-27T04:15:45.732Z,71.91
2022-07-27T04:16:45.795Z,71.91
2022-07-27T04:17:55.673Z,71.60
2022-07-27T04:18:46.710Z,71.60
2022-07-27T04:19:45.672Z,71.40
2022-07-27T04:20:45.665Z,71.30
2022-07-27T04:21:45.682Z,71.30
2022-07-27T04:22:45.647Z,71.40
2022-07-27T04:23:45.631Z,71.60
2022-07-27T04:24:45.625Z,71.40
2022-07-27T04:25:45.643Z,71.50
2022-07-27T04:26:45.602Z,71.60
2022-07-27T04:27:45.578Z,71.91
2022-07-27T04:28:45.574Z,72.11
2022-07-27T04:29:45.549Z,72.11
2022-07-27T04:30:45.558Z,71.70
2022-07-27T04:31:45.543Z,71.70
2022-07-27T04:32:45.504Z,71.91
2022-07-27T04:33:45.484Z,71.70
2022-07-27T04:34:45.493Z,71.80
2022-07-27T04:35:45.466Z,71.91
2022-07-27T04:36:45.477Z,71.94
2022-07-27T04:37:58.563Z,72.14
2022-07-27T04:38:46.426Z,72.24
2022-07-27T04:39:45.405Z,72.24
2022-07-27T04:40:45.395Z,72.31
2022-07-27T04:41:45.402Z,72.00
2022-07-27T04:42:49.348Z,71.80
2022-07-27T04:43:45.388Z,72.41
2022-07-27T04:44:45.346Z,71.70
2022-07-27T04:45:45.370Z,71.40
2022-07-27T04:46:45.344Z,71.80
2022-07-27T04:47:45.343Z,72.11
2022-07-27T04:48:48.798Z,71.80
2022-07-27T04:49:45.329Z,71.50
2022-07-27T04:50:45.287Z,71.00
2022-07-27T04:51:45.273Z,71.00
2022-07-27T04:52:45.246Z,71.30
2022-07-27T04:53:53.582Z,71.40
2022-07-27T04:54:46.216Z,71.40
2022-07-27T04:55:45.205Z,71.30
2022-07-27T04:56:45.213Z,71.30
2022-07-27T04:57:45.194Z,71.20
2022-07-27T04:58:45.168Z,71.20
2022-07-27T04:59:45.157Z,71.20
2022-07-27T05:00:45.196Z,71.00
2022-07-27T05:01:45.213Z,71.40
2022-07-27T05:02:45.129Z,71.30
2022-07-27T05:03:45.140Z,71.10
2022-07-27T05:04:45.097Z,70.59
2022-07-27T05:05:49.655Z,70.93
2022-07-27T05:06:46.107Z,71.33
2022-07-27T05:07:45.051Z,71.73
2022-07-27T05:08:45.077Z,71.84
2022-07-27T05:09:45.009Z,72.04
2022-07-27T05:10:45.002Z,72.20
2022-07-27T05:11:50.931Z,71.60
2022-07-27T05:12:45.978Z,71.00
2022-07-27T05:13:45.163Z,71.00
2022-07-27T05:14:44.959Z,71.30
2022-07-27T05:15:54.647Z,71.30
2022-07-27T05:16:45.977Z,72.71
2022-07-27T05:17:44.936Z,72.31
2022-07-27T05:18:44.911Z,71.47
2022-07-27T05:19:44.883Z,71.47
2022-07-27T05:20:44.878Z,70.53
2022-07-27T05:21:44.861Z,69.62
2022-07-27T05:22:44.970Z,70.62
2022-07-27T05:23:44.821Z,69.42
2022-07-27T05:24:44.820Z,69.92
2022-07-27T05:25:44.800Z,70.12
2022-07-27T05:26:44.791Z,69.42
2022-07-27T05:27:54.364Z,69.52
2022-07-27T05:28:45.760Z,68.91
2022-07-27T05:29:44.756Z,69.32
2022-07-27T05:30:45.068Z,69.92
2022-07-27T05:31:44.768Z,69.32
2022-07-27T05:32:44.744Z,69.52
2022-07-27T05:33:48.589Z,69.62
2022-07-27T05:34:45.685Z,69.62
2022-07-27T05:35:44.669Z,69.95
2022-07-27T05:36:44.684Z,70.62
2022-07-27T05:37:44.661Z,70.02
2022-07-27T05:38:44.641Z,69.72
2022-07-27T05:39:44.614Z,69.32
2022-07-27T05:40:44.601Z,69.72
2022-07-27T05:41:44.645Z,69.82
2022-07-27T05:42:44.600Z,69.62
2022-07-27T05:43:44.590Z,69.32
2022-07-27T05:44:44.551Z,69.12
2022-07-27T05:45:44.605Z,69.72
2022-07-27T05:46:44.536Z,70.02
2022-07-27T05:47:44.530Z,69.69
2022-07-27T05:48:44.550Z,68.71
2022-07-27T05:49:44.473Z,69.01
2022-07-27T05:50:44.473Z,70.02
2022-07-27T05:51:44.452Z,69.72
2022-07-27T05:52:44.454Z,69.82
2022-07-27T05:53:44.453Z,69.52
2022-07-27T05:54:44.414Z,69.72
2022-07-27T05:55:59.266Z,70.02
2022-07-27T05:56:45.384Z,70.32
2022-07-27T05:57:44.412Z,70.12
2022-07-27T05:58:44.361Z,69.32
2022-07-27T05:59:44.340Z,69.49
2022-07-27T06:00:44.400Z,68.98
2022-07-27T06:01:44.327Z,69.18
2022-07-27T06:02:44.331Z,68.48
2022-07-27T06:03:44.337Z,68.31
2022-07-27T06:04:44.334Z,69.35
2022-07-27T06:05:44.293Z,69.95
2022-07-27T06:06:44.263Z,70.15
2022-07-27T06:07:44.264Z,70.56
2022-07-27T06:08:45.216Z,70.26
2022-07-27T06:09:44.251Z,69.85
2022-07-27T06:10:51.378Z,70.15
2022-07-27T06:11:44.227Z,70.06
2022-07-27T06:12:44.234Z,69.82
2022-07-27T06:13:44.198Z,69.42
2022-07-27T06:14:44.196Z,69.21
2022-07-27T06:15:45.158Z,69.12
2022-07-27T06:16:44.247Z,69.32
2022-07-27T06:17:44.156Z,69.21
2022-07-27T06:18:44.125Z,69.42
2022-07-27T06:19:44.107Z,69.72
2022-07-27T06:20:44.105Z,69.72
2022-07-27T06:21:44.076Z,69.42
2022-07-27T06:22:44.106Z,69.62
2022-07-27T06:23:44.064Z,69.05
2022-07-27T06:24:44.046Z,69.15
2022-07-27T06:25:44.033Z,69.25
2022-07-27T06:26:44.021Z,70.06
2022-07-27T06:27:44.017Z,69.55
2022-07-27T06:28:44.006Z,68.95
2022-07-27T06:29:43.986Z,69.05
2022-07-27T06:30:43.969Z,69.15
2022-07-27T06:31:44.713Z,69.52
2022-07-27T06:32:43.967Z,69.82
2022-07-27T06:33:44.242Z,69.21
2022-07-27T06:34:43.929Z,69.32
2022-07-27T06:35:43.987Z,69.62
2022-07-27T06:36:44.539Z,70.29
2022-07-27T06:37:44.487Z,69.59
2022-07-27T06:38:43.861Z,68.35
2022-07-27T06:39:43.844Z,68.55
2022-07-27T06:40:44.448Z,68.55
2022-07-27T06:41:43.808Z,68.75
2022-07-27T06:42:43.820Z,69.02
2022-07-27T06:43:43.796Z,68.31
2022-07-27T06:44:43.769Z,68.01
2022-07-27T06:45:43.758Z,66.91
2022-07-27T06:46:44.454Z,66.80
2022-07-27T06:47:49.681Z,67.11
2022-07-27T06:48:44.791Z,66.10
2022-07-27T06:49:43.711Z,66.40
2022-07-27T06:50:43.698Z,67.00
2022-07-27T06:51:43.685Z,67.00
2022-07-27T06:52:43.692Z,67.81
2022-07-27T06:53:43.660Z,68.11
2022-07-27T06:54:43.639Z,67.98
2022-07-27T06:55:43.625Z,67.47
2022-07-27T06:56:44.769Z,66.77
2022-07-27T06:57:43.620Z,66.47
2022-07-27T06:58:43.617Z,66.77
2022-07-27T06:59:44.006Z,67.18
2022-07-27T07:00:43.836Z,65.56
2022-07-27T07:01:48.320Z,65.16
2022-07-27T07:02:44.531Z,65.97
2022-07-27T07:03:43.565Z,66.77
2022-07-27T07:04:43.501Z,66.37
2022-07-27T07:05:43.494Z,66.17
2022-07-27T07:06:43.479Z,65.47
2022-07-27T07:07:43.463Z,66.07
2022-07-27T07:08:43.471Z,66.67
2022-07-27T07:09:43.443Z,66.97
2022-07-27T07:10:43.421Z,67.27
2022-07-27T07:11:43.412Z,67.07
2022-07-27T07:12:43.401Z,67.58
2022-07-27T07:13:45.139Z,67.88
2022-07-27T07:14:43.373Z,67.18
2022-07-27T07:15:43.371Z,67.07
2022-07-27T07:16:43.382Z,66.67
2022-07-27T07:17:43.332Z,65.77
2022-07-27T07:18:43.332Z,66.27
2022-07-27T07:19:43.302Z,66.47
2022-07-27T07:20:43.282Z,66.67
2022-07-27T07:21:43.293Z,66.47
2022-07-27T07:22:43.243Z,65.94
2022-07-27T07:23:43.261Z,65.44
2022-07-27T07:24:43.222Z,65.64
2022-07-27T07:25:43.221Z,65.73
2022-07-27T07:26:43.193Z,65.33
2022-07-27T07:27:43.182Z,65.20
2022-07-27T07:28:43.192Z,64.00
2022-07-27T07:29:43.154Z,63.70
2022-07-27T07:30:43.148Z,62.62
2022-07-27T07:31:43.218Z,62.32
2022-07-27T07:32:43.122Z,63.22
2022-07-27T07:33:43.134Z,64.13
2022-07-27T07:34:43.101Z,63.62
2022-07-27T07:36:12.269Z,63.32
2022-07-27T07:36:44.076Z,62.32
2022-07-27T07:37:43.064Z,63.12
2022-07-27T07:38:43.065Z,61.91
2022-07-27T07:39:43.026Z,62.72
2022-07-27T07:40:44.733Z,62.12
2022-07-27T07:41:43.021Z,63.12
2022-07-27T07:42:42.995Z,62.32
2022-07-27T07:43:42.997Z,62.62
2022-07-27T07:44:42.955Z,63.22
2022-07-27T07:45:50.834Z,63.76
2022-07-27T07:46:47.211Z,64.16
2022-07-27T07:47:42.936Z,64.16
2022-07-27T07:48:43.033Z,63.96
2022-07-27T07:49:42.968Z,64.46
2022-07-27T07:50:42.870Z,64.66
2022-07-27T07:51:42.865Z,64.76
2022-07-27T07:52:42.863Z,64.76
2022-07-27T07:53:42.854Z,64.46
2022-07-27T07:54:42.828Z,64.96
2022-07-27T07:55:42.808Z,65.03
2022-07-27T07:56:42.902Z,64.53
2022-07-27T07:57:42.798Z,64.33
2022-07-27T07:58:42.787Z,64.53
2022-07-27T07:59:42.757Z,64.53
2022-07-27T08:00:42.737Z,64.23
2022-07-27T08:01:42.807Z,64.33
2022-07-27T08:02:42.856Z,64.23
2022-07-27T08:03:47.375Z,63.90
2022-07-27T08:04:43.779Z,63.70
2022-07-27T08:05:42.699Z,63.49
2022-07-27T08:06:42.667Z,64.07
2022-07-27T08:07:42.658Z,64.17
2022-07-27T08:08:42.709Z,63.96
2022-07-27T08:09:42.630Z,63.64
2022-07-27T08:10:42.630Z,62.93
2022-07-27T08:11:42.606Z,62.70
2022-07-27T08:12:42.577Z,62.00
2022-07-27T08:13:42.588Z,61.60
2022-07-27T08:14:42.563Z,61.50
2022-07-27T08:15:42.653Z,61.10
2022-07-27T08:16:42.579Z,60.89
2022-07-27T08:17:42.523Z,61.00
2022-07-27T08:18:42.521Z,60.49
2022-07-27T08:19:42.480Z,60.60
2022-07-27T08:20:42.471Z,59.79
2022-07-27T08:21:42.455Z,60.60
2022-07-27T08:22:42.449Z,59.79
2022-07-27T08:23:42.462Z,60.39
2022-07-27T08:24:42.413Z,61.10
2022-07-27T08:25:42.409Z,60.39
2022-07-27T08:26:42.380Z,60.19
2022-07-27T08:27:42.392Z,60.60
2022-07-27T08:28:43.372Z,59.49
2022-07-27T08:29:42.353Z,60.29
2022-07-27T08:30:42.334Z,57.28
2022-07-27T08:31:52.553Z,58.59
2022-07-27T08:32:43.298Z,56.68
2022-07-27T08:33:42.345Z,57.59
2022-07-27T08:34:42.291Z,56.21
2022-07-27T08:35:42.260Z,55.13
2022-07-27T08:36:42.257Z,56.54
2022-07-27T08:37:42.252Z,55.46
2022-07-27T08:38:42.251Z,57.06
2022-07-27T08:40:37.199Z,58.57
2022-07-27T08:40:45.368Z,59.45
2022-07-27T08:41:42.187Z,59.01
2022-07-27T08:42:42.162Z,57.51
2022-07-27T08:43:42.154Z,57.59
2022-07-27T08:44:42.160Z,54.97
2022-07-27T08:45:42.189Z,56.65
2022-07-27T08:46:42.194Z,54.15
2022-07-27T08:47:42.246Z,54.85
2022-07-27T08:48:42.148Z,54.82
2022-07-27T08:49:43.911Z,55.02
2022-07-27T08:50:42.717Z,55.13
2022-07-27T08:51:47.103Z,55.02
2022-07-27T08:52:43.013Z,54.43
2022-07-27T08:53:53.426Z,55.60
2022-07-27T08:54:43.002Z,54.60
2022-07-27T08:55:42.012Z,53.69
2022-07-27T08:56:41.964Z,52.39
2022-07-27T08:57:42.034Z,53.57
2022-07-27T08:58:42.034Z,53.67
2022-07-27T08:59:41.954Z,53.97
2022-07-27T09:00:41.898Z,53.47
2022-07-27T09:01:41.990Z,52.67
2022-07-27T09:02:41.916Z,53.07
2022-07-27T09:03:41.916Z,53.05
2022-07-27T09:04:41.894Z,52.34
2022-07-27T09:05:41.865Z,51.64
2022-07-27T09:06:41.854Z,52.47
2022-07-27T09:07:41.837Z,51.46
2022-07-27T09:08:41.838Z,52.84
2022-07-27T09:09:41.823Z,52.84
2022-07-27T09:10:41.794Z,51.74
2022-07-27T09:11:41.785Z,52.34
2022-07-27T09:12:41.756Z,52.64
2022-07-27T09:13:41.756Z,50.44
2022-07-27T09:14:41.766Z,49.94
2022-07-27T09:16:03.458Z,49.46
2022-07-27T09:17:28.887Z,50.19
2022-07-27T09:17:50.373Z,51.12
2022-07-27T09:18:42.678Z,51.72
2022-07-27T09:19:41.687Z,53.12
2022-07-27T09:20:41.668Z,52.24
2022-07-27T09:21:41.660Z,52.44
2022-07-27T09:22:41.627Z,52.55
2022-07-27T09:23:41.619Z,53.05
2022-07-27T09:24:47.470Z,53.55
2022-07-27T09:26:03.266Z,53.95
2022-07-27T09:26:42.568Z,53.42
2022-07-27T09:27:41.568Z,52.52
2022-07-27T09:28:41.539Z,51.82
2022-07-27T09:29:41.552Z,51.21
2022-07-27T09:30:41.557Z,51.12
2022-07-27T09:31:41.544Z,49.93
2022-07-27T09:32:41.472Z,51.34
2022-07-27T09:33:41.479Z,51.54
2022-07-27T09:34:41.481Z,51.17
2022-07-27T09:35:41.450Z,52.37
2022-07-27T09:36:41.430Z,52.37
2022-07-27T09:37:41.429Z,51.24
2022-07-27T09:38:41.402Z,50.04
2022-07-27T09:39:41.429Z,52.24
2022-07-27T09:40:41.379Z,50.13
2022-07-27T09:41:41.408Z,49.54
2022-07-27T09:44:28.701Z,51.42
2022-07-27T09:44:44.771Z,52.09
2022-07-27T09:45:41.988Z,51.57
2022-07-27T09:46:41.397Z,51.17
2022-07-27T09:47:41.307Z,49.74
2022-07-27T09:48:41.339Z,49.04
2022-07-27T09:49:41.471Z,50.12
2022-07-27T09:50:53.069Z,50.22
2022-07-27T09:52:42.215Z,49.79
2022-07-27T09:53:43.815Z,47.49
2022-07-27T09:54:41.192Z,47.30
2022-07-27T09:55:41.187Z,47.81
2022-07-27T09:56:41.171Z,48.04
2022-07-27T09:57:41.167Z,47.96
2022-07-27T09:58:41.134Z,49.39
2022-07-27T09:59:41.153Z,49.51
2022-07-27T10:00:41.103Z,49.41
2022-07-27T10:01:47.694Z,50.11
2022-07-27T10:02:42.092Z,51.92
2022-07-27T10:03:41.073Z,50.31
2022-07-27T10:04:41.150Z,51.59
2022-07-27T10:05:41.048Z,53.00
2022-07-27T10:07:01.130Z,51.89
2022-07-27T10:07:42.019Z,49.37
2022-07-27T10:08:41.002Z,49.37
2022-07-27T10:09:41.018Z,51.17
2022-07-27T10:10:40.988Z,50.54
2022-07-27T10:11:40.965Z,49.24
2022-07-27T10:12:41.199Z,49.24
2022-07-27T10:13:44.079Z,49.52
2022-07-27T10:14:40.953Z,49.22
2022-07-27T10:15:40.980Z,48.42
2022-07-27T10:16:40.896Z,48.90
2022-07-27T10:17:40.887Z,46.81
2022-07-27T10:18:40.867Z,48.52
2022-07-27T10:19:40.888Z,48.19
2022-07-27T10:20:40.834Z,46.51
2022-07-27T10:21:40.826Z,48.42
2022-07-27T10:22:40.829Z,48.61
2022-07-27T10:23:40.805Z,47.72
2022-07-27T10:24:40.793Z,47.74
2022-07-27T10:25:40.788Z,48.57
2022-07-27T10:26:40.755Z,49.69
2022-07-27T10:27:40.755Z,49.79
2022-07-27T10:28:40.736Z,50.39
2022-07-27T10:29:40.706Z,50.39
2022-07-27T10:30:40.830Z,50.62
2022-07-27T10:31:40.760Z,49.81
2022-07-27T10:32:40.679Z,50.19
2022-07-27T10:33:40.669Z,50.69
2022-07-27T10:34:40.638Z,51.57
2022-07-27T10:35:40.658Z,50.87
2022-07-27T10:36:40.620Z,50.84
2022-07-27T10:37:40.648Z,52.24
2022-07-27T10:38:40.598Z,50.02
2022-07-27T10:39:40.607Z,50.22
2022-07-27T10:40:40.581Z,50.62
2022-07-27T10:41:40.549Z,49.62
2022-07-27T10:42:40.540Z,50.82
2022-07-27T10:43:40.530Z,47.81
2022-07-27T10:44:40.517Z,47.72
2022-07-27T10:45:50.366Z,49.82
2022-07-27T10:46:41.509Z,50.39
2022-07-27T10:47:40.478Z,49.99
2022-07-27T10:48:46.057Z,49.19
2022-07-27T10:49:41.649Z,48.97
2022-07-27T10:50:40.429Z,48.87
2022-07-27T10:51:40.410Z,48.65
2022-07-27T10:52:40.418Z,48.25
2022-07-27T10:54:09.807Z,48.25
2022-07-27T10:54:41.368Z,45.75
2022-07-27T10:55:40.398Z,45.97
2022-07-27T10:56:40.350Z,46.50
2022-07-27T10:57:40.340Z,46.81
2022-07-27T10:58:40.310Z,47.11
2022-07-27T11:00:06.935Z,47.34
2022-07-27T11:00:41.312Z,47.56
2022-07-27T11:01:40.529Z,48.16
2022-07-27T11:02:40.278Z,48.19
2022-07-27T11:03:42.545Z,47.99
2022-07-27T11:04:40.328Z,52.09
2022-07-27T11:05:59.542Z,51.77
2022-07-27T11:07:15.043Z,50.96
2022-07-27T11:07:45.746Z,48.96
2022-07-27T11:08:47.337Z,51.37
2022-07-27T11:10:41.171Z,49.66
2022-07-27T11:11:40.141Z,49.46
2022-07-27T11:12:40.133Z,50.07
2022-07-27T11:13:40.114Z,50.46
2022-07-27T11:14:40.110Z,53.37
2022-07-27T11:15:40.101Z,51.74
2022-07-27T11:16:54.531Z,49.34
2022-07-27T11:17:56.833Z,48.24
2022-07-27T11:18:41.078Z,49.54
2022-07-27T11:19:40.034Z,47.44
2022-07-27T11:20:40.043Z,49.07
2022-07-27T11:21:40.023Z,52.17
2022-07-27T11:23:14.149Z,49.24
2022-07-27T11:23:50.977Z,52.64
2022-07-27T11:24:40.998Z,46.46
2022-07-27T11:25:39.965Z,50.74
2022-07-27T11:26:39.934Z,48.24
2022-07-27T11:27:39.932Z,48.76
2022-07-27T11:28:39.915Z,48.57
2022-07-27T11:29:40.178Z,50.16
2022-07-27T11:30:39.978Z,47.16
2022-07-27T11:31:56.987Z,48.46
2022-07-27T11:32:40.995Z,49.54
2022-07-27T11:33:40.296Z,48.36
2022-07-27T11:34:39.847Z,48.36
2022-07-27T11:35:39.835Z,48.66
2022-07-27T11:36:40.251Z,47.66
2022-07-27T11:37:43.190Z,47.26
2022-07-27T11:38:40.009Z,49.57
2022-07-27T11:40:00.272Z,47.16
2022-07-27T11:41:07.045Z,46.56
2022-07-27T11:42:08.931Z,47.36
2022-07-27T11:42:41.021Z,48.07
2022-07-27T11:43:41.523Z,47.06
2022-07-27T11:44:41.023Z,47.36
2022-07-27T11:45:43.205Z,46.86
2022-07-27T11:46:43.098Z,46.96
2022-07-27T11:47:42.810Z,49.24
2022-07-27T11:49:05.080Z,48.54
2022-07-27T11:49:42.926Z,47.61
2022-07-27T11:50:43.141Z,45.62
2022-07-27T11:51:42.260Z,46.51
2022-07-27T11:52:42.657Z,48.22
2022-07-27T11:53:49.570Z,48.79
2022-07-27T11:54:42.127Z,47.89
2022-07-27T11:55:39.581Z,45.39
2022-07-27T11:56:39.536Z,45.92
2022-07-27T11:57:39.539Z,45.31
2022-07-27T11:58:39.518Z,48.92
2022-07-27T11:59:39.509Z,49.11
2022-07-27T12:00:39.500Z,46.12
2022-07-27T12:01:39.499Z,47.31
2022-07-27T12:02:39.731Z,47.79
2022-07-27T12:03:47.085Z,48.90
2022-07-27T12:04:41.424Z,47.89
2022-07-27T12:05:39.504Z,48.17
2022-07-27T12:06:40.433Z,46.97
2022-07-27T12:07:40.958Z,47.07
2022-07-27T12:08:39.909Z,47.27
2022-07-27T12:09:39.653Z,49.27
2022-07-27T12:10:39.508Z,45.57
2022-07-27T12:11:40.414Z,44.97
2022-07-27T12:12:39.591Z,45.87
2022-07-27T12:13:39.568Z,45.79
2022-07-27T12:14:39.312Z,46.80
2022-07-27T12:15:47.068Z,44.59
2022-07-27T12:16:40.363Z,46.97
2022-07-27T12:17:39.273Z,46.47
2022-07-27T12:18:39.246Z,45.37
2022-07-27T12:19:39.249Z,44.67
2022-07-27T12:20:39.225Z,46.07
2022-07-27T12:21:39.233Z,45.27
2022-07-27T12:22:39.214Z,43.98
2022-07-27T12:23:39.195Z,43.87
2022-07-27T12:24:39.174Z,43.95
2022-07-27T12:25:39.246Z,43.35
2022-07-27T12:26:39.166Z,43.65
2022-07-27T12:27:39.127Z,43.95
2022-07-27T12:28:39.131Z,44.53
2022-07-27T12:29:39.241Z,44.63
2022-07-27T12:30:39.181Z,43.33
2022-07-27T12:31:39.086Z,43.23
2022-07-27T12:32:39.075Z,43.13
2022-07-27T12:33:39.045Z,42.93
2022-07-27T12:34:39.045Z,43.25
2022-07-27T12:35:44.138Z,44.25
2022-07-27T12:36:40.028Z,43.07
2022-07-27T12:37:38.998Z,43.67
2022-07-27T12:38:38.987Z,43.79
2022-07-27T12:39:38.969Z,45.89
2022-07-27T12:40:38.964Z,45.72
2022-07-27T12:41:38.959Z,45.12
2022-07-27T12:42:38.960Z,46.12
2022-07-27T12:43:38.933Z,44.51
2022-07-27T12:44:38.904Z,44.21
2022-07-27T12:45:38.985Z,44.82
2022-07-27T12:46:38.901Z,47.30
2022-07-27T12:47:38.851Z,46.57
2022-07-27T12:48:38.913Z,47.15
2022-07-27T12:49:43.216Z,46.03
2022-07-27T12:50:40.908Z,45.01
2022-07-27T12:51:39.343Z,42.29
2022-07-27T12:52:38.857Z,42.40
2022-07-27T12:53:38.787Z,41.89
2022-07-27T12:54:38.788Z,41.67
2022-07-27T12:55:38.795Z,41.89