createdAt,value
2023-07-10T00:01:52.580Z,26.20
2023-07-10T00:04:21.335Z,26.20
2023-07-10T00:06:49.339Z,26.20
2023-07-10T00:09:16.437Z,26.10
2023-07-10T00:11:45.058Z,26.10
2023-07-10T00:14:23.905Z,26.10
2023-07-10T00:16:52.733Z,26.00
2023-07-10T00:19:23.826Z,25.90
2023-07-10T00:21:52.011Z,25.90
2023-07-10T00:24:19.261Z,25.80
2023-07-10T00:26:46.233Z,25.80
2023-07-10T00:29:32.863Z,25.80
2023-07-10T00:32:03.536Z,25.80
2023-07-10T00:34:30.575Z,25.70
2023-07-10T00:36:57.719Z,25.60
2023-07-10T00:39:28.950Z,25.60
2023-07-10T00:42:02.200Z,25.60
2023-07-10T00:44:46.927Z,25.60
2023-07-10T00:47:14.346Z,25.60
2023-07-10T00:50:01.336Z,25.60
2023-07-10T00:52:32.091Z,25.60
2023-07-10T00:55:03.508Z,25.60
2023-07-10T00:57:37.630Z,25.60
2023-07-10T01:00:20.198Z,25.60
2023-07-10T01:02:47.356Z,25.60
2023-07-10T01:05:16.705Z,25.60
2023-07-10T01:07:48.544Z,25.60
2023-07-10T01:10:15.785Z,25.60
2023-07-10T01:12:45.027Z,25.60
2023-07-10T01:15:13.582Z,25.70
2023-07-10T01:17:40.927Z,25.70
2023-07-10T01:20:33.365Z,25.70
2023-07-10T01:23:01.426Z,25.70
2023-07-10T01:25:35.106Z,25.70
2023-07-10T01:28:10.553Z,25.70
2023-07-10T01:30:40.245Z,25.70
2023-07-10T01:33:21.409Z,25.70
2023-07-10T01:35:51.682Z,25.70
2023-07-10T01:38:19.279Z,25.70
2023-07-10T01:40:54.255Z,25.60
2023-07-10T01:43:21.426Z,25.60
2023-07-10T01:45:50.259Z,25.60
2023-07-10T01:48:22.060Z,25.60
2023-07-10T01:50:49.307Z,25.50
2023-07-10T01:53:16.671Z,25.50
2023-07-10T01:55:46.799Z,25.50
2023-07-10T01:58:14.595Z,25.50
2023-07-10T02:00:42.518Z,25.50
2023-07-10T02:03:10.563Z,25.40
2023-07-10T02:05:45.940Z,25.40
2023-07-10T02:08:13.196Z,25.40
2023-07-10T02:10:45.143Z,25.40
2023-07-10T02:13:13.342Z,25.40
2023-07-10T02:15:41.657Z,25.40
2023-07-10T02:18:08.746Z,25.40
2023-07-10T02:20:35.771Z,25.40
2023-07-10T02:23:02.788Z,25.40
2023-07-10T02:25:30.293Z,25.40
2023-07-10T02:27:57.565Z,25.30
2023-07-10T02:30:24.555Z,25.30
2023-07-10T02:32:51.725Z,25.30
2023-07-10T02:35:21.003Z,25.30
2023-07-10T02:37:48.096Z,25.30
2023-07-10T02:40:15.273Z,25.30
2023-07-10T02:42:42.614Z,25.30
2023-07-10T02:45:10.051Z,25.30
2023-07-10T02:47:37.466Z,25.30
2023-07-10T02:50:04.839Z,25.30
2023-07-10T02:52:32.082Z,25.30
2023-07-10T02:54:59.273Z,25.30
2023-07-10T02:57:26.693Z,25.20
2023-07-10T02:59:53.894Z,25.00
2023-07-10T03:02:21.231Z,24.20
2023-07-10T03:04:48.471Z,23.50
2023-07-10T03:07:16.175Z,22.90
2023-07-10T03:09:43.437Z,22.20
2023-07-10T03:12:11.685Z,20.90
2023-07-10T03:14:38.838Z,20.60
2023-07-10T03:17:06.212Z,20.70
2023-07-10T03:19:33.619Z,20.80
2023-07-10T03:22:00.764Z,20.90
2023-07-10T03:24:29.068Z,21.00
2023-07-10T03:26:56.064Z,21.10
2023-07-10T03:29:23.130Z,21.00
2023-07-10T03:31:50.373Z,20.90
2023-07-10T03:34:18.380Z,20.80
2023-07-10T03:36:46.670Z,20.70
2023-07-10T03:39:14.635Z,20.60
2023-07-10T03:41:42.077Z,20.60
2023-07-10T03:44:11.601Z,20.50
2023-07-10T03:46:38.884Z,20.60
2023-07-10T03:49:06.097Z,20.60
2023-07-10T03:51:33.360Z,20.70
2023-07-10T03:54:01.844Z,20.80
2023-07-10T03:56:28.851Z,20.80
2023-07-10T03:58:56.092Z,20.80
2023-07-10T04:01:23.405Z,20.90
2023-07-10T04:03:50.572Z,21.10
2023-07-10T04:06:19.983Z,21.20
2023-07-10T04:08:48.167Z,21.30
2023-07-10T04:11:28.114Z,21.40
2023-07-10T04:13:55.609Z,21.40
2023-07-10T04:16:25.885Z,21.30
2023-07-10T04:18:54.552Z,21.30
2023-07-10T04:21:28.962Z,21.30
2023-07-10T04:23:56.246Z,21.30
2023-07-10T04:26:34.330Z,21.30
2023-07-10T04:29:05.155Z,21.20
2023-07-10T04:31:33.338Z,21.20
2023-07-10T04:34:01.040Z,21.20
2023-07-10T04:36:28.253Z,21.20
2023-07-10T04:38:55.491Z,21.20
2023-07-10T04:41:24.354Z,21.30
2023-07-10T04:43:51.772Z,21.30
2023-07-10T04:46:20.201Z,21.30
2023-07-10T04:48:47.676Z,21.30
2023-07-10T04:51:17.377Z,21.20
2023-07-10T04:53:45.387Z,21.10
2023-07-10T04:56:14.939Z,21.10
2023-07-10T04:58:48.330Z,21.00
2023-07-10T05:01:15.549Z,21.00
2023-07-10T05:03:42.542Z,21.00
2023-07-10T05:06:09.840Z,21.10
2023-07-10T05:08:36.998Z,21.00
2023-07-10T05:11:04.282Z,21.20
2023-07-10T05:13:31.545Z,21.20
2023-07-10T05:16:00.142Z,21.30
2023-07-10T05:18:27.942Z,21.40
2023-07-10T05:20:55.601Z,21.40
2023-07-10T05:23:22.927Z,21.50
2023-07-10T05:26:06.643Z,21.50
2023-07-10T05:28:36.478Z,21.60
2023-07-10T05:31:05.147Z,21.60
2023-07-10T05:33:32.682Z,21.60
2023-07-10T05:36:04.988Z,21.60
2023-07-10T05:38:34.971Z,21.70
2023-07-10T05:41:02.911Z,21.70
2023-07-10T05:43:31.191Z,21.60
2023-07-10T05:45:59.148Z,21.60
2023-07-10T05:48:26.729Z,21.60
2023-07-10T05:50:54.541Z,21.70
2023-07-10T05:53:22.509Z,21.60
2023-07-10T05:55:59.129Z,21.60
2023-07-10T05:58:29.021Z,21.70
2023-07-10T06:00:58.171Z,21.80
2023-07-10T06:03:32.694Z,22.00
2023-07-10T06:06:05.975Z,22.10
2023-07-10T06:08:38.757Z,22.10
2023-07-10T06:11:08.521Z,22.10
2023-07-10T06:13:39.954Z,22.20
2023-07-10T06:16:10.708Z,22.20
2023-07-10T06:18:41.981Z,22.20
2023-07-10T06:21:17.157Z,22.30
2023-07-10T06:23:45.674Z,22.40
2023-07-10T06:26:14.235Z,22.40
2023-07-10T06:28:41.313Z,22.50
2023-07-10T06:31:11.602Z,22.70
2023-07-10T06:33:39.761Z,22.80
2023-07-10T06:36:08.058Z,23.00
2023-07-10T06:38:35.621Z,23.10
2023-07-10T06:41:03.134Z,23.20
2023-07-10T06:43:30.209Z,23.30
2023-07-10T06:45:58.196Z,23.40
2023-07-10T06:48:25.693Z,23.50
2023-07-10T06:50:54.563Z,23.60
2023-07-10T06:53:27.253Z,23.80
2023-07-10T06:56:01.948Z,23.90
2023-07-10T06:58:30.804Z,24.00
2023-07-10T07:00:59.576Z,24.20
2023-07-10T07:03:28.252Z,24.30
2023-07-10T07:05:57.214Z,24.50
2023-07-10T07:08:25.455Z,24.50
2023-07-10T07:10:54.424Z,24.70
2023-07-10T07:13:24.316Z,24.90
2023-07-10T07:15:53.034Z,25.00
2023-07-10T07:18:21.182Z,25.10
2023-07-10T07:20:48.719Z,25.20
2023-07-10T07:23:16.271Z,25.40
2023-07-10T07:25:43.453Z,25.40
2023-07-10T07:28:10.708Z,25.50
2023-07-10T07:30:37.881Z,25.70
2023-07-10T07:33:05.338Z,25.90
2023-07-10T07:35:33.305Z,26.10
2023-07-10T07:38:00.389Z,26.30
2023-07-10T07:40:27.401Z,26.50
2023-07-10T07:42:54.517Z,26.70
2023-07-10T07:45:22.041Z,26.90
2023-07-10T07:47:49.303Z,27.10
2023-07-10T07:50:16.721Z,27.30
2023-07-10T07:52:45.394Z,27.50
2023-07-10T07:55:13.289Z,27.80
2023-07-10T07:57:40.534Z,28.10
2023-07-10T08:00:10.545Z,28.40
2023-07-10T08:02:41.834Z,28.60
2023-07-10T08:05:24.076Z,28.90
2023-07-10T08:07:56.385Z,29.10
2023-07-10T08:10:23.833Z,29.20
2023-07-10T08:12:50.908Z,29.10
2023-07-10T08:15:21.082Z,29.20
2023-07-10T08:17:52.478Z,29.20
2023-07-10T08:20:20.757Z,29.70
2023-07-10T08:22:47.788Z,30.10
2023-07-10T08:25:14.863Z,30.40
2023-07-10T08:27:46.586Z,30.60
2023-07-10T08:30:14.909Z,30.80
2023-07-10T08:32:42.256Z,30.90
2023-07-10T08:35:09.736Z,31.20
2023-07-10T08:37:38.682Z,31.40
2023-07-10T08:40:21.814Z,31.30
2023-07-10T08:42:52.415Z,31.20
2023-07-10T08:45:36.327Z,31.40
2023-07-10T08:48:24.314Z,31.60
2023-07-10T08:50:51.804Z,31.80
2023-07-10T08:53:27.643Z,31.90
2023-07-10T08:56:26.803Z,32.20
2023-07-10T08:59:12.515Z,32.30
2023-07-10T09:01:44.775Z,32.70
2023-07-10T09:04:18.845Z,33.10
2023-07-10T09:06:59.464Z,33.50
2023-07-10T09:09:48.412Z,33.90
2023-07-10T09:12:42.918Z,34.30
2023-07-10T09:15:20.481Z,34.60
2023-07-10T09:18:06.013Z,34.70
2023-07-10T09:20:33.367Z,34.70
2023-07-10T09:23:12.063Z,34.50
2023-07-10T09:25:39.432Z,34.60
2023-07-10T09:28:06.639Z,35.20
2023-07-10T09:31:11.062Z,35.50
2023-07-10T09:33:45.768Z,36.00
2023-07-10T09:36:22.144Z,36.30
2023-07-10T09:38:50.969Z,36.50
2023-07-10T09:41:26.096Z,36.80
2023-07-10T09:43:58.463Z,36.90
2023-07-10T09:46:29.566Z,36.90
2023-07-10T09:48:59.518Z,36.90
2023-07-10T09:51:29.095Z,36.70
2023-07-10T09:54:07.850Z,36.90
2023-07-10T09:56:40.284Z,37.30
2023-07-10T09:59:20.337Z,37.60
2023-07-10T10:01:51.671Z,37.80
2023-07-10T10:04:30.436Z,38.30
2023-07-10T10:07:16.266Z,38.50
2023-07-10T10:09:43.714Z,38.60
2023-07-10T10:12:23.751Z,38.50
2023-07-10T10:15:11.273Z,38.40
2023-07-10T10:17:42.983Z,38.40
2023-07-10T10:20:16.614Z,38.80
2023-07-10T10:22:44.141Z,39.30
2023-07-10T10:25:18.233Z,39.90
2023-07-10T10:28:02.117Z,40.30
2023-07-10T10:30:40.141Z,40.60
2023-07-10T10:33:35.657Z,41.00
2023-07-10T10:36:31.076Z,41.40
2023-07-10T10:39:10.679Z,41.50
2023-07-10T10:41:47.389Z,41.70
2023-07-10T10:44:33.326Z,42.10
2023-07-10T10:47:06.606Z,42.50
2023-07-10T10:49:59.092Z,42.90
2023-07-10T10:52:41.463Z,43.20
2023-07-10T10:55:39.749Z,43.50
2023-07-10T10:58:43.394Z,43.90
2023-07-10T11:01:26.828Z,44.10
2023-07-10T11:03:59.113Z,44.30
2023-07-10T11:06:50.013Z,44.30
2023-07-10T11:09:42.661Z,44.30
2023-07-10T11:12:22.990Z,44.00
2023-07-10T11:14:55.938Z,44.30
2023-07-10T11:17:23.640Z,44.30
2023-07-10T11:19:51.706Z,44.30
2023-07-10T11:22:33.150Z,44.50
2023-07-10T11:25:03.173Z,44.90
2023-07-10T11:27:37.120Z,45.00
2023-07-10T11:30:14.348Z,45.10
2023-07-10T11:33:15.819Z,45.10
2023-07-10T11:36:14.092Z,45.30
2023-07-10T11:38:58.896Z,45.50
2023-07-10T11:41:30.373Z,45.70
2023-07-10T11:44:15.866Z,46.00
2023-07-10T11:47:06.506Z,46.10
2023-07-10T11:49:37.132Z,46.20
2023-07-10T11:52:31.760Z,46.20
2023-07-10T11:54:58.682Z,46.20
2023-07-10T11:57:34.935Z,46.20
2023-07-10T12:00:21.800Z,46.30
2023-07-10T12:02:54.213Z,46.80
2023-07-10T12:05:38.920Z,47.30
2023-07-10T12:08:09.058Z,47.40
2023-07-10T12:10:41.104Z,47.20
2023-07-10T12:13:32.108Z,47.10
2023-07-10T12:16:11.489Z,47.20
2023-07-10T12:18:41.486Z,47.40
2023-07-10T12:21:35.201Z,47.50
2023-07-10T12:24:03.940Z,47.60
2023-07-10T12:29:03.738Z,47.90
2023-07-10T12:31:30.934Z,48.00
2023-07-10T12:34:02.023Z,47.90
2023-07-10T12:36:33.005Z,47.30
2023-07-10T12:39:02.223Z,47.20
2023-07-10T12:41:40.839Z,47.20
2023-07-10T12:44:08.485Z,47.30
2023-07-10T12:46:36.320Z,47.20
2023-07-10T12:49:12.992Z,46.60
2023-07-10T12:51:43.899Z,46.00
2023-07-10T12:54:26.444Z,45.40
2023-07-10T12:56:55.519Z,45.50
2023-07-10T12:59:33.119Z,45.50
2023-07-10T13:02:02.635Z,45.60
2023-07-10T13:04:40.330Z,45.80
2023-07-10T13:07:29.056Z,46.00
2023-07-10T13:10:25.185Z,46.40
2023-07-10T13:12:55.191Z,46.50
2023-07-10T13:15:28.867Z,46.30
2023-07-10T13:17:57.121Z,46.20
2023-07-10T13:20:27.389Z,46.30
2023-07-10T13:22:57.956Z,46.40
2023-07-10T13:25:30.533Z,46.20
2023-07-10T13:27:57.786Z,46.00
2023-07-10T13:30:26.600Z,45.90
2023-07-10T13:32:56.853Z,45.60
2023-07-10T13:35:24.052Z,45.00
2023-07-10T13:37:51.246Z,44.80
2023-07-10T13:40:23.697Z,45.10
2023-07-10T13:42:50.942Z,45.20
2023-07-10T13:45:17.958Z,45.40
2023-07-10T13:47:45.195Z,45.50
2023-07-10T13:50:17.770Z,45.70
2023-07-10T13:52:45.167Z,45.50
2023-07-10T13:55:14.668Z,45.00
2023-07-10T13:57:41.999Z,44.70
2023-07-10T14:00:14.844Z,44.40
2023-07-10T14:02:44.604Z,44.20
2023-07-10T14:05:14.372Z,44.20
2023-07-10T14:07:43.995Z,44.30
2023-07-10T14:10:16.597Z,44.20
2023-07-10T14:12:46.836Z,44.10
2023-07-10T14:15:16.648Z,44.00
2023-07-10T14:17:43.913Z,44.10
2023-07-10T14:20:20.900Z,44.10
2023-07-10T14:22:48.134Z,44.10
2023-07-10T14:25:19.067Z,44.00
2023-07-10T14:27:46.514Z,44.00
2023-07-10T14:30:21.571Z,43.90
2023-07-10T14:32:49.607Z,43.80
2023-07-10T14:35:21.828Z,43.80
2023-07-10T14:37:52.154Z,43.80
2023-07-10T14:40:23.206Z,43.70
2023-07-10T14:42:50.723Z,43.80
2023-07-10T14:45:19.143Z,43.80
2023-07-10T14:47:47.495Z,43.60
2023-07-10T14:50:15.084Z,43.60
2023-07-10T14:52:44.762Z,43.60
2023-07-10T14:55:17.250Z,43.50
2023-07-10T14:57:44.524Z,43.50
2023-07-10T15:00:25.232Z,43.60
2023-07-10T15:02:53.642Z,43.40
2023-07-10T15:05:25.091Z,43.40
2023-07-10T15:07:57.020Z,43.20
2023-07-10T15:10:28.202Z,43.10
2023-07-10T15:12:58.002Z,42.80
2023-07-10T15:15:28.318Z,42.60
2023-07-10T15:17:55.497Z,42.50
2023-07-10T15:20:22.712Z,42.30
2023-07-10T15:22:49.917Z,42.10
2023-07-10T15:25:21.952Z,41.60
2023-07-10T15:27:50.744Z,41.10
2023-07-10T15:30:23.092Z,40.60
2023-07-10T15:32:52.275Z,40.10
2023-07-10T15:35:21.324Z,39.60
2023-07-10T15:37:48.942Z,39.20
2023-07-10T15:40:52.346Z,38.90
2023-07-10T15:43:54.656Z,38.70
2023-07-10T15:46:36.905Z,38.40
2023-07-10T15:49:41.995Z,38.30
2023-07-10T15:52:52.107Z,38.10
2023-07-10T15:55:35.572Z,37.80
2023-07-10T15:58:22.336Z,37.60
2023-07-10T16:01:09.726Z,37.40
2023-07-10T16:03:41.631Z,37.20
2023-07-10T16:06:16.648Z,37.00
2023-07-10T16:08:54.231Z,36.80
2023-07-10T16:11:30.451Z,36.70
2023-07-10T16:15:10.562Z,36.50
2023-07-10T16:17:48.026Z,36.30
2023-07-10T16:20:45.152Z,36.30
2023-07-10T16:23:29.353Z,36.20
2023-07-10T16:26:12.730Z,36.10
2023-07-10T16:28:50.617Z,36.00
2023-07-10T16:31:21.832Z,35.90
2023-07-10T16:33:49.423Z,35.80
2023-07-10T16:36:18.150Z,35.60
2023-07-10T16:38:45.593Z,35.60
2023-07-10T16:41:18.342Z,35.50
2023-07-10T16:43:46.103Z,35.40
2023-07-10T16:46:14.072Z,35.30
2023-07-10T16:48:42.156Z,35.20
2023-07-10T16:51:26.047Z,35.10
2023-07-10T16:53:55.066Z,35.00
2023-07-10T16:56:23.149Z,34.90
2023-07-10T16:58:50.163Z,34.80
2023-07-10T17:01:28.805Z,34.70
2023-07-10T17:03:58.958Z,34.70
2023-07-10T17:06:32.890Z,34.60
2023-07-10T17:09:19.280Z,34.50
2023-07-10T17:12:06.060Z,34.50
2023-07-10T17:22:43.940Z,34.10
2023-07-10T17:25:15.031Z,33.90
2023-07-10T17:27:43.514Z,33.80
2023-07-10T17:30:19.580Z,33.80
2023-07-10T17:32:47.239Z,33.70
2023-07-10T17:35:22.072Z,33.60
2023-07-10T17:37:53.394Z,33.50
2023-07-10T17:40:31.438Z,33.40
2023-07-10T17:43:07.618Z,33.30
2023-07-10T17:45:39.544Z,33.20
2023-07-10T17:48:24.670Z,33.10
2023-07-10T17:50:52.491Z,33.10
2023-07-10T17:53:27.307Z,33.00
2023-07-10T17:56:01.021Z,33.00
2023-07-10T17:58:30.966Z,32.90
2023-07-10T18:00:58.171Z,32.90
2023-07-10T18:03:29.652Z,32.80
2023-07-10T18:06:04.431Z,32.70
2023-07-10T18:08:43.061Z,32.70
2023-07-10T18:11:27.803Z,32.60
2023-07-10T18:13:54.946Z,32.50
2023-07-10T18:16:22.097Z,32.40
2023-07-10T18:18:49.550Z,32.30
2023-07-10T18:21:27.724Z,32.30
2023-07-10T18:23:56.070Z,32.10
2023-07-10T18:26:32.962Z,32.10
2023-07-10T18:29:00.033Z,32.00
2023-07-10T18:31:30.229Z,32.00
2023-07-10T18:34:00.139Z,31.90
2023-07-10T18:36:30.503Z,31.80
2023-07-10T18:38:57.564Z,31.70
2023-07-10T18:41:32.694Z,31.60
2023-07-10T18:44:02.181Z,31.50
2023-07-10T18:46:32.507Z,31.50
2023-07-10T18:48:59.804Z,31.40
2023-07-10T18:51:30.688Z,31.30
2023-07-10T18:54:01.337Z,31.30
2023-07-10T18:56:28.408Z,31.20
2023-07-10T18:58:55.727Z,31.00
2023-07-10T19:01:22.844Z,30.90
2023-07-10T19:03:49.918Z,30.80
2023-07-10T19:06:41.113Z,30.70
2023-07-10T19:09:22.568Z,30.70
2023-07-10T19:11:50.121Z,30.60
2023-07-10T19:14:23.497Z,30.60
2023-07-10T19:16:57.777Z,30.50
2023-07-10T19:19:28.962Z,30.50
2023-07-10T19:21:59.215Z,30.40
2023-07-10T19:24:28.805Z,30.40
2023-07-10T19:26:59.356Z,30.30
2023-07-10T19:29:26.777Z,30.30
2023-07-10T19:31:58.297Z,30.30
2023-07-10T19:37:46.432Z,30.10
2023-07-10T19:40:38.378Z,30.10
2023-07-10T19:43:45.461Z,30.00
2023-07-10T19:46:25.634Z,29.90
2023-07-10T19:48:55.085Z,29.80
2023-07-10T19:55:55.679Z,29.60
2023-07-10T19:59:19.109Z,29.50
2023-07-10T20:01:51.450Z,29.40
2023-07-10T20:05:12.880Z,29.20
2023-07-10T20:08:14.234Z,29.20
2023-07-10T20:10:58.339Z,29.00
2023-07-10T20:14:10.457Z,28.90
2023-07-10T20:16:38.088Z,28.80
2023-07-10T20:19:13.994Z,28.60
2023-07-10T20:21:41.087Z,28.50
2023-07-10T20:24:13.991Z,28.50
2023-07-10T20:26:41.620Z,28.40
2023-07-10T20:29:18.155Z,28.40
2023-07-10T20:32:10.312Z,28.30
2023-07-10T20:35:01.078Z,28.20
2023-07-10T20:37:41.263Z,28.20
2023-07-10T20:40:22.154Z,28.10
2023-07-10T20:43:02.403Z,28.00
2023-07-10T20:45:34.703Z,27.90
2023-07-10T20:48:03.274Z,27.80
2023-07-10T20:50:30.424Z,27.80
2023-07-10T20:53:00.750Z,27.70
2023-07-10T20:55:27.715Z,27.60
2023-07-10T20:57:54.898Z,27.60
2023-07-10T21:00:22.006Z,27.60
2023-07-10T21:02:49.170Z,27.50
2023-07-10T21:05:16.642Z,27.50
2023-07-10T21:07:44.571Z,27.50
2023-07-10T21:10:12.927Z,27.50
2023-07-10T21:12:40.512Z,27.40
2023-07-10T21:15:13.650Z,27.40
2023-07-10T21:17:40.799Z,27.20
2023-07-10T21:20:14.981Z,27.10
2023-07-10T21:22:42.003Z,27.10
2023-07-10T21:25:09.382Z,27.10
2023-07-10T21:27:37.965Z,27.00
2023-07-10T21:30:17.079Z,27.00
2023-07-10T21:32:44.365Z,26.90
2023-07-10T21:35:26.215Z,26.80
2023-07-10T21:37:53.252Z,26.80
2023-07-10T21:40:20.526Z,26.70
2023-07-10T21:42:48.249Z,26.70
2023-07-10T21:45:16.107Z,26.60
2023-07-10T21:47:43.210Z,26.60
2023-07-10T21:50:15.950Z,26.60
2023-07-10T21:52:43.100Z,26.60
2023-07-10T21:55:14.490Z,26.50
2023-07-10T21:57:42.413Z,26.50
2023-07-10T22:00:16.950Z,26.40
2023-07-10T22:02:44.901Z,26.40
2023-07-10T22:05:16.818Z,26.30
2023-07-10T22:07:44.228Z,26.30
2023-07-10T22:10:36.495Z,26.30
2023-07-10T22:13:15.487Z,26.30
2023-07-10T22:15:53.439Z,26.20
2023-07-10T22:18:29.887Z,26.20
2023-07-10T22:21:20.191Z,26.10
2023-07-10T22:23:58.858Z,26.00
2023-07-10T22:26:28.375Z,26.00
2023-07-10T22:28:56.134Z,26.00
2023-07-10T22:31:25.616Z,26.00
2023-07-10T22:33:55.444Z,25.90
2023-07-10T22:36:22.462Z,25.90
2023-07-10T22:38:49.883Z,25.90
2023-07-10T22:41:39.299Z,25.90
2023-07-10T22:44:11.486Z,25.90
2023-07-10T22:46:41.041Z,25.80
2023-07-10T22:49:12.152Z,25.70
2023-07-10T22:51:39.381Z,25.70
2023-07-10T22:54:06.982Z,25.60
2023-07-10T22:56:37.393Z,25.60
2023-07-10T22:59:04.870Z,25.60
2023-07-10T23:01:32.084Z,25.60
2023-07-10T23:03:59.504Z,25.50
2023-07-10T23:06:32.448Z,25.50
2023-07-10T23:09:00.495Z,25.50
2023-07-10T23:11:28.210Z,25.50
2023-07-10T23:13:55.603Z,25.50
2023-07-10T23:16:27.509Z,25.40
2023-07-10T23:18:57.591Z,25.40
2023-07-10T23:21:26.525Z,25.40
2023-07-10T23:23:54.471Z,25.40
2023-07-10T23:26:24.177Z,25.30
2023-07-10T23:28:51.669Z,25.30
2023-07-10T23:31:30.750Z,25.30
2023-07-10T23:33:58.460Z,25.20
2023-07-10T23:36:28.217Z,25.30
2023-07-10T23:39:02.607Z,25.20
2023-07-10T23:41:30.340Z,25.20
2023-07-10T23:43:58.030Z,25.20
2023-07-10T23:46:25.263Z,25.10
2023-07-10T23:48:52.454Z,25.10
2023-07-10T23:51:19.486Z,25.10
2023-07-10T23:53:46.878Z,25.00
2023-07-10T23:56:15.776Z,24.90
2023-07-10T23:58:42.923Z,24.90
