createdAt,value
2023-04-19T00:01:09.160Z,5.13
2023-04-19T00:03:35.972Z,5.67
2023-04-19T00:06:02.896Z,5.17
2023-04-19T00:08:29.507Z,5.27
2023-04-19T00:10:56.178Z,4.90
2023-04-19T00:13:22.882Z,5.77
2023-04-19T00:15:49.569Z,5.40
2023-04-19T00:18:16.198Z,5.80
2023-04-19T00:20:42.927Z,6.00
2023-04-19T00:23:09.611Z,6.03
2023-04-19T00:25:36.434Z,5.80
2023-04-19T00:28:03.808Z,6.37
2023-04-19T00:30:30.442Z,6.00
2023-04-19T00:32:57.105Z,5.67
2023-04-19T00:35:23.783Z,5.93
2023-04-19T00:37:50.638Z,6.07
2023-04-19T00:40:17.249Z,5.37
2023-04-19T00:42:43.857Z,6.23
2023-04-19T00:45:11.236Z,5.30
2023-04-19T00:47:38.690Z,5.70
2023-04-19T00:50:06.071Z,5.80
2023-04-19T00:52:34.093Z,5.93
2023-04-19T00:55:01.436Z,5.90
2023-04-19T00:57:29.566Z,6.27
2023-04-19T00:59:57.771Z,5.80
2023-04-19T01:02:24.728Z,5.83
2023-04-19T01:04:51.743Z,5.80
2023-04-19T01:07:19.705Z,6.27
2023-04-19T01:09:46.982Z,6.00
2023-04-19T01:12:13.631Z,6.43
2023-04-19T01:14:40.416Z,6.23
2023-04-19T01:17:07.812Z,6.40
2023-04-19T01:19:34.868Z,5.77
2023-04-19T01:22:02.948Z,5.97
2023-04-19T01:24:33.558Z,6.53
2023-04-19T01:27:00.790Z,5.70
2023-04-19T01:29:27.568Z,6.50
2023-04-19T01:31:54.244Z,6.57
2023-04-19T01:34:22.975Z,5.70
2023-04-19T01:36:49.926Z,5.60
2023-04-19T01:39:16.848Z,5.47
2023-04-19T01:41:43.511Z,5.57
2023-04-19T01:44:10.236Z,5.30
2023-04-19T01:46:38.740Z,5.23
2023-04-19T01:49:05.378Z,5.17
2023-04-19T01:51:32.101Z,5.50
2023-04-19T01:53:58.759Z,5.87
2023-04-19T01:56:26.068Z,5.77
2023-04-19T01:58:52.709Z,6.13
2023-04-19T02:01:19.384Z,5.60
2023-04-19T02:03:46.405Z,5.50
2023-04-19T02:06:13.642Z,5.80
2023-04-19T02:08:41.534Z,5.40
2023-04-19T02:11:14.385Z,5.70
2023-04-19T02:13:41.745Z,5.67
2023-04-19T02:16:09.905Z,5.47
2023-04-19T02:18:38.401Z,5.87
2023-04-19T02:21:06.356Z,5.93
2023-04-19T02:23:33.093Z,6.17
2023-04-19T02:26:01.376Z,6.07
2023-04-19T02:28:27.957Z,6.83
2023-04-19T02:30:54.547Z,6.70
2023-04-19T02:33:22.198Z,6.10
2023-04-19T02:35:48.798Z,7.70
2023-04-19T02:38:15.452Z,6.87
2023-04-19T02:40:42.100Z,7.43
2023-04-19T02:43:08.689Z,7.40
2023-04-19T02:45:36.188Z,7.33
2023-04-19T02:48:02.919Z,7.30
2023-04-19T02:50:29.635Z,7.57
2023-04-19T02:52:57.849Z,7.13
2023-04-19T02:55:24.512Z,7.47
2023-04-19T02:57:51.859Z,6.27
2023-04-19T03:00:18.686Z,6.23
2023-04-19T03:02:45.377Z,6.40
2023-04-19T03:05:12.202Z,6.50
2023-04-19T03:07:42.535Z,6.67
2023-04-19T03:10:11.030Z,6.20
2023-04-19T03:12:37.702Z,6.60
2023-04-19T03:15:04.888Z,6.33
2023-04-19T03:17:31.724Z,6.77
2023-04-19T03:19:58.917Z,6.00
2023-04-19T03:22:25.578Z,5.70
2023-04-19T03:24:52.220Z,6.30
2023-04-19T03:27:18.899Z,6.07
2023-04-19T03:29:47.196Z,6.27
2023-04-19T03:32:14.980Z,6.80
2023-04-19T03:34:41.552Z,7.33
2023-04-19T03:37:08.205Z,7.00
2023-04-19T03:39:34.861Z,6.37
2023-04-19T03:42:01.531Z,6.83
2023-04-19T03:44:28.174Z,6.77
2023-04-19T03:46:54.847Z,7.33
2023-04-19T03:49:21.424Z,6.60
2023-04-19T03:51:48.112Z,7.23
2023-04-19T03:54:14.977Z,7.37
2023-04-19T03:56:41.863Z,7.03
2023-04-19T03:59:09.666Z,7.30
2023-04-19T04:01:41.933Z,7.00
2023-04-19T04:04:09.272Z,8.00
2023-04-19T04:06:36.146Z,7.53
2023-04-19T04:09:02.859Z,8.43
2023-04-19T04:11:29.848Z,7.53
2023-04-19T04:13:56.782Z,6.57
2023-04-19T04:16:23.449Z,6.13
2023-04-19T04:18:50.117Z,7.13
2023-04-19T04:21:16.817Z,7.07
2023-04-19T04:23:43.480Z,6.73
2023-04-19T04:26:10.978Z,6.53
2023-04-19T04:28:37.996Z,7.10
2023-04-19T04:31:04.768Z,7.07
2023-04-19T04:33:31.649Z,7.03
2023-04-19T04:35:59.084Z,6.67
2023-04-19T04:38:26.421Z,7.37
2023-04-19T04:40:54.183Z,8.00
2023-04-19T04:43:25.697Z,7.10
2023-04-19T04:45:55.467Z,6.90
2023-04-19T04:48:22.325Z,7.80
2023-04-19T04:50:48.916Z,6.63
2023-04-19T04:53:15.898Z,6.80
2023-04-19T04:55:42.496Z,7.47
2023-04-19T04:58:09.152Z,7.50
2023-04-19T05:00:35.837Z,7.70
2023-04-19T05:03:02.990Z,7.20
2023-04-19T05:05:30.127Z,7.73
2023-04-19T05:07:56.753Z,7.60
2023-04-19T05:10:23.463Z,7.40
2023-04-19T05:12:50.107Z,7.07
2023-04-19T05:15:16.766Z,6.93
2023-04-19T05:17:43.508Z,7.73
2023-04-19T05:20:10.694Z,7.50
2023-04-19T05:22:37.712Z,7.60
2023-04-19T05:25:05.033Z,6.80
2023-04-19T05:27:31.843Z,7.10
2023-04-19T05:29:58.491Z,7.33
2023-04-19T05:32:25.190Z,7.73
2023-04-19T05:34:51.851Z,7.47
2023-04-19T05:37:18.446Z,6.93
2023-04-19T05:39:45.178Z,6.87
2023-04-19T05:42:11.852Z,7.97
2023-04-19T05:44:38.448Z,8.03
2023-04-19T05:47:05.341Z,7.10
2023-04-19T05:49:32.032Z,6.43
2023-04-19T05:51:58.651Z,7.33
2023-04-19T05:54:25.388Z,7.43
2023-04-19T05:56:52.098Z,6.87
2023-04-19T05:59:18.709Z,8.00
2023-04-19T06:01:45.600Z,7.57
2023-04-19T06:04:12.449Z,7.20
2023-04-19T06:06:39.223Z,7.47
2023-04-19T06:09:07.040Z,7.80
2023-04-19T06:11:42.970Z,6.90
2023-04-19T06:14:14.800Z,6.80
2023-04-19T06:16:42.082Z,7.07
2023-04-19T06:19:08.966Z,6.80
2023-04-19T06:21:35.798Z,7.10
2023-04-19T06:24:02.485Z,7.20
2023-04-19T06:26:29.125Z,7.63
2023-04-19T06:28:55.932Z,7.10
2023-04-19T06:31:23.032Z,7.33
2023-04-19T06:33:49.913Z,7.33
2023-04-19T06:36:16.658Z,6.77
2023-04-19T06:38:44.611Z,7.30
2023-04-19T06:41:11.335Z,7.17
2023-04-19T06:43:40.589Z,6.43
2023-04-19T06:46:07.351Z,6.87
2023-04-19T06:48:34.831Z,6.90
2023-04-19T06:51:01.835Z,7.30
2023-04-19T06:53:28.485Z,7.03
2023-04-19T06:56:02.897Z,6.70
2023-04-19T06:58:31.116Z,6.50
2023-04-19T07:01:00.186Z,6.80
2023-04-19T07:03:27.166Z,7.10
2023-04-19T07:05:56.047Z,6.43
2023-04-19T07:08:27.917Z,6.70
2023-04-19T07:10:58.927Z,6.70
2023-04-19T07:13:25.528Z,7.27
2023-04-19T07:15:52.178Z,6.77
2023-04-19T07:18:18.868Z,7.23
2023-04-19T07:20:48.492Z,7.30
2023-04-19T07:23:15.650Z,7.00
2023-04-19T07:25:42.332Z,7.10
2023-04-19T07:28:08.996Z,6.80
2023-04-19T07:30:36.217Z,6.60
2023-04-19T07:33:04.798Z,7.30
2023-04-19T07:35:31.578Z,7.60
2023-04-19T07:37:58.197Z,7.03
2023-04-19T07:40:24.963Z,7.03
2023-04-19T07:42:51.628Z,6.83
2023-04-19T07:45:18.344Z,5.93
2023-04-19T07:47:45.393Z,6.53
2023-04-19T07:50:12.486Z,6.43
2023-04-19T07:52:39.191Z,6.80
2023-04-19T07:55:06.847Z,7.27
2023-04-19T07:57:34.777Z,6.70
2023-04-19T08:00:02.166Z,6.57
2023-04-19T08:02:28.882Z,7.90
2023-04-19T08:04:56.573Z,8.20
2023-04-19T08:07:23.654Z,7.30
2023-04-19T08:09:50.322Z,7.10
2023-04-19T08:12:31.012Z,7.67
2023-04-19T08:15:15.038Z,7.57
2023-04-19T08:17:48.601Z,9.10
2023-04-19T08:20:16.120Z,9.37
2023-04-19T08:22:42.722Z,8.63
2023-04-19T08:25:09.823Z,7.77
2023-04-19T08:27:36.445Z,8.43
2023-04-19T08:30:03.602Z,8.37
2023-04-19T08:32:30.362Z,7.70
2023-04-19T08:34:57.426Z,9.73
2023-04-19T08:37:24.161Z,8.63
2023-04-19T08:39:51.072Z,10.63
2023-04-19T08:45:13.171Z,10.43
2023-04-19T08:50:24.123Z,15.60
2023-04-19T08:53:05.207Z,13.00
2023-04-19T08:56:03.436Z,13.97
2023-04-19T09:01:08.356Z,14.23
2023-04-19T09:03:59.460Z,14.23
2023-04-19T09:06:37.404Z,14.60
2023-04-19T09:09:33.376Z,13.80
2023-04-19T09:12:03.273Z,14.97
2023-04-19T09:14:30.131Z,13.17
2023-04-19T09:17:17.129Z,13.90
2023-04-19T09:19:48.707Z,13.37
2023-04-19T09:22:15.678Z,13.63
2023-04-19T09:27:12.478Z,11.67
2023-04-19T09:29:39.530Z,13.10
2023-04-19T09:32:06.619Z,11.60
2023-04-19T09:34:33.344Z,10.87
2023-04-19T09:37:20.797Z,12.37
2023-04-19T09:39:54.783Z,11.17
2023-04-19T09:42:42.341Z,10.90
2023-04-19T09:47:38.593Z,10.17
2023-04-19T09:50:21.885Z,10.17
2023-04-19T09:52:51.299Z,10.33
2023-04-19T09:57:48.791Z,10.53
2023-04-19T10:00:16.025Z,11.87
2023-04-19T10:02:44.424Z,10.33
2023-04-19T10:05:20.497Z,10.50
2023-04-19T10:07:49.275Z,8.57
2023-04-19T10:10:20.779Z,9.23
2023-04-19T10:15:23.673Z,7.67
2023-04-19T10:17:51.521Z,8.53
2023-04-19T10:20:32.960Z,7.87
2023-04-19T10:23:00.454Z,8.03
2023-04-19T10:25:30.888Z,7.80
2023-04-19T10:27:58.201Z,8.10
2023-04-19T10:30:28.502Z,7.03
2023-04-19T10:32:57.433Z,7.13
2023-04-19T10:35:29.423Z,6.40
2023-04-19T10:38:13.839Z,6.87
2023-04-19T10:40:53.973Z,6.33
2023-04-19T10:43:21.208Z,6.07
2023-04-19T10:45:48.172Z,5.77
2023-04-19T10:48:30.765Z,5.20
2023-04-19T10:50:58.742Z,5.27
2023-04-19T10:53:50.810Z,4.63
2023-04-19T10:56:32.717Z,5.23
2023-04-19T10:59:02.334Z,4.87
2023-04-19T11:01:33.774Z,5.07
2023-04-19T11:04:01.047Z,4.20
2023-04-19T11:06:28.151Z,4.93
2023-04-19T11:08:54.998Z,5.10
2023-04-19T11:11:21.661Z,4.33
2023-04-19T11:13:48.804Z,4.70
2023-04-19T11:16:17.745Z,4.30
2023-04-19T11:18:45.678Z,4.47
2023-04-19T11:21:18.025Z,4.73
2023-04-19T11:23:44.723Z,4.40
2023-04-19T11:26:14.048Z,3.87
2023-04-19T11:28:41.135Z,4.23
2023-04-19T11:31:08.240Z,4.20
2023-04-19T11:33:36.534Z,3.90
2023-04-19T11:36:03.769Z,3.80
2023-04-19T11:38:31.145Z,4.03
2023-04-19T11:41:02.015Z,3.77
2023-04-19T11:43:38.013Z,3.40
2023-04-19T11:46:09.435Z,3.50
2023-04-19T11:48:36.393Z,3.60
2023-04-19T11:51:04.046Z,3.40
2023-04-19T11:53:32.604Z,3.37
2023-04-19T11:56:06.857Z,3.10
2023-04-19T11:58:50.632Z,3.27
2023-04-19T12:01:20.253Z,3.73
2023-04-19T12:03:55.346Z,3.20
2023-04-19T12:06:31.564Z,3.50
2023-04-19T12:08:58.698Z,3.50
2023-04-19T12:11:41.751Z,2.93
2023-04-19T12:14:09.475Z,2.77
2023-04-19T12:16:36.267Z,2.60
2023-04-19T12:19:15.049Z,2.73
2023-04-19T12:21:41.905Z,2.40
2023-04-19T12:24:08.801Z,2.47
2023-04-19T12:26:36.251Z,2.73
2023-04-19T12:29:03.709Z,2.33
2023-04-19T12:31:33.481Z,2.47
2023-04-19T12:34:00.188Z,2.10
2023-04-19T12:36:27.961Z,2.27
2023-04-19T12:38:54.548Z,2.43
2023-04-19T12:41:21.312Z,2.20
2023-04-19T12:43:48.022Z,1.80
2023-04-19T12:46:14.691Z,1.70
2023-04-19T12:48:41.331Z,1.67
2023-04-19T12:51:08.861Z,1.93
2023-04-19T12:53:35.638Z,1.90
2023-04-19T12:56:02.252Z,1.60
2023-04-19T12:58:28.859Z,1.70
2023-04-19T13:00:55.562Z,1.90
2023-04-19T13:03:22.386Z,1.43
2023-04-19T13:05:49.207Z,1.57
2023-04-19T13:08:16.766Z,1.60
2023-04-19T13:10:43.429Z,1.73
2023-04-19T13:13:10.077Z,1.73
2023-04-19T13:15:36.764Z,1.57
2023-04-19T13:18:03.585Z,1.50
2023-04-19T13:20:30.264Z,1.27
2023-04-19T13:22:56.849Z,1.40
2023-04-19T13:25:23.472Z,1.70
2023-04-19T13:27:51.414Z,1.50
2023-04-19T13:30:18.105Z,1.53
2023-04-19T13:32:44.810Z,1.57
2023-04-19T13:35:11.632Z,1.57
2023-04-19T13:37:40.490Z,1.70
2023-04-19T13:40:18.639Z,1.60
2023-04-19T13:42:46.284Z,1.60
2023-04-19T13:45:13.111Z,1.90
2023-04-19T13:47:39.746Z,1.63
2023-04-19T13:50:07.037Z,1.60
2023-04-19T13:52:33.706Z,1.77
2023-04-19T13:55:00.558Z,1.67
2023-04-19T13:57:27.347Z,1.93
2023-04-19T13:59:53.935Z,2.10
2023-04-19T14:02:20.669Z,2.00
2023-04-19T14:04:47.341Z,1.83
2023-04-19T14:07:14.017Z,2.03
2023-04-19T14:09:42.272Z,1.80
2023-04-19T14:12:09.256Z,1.70
2023-04-19T14:14:36.018Z,1.90
2023-04-19T14:17:02.635Z,2.27
2023-04-19T14:19:29.253Z,2.43
2023-04-19T14:21:56.281Z,2.20
2023-04-19T14:24:23.149Z,2.00
2023-04-19T14:27:03.153Z,2.00
2023-04-19T14:29:36.153Z,2.00
2023-04-19T14:32:17.078Z,2.03
2023-04-19T14:34:51.405Z,1.80
2023-04-19T14:37:18.864Z,2.03
2023-04-19T14:39:45.993Z,1.90
2023-04-19T14:42:12.714Z,1.90
2023-04-19T14:44:40.331Z,1.80
2023-04-19T14:47:07.377Z,2.33
2023-04-19T14:49:34.147Z,2.00
2023-04-19T14:52:00.829Z,1.97
2023-04-19T14:54:27.785Z,1.93
2023-04-19T14:56:54.405Z,1.80
2023-04-19T14:59:21.385Z,2.10
2023-04-19T15:01:48.109Z,1.73
2023-04-19T15:04:15.022Z,1.90
2023-04-19T15:06:41.767Z,1.67
2023-04-19T15:09:08.439Z,2.20
2023-04-19T15:11:35.157Z,2.13
2023-04-19T15:14:02.208Z,2.00
2023-04-19T15:16:29.004Z,2.07
2023-04-19T15:18:55.769Z,2.00
2023-04-19T15:21:24.506Z,1.90
2023-04-19T15:23:51.579Z,1.93
2023-04-19T15:26:18.271Z,1.80
2023-04-19T15:28:44.965Z,1.90
2023-04-19T15:31:11.762Z,2.00
2023-04-19T15:33:38.479Z,1.80
2023-04-19T15:36:05.545Z,2.00
2023-04-19T15:38:32.849Z,1.87
2023-04-19T15:41:02.871Z,1.63
2023-04-19T15:43:29.551Z,1.83
2023-04-19T15:45:56.175Z,1.77
2023-04-19T15:48:22.890Z,1.50
2023-04-19T15:50:49.641Z,1.60
2023-04-19T15:53:16.507Z,1.57
2023-04-19T15:55:44.028Z,1.60
2023-04-19T15:58:10.654Z,1.70
2023-04-19T16:00:37.249Z,1.70
2023-04-19T16:03:04.670Z,1.80
2023-04-19T16:05:31.417Z,1.60
2023-04-19T16:08:11.814Z,1.77
2023-04-19T16:10:39.340Z,1.80
2023-04-19T16:13:06.209Z,2.43
2023-04-19T16:15:33.077Z,1.87
2023-04-19T16:17:59.796Z,2.00
2023-04-19T16:20:26.671Z,1.93
2023-04-19T16:22:53.350Z,2.00
2023-04-19T16:25:20.116Z,2.00
2023-04-19T16:27:47.322Z,1.90
2023-04-19T16:30:15.194Z,1.90
2023-04-19T16:32:42.511Z,1.63
2023-04-19T16:35:10.013Z,2.10
2023-04-19T16:37:36.887Z,1.80
2023-04-19T16:40:08.316Z,1.60
2023-04-19T16:42:36.238Z,2.10
2023-04-19T16:45:04.190Z,1.93
2023-04-19T16:47:34.797Z,2.00
2023-04-19T16:50:02.392Z,2.03
2023-04-19T16:52:30.757Z,1.90
2023-04-19T16:54:57.557Z,1.93
2023-04-19T16:57:24.289Z,1.90
2023-04-19T16:59:50.896Z,2.67
2023-04-19T17:02:34.766Z,2.10
2023-04-19T17:05:06.642Z,2.10
2023-04-19T17:07:33.332Z,2.40
2023-04-19T17:10:00.161Z,2.33
2023-04-19T17:12:26.916Z,1.87
2023-04-19T17:14:53.505Z,2.20
2023-04-19T17:17:20.984Z,2.43
2023-04-19T17:19:47.576Z,2.50
2023-04-19T17:22:17.235Z,2.50
2023-04-19T17:24:43.912Z,2.10
2023-04-19T17:27:10.582Z,2.50
2023-04-19T17:29:37.494Z,2.40
2023-04-19T17:32:04.745Z,2.23
2023-04-19T17:34:34.670Z,2.30
2023-04-19T17:37:02.873Z,2.60
2023-04-19T17:39:29.627Z,2.47
2023-04-19T17:41:56.465Z,2.60
2023-04-19T17:44:23.493Z,2.93
2023-04-19T17:46:50.277Z,2.60
2023-04-19T17:49:18.868Z,2.50
2023-04-19T17:51:46.243Z,2.80
2023-04-19T17:54:13.063Z,3.47
2023-04-19T17:56:39.660Z,4.40
2023-04-19T17:59:06.294Z,3.10
2023-04-19T18:01:34.984Z,2.90
2023-04-19T18:04:02.012Z,2.97
2023-04-19T18:06:28.869Z,2.80
2023-04-19T18:08:55.513Z,2.90
2023-04-19T18:11:22.769Z,2.90
2023-04-19T18:13:49.418Z,2.93
2023-04-19T18:16:17.130Z,2.90
2023-04-19T18:18:43.886Z,3.23
2023-04-19T18:21:10.638Z,2.97
2023-04-19T18:23:37.369Z,2.83
2023-04-19T18:26:04.131Z,2.90
2023-04-19T18:28:31.117Z,2.97
2023-04-19T18:30:57.842Z,2.67
2023-04-19T18:33:24.686Z,2.73
2023-04-19T18:35:53.066Z,2.83
2023-04-19T18:38:20.816Z,3.50
2023-04-19T18:40:47.633Z,2.97
2023-04-19T18:43:14.297Z,2.60
2023-04-19T18:45:40.978Z,2.93
2023-04-19T18:48:07.897Z,3.30
2023-04-19T18:50:35.877Z,3.00
2023-04-19T18:53:02.596Z,3.07
2023-04-19T18:55:30.926Z,2.80
2023-04-19T18:57:57.533Z,2.50
2023-04-19T19:00:25.083Z,2.90
2023-04-19T19:02:52.952Z,3.17
2023-04-19T19:05:20.234Z,3.30
2023-04-19T19:07:47.407Z,3.60
2023-04-19T19:10:19.271Z,4.83
2023-04-19T19:12:48.751Z,4.97
2023-04-19T19:15:15.658Z,6.40
2023-04-19T19:17:43.112Z,4.47
2023-04-19T19:20:10.167Z,5.07
2023-04-19T19:22:36.898Z,3.90
2023-04-19T19:25:04.436Z,3.93
2023-04-19T19:27:31.350Z,5.03
2023-04-19T19:29:58.748Z,6.03
2023-04-19T19:32:25.797Z,5.80
2023-04-19T19:34:56.378Z,4.40
2023-04-19T19:37:26.863Z,3.73
2023-04-19T19:39:55.934Z,3.43
2023-04-19T19:42:23.569Z,3.70
2023-04-19T19:44:54.213Z,4.23
2023-04-19T19:47:21.371Z,3.40
2023-04-19T19:50:17.483Z,3.03
2023-04-19T19:52:35.822Z,3.30
2023-04-19T19:55:02.584Z,3.30
2023-04-19T19:58:16.343Z,3.27
2023-04-19T20:00:42.106Z,3.50
2023-04-19T20:03:06.680Z,3.33
2023-04-19T20:05:34.192Z,2.73
2023-04-19T20:08:13.946Z,2.53
2023-04-19T20:10:42.404Z,3.10
2023-04-19T20:13:09.305Z,3.27
2023-04-19T20:15:37.504Z,3.57
2023-04-19T20:18:04.428Z,3.00
2023-04-19T20:20:31.433Z,2.80
2023-04-19T20:22:58.032Z,2.80
2023-04-19T20:25:24.791Z,2.63
2023-04-19T20:27:51.587Z,2.90
2023-04-19T20:30:18.248Z,3.17
2023-04-19T20:32:45.033Z,3.03
2023-04-19T20:35:14.713Z,3.53
2023-04-19T20:37:41.903Z,3.53
2023-04-19T20:40:13.890Z,3.27
2023-04-19T20:42:41.282Z,3.10
2023-04-19T20:45:10.455Z,2.90
2023-04-19T20:47:38.293Z,3.03
2023-04-19T20:50:06.940Z,3.13
2023-04-19T20:52:34.681Z,3.60
2023-04-19T20:55:01.572Z,4.50
2023-04-19T20:57:28.242Z,7.40
2023-04-19T20:59:54.836Z,8.47
2023-04-19T21:02:21.545Z,7.57
2023-04-19T21:04:48.257Z,7.43
2023-04-19T21:07:14.874Z,7.30
2023-04-19T21:09:41.516Z,8.63
2023-04-19T21:12:08.208Z,6.43
2023-04-19T21:14:34.890Z,6.20
2023-04-19T21:17:03.154Z,4.87
2023-04-19T21:19:29.881Z,4.50
2023-04-19T21:21:56.519Z,4.43
2023-04-19T21:24:23.142Z,4.33
2023-04-19T21:26:49.822Z,4.40
2023-04-19T21:29:16.702Z,4.17
2023-04-19T21:31:43.766Z,4.13
2023-04-19T21:34:10.414Z,4.30
2023-04-19T21:36:37.127Z,4.03
2023-04-19T21:39:04.111Z,3.70
2023-04-19T21:41:30.793Z,4.47
2023-04-19T21:43:57.393Z,4.13
2023-04-19T21:46:24.190Z,4.80
2023-04-19T21:48:51.446Z,3.80
2023-04-19T21:51:19.111Z,4.40
2023-04-19T21:53:45.777Z,4.93
2023-04-19T21:56:12.485Z,4.37
2023-04-19T21:58:39.160Z,3.93
2023-04-19T22:01:06.509Z,4.10
2023-04-19T22:03:33.337Z,4.23
2023-04-19T22:06:01.872Z,4.10
2023-04-19T22:08:30.886Z,3.90
2023-04-19T22:11:00.201Z,4.03
2023-04-19T22:13:28.214Z,4.53
2023-04-19T22:15:56.936Z,3.83
2023-04-19T22:18:23.820Z,4.07
2023-04-19T22:20:51.916Z,4.47
2023-04-19T22:23:18.787Z,4.00
2023-04-19T22:25:45.875Z,4.17
2023-04-19T22:28:12.552Z,4.90
2023-04-19T22:30:39.156Z,4.40
2023-04-19T22:33:06.014Z,4.93
2023-04-19T22:35:32.693Z,4.63
2023-04-19T22:37:59.284Z,4.77
2023-04-19T22:40:26.015Z,5.57
2023-04-19T22:42:52.645Z,4.87
2023-04-19T22:45:19.285Z,4.70
2023-04-19T22:47:46.005Z,4.37
2023-04-19T22:50:12.789Z,4.60
2023-04-19T22:52:40.770Z,4.70
2023-04-19T22:55:07.684Z,5.20
2023-04-19T22:57:37.074Z,5.03
2023-04-19T23:00:05.293Z,5.07
2023-04-19T23:02:32.061Z,4.40
2023-04-19T23:05:00.550Z,4.33
2023-04-19T23:07:28.668Z,4.17
2023-04-19T23:09:55.976Z,4.30
2023-04-19T23:12:23.908Z,4.50
2023-04-19T23:14:50.852Z,4.50
2023-04-19T23:17:17.849Z,4.67
2023-04-19T23:19:44.688Z,4.13
2023-04-19T23:22:11.320Z,4.20
2023-04-19T23:24:37.934Z,4.53
2023-04-19T23:27:04.855Z,4.33
2023-04-19T23:29:31.592Z,4.40
2023-04-19T23:31:58.225Z,3.90
2023-04-19T23:34:24.903Z,4.57
2023-04-19T23:36:51.745Z,3.97
2023-04-19T23:39:18.994Z,4.70
2023-04-19T23:41:45.970Z,4.23
2023-04-19T23:44:12.637Z,4.20
2023-04-19T23:46:39.249Z,4.57
2023-04-19T23:49:07.296Z,4.93
2023-04-19T23:51:33.972Z,4.17
2023-04-19T23:54:00.729Z,3.97
2023-04-19T23:56:27.328Z,3.97
