createdAt,value
2019-05-15T00:01:52.516Z,99927.41
2019-05-15T00:04:21.639Z,99926.28
2019-05-15T00:06:50.473Z,99925.30
2019-05-15T00:09:19.391Z,99920.58
2019-05-15T00:11:48.309Z,99925.97
2019-05-15T00:14:18.246Z,99928.34
2019-05-15T00:16:48.176Z,99919.79
2019-05-15T00:19:18.824Z,99929.61
2019-05-15T00:21:49.031Z,99927.39
2019-05-15T00:24:18.211Z,99926.53
2019-05-15T00:26:48.279Z,99921.08
2019-05-15T00:29:19.798Z,99927.78
2019-05-15T00:31:48.560Z,99926.59
2019-05-15T00:34:18.313Z,99937.17
2019-05-15T00:36:48.926Z,99932.34
2019-05-15T00:39:18.983Z,99935.95
2019-05-15T00:41:54.274Z,99931.88
2019-05-15T00:44:19.581Z,99929.97
2019-05-15T00:46:48.900Z,99932.05
2019-05-15T00:49:18.960Z,99946.45
2019-05-15T00:51:48.802Z,99945.63
2019-05-15T00:54:19.169Z,99951.55
2019-05-15T00:56:48.498Z,99952.66
2019-05-15T00:59:26.402Z,99958.68
2019-05-15T01:01:48.854Z,99948.37
2019-05-15T01:04:18.922Z,99955.54
2019-05-15T01:06:48.815Z,99953.63
2019-05-15T01:09:18.796Z,99956.06
2019-05-15T01:11:48.818Z,99962.74
2019-05-15T01:14:18.715Z,99955.93
2019-05-15T01:16:49.015Z,99957.38
2019-05-15T01:19:18.597Z,99961.41
2019-05-15T01:21:48.100Z,99960.64
2019-05-15T01:24:19.002Z,99958.52
2019-05-15T01:26:49.217Z,99958.94
2019-05-15T01:29:18.371Z,99954.06
2019-05-15T01:31:48.709Z,99962.42
2019-05-15T01:34:18.537Z,99962.87
2019-05-15T01:36:48.927Z,99957.03
2019-05-15T01:39:18.552Z,99954.42
2019-05-15T01:41:49.592Z,99954.38
2019-05-15T01:44:18.137Z,99956.20
2019-05-15T01:46:48.341Z,99955.79
2019-05-15T01:49:18.654Z,99951.36
2019-05-15T01:51:48.068Z,99940.09
2019-05-15T01:54:18.734Z,99939.63
2019-05-15T01:56:49.399Z,99935.05
2019-05-15T01:59:18.894Z,99937.23
2019-05-15T02:01:48.825Z,99941.57
2019-05-15T02:04:19.701Z,99939.67
2019-05-15T02:06:48.412Z,99942.47
2019-05-15T02:09:18.470Z,99942.00
2019-05-15T02:11:48.948Z,99947.02
2019-05-15T02:14:18.985Z,99949.23
2019-05-15T02:16:48.497Z,99951.70
2019-05-15T02:19:19.355Z,99957.28
2019-05-15T02:21:49.269Z,99957.06
2019-05-15T02:24:19.136Z,99959.38
2019-05-15T02:26:48.308Z,99964.58
2019-05-15T02:29:22.596Z,99970.02
2019-05-15T02:31:50.363Z,99969.41
2019-05-15T02:34:19.583Z,99968.44
2019-05-15T02:36:49.696Z,99960.48
2019-05-15T02:39:19.243Z,99955.92
2019-05-15T02:41:49.449Z,99951.84
2019-05-15T02:44:19.838Z,99955.59
2019-05-15T02:46:49.933Z,99951.36
2019-05-15T02:49:19.391Z,99948.95
2019-05-15T02:51:49.324Z,99945.37
2019-05-15T02:54:19.658Z,99935.95
2019-05-15T02:56:49.500Z,99929.91
2019-05-15T02:59:19.448Z,99924.83
2019-05-15T03:01:49.518Z,99926.25
2019-05-15T03:04:19.891Z,99923.87
2019-05-15T03:06:49.863Z,99922.41
2019-05-15T03:09:19.146Z,99922.63
2019-05-15T03:11:49.541Z,99922.98
2019-05-15T03:14:21.413Z,99918.91
2019-05-15T03:16:49.990Z,99929.28
2019-05-15T03:19:19.528Z,99920.61
2019-05-15T03:21:50.039Z,99921.72
2019-05-15T03:24:20.281Z,99922.82
2019-05-15T03:26:49.820Z,99923.95
2019-05-15T03:29:21.211Z,99924.24
2019-05-15T03:32:06.434Z,99924.39
2019-05-15T03:34:28.435Z,99931.30
2019-05-15T03:36:53.340Z,99932.63
2019-05-15T03:39:22.274Z,99927.70
2019-05-15T03:41:51.407Z,99927.23
2019-05-15T03:44:20.329Z,99921.22
2019-05-15T03:46:50.422Z,99923.03
2019-05-15T03:49:20.092Z,99916.91
2019-05-15T03:51:50.278Z,99919.05
2019-05-15T03:54:20.121Z,99917.72
2019-05-15T03:56:50.026Z,99914.31
2019-05-15T03:59:19.500Z,99913.92
2019-05-15T04:01:49.715Z,99920.55
2019-05-15T04:04:19.172Z,99918.47
2019-05-15T04:06:49.932Z,99917.73
2019-05-15T04:09:19.152Z,99934.02
2019-05-15T04:11:49.633Z,99925.28
2019-05-15T04:14:19.474Z,99918.53
2019-05-15T04:16:49.619Z,99922.00
2019-05-15T04:19:19.291Z,99919.44
2019-05-15T04:21:49.837Z,99924.73
2019-05-15T04:24:19.209Z,99922.88
2019-05-15T04:26:48.995Z,99921.94
2019-05-15T04:29:19.493Z,99919.84
2019-05-15T04:31:59.874Z,99931.69
2019-05-15T04:34:19.821Z,99928.28
2019-05-15T04:36:50.509Z,99931.28
2019-05-15T04:39:19.901Z,99934.05
2019-05-15T04:41:49.987Z,99935.00
2019-05-15T04:44:19.614Z,99932.22
2019-05-15T04:46:49.979Z,99929.55
2019-05-15T04:49:19.875Z,99937.98
2019-05-15T04:51:49.825Z,99934.47
2019-05-15T04:54:19.935Z,99933.02
2019-05-15T04:56:49.236Z,99936.41
2019-05-15T04:59:19.649Z,99932.77
2019-05-15T05:01:53.219Z,99940.84
2019-05-15T05:04:21.630Z,99934.28
2019-05-15T05:06:53.460Z,99931.59
2019-05-15T05:09:22.990Z,99931.66
2019-05-15T05:11:52.305Z,99932.66
2019-05-15T05:14:22.102Z,99934.72
2019-05-15T05:16:51.521Z,99937.91
2019-05-15T05:19:20.587Z,99938.30
2019-05-15T05:21:49.622Z,99933.97
2019-05-15T05:24:18.990Z,99947.08
2019-05-15T05:26:48.970Z,99955.37
2019-05-15T05:29:18.478Z,99946.61
2019-05-15T05:31:49.182Z,99943.07
2019-05-15T05:34:19.374Z,99935.36
2019-05-15T05:36:48.716Z,99943.39
2019-05-15T05:39:19.896Z,99941.70
2019-05-15T05:41:49.348Z,99940.48
2019-05-15T05:44:19.082Z,99947.09
2019-05-15T05:46:48.850Z,99939.52
2019-05-15T05:49:18.492Z,99942.05
2019-05-15T05:51:48.188Z,99942.39
2019-05-15T05:54:18.184Z,99936.17
2019-05-15T05:56:48.314Z,99939.61
2019-05-15T05:59:18.523Z,99934.48
2019-05-15T06:01:48.582Z,99938.12
2019-05-15T06:04:18.594Z,99939.76
2019-05-15T06:06:50.037Z,99946.20
2019-05-15T06:09:19.011Z,99950.90
2019-05-15T06:11:48.802Z,99952.12
2019-05-15T06:14:18.434Z,99952.81
2019-05-15T06:16:48.275Z,99955.37
2019-05-15T06:19:18.199Z,99951.27
2019-05-15T06:21:56.607Z,99956.14
2019-05-15T06:24:18.349Z,99948.34
2019-05-15T06:26:48.259Z,99943.78
2019-05-15T06:29:18.149Z,99938.53
2019-05-15T06:31:48.383Z,99941.06
2019-05-15T06:34:17.935Z,99933.69
2019-05-15T06:36:48.661Z,99938.83
2019-05-15T06:39:18.424Z,99941.10
2019-05-15T06:41:48.263Z,99933.36
2019-05-15T06:44:18.743Z,99939.50
2019-05-15T06:46:49.253Z,99930.84
2019-05-15T06:49:18.227Z,99935.81
2019-05-15T06:51:48.724Z,99909.89
2019-05-15T06:54:18.908Z,99909.89
2019-05-15T06:56:49.290Z,99924.36
2019-05-15T06:59:18.783Z,99930.05
2019-05-15T07:01:48.239Z,99936.69
2019-05-15T07:04:18.985Z,99938.95
2019-05-15T07:06:48.880Z,99942.44
2019-05-15T07:09:18.087Z,99945.64
2019-05-15T07:11:48.265Z,99942.97
2019-05-15T07:14:18.138Z,99942.97
2019-05-15T07:16:48.705Z,99945.64
2019-05-15T07:19:19.081Z,99945.45
2019-05-15T07:21:48.802Z,99951.70
2019-05-15T07:24:18.254Z,99925.86
2019-05-15T07:26:48.402Z,99945.05
2019-05-15T07:29:18.867Z,99941.31
2019-05-15T07:31:48.085Z,99941.31
2019-05-15T07:34:18.769Z,99939.72
2019-05-15T07:36:49.321Z,99935.81
2019-05-15T07:39:18.688Z,99934.48
2019-05-15T07:41:48.380Z,99935.74
2019-05-15T07:44:18.859Z,99945.52
2019-05-15T07:46:48.823Z,99945.52
2019-05-15T07:49:18.720Z,99940.87
2019-05-15T07:51:48.781Z,99938.59
2019-05-15T07:54:18.201Z,99943.72
2019-05-15T07:56:48.842Z,99943.72
2019-05-15T07:59:18.699Z,99939.73
2019-05-15T08:01:49.096Z,99941.64
2019-05-15T08:04:26.188Z,99946.63
2019-05-15T08:06:49.270Z,99938.95
2019-05-15T08:09:18.293Z,99935.31
2019-05-15T08:11:48.660Z,99931.23
2019-05-15T08:14:18.537Z,99936.53
2019-05-15T08:16:51.478Z,99938.97
2019-05-15T08:19:20.610Z,99947.39
2019-05-15T08:21:51.801Z,99938.98
2019-05-15T08:24:21.913Z,99938.31
2019-05-15T08:26:51.332Z,99935.97
2019-05-15T08:29:21.769Z,99937.48
2019-05-15T08:31:51.231Z,99935.82
2019-05-15T08:34:20.457Z,99940.33
2019-05-15T08:36:49.860Z,99930.42
2019-05-15T08:39:19.505Z,99928.77
2019-05-15T08:41:48.595Z,99939.56
2019-05-15T08:44:18.703Z,99928.03
2019-05-15T08:46:48.226Z,99925.39
2019-05-15T08:49:20.299Z,99927.55
2019-05-15T08:51:48.613Z,99919.97
2019-05-15T08:54:18.317Z,99922.00
2019-05-15T08:56:48.372Z,99913.45
2019-05-15T08:59:18.838Z,99913.62
2019-05-15T09:01:48.964Z,99906.20
2019-05-15T09:04:27.950Z,99905.16
2019-05-15T09:06:49.856Z,99913.58
2019-05-15T09:09:19.084Z,99908.00
2019-05-15T09:11:48.603Z,99907.03
2019-05-15T09:14:18.557Z,99904.66
2019-05-15T09:16:49.480Z,99911.20
2019-05-15T09:19:19.004Z,99902.31
2019-05-15T09:21:49.194Z,99903.63
2019-05-15T09:24:19.999Z,99901.23
2019-05-15T09:26:49.254Z,99908.08
2019-05-15T09:29:18.523Z,99905.84
2019-05-15T09:31:48.295Z,99902.58
2019-05-15T09:34:18.589Z,99900.20
2019-05-15T09:36:48.571Z,99905.95
2019-05-15T09:39:18.399Z,99903.61
2019-05-15T09:41:48.939Z,99905.18
2019-05-15T09:44:21.600Z,99910.59
2019-05-15T09:46:49.163Z,99906.77
2019-05-15T09:49:18.403Z,99911.38
2019-05-15T09:51:49.050Z,99905.84
2019-05-15T09:54:19.359Z,99911.26
2019-05-15T09:56:49.568Z,99907.73
2019-05-15T09:59:18.938Z,99905.91
2019-05-15T10:01:48.443Z,99904.02
2019-05-15T10:04:19.000Z,99915.77
2019-05-15T10:06:49.303Z,99913.23
2019-05-15T10:09:19.038Z,99914.88
2019-05-15T10:11:49.197Z,99912.55
2019-05-15T10:14:19.750Z,99916.34
2019-05-15T10:16:48.973Z,99917.80
2019-05-15T10:19:18.765Z,99920.44
2019-05-15T10:21:53.027Z,99923.91
2019-05-15T10:24:23.074Z,99926.89
2019-05-15T10:26:52.528Z,99931.34
2019-05-15T10:29:21.647Z,99928.26
2019-05-15T10:31:50.530Z,99938.71
2019-05-15T10:34:19.779Z,99939.11
2019-05-15T10:36:49.512Z,99932.33
2019-05-15T10:39:18.671Z,99934.80
2019-05-15T10:41:48.276Z,99937.59
2019-05-15T10:44:18.171Z,99943.22
2019-05-15T10:46:48.288Z,99942.29
2019-05-15T10:49:18.911Z,99940.73
2019-05-15T10:51:48.054Z,99936.19
2019-05-15T10:54:19.265Z,99936.75
2019-05-15T10:56:47.806Z,99936.22
2019-05-15T10:59:18.295Z,99936.02
2019-05-15T11:01:48.748Z,99941.12
2019-05-15T11:04:18.286Z,99940.08
2019-05-15T11:06:49.000Z,99933.12
2019-05-15T11:09:18.611Z,99935.55
2019-05-15T11:11:51.155Z,99933.61
2019-05-15T11:14:18.523Z,99939.69
2019-05-15T11:16:48.700Z,99940.16
2019-05-15T11:19:18.124Z,99935.48
2019-05-15T11:21:48.535Z,99943.72
2019-05-15T11:24:19.478Z,99937.86
2019-05-15T11:26:49.949Z,99930.66
2019-05-15T11:29:19.008Z,99932.68
2019-05-15T11:31:48.768Z,99936.14
2019-05-15T11:34:18.743Z,99938.87
2019-05-15T11:36:48.553Z,99934.89
2019-05-15T11:39:18.343Z,99924.67
2019-05-15T11:41:49.267Z,99926.27
2019-05-15T11:44:18.859Z,99928.86
2019-05-15T11:46:49.589Z,99930.78
2019-05-15T11:49:18.754Z,99921.38
2019-05-15T11:51:49.173Z,99920.37
2019-05-15T11:54:19.168Z,99934.25
2019-05-15T11:56:49.139Z,99918.84
2019-05-15T11:59:18.637Z,99920.88
2019-05-15T12:01:48.902Z,99915.26
2019-05-15T12:04:27.748Z,99920.30
2019-05-15T12:09:18.824Z,99915.95
2019-05-15T12:11:48.275Z,99916.95
2019-05-15T12:14:19.365Z,99913.58
2019-05-15T12:17:02.293Z,99908.22
2019-05-15T12:19:20.300Z,99910.20
2019-05-15T12:21:50.095Z,99907.34
2019-05-15T12:24:19.303Z,99909.84
2019-05-15T12:26:49.066Z,99907.13
2019-05-15T12:29:18.285Z,99902.23
2019-05-15T12:31:49.566Z,99904.39
2019-05-15T12:34:19.065Z,99898.30
2019-05-15T12:36:56.793Z,99904.14
2019-05-15T12:39:22.038Z,99904.92
2019-05-15T12:59:44.722Z,99895.84
2019-05-15T13:01:58.669Z,99891.92
2019-05-15T13:04:28.423Z,99887.86
2019-05-15T13:07:12.293Z,99894.66
2019-05-15T13:09:29.167Z,99904.09
2019-05-15T13:11:58.510Z,99913.39
2019-05-15T13:14:28.386Z,99925.76
2019-05-15T13:16:59.087Z,99915.25
2019-05-15T13:19:28.681Z,99919.21
2019-05-15T13:21:58.258Z,99930.91
2019-05-15T13:24:28.510Z,99942.84
2019-05-15T13:26:58.413Z,99950.97
2019-05-15T13:29:28.965Z,99938.84
2019-05-15T13:31:59.046Z,99948.36
2019-05-15T13:34:30.611Z,99948.76
2019-05-15T13:36:59.628Z,99944.79
2019-05-15T13:39:29.184Z,99951.22
2019-05-15T13:41:58.594Z,99950.64
2019-05-15T13:44:29.447Z,99948.23
2019-05-15T13:46:59.747Z,99951.62
2019-05-15T13:49:29.155Z,99944.88
2019-05-15T13:51:59.309Z,99948.86
2019-05-15T13:54:28.760Z,99949.24
2019-05-15T13:56:58.648Z,99952.72
2019-05-15T13:59:28.732Z,99940.14
2019-05-15T14:01:59.391Z,99945.58
2019-05-15T14:04:29.940Z,99950.53
2019-05-15T14:06:59.233Z,99954.64
2019-05-15T14:09:33.331Z,99951.52
2019-05-15T14:11:59.709Z,99955.88
2019-05-15T14:14:28.918Z,99962.76
2019-05-15T14:16:59.178Z,99959.87
2019-05-15T14:19:28.414Z,99958.16
2019-05-15T14:21:58.488Z,99961.31
2019-05-15T14:24:27.696Z,99967.92
2019-05-15T14:26:59.121Z,99965.03
2019-05-15T14:29:29.163Z,99969.48
2019-05-15T14:31:58.524Z,99970.22
2019-05-15T14:34:29.092Z,99980.61
2019-05-15T14:37:01.667Z,99979.64
2019-05-15T14:39:31.937Z,99983.63
2019-05-15T14:42:04.332Z,99989.80
2019-05-15T14:44:32.213Z,99992.19
2019-05-15T14:47:01.133Z,99990.15
2019-05-15T14:49:34.443Z,99993.66
2019-05-15T14:52:08.361Z,99995.58
2019-05-15T14:54:32.483Z,99999.92
2019-05-15T14:57:02.221Z,99999.68
2019-05-15T14:59:33.049Z,99998.85
2019-05-15T15:02:02.605Z,100001.38
2019-05-15T15:04:32.444Z,100009.34
2019-05-15T15:07:01.500Z,100011.28
2019-05-15T15:09:33.322Z,100006.20
2019-05-15T15:12:02.640Z,100010.30
2019-05-15T15:14:32.065Z,100011.16
2019-05-15T15:17:01.267Z,100010.25
2019-05-15T15:19:30.341Z,100006.05
2019-05-15T15:21:59.562Z,100007.12
2019-05-15T15:24:30.014Z,99999.97
2019-05-15T15:26:59.061Z,100004.08
2019-05-15T15:29:28.212Z,100006.47
2019-05-15T15:31:58.948Z,100004.15
2019-05-15T15:34:28.438Z,100009.79
2019-05-15T15:36:58.267Z,100015.48
2019-05-15T15:39:28.142Z,100016.06
2019-05-15T15:41:57.976Z,100016.44
2019-05-15T15:44:28.370Z,100026.52
2019-05-15T15:46:59.133Z,100028.20
2019-05-15T15:49:28.116Z,100025.31
2019-05-15T15:51:58.105Z,100020.72
2019-05-15T15:54:29.842Z,100019.28
2019-05-15T15:57:00.225Z,100014.95
2019-05-15T15:59:30.109Z,100015.08
2019-05-15T16:01:59.880Z,100017.98
2019-05-15T16:04:29.193Z,100013.53
2019-05-15T16:07:00.158Z,100013.64
2019-05-15T16:09:29.093Z,100019.78
2019-05-15T16:11:58.727Z,100020.74
2019-05-15T16:14:28.694Z,100026.27
2019-05-15T16:16:58.563Z,100020.72
2019-05-15T16:19:28.342Z,100026.24
2019-05-15T16:21:59.539Z,100028.64
2019-05-15T16:24:29.310Z,100019.00
2019-05-15T16:27:00.790Z,100026.11
2019-05-15T16:29:29.128Z,100028.65
2019-05-15T16:31:58.260Z,100027.43
2019-05-15T16:34:28.367Z,100025.86
2019-05-15T16:36:58.607Z,100029.34
2019-05-15T16:39:28.738Z,100022.56
2019-05-15T16:41:59.474Z,100025.08
2019-05-15T16:44:29.058Z,100023.25
2019-05-15T16:46:58.875Z,100025.59
2019-05-15T16:49:28.474Z,100030.85
2019-05-15T16:51:58.689Z,100038.41
2019-05-15T16:54:28.944Z,100024.04
2019-05-15T16:56:59.461Z,100033.06
2019-05-15T16:59:35.510Z,100033.31
2019-05-15T17:01:59.988Z,100035.20
2019-05-15T17:04:29.793Z,100046.77
2019-05-15T17:06:58.941Z,100049.06
2019-05-15T17:09:28.489Z,100047.45
2019-05-15T17:11:58.388Z,100055.53
2019-05-15T17:14:28.809Z,100053.36
2019-05-15T17:16:58.618Z,100049.59
2019-05-15T17:19:29.400Z,100061.61
2019-05-15T17:21:58.988Z,100056.41
2019-05-15T17:24:28.268Z,100055.40
2019-05-15T17:26:59.543Z,100057.43
2019-05-15T17:29:29.254Z,100054.13
2019-05-15T17:31:59.569Z,100064.11
2019-05-15T17:34:31.637Z,100065.53
2019-05-15T17:37:00.936Z,100060.94
2019-05-15T17:39:36.757Z,100068.02
2019-05-15T17:42:01.350Z,100069.34
2019-05-15T17:44:30.963Z,100071.17
2019-05-15T17:46:59.948Z,100074.98
2019-05-15T17:49:29.881Z,100076.98
2019-05-15T17:51:58.984Z,100084.30
2019-05-15T17:54:28.788Z,100079.67
2019-05-15T17:56:58.555Z,100081.70
2019-05-15T17:59:28.737Z,100095.14
2019-05-15T18:01:59.537Z,100090.91
2019-05-15T18:04:29.046Z,100094.52
2019-05-15T18:06:59.045Z,100100.86
2019-05-15T18:09:28.738Z,100101.43
2019-05-15T18:11:58.704Z,100104.67
2019-05-15T18:14:28.338Z,100107.42
2019-05-15T18:16:58.600Z,100111.86
2019-05-15T18:19:28.045Z,100115.56
2019-05-15T18:21:59.277Z,100107.85
2019-05-15T18:24:27.950Z,100114.93
2019-05-15T18:26:58.410Z,100120.82
2019-05-15T18:29:27.955Z,100113.91
2019-05-15T18:31:57.798Z,100117.97
2019-05-15T18:34:28.766Z,100120.12
2019-05-15T18:36:58.795Z,100128.95
2019-05-15T18:39:28.474Z,100127.23
2019-05-15T18:41:58.016Z,100122.97
2019-05-15T18:44:28.420Z,100129.59
2019-05-15T18:46:58.598Z,100128.26
2019-05-15T18:49:28.616Z,100126.67
2019-05-15T18:51:58.181Z,100127.83
2019-05-15T18:54:28.492Z,100131.53
2019-05-15T18:56:58.525Z,100130.27
2019-05-15T18:59:29.331Z,100141.04
2019-05-15T19:01:58.903Z,100143.98
2019-05-15T19:04:28.845Z,100140.01
2019-05-15T19:06:59.023Z,100142.66
2019-05-15T19:09:28.307Z,100140.50
2019-05-15T19:11:58.140Z,100142.19
2019-05-15T19:14:28.044Z,100146.08
2019-05-15T19:16:59.085Z,100142.80
2019-05-15T19:19:28.405Z,100149.80
2019-05-15T19:21:58.252Z,100142.47
2019-05-15T19:24:27.432Z,100145.89
2019-05-15T19:26:58.672Z,100143.08
2019-05-15T19:29:29.079Z,100151.02
2019-05-15T19:31:59.202Z,100147.55
2019-05-15T19:34:28.388Z,100151.89
2019-05-15T19:36:58.755Z,100143.33
2019-05-15T19:39:28.182Z,100144.00
2019-05-15T19:41:58.375Z,100147.02
2019-05-15T19:44:28.573Z,100142.77
2019-05-15T19:46:59.328Z,100145.63
2019-05-15T19:49:29.904Z,100145.23
2019-05-15T19:51:59.127Z,100149.78
2019-05-15T19:54:29.228Z,100152.87
2019-05-15T19:56:58.659Z,100158.13
2019-05-15T19:59:29.487Z,100159.75
2019-05-15T20:01:59.107Z,100157.87
2019-05-15T20:04:28.683Z,100156.82
2019-05-15T20:06:57.967Z,100171.61
2019-05-15T20:09:33.005Z,100173.89
2019-05-15T20:12:01.540Z,100173.89
2019-05-15T20:14:30.549Z,100179.00
2019-05-15T20:17:03.893Z,100174.43
2019-05-15T20:19:33.164Z,100173.13
2019-05-15T20:22:02.549Z,100182.43
2019-05-15T20:24:32.656Z,100180.55
2019-05-15T20:27:02.444Z,100181.95
2019-05-15T20:29:31.800Z,100178.45
2019-05-15T20:32:04.999Z,100178.45
2019-05-15T20:34:37.819Z,100182.00
2019-05-15T20:37:06.794Z,100175.70
2019-05-15T20:39:38.003Z,100183.88
2019-05-15T20:42:08.946Z,100183.88
2019-05-15T20:44:38.250Z,100170.28
2019-05-15T20:47:08.297Z,100184.33
2019-05-15T20:49:38.584Z,100188.29
2019-05-15T20:52:08.675Z,100186.68
2019-05-15T20:54:38.728Z,100184.30
2019-05-15T20:57:08.871Z,100188.22
2019-05-15T20:59:38.740Z,100188.22
2019-05-15T21:02:08.540Z,100197.61
2019-05-15T21:04:38.589Z,100190.23
2019-05-15T21:07:09.956Z,100189.08
2019-05-15T21:09:39.468Z,100196.61
2019-05-15T21:12:09.849Z,100194.56
2019-05-15T21:14:40.244Z,100189.44
2019-05-15T21:17:09.781Z,100201.09
2019-05-15T21:19:39.124Z,100188.64
2019-05-15T21:22:10.883Z,100193.94
2019-05-15T21:24:39.605Z,100197.68
2019-05-15T21:27:08.957Z,100197.95
2019-05-15T21:29:40.414Z,100196.87
2019-05-15T21:32:09.121Z,100202.38
2019-05-15T21:34:44.137Z,100204.34
2019-05-15T21:37:10.781Z,100198.14
2019-05-15T21:39:39.904Z,100205.66
2019-05-15T21:42:09.093Z,100216.20
2019-05-15T21:44:38.380Z,100222.63
2019-05-15T21:47:08.231Z,100218.91
2019-05-15T21:49:38.830Z,100217.23
2019-05-15T21:52:08.387Z,100215.16
2019-05-15T21:54:38.679Z,100220.59
2019-05-15T21:57:29.367Z,100227.51
2019-05-15T21:59:39.088Z,100227.51
2019-05-15T22:02:09.779Z,100227.21
2019-05-15T22:04:51.713Z,100222.33
2019-05-15T22:07:10.400Z,100227.37
2019-05-15T22:09:40.232Z,100226.61
2019-05-15T22:12:09.846Z,100228.72
2019-05-15T22:14:40.028Z,100212.55
2019-05-15T22:17:10.524Z,100228.41
2019-05-15T22:19:39.882Z,100237.02
2019-05-15T22:22:09.705Z,100231.06
2019-05-15T22:24:38.959Z,100231.06
2019-05-15T22:27:09.653Z,100236.62
2019-05-15T22:29:38.967Z,100251.19
2019-05-15T22:32:08.291Z,100242.74
2019-05-15T22:34:37.392Z,100231.68
2019-05-15T22:37:08.973Z,100226.86
2019-05-15T22:39:38.686Z,100245.28
2019-05-15T22:42:08.242Z,100245.48
2019-05-15T22:44:38.895Z,100245.48
2019-05-15T22:47:08.355Z,100236.81
2019-05-15T22:49:38.128Z,100226.59
2019-05-15T22:52:08.572Z,100242.84
2019-05-15T22:54:38.773Z,100245.61
2019-05-15T22:57:08.432Z,100238.01
2019-05-15T22:59:38.295Z,100239.56
2019-05-15T23:02:09.358Z,100237.09
2019-05-15T23:04:38.628Z,100237.09
2019-05-15T23:07:08.261Z,100251.93
2019-05-15T23:09:38.382Z,100255.20
2019-05-15T23:12:11.411Z,100255.20
2019-05-15T23:14:39.204Z,100255.13
2019-05-15T23:17:08.414Z,100244.30
2019-05-15T23:19:38.569Z,100244.30
2019-05-15T23:22:08.515Z,100244.94
2019-05-15T23:24:39.041Z,100252.64
2019-05-15T23:27:08.849Z,100260.36
2019-05-15T23:29:38.912Z,100260.36
2019-05-15T23:32:08.209Z,100255.69
2019-05-15T23:34:38.584Z,100254.13
2019-05-15T23:37:08.745Z,100253.73
2019-05-15T23:39:38.190Z,100262.67
2019-05-15T23:42:08.882Z,100268.53
2019-05-15T23:44:38.341Z,100272.78
2019-05-15T23:47:08.825Z,100273.72
2019-05-15T23:49:39.546Z,100275.03
2019-05-15T23:52:09.713Z,100269.88
2019-05-15T23:54:43.776Z,100269.88
2019-05-15T23:57:13.205Z,100273.75
2019-05-15T23:59:42.683Z,100269.74
